createdAt,value
2019-05-17T00:01:53.815Z,97
2019-05-17T00:06:54.225Z,97
2019-05-17T00:11:53.866Z,97
2019-05-17T00:16:54.287Z,97
2019-05-17T00:21:53.768Z,97
2019-05-17T00:26:54.385Z,97
2019-05-17T00:31:53.794Z,97
2019-05-17T00:36:54.357Z,97
2019-05-17T00:41:53.802Z,97
2019-05-17T00:46:54.247Z,97
2019-05-17T00:51:53.882Z,97
2019-05-17T00:56:56.530Z,97
2019-05-17T01:01:56.096Z,97
2019-05-17T01:06:53.677Z,97
2019-05-17T01:11:56.546Z,97
2019-05-17T01:16:56.356Z,97
2019-05-17T01:21:54.064Z,97
2019-05-17T01:26:53.643Z,97
2019-05-17T01:31:54.075Z,97
2019-05-17T01:36:54.201Z,97
2019-05-17T01:41:54.590Z,97
2019-05-17T01:46:54.039Z,97
2019-05-17T01:51:56.658Z,97
2019-05-17T01:56:56.562Z,97
2019-05-17T02:01:56.416Z,97
2019-05-17T02:06:54.013Z,97
2019-05-17T02:11:54.150Z,97
2019-05-17T02:16:54.532Z,97
2019-05-17T02:21:53.976Z,97
2019-05-17T02:26:56.917Z,97
2019-05-17T02:31:54.433Z,97
2019-05-17T02:36:53.946Z,97
2019-05-17T02:41:54.390Z,97
2019-05-17T02:46:53.981Z,97
2019-05-17T02:51:54.469Z,97
2019-05-17T02:56:53.996Z,97
2019-05-17T03:01:54.579Z,97
2019-05-17T03:06:54.079Z,97
2019-05-17T03:11:56.971Z,97
2019-05-17T03:16:54.647Z,97
2019-05-17T03:21:54.165Z,97
2019-05-17T03:26:54.500Z,97
2019-05-17T03:31:59.984Z,97
2019-05-17T03:36:56.287Z,98
2019-05-17T03:41:54.403Z,98
2019-05-17T03:46:54.543Z,98
2019-05-17T03:51:54.437Z,98
2019-05-17T03:56:54.710Z,98
2019-05-17T04:01:54.290Z,98
2019-05-17T04:06:54.314Z,98
2019-05-17T04:11:54.274Z,98
2019-05-17T04:16:54.639Z,98
2019-05-17T04:21:54.793Z,98
2019-05-17T04:26:54.385Z,98
2019-05-17T04:31:54.667Z,98
2019-05-17T04:36:54.738Z,98
2019-05-17T04:41:54.953Z,98
2019-05-17T04:46:53.950Z,98
2019-05-17T04:51:54.112Z,98
2019-05-17T04:56:54.464Z,98
2019-05-17T05:01:54.025Z,98
2019-05-17T05:06:54.462Z,98
2019-05-17T05:12:01.145Z,98
2019-05-17T05:16:54.014Z,98
2019-05-17T05:21:54.390Z,98
2019-05-17T05:26:54.689Z,98
2019-05-17T05:31:54.055Z,98
2019-05-17T05:36:54.454Z,98
2019-05-17T05:42:06.308Z,98
2019-05-17T05:46:54.350Z,98
2019-05-17T05:51:54.707Z,98
2019-05-17T05:56:54.027Z,98
2019-05-17T06:01:54.470Z,98
2019-05-17T06:06:54.905Z,98
2019-05-17T06:11:54.272Z,98
2019-05-17T06:16:54.730Z,98
2019-05-17T06:21:54.421Z,98
2019-05-17T06:26:54.865Z,98
2019-05-17T06:31:54.193Z,98
2019-05-17T06:36:54.615Z,98
2019-05-17T06:41:54.507Z,98
2019-05-17T06:46:54.853Z,98
2019-05-17T06:51:54.186Z,98
2019-05-17T06:56:54.262Z,98
2019-05-17T07:01:54.939Z,98
2019-05-17T07:06:54.486Z,99
2019-05-17T07:11:54.754Z,99
2019-05-17T07:16:54.570Z,99
2019-05-17T07:21:54.978Z,99
2019-05-17T07:26:54.405Z,99
2019-05-17T07:31:54.920Z,99
2019-05-17T07:36:54.446Z,99
2019-05-17T07:41:54.759Z,99
2019-05-17T07:46:54.545Z,99
2019-05-17T07:51:54.903Z,99
2019-05-17T07:56:54.296Z,98
2019-05-17T08:01:54.968Z,98
2019-05-17T08:06:54.572Z,98
2019-05-17T08:11:54.571Z,98
2019-05-17T08:16:54.993Z,98
2019-05-17T08:21:54.407Z,98
2019-05-17T08:26:54.842Z,98
2019-05-17T08:31:54.168Z,98
2019-05-17T08:36:54.830Z,99
2019-05-17T08:41:54.210Z,99
2019-05-17T08:46:54.696Z,99
2019-05-17T08:51:54.067Z,99
2019-05-17T08:56:54.612Z,99
2019-05-17T09:01:55.109Z,99
2019-05-17T09:06:54.538Z,98
2019-05-17T09:11:54.527Z,98
2019-05-17T09:16:55.031Z,98
2019-05-17T09:21:54.454Z,98
2019-05-17T09:26:54.850Z,98
2019-05-17T09:31:54.998Z,98
2019-05-17T09:36:54.534Z,96
2019-05-17T09:41:54.795Z,96
2019-05-17T09:46:54.262Z,93
2019-05-17T09:51:54.247Z,93
2019-05-17T09:56:54.176Z,92
2019-05-17T10:01:54.405Z,92
2019-05-17T10:06:54.934Z,89
2019-05-17T10:11:54.246Z,89
2019-05-17T10:16:54.538Z,85
2019-05-17T10:21:54.347Z,85
2019-05-17T10:26:54.907Z,86
2019-05-17T10:31:54.283Z,86
2019-05-17T10:36:54.675Z,83
2019-05-17T10:41:54.284Z,83
2019-05-17T10:46:55.109Z,80
2019-05-17T10:51:54.566Z,80
2019-05-17T10:56:54.872Z,78
2019-05-17T11:01:54.683Z,78
2019-05-17T11:06:54.371Z,77
2019-05-17T11:11:54.362Z,77
2019-05-17T11:16:54.770Z,78
2019-05-17T11:21:54.311Z,78
2019-05-17T11:26:54.769Z,78
2019-05-17T11:31:55.234Z,78
2019-05-17T11:36:54.686Z,79
2019-05-17T11:41:54.995Z,79
2019-05-17T11:46:54.477Z,81
2019-05-17T11:51:54.898Z,81
2019-05-17T11:56:54.412Z,77
2019-05-17T12:01:54.786Z,77
2019-05-17T12:06:55.436Z,74
2019-05-17T12:11:54.889Z,74
2019-05-17T12:16:55.240Z,74
2019-05-17T12:21:54.620Z,74
2019-05-17T12:26:54.970Z,73
2019-05-17T12:31:54.347Z,73
2019-05-17T12:36:54.984Z,72
2019-05-17T12:41:54.423Z,72
2019-05-17T12:46:54.876Z,72
2019-05-17T12:51:54.422Z,72
2019-05-17T12:56:54.827Z,70
2019-05-17T13:01:55.193Z,70
2019-05-17T13:06:55.252Z,72
2019-05-17T13:11:55.119Z,72
2019-05-17T13:16:54.753Z,71
2019-05-17T13:21:55.112Z,71
2019-05-17T13:26:54.535Z,70
2019-05-17T13:31:54.875Z,70
2019-05-17T13:36:55.410Z,71
2019-05-17T13:41:54.737Z,71
2019-05-17T13:46:55.132Z,72
2019-05-17T13:51:54.596Z,72
2019-05-17T13:56:55.086Z,70
2019-05-17T14:01:54.490Z,70
2019-05-17T14:06:55.074Z,68
2019-05-17T14:11:54.643Z,68
2019-05-17T14:16:55.484Z,67
2019-05-17T14:21:55.118Z,67
2019-05-17T14:26:54.647Z,66
2019-05-17T14:31:54.963Z,66
2019-05-17T14:36:54.581Z,65
2019-05-17T14:41:54.917Z,65
2019-05-17T14:46:55.377Z,65
2019-05-17T14:51:54.724Z,65
2019-05-17T14:56:55.011Z,64
2019-05-17T15:01:55.320Z,64
2019-05-17T15:06:54.738Z,63
2019-05-17T15:11:54.639Z,63
2019-05-17T15:16:54.894Z,62
2019-05-17T15:21:55.327Z,62
2019-05-17T15:27:04.909Z,63
2019-05-17T15:31:55.479Z,63
2019-05-17T15:36:54.869Z,63
2019-05-17T15:41:54.778Z,63
2019-05-17T15:46:55.219Z,63
2019-05-17T15:51:54.927Z,63
2019-05-17T15:56:55.423Z,62
2019-05-17T16:01:55.600Z,62
2019-05-17T16:06:55.181Z,62
2019-05-17T16:11:55.218Z,62
2019-05-17T16:16:55.565Z,62
2019-05-17T16:21:55.084Z,62
2019-05-17T16:26:55.159Z,62
2019-05-17T16:31:54.970Z,62
2019-05-17T16:36:55.296Z,62
2019-05-17T16:41:55.621Z,62
2019-05-17T16:46:55.088Z,63
2019-05-17T16:51:55.517Z,63
2019-05-17T16:56:54.924Z,72
2019-05-17T17:01:55.277Z,72
2019-05-17T17:06:54.892Z,74
2019-05-17T17:11:55.416Z,74
2019-05-17T17:16:55.392Z,74
2019-05-17T17:21:54.856Z,74
2019-05-17T17:26:55.299Z,76
2019-05-17T17:31:54.701Z,76
2019-05-17T17:36:55.252Z,78
2019-05-17T17:41:54.717Z,78
2019-05-17T17:46:55.104Z,79
2019-05-17T17:51:55.610Z,79
2019-05-17T17:56:55.059Z,80
2019-05-17T18:01:55.510Z,80
2019-05-17T18:06:54.973Z,81
2019-05-17T18:11:55.822Z,81
2019-05-17T18:16:55.316Z,82
2019-05-17T18:21:55.683Z,82
2019-05-17T18:26:55.228Z,83
2019-05-17T18:31:55.641Z,83
2019-05-17T18:36:55.202Z,84
2019-05-17T18:41:55.720Z,84
2019-05-17T18:46:55.141Z,84
2019-05-17T18:51:55.574Z,84
2019-05-17T18:56:55.123Z,85
2019-05-17T19:01:55.506Z,85
2019-05-17T19:06:55.116Z,86
2019-05-17T19:11:54.797Z,86
2019-05-17T19:16:55.195Z,86
2019-05-17T19:21:55.741Z,86
2019-05-17T19:26:55.206Z,87
2019-05-17T19:31:55.569Z,87
2019-05-17T19:36:55.085Z,87
2019-05-17T19:41:55.593Z,87
2019-05-17T19:46:55.543Z,88
2019-05-17T19:51:54.996Z,88
2019-05-17T19:56:55.335Z,88
2019-05-17T20:01:55.669Z,88
2019-05-17T20:06:55.101Z,88
2019-05-17T20:11:54.996Z,88
2019-05-17T20:16:55.289Z,89
2019-05-17T20:21:55.661Z,89
2019-05-17T20:26:55.016Z,89
2019-05-17T20:31:55.351Z,89
2019-05-17T20:36:55.892Z,90
2019-05-17T20:41:57.431Z,90
2019-05-17T20:46:55.075Z,90
2019-05-17T20:51:55.541Z,90
2019-05-17T20:56:55.937Z,91
2019-05-17T21:01:55.294Z,91
2019-05-17T21:06:55.712Z,91
2019-05-17T21:11:55.441Z,91
2019-05-17T21:16:55.185Z,92
2019-05-17T21:21:55.626Z,92
2019-05-17T21:26:54.998Z,92
2019-05-17T21:31:55.335Z,92
2019-05-17T21:36:56.135Z,93
2019-05-17T21:41:55.621Z,93
2019-05-17T21:47:04.238Z,93
2019-05-17T21:51:56.014Z,93
2019-05-17T21:56:55.428Z,93
2019-05-17T22:01:55.608Z,93
2019-05-17T22:06:55.123Z,93
2019-05-17T22:11:55.502Z,93
2019-05-17T22:16:55.518Z,93
2019-05-17T22:21:56.073Z,93
2019-05-17T22:26:55.770Z,94
2019-05-17T22:31:55.691Z,94
2019-05-17T22:36:55.809Z,94
2019-05-17T22:41:55.813Z,94
2019-05-17T22:46:55.154Z,94
2019-05-17T22:51:55.551Z,94
2019-05-17T22:56:55.915Z,94
2019-05-17T23:01:55.374Z,94
2019-05-17T23:06:55.868Z,94
2019-05-17T23:11:55.677Z,94
2019-05-17T23:16:55.094Z,94
2019-05-17T23:21:55.781Z,94
2019-05-17T23:26:56.160Z,94
2019-05-17T23:31:55.460Z,94
2019-05-17T23:36:55.923Z,94
2019-05-17T23:41:55.371Z,94
2019-05-17T23:47:06.551Z,94
2019-05-17T23:51:55.984Z,94
2019-05-17T23:56:55.437Z,95
