createdAt,value
2019-02-18T00:00:13.230Z,0
2019-02-18T00:00:39.331Z,0
2019-02-18T00:01:05.439Z,0
2019-02-18T00:01:31.545Z,0
2019-02-18T00:01:57.684Z,0
2019-02-18T00:02:24.780Z,0
2019-02-18T00:02:50.895Z,0
2019-02-18T00:03:16.994Z,0
2019-02-18T00:03:43.099Z,0
2019-02-18T00:04:09.211Z,0
2019-02-18T00:04:35.315Z,0
2019-02-18T00:05:01.428Z,0
2019-02-18T00:05:27.566Z,0
2019-02-18T00:05:53.733Z,0
2019-02-18T00:06:19.864Z,0
2019-02-18T00:06:46.002Z,0
2019-02-18T00:07:14.664Z,0
2019-02-18T00:07:39.234Z,0
2019-02-18T00:08:05.332Z,0
2019-02-18T00:08:31.440Z,0
2019-02-18T00:08:57.556Z,0
2019-02-18T00:09:23.667Z,0
2019-02-18T00:09:49.772Z,0
2019-02-18T00:10:15.912Z,0
2019-02-18T00:10:42.023Z,0
2019-02-18T00:11:08.130Z,0
2019-02-18T00:11:34.267Z,0
2019-02-18T00:12:00.379Z,0
2019-02-18T00:12:26.482Z,0
2019-02-18T00:12:52.607Z,0
2019-02-18T00:13:18.700Z,0
2019-02-18T00:13:44.828Z,0
2019-02-18T00:14:10.975Z,0
2019-02-18T00:14:37.074Z,0
2019-02-18T00:15:03.211Z,0
2019-02-18T00:15:29.312Z,0
2019-02-18T00:15:55.449Z,0
2019-02-18T00:16:21.552Z,0
2019-02-18T00:16:47.658Z,0
2019-02-18T00:17:13.761Z,0
2019-02-18T00:17:39.868Z,0
2019-02-18T00:18:06.035Z,0
2019-02-18T00:18:32.135Z,0
2019-02-18T00:18:58.240Z,0
2019-02-18T00:19:24.378Z,0
2019-02-18T00:19:50.479Z,0
2019-02-18T00:20:16.584Z,0
2019-02-18T00:20:42.693Z,0
2019-02-18T00:21:08.796Z,0
2019-02-18T00:21:34.911Z,0
2019-02-18T00:22:01.021Z,0
2019-02-18T00:22:27.127Z,0
2019-02-18T00:22:53.227Z,0
2019-02-18T00:23:19.365Z,0
2019-02-18T00:23:45.469Z,0
2019-02-18T00:24:11.576Z,0
2019-02-18T00:24:37.680Z,0
2019-02-18T00:25:03.789Z,0
2019-02-18T00:25:29.921Z,0
2019-02-18T00:25:56.025Z,0
2019-02-18T00:26:22.129Z,0
2019-02-18T00:26:48.239Z,0
2019-02-18T00:27:14.337Z,0
2019-02-18T00:27:40.475Z,0
2019-02-18T00:28:06.578Z,0
2019-02-18T00:28:32.717Z,0
2019-02-18T00:28:58.817Z,0
2019-02-18T00:29:24.931Z,0
2019-02-18T00:29:51.037Z,0
2019-02-18T00:30:17.170Z,0
2019-02-18T00:30:43.280Z,0
2019-02-18T00:31:09.400Z,0
2019-02-18T00:31:35.494Z,0
2019-02-18T00:32:01.610Z,0
2019-02-18T00:32:27.752Z,0
2019-02-18T00:32:53.850Z,0
2019-02-18T00:33:19.963Z,0
2019-02-18T00:33:46.102Z,0
2019-02-18T00:34:12.199Z,0
2019-02-18T00:34:38.309Z,0
2019-02-18T00:35:04.439Z,0
2019-02-18T00:35:30.551Z,0
2019-02-18T00:35:56.651Z,0
2019-02-18T00:36:22.762Z,0
2019-02-18T00:36:48.892Z,0
2019-02-18T00:37:23.879Z,0
2019-02-18T00:37:43.085Z,0
2019-02-18T00:38:09.197Z,0
2019-02-18T00:38:35.303Z,0
2019-02-18T00:39:01.411Z,0
2019-02-18T00:39:27.517Z,0
2019-02-18T00:39:53.650Z,0
2019-02-18T00:40:19.755Z,0
2019-02-18T00:40:45.859Z,0
2019-02-18T00:41:11.958Z,0
2019-02-18T00:41:38.098Z,0
2019-02-18T00:42:05.031Z,0
2019-02-18T00:42:31.133Z,0
2019-02-18T00:42:57.235Z,0
2019-02-18T00:43:23.349Z,0
2019-02-18T00:43:49.459Z,0
2019-02-18T00:44:15.557Z,0
2019-02-18T00:44:41.670Z,0
2019-02-18T00:45:07.772Z,0
2019-02-18T00:45:33.876Z,0
2019-02-18T00:45:59.984Z,0
2019-02-18T00:46:26.096Z,0
2019-02-18T00:46:52.197Z,0
2019-02-18T00:47:18.312Z,0
2019-02-18T00:47:44.432Z,0
2019-02-18T00:48:10.538Z,0
2019-02-18T00:48:36.650Z,0
2019-02-18T00:49:02.751Z,0
2019-02-18T00:49:28.864Z,0
2019-02-18T00:49:54.993Z,0
2019-02-18T00:50:21.132Z,0
2019-02-18T00:50:47.236Z,0
2019-02-18T00:51:13.349Z,0
2019-02-18T00:51:39.453Z,0
2019-02-18T00:52:05.568Z,0
2019-02-18T00:52:31.670Z,0
2019-02-18T00:52:57.787Z,0
2019-02-18T00:53:24.872Z,0
2019-02-18T00:53:50.976Z,0
2019-02-18T00:54:17.095Z,0
2019-02-18T00:54:43.199Z,0
2019-02-18T00:55:09.319Z,0
2019-02-18T00:55:35.418Z,0
2019-02-18T00:56:01.552Z,0
2019-02-18T00:56:27.651Z,0
2019-02-18T00:56:53.789Z,0
2019-02-18T00:57:19.898Z,0
2019-02-18T00:57:46.007Z,0
2019-02-18T00:58:12.136Z,0
2019-02-18T00:58:38.251Z,0
2019-02-18T00:59:04.681Z,0
2019-02-18T00:59:30.787Z,0
2019-02-18T00:59:56.889Z,0
2019-02-18T01:00:23.020Z,0
2019-02-18T01:00:49.161Z,0
2019-02-18T01:01:15.266Z,0
2019-02-18T01:01:41.368Z,0
2019-02-18T01:02:07.472Z,0
2019-02-18T01:02:33.584Z,0
2019-02-18T01:02:59.685Z,0
2019-02-18T01:03:25.804Z,0
2019-02-18T01:03:51.907Z,0
2019-02-18T01:04:18.034Z,0
2019-02-18T01:04:44.136Z,0
2019-02-18T01:05:10.247Z,0
2019-02-18T01:05:36.360Z,0
2019-02-18T01:06:02.486Z,0
2019-02-18T01:06:28.617Z,0
2019-02-18T01:06:54.733Z,0
2019-02-18T01:07:20.845Z,0
2019-02-18T01:07:48.927Z,0
2019-02-18T01:08:15.061Z,0
2019-02-18T01:08:41.169Z,0
2019-02-18T01:09:07.271Z,0
2019-02-18T01:09:33.409Z,0
2019-02-18T01:09:59.516Z,0
2019-02-18T01:10:25.619Z,0
2019-02-18T01:10:51.722Z,0
2019-02-18T01:11:17.831Z,0
2019-02-18T01:11:43.932Z,0
2019-02-18T01:12:10.046Z,0
2019-02-18T01:12:36.155Z,0
2019-02-18T01:13:02.293Z,0
2019-02-18T01:13:28.398Z,0
2019-02-18T01:13:54.507Z,0
2019-02-18T01:14:20.623Z,0
2019-02-18T01:14:46.722Z,0
2019-02-18T01:15:12.858Z,0
2019-02-18T01:15:38.961Z,0
2019-02-18T01:16:05.074Z,0
2019-02-18T01:16:31.175Z,0
2019-02-18T01:16:57.282Z,0
2019-02-18T01:17:23.390Z,0
2019-02-18T01:17:49.500Z,0
2019-02-18T01:18:15.602Z,0
2019-02-18T01:18:41.713Z,0
2019-02-18T01:19:07.842Z,0
2019-02-18T01:19:33.949Z,0
2019-02-18T01:20:00.045Z,0
2019-02-18T01:20:26.158Z,0
2019-02-18T01:20:52.282Z,0
2019-02-18T01:21:18.417Z,0
2019-02-18T01:21:44.553Z,0
2019-02-18T01:22:10.657Z,0
2019-02-18T01:22:36.766Z,0
2019-02-18T01:23:02.874Z,0
2019-02-18T01:23:28.980Z,0
2019-02-18T01:23:55.083Z,0
2019-02-18T01:24:21.196Z,0
2019-02-18T01:24:47.306Z,0
2019-02-18T01:25:13.413Z,0
2019-02-18T01:25:39.566Z,0
2019-02-18T01:26:05.624Z,0
2019-02-18T01:26:31.737Z,0
2019-02-18T01:26:57.841Z,0
2019-02-18T01:27:23.971Z,0
2019-02-18T01:27:50.084Z,0
2019-02-18T01:28:16.190Z,0
2019-02-18T01:28:42.296Z,0
2019-02-18T01:29:08.405Z,0
2019-02-18T01:29:34.608Z,0
2019-02-18T01:30:00.711Z,0
2019-02-18T01:30:26.818Z,0
2019-02-18T01:30:52.960Z,0
2019-02-18T01:31:19.059Z,0
2019-02-18T01:31:45.169Z,0
2019-02-18T01:32:11.272Z,0
2019-02-18T01:32:37.400Z,0
2019-02-18T01:33:03.511Z,0
2019-02-18T01:33:29.617Z,0
2019-02-18T01:33:55.720Z,0
2019-02-18T01:34:21.831Z,0
2019-02-18T01:34:47.961Z,0
2019-02-18T01:35:14.079Z,0
2019-02-18T01:35:40.223Z,0
2019-02-18T01:36:06.837Z,0
2019-02-18T01:36:33.640Z,0
2019-02-18T01:36:59.745Z,0
2019-02-18T01:37:25.842Z,0
2019-02-18T01:37:53.963Z,0
2019-02-18T01:38:20.094Z,0
2019-02-18T01:38:46.202Z,0
2019-02-18T01:39:12.331Z,0
2019-02-18T01:39:38.442Z,0
2019-02-18T01:40:04.547Z,0
2019-02-18T01:40:30.658Z,0
2019-02-18T01:40:56.785Z,0
2019-02-18T01:41:22.900Z,0
2019-02-18T01:41:48.998Z,0
2019-02-18T01:42:15.108Z,0
2019-02-18T01:42:41.222Z,0
2019-02-18T01:43:07.369Z,0
2019-02-18T01:43:33.476Z,0
2019-02-18T01:43:59.582Z,0
2019-02-18T01:44:25.692Z,0
2019-02-18T01:44:51.789Z,0
2019-02-18T01:45:17.902Z,0
2019-02-18T01:45:44.006Z,0
2019-02-18T01:46:10.140Z,0
2019-02-18T01:46:36.247Z,0
2019-02-18T01:47:02.351Z,0
2019-02-18T01:47:28.457Z,0
2019-02-18T01:47:54.564Z,0
2019-02-18T01:48:20.702Z,0
2019-02-18T01:48:46.811Z,0
2019-02-18T01:49:12.924Z,0
2019-02-18T01:49:39.044Z,0
2019-02-18T01:50:05.153Z,0
2019-02-18T01:50:31.343Z,0
2019-02-18T01:50:57.429Z,0
2019-02-18T01:51:23.532Z,0
2019-02-18T01:51:49.641Z,0
2019-02-18T01:52:15.743Z,0
2019-02-18T01:52:41.851Z,0
2019-02-18T01:53:08.017Z,0
2019-02-18T01:53:34.153Z,0
2019-02-18T01:54:00.254Z,0
2019-02-18T01:54:26.357Z,0
2019-02-18T01:54:52.496Z,0
2019-02-18T01:55:18.610Z,0
2019-02-18T01:55:44.709Z,0
2019-02-18T01:56:10.812Z,0
2019-02-18T01:56:36.922Z,0
2019-02-18T01:57:03.035Z,0
2019-02-18T01:57:29.171Z,0
2019-02-18T01:57:55.310Z,0
2019-02-18T01:58:21.438Z,0
2019-02-18T01:58:47.547Z,0
2019-02-18T01:59:13.649Z,0
2019-02-18T01:59:39.760Z,0
2019-02-18T02:00:05.858Z,0
2019-02-18T02:00:31.965Z,0
2019-02-18T02:00:58.071Z,0
2019-02-18T02:01:24.208Z,0
2019-02-18T02:01:50.314Z,0
2019-02-18T02:02:16.451Z,0
2019-02-18T02:02:42.612Z,0
2019-02-18T02:03:08.708Z,0
2019-02-18T02:03:35.700Z,0
2019-02-18T02:04:01.811Z,0
2019-02-18T02:04:27.915Z,0
2019-02-18T02:04:54.045Z,0
2019-02-18T02:05:20.155Z,0
2019-02-18T02:05:46.270Z,0
2019-02-18T02:06:12.375Z,0
2019-02-18T02:06:38.484Z,0
2019-02-18T02:07:04.593Z,0
2019-02-18T02:07:30.715Z,0
2019-02-18T02:07:58.799Z,0
2019-02-18T02:08:24.930Z,0
2019-02-18T02:08:51.034Z,0
2019-02-18T02:09:17.134Z,0
2019-02-18T02:09:43.241Z,0
2019-02-18T02:10:09.375Z,0
2019-02-18T02:10:35.507Z,0
2019-02-18T02:11:01.706Z,0
2019-02-18T02:11:27.811Z,0
2019-02-18T02:11:53.915Z,0
2019-02-18T02:12:20.021Z,0
2019-02-18T02:12:46.127Z,0
2019-02-18T02:13:12.238Z,0
2019-02-18T02:13:38.378Z,0
2019-02-18T02:14:04.484Z,0
2019-02-18T02:14:30.624Z,0
2019-02-18T02:14:56.727Z,0
2019-02-18T02:15:22.828Z,0
2019-02-18T02:15:48.969Z,0
2019-02-18T02:16:15.103Z,0
2019-02-18T02:16:41.204Z,0
2019-02-18T02:17:07.313Z,0
2019-02-18T02:17:33.419Z,0
2019-02-18T02:17:59.557Z,0
2019-02-18T02:18:25.675Z,0
2019-02-18T02:18:51.779Z,0
2019-02-18T02:19:17.884Z,0
2019-02-18T02:19:44.001Z,0
2019-02-18T02:20:10.127Z,0
2019-02-18T02:20:36.240Z,0
2019-02-18T02:21:02.349Z,0
2019-02-18T02:21:28.463Z,0
2019-02-18T02:21:54.596Z,0
2019-02-18T02:22:20.701Z,0
2019-02-18T02:22:46.808Z,0
2019-02-18T02:23:12.911Z,0
2019-02-18T02:23:39.017Z,0
2019-02-18T02:24:05.120Z,0
2019-02-18T02:24:31.231Z,0
2019-02-18T02:24:57.366Z,0
2019-02-18T02:25:23.465Z,0
2019-02-18T02:25:49.572Z,0
2019-02-18T02:26:15.680Z,0
2019-02-18T02:26:41.781Z,0
2019-02-18T02:27:07.887Z,0
2019-02-18T02:27:33.988Z,0
2019-02-18T02:28:00.159Z,0
2019-02-18T02:28:26.270Z,0
2019-02-18T02:28:52.372Z,0
2019-02-18T02:29:18.497Z,0
2019-02-18T02:29:44.640Z,0
2019-02-18T02:30:10.951Z,0
2019-02-18T02:30:37.055Z,0
2019-02-18T02:31:04.219Z,0
2019-02-18T02:31:30.340Z,0
2019-02-18T02:31:56.486Z,0
2019-02-18T02:32:22.608Z,0
2019-02-18T02:32:48.712Z,0
2019-02-18T02:33:14.818Z,0
2019-02-18T02:33:40.967Z,0
2019-02-18T02:34:07.088Z,0
2019-02-18T02:34:33.222Z,0
2019-02-18T02:34:59.325Z,0
2019-02-18T02:35:25.465Z,0
2019-02-18T02:35:51.571Z,0
2019-02-18T02:36:17.680Z,0
2019-02-18T02:36:43.786Z,0
2019-02-18T02:37:09.889Z,0
2019-02-18T02:37:35.995Z,0
2019-02-18T02:38:07.500Z,0
2019-02-18T02:38:30.243Z,0
2019-02-18T02:38:56.348Z,0
2019-02-18T02:39:22.479Z,0
2019-02-18T02:39:48.581Z,0
2019-02-18T02:40:14.741Z,0
2019-02-18T02:40:40.793Z,0
2019-02-18T02:41:06.903Z,0
2019-02-18T02:41:33.033Z,0
2019-02-18T02:41:59.181Z,0
2019-02-18T02:42:25.321Z,0
2019-02-18T02:42:51.480Z,0
2019-02-18T02:43:17.599Z,0
2019-02-18T02:43:43.703Z,0
2019-02-18T02:44:09.831Z,0
2019-02-18T02:44:35.976Z,0
2019-02-18T02:45:02.096Z,0
2019-02-18T02:45:28.216Z,0
2019-02-18T02:45:54.358Z,0
2019-02-18T02:46:20.488Z,0
2019-02-18T02:46:46.606Z,0
2019-02-18T02:47:12.700Z,0
2019-02-18T02:47:38.817Z,0
2019-02-18T02:48:04.970Z,0
2019-02-18T02:48:31.074Z,0
2019-02-18T02:48:57.201Z,0
2019-02-18T02:49:23.356Z,0
2019-02-18T02:49:49.493Z,0
2019-02-18T02:50:15.601Z,0
2019-02-18T02:50:41.746Z,0
2019-02-18T02:51:07.854Z,0
2019-02-18T02:51:34.018Z,0
2019-02-18T02:52:00.153Z,0
2019-02-18T02:52:26.258Z,0
2019-02-18T02:52:52.375Z,0
2019-02-18T02:53:18.480Z,0
2019-02-18T02:53:44.632Z,0
2019-02-18T02:54:10.742Z,0
2019-02-18T02:54:36.848Z,0
2019-02-18T02:55:02.958Z,0
2019-02-18T02:55:29.091Z,0
2019-02-18T02:55:55.233Z,0
2019-02-18T02:56:21.337Z,0
2019-02-18T02:56:47.480Z,0
2019-02-18T02:57:13.621Z,0
2019-02-18T02:57:39.744Z,0
2019-02-18T02:58:05.842Z,0
2019-02-18T02:58:31.951Z,0
2019-02-18T02:58:58.058Z,0
2019-02-18T02:59:24.166Z,0
2019-02-18T02:59:50.327Z,0
2019-02-18T03:00:16.431Z,0
2019-02-18T03:00:42.560Z,0
2019-02-18T03:01:08.667Z,0
2019-02-18T03:01:34.822Z,0
2019-02-18T03:02:00.933Z,0
2019-02-18T03:02:27.037Z,0
2019-02-18T03:02:53.171Z,0
2019-02-18T03:03:19.275Z,0
2019-02-18T03:03:45.420Z,0
2019-02-18T03:04:11.556Z,0
2019-02-18T03:04:37.661Z,0
2019-02-18T03:05:03.793Z,0
2019-02-18T03:05:29.911Z,0
2019-02-18T03:05:56.059Z,0
2019-02-18T03:06:22.156Z,0
2019-02-18T03:06:48.291Z,0
2019-02-18T03:07:14.394Z,0
2019-02-18T03:07:40.564Z,0
2019-02-18T03:08:06.668Z,0
2019-02-18T03:08:34.749Z,0
2019-02-18T03:09:00.850Z,0
2019-02-18T03:09:26.956Z,0
2019-02-18T03:09:53.068Z,0
2019-02-18T03:10:19.166Z,0
2019-02-18T03:10:45.301Z,0
2019-02-18T03:11:11.406Z,0
2019-02-18T03:11:37.515Z,0
2019-02-18T03:12:03.618Z,0
2019-02-18T03:12:29.723Z,0
2019-02-18T03:12:55.828Z,0
2019-02-18T03:13:21.930Z,0
2019-02-18T03:13:48.065Z,0
2019-02-18T03:14:14.178Z,0
2019-02-18T03:14:40.283Z,0
2019-02-18T03:15:06.394Z,0
2019-02-18T03:15:32.513Z,0
2019-02-18T03:15:58.641Z,0
2019-02-18T03:16:24.746Z,0
2019-02-18T03:16:50.854Z,0
2019-02-18T03:17:16.987Z,0
2019-02-18T03:17:43.131Z,0
2019-02-18T03:18:09.242Z,0
2019-02-18T03:18:35.363Z,0
2019-02-18T03:19:01.503Z,0
2019-02-18T03:19:27.635Z,0
2019-02-18T03:19:53.746Z,0
2019-02-18T03:20:19.861Z,0
2019-02-18T03:20:45.971Z,0
2019-02-18T03:21:12.130Z,0
2019-02-18T03:21:38.295Z,0
2019-02-18T03:22:04.397Z,0
2019-02-18T03:22:30.507Z,0
2019-02-18T03:22:56.613Z,0
2019-02-18T03:23:22.770Z,0
2019-02-18T03:23:48.903Z,0
2019-02-18T03:24:15.001Z,0
2019-02-18T03:24:41.113Z,0
2019-02-18T03:25:07.214Z,0
2019-02-18T03:25:33.325Z,0
2019-02-18T03:25:59.435Z,0
2019-02-18T03:26:25.545Z,0
2019-02-18T03:26:51.658Z,0
2019-02-18T03:27:17.763Z,0
2019-02-18T03:27:43.869Z,0
2019-02-18T03:28:09.965Z,0
2019-02-18T03:28:36.100Z,0
2019-02-18T03:29:02.204Z,0
2019-02-18T03:29:28.310Z,0
2019-02-18T03:29:54.418Z,0
2019-02-18T03:30:20.557Z,0
2019-02-18T03:30:46.692Z,0
2019-02-18T03:31:12.825Z,0
2019-02-18T03:31:38.959Z,0
2019-02-18T03:32:05.097Z,0
2019-02-18T03:32:31.231Z,0
2019-02-18T03:32:57.530Z,0
2019-02-18T03:33:23.688Z,0
2019-02-18T03:33:49.817Z,0
2019-02-18T03:34:15.914Z,0
2019-02-18T03:34:42.031Z,0
2019-02-18T03:35:08.141Z,0
2019-02-18T03:35:34.244Z,0
2019-02-18T03:36:00.354Z,0
2019-02-18T03:36:26.460Z,0
2019-02-18T03:36:52.569Z,0
2019-02-18T03:37:18.679Z,0
2019-02-18T03:37:44.783Z,0
2019-02-18T03:38:10.890Z,0
2019-02-18T03:38:38.977Z,0
2019-02-18T03:39:05.112Z,0
2019-02-18T03:39:31.249Z,0
2019-02-18T03:39:57.385Z,0
2019-02-18T03:40:23.519Z,0
2019-02-18T03:40:49.656Z,0
2019-02-18T03:41:17.770Z,0
2019-02-18T03:41:44.905Z,0
2019-02-18T03:42:11.005Z,0
2019-02-18T03:42:37.110Z,0
2019-02-18T03:43:03.219Z,0
2019-02-18T03:43:29.362Z,0
2019-02-18T03:43:55.467Z,0
2019-02-18T03:44:21.575Z,0
2019-02-18T03:44:47.708Z,0
2019-02-18T03:45:13.846Z,0
2019-02-18T03:45:39.947Z,0
2019-02-18T03:46:06.046Z,0
2019-02-18T03:46:32.153Z,0
2019-02-18T03:46:59.286Z,0
2019-02-18T03:47:25.389Z,0
2019-02-18T03:47:51.494Z,0
2019-02-18T03:48:17.621Z,0
2019-02-18T03:48:43.757Z,0
2019-02-18T03:49:09.857Z,0
2019-02-18T03:49:35.965Z,0
2019-02-18T03:50:02.103Z,0
2019-02-18T03:50:28.228Z,0
2019-02-18T03:50:54.361Z,0
2019-02-18T03:51:20.468Z,0
2019-02-18T03:51:46.574Z,0
2019-02-18T03:52:12.709Z,0
2019-02-18T03:52:38.801Z,0
2019-02-18T03:53:04.914Z,0
2019-02-18T03:53:31.015Z,0
2019-02-18T03:53:57.163Z,0
2019-02-18T03:54:23.264Z,0
2019-02-18T03:54:49.457Z,0
2019-02-18T03:55:15.682Z,0
2019-02-18T03:55:41.782Z,0
2019-02-18T03:56:07.893Z,0
2019-02-18T03:56:34.018Z,0
2019-02-18T03:57:00.123Z,0
2019-02-18T03:57:26.233Z,0
2019-02-18T03:57:52.405Z,0
2019-02-18T03:58:18.509Z,0
2019-02-18T03:58:44.609Z,0
2019-02-18T03:59:10.734Z,0
2019-02-18T03:59:36.843Z,0
2019-02-18T04:00:03.000Z,0
2019-02-18T04:00:29.136Z,0
2019-02-18T04:00:55.278Z,0
2019-02-18T04:01:21.422Z,0
2019-02-18T04:01:47.559Z,0
2019-02-18T04:02:13.666Z,0
2019-02-18T04:02:39.776Z,0
2019-02-18T04:03:05.885Z,0
2019-02-18T04:03:31.990Z,0
2019-02-18T04:03:58.094Z,0
2019-02-18T04:04:24.203Z,0
2019-02-18T04:04:50.357Z,0
2019-02-18T04:05:16.490Z,0
2019-02-18T04:05:42.634Z,0
2019-02-18T04:06:08.736Z,0
2019-02-18T04:06:34.842Z,0
2019-02-18T04:07:01.003Z,0
2019-02-18T04:07:27.103Z,0
2019-02-18T04:07:53.209Z,0
2019-02-18T04:08:19.317Z,0
2019-02-18T04:08:47.401Z,0
2019-02-18T04:09:13.507Z,0
2019-02-18T04:09:39.606Z,0
2019-02-18T04:10:05.748Z,0
2019-02-18T04:10:31.880Z,0
2019-02-18T04:10:57.988Z,0
2019-02-18T04:11:24.123Z,0
2019-02-18T04:11:50.259Z,0
2019-02-18T04:12:16.369Z,0
2019-02-18T04:12:42.499Z,0
2019-02-18T04:13:08.598Z,0
2019-02-18T04:13:34.738Z,0
2019-02-18T04:14:00.877Z,0
2019-02-18T04:14:26.983Z,0
2019-02-18T04:14:53.093Z,0
2019-02-18T04:15:19.193Z,0
2019-02-18T04:15:45.309Z,0
2019-02-18T04:16:11.423Z,0
2019-02-18T04:16:37.543Z,0
2019-02-18T04:17:03.674Z,0
2019-02-18T04:17:29.789Z,0
2019-02-18T04:17:55.915Z,0
2019-02-18T04:18:22.017Z,0
2019-02-18T04:18:48.149Z,0
2019-02-18T04:19:14.282Z,0
2019-02-18T04:19:40.392Z,0
2019-02-18T04:20:06.529Z,0
2019-02-18T04:20:32.636Z,0
2019-02-18T04:20:58.738Z,0
2019-02-18T04:21:24.841Z,0
2019-02-18T04:21:50.950Z,0
2019-02-18T04:22:17.054Z,0
2019-02-18T04:22:43.186Z,0
2019-02-18T04:23:09.314Z,0
2019-02-18T04:23:35.423Z,0
2019-02-18T04:24:01.521Z,0
2019-02-18T04:24:27.659Z,0
2019-02-18T04:24:53.762Z,0
2019-02-18T04:25:19.866Z,0
2019-02-18T04:25:45.974Z,0
2019-02-18T04:26:12.073Z,0
2019-02-18T04:26:38.173Z,0
2019-02-18T04:27:04.283Z,0
2019-02-18T04:27:30.388Z,0
2019-02-18T04:27:56.522Z,0
2019-02-18T04:28:22.637Z,0
2019-02-18T04:28:48.732Z,0
2019-02-18T04:29:14.836Z,0
2019-02-18T04:29:40.942Z,0
2019-02-18T04:30:07.047Z,0
2019-02-18T04:30:34.148Z,0
2019-02-18T04:31:00.272Z,0
2019-02-18T04:31:26.379Z,0
2019-02-18T04:31:52.483Z,0
2019-02-18T04:32:18.613Z,0
2019-02-18T04:32:44.718Z,0
2019-02-18T04:33:10.824Z,0
2019-02-18T04:33:36.963Z,0
2019-02-18T04:34:03.066Z,0
2019-02-18T04:34:29.172Z,0
2019-02-18T04:34:55.271Z,0
2019-02-18T04:35:21.409Z,0
2019-02-18T04:35:47.542Z,0
2019-02-18T04:36:13.660Z,0
2019-02-18T04:36:39.748Z,0
2019-02-18T04:37:05.858Z,0
2019-02-18T04:37:32.015Z,0
2019-02-18T04:37:58.154Z,0
2019-02-18T04:38:24.266Z,0
2019-02-18T04:38:53.965Z,0
2019-02-18T04:39:18.449Z,0
2019-02-18T04:39:44.564Z,0
2019-02-18T04:40:10.824Z,0
2019-02-18T04:40:36.932Z,0
2019-02-18T04:41:03.040Z,0
2019-02-18T04:41:29.146Z,0
2019-02-18T04:41:55.246Z,0
2019-02-18T04:42:21.343Z,0
2019-02-18T04:42:47.451Z,0
2019-02-18T04:43:13.582Z,0
2019-02-18T04:43:41.939Z,0
2019-02-18T04:44:06.839Z,0
2019-02-18T04:44:32.951Z,0
2019-02-18T04:44:59.052Z,0
2019-02-18T04:45:25.157Z,0
2019-02-18T04:45:51.318Z,0
2019-02-18T04:46:17.450Z,0
2019-02-18T04:46:43.550Z,0
2019-02-18T04:47:09.715Z,0
2019-02-18T04:47:35.907Z,0
2019-02-18T04:48:02.057Z,0
2019-02-18T04:48:28.176Z,0
2019-02-18T04:48:54.282Z,0
2019-02-18T04:49:20.394Z,0
2019-02-18T04:49:46.522Z,0
2019-02-18T04:50:12.654Z,0
2019-02-18T04:50:38.753Z,0
2019-02-18T04:51:04.865Z,0
2019-02-18T04:51:30.985Z,0
2019-02-18T04:51:57.069Z,0
2019-02-18T04:52:23.183Z,0
2019-02-18T04:52:49.378Z,0
2019-02-18T04:53:15.506Z,0
2019-02-18T04:53:41.616Z,0
2019-02-18T04:54:07.722Z,0
2019-02-18T04:54:33.856Z,0
2019-02-18T04:54:59.960Z,0
2019-02-18T04:55:26.117Z,0
2019-02-18T04:55:52.223Z,0
2019-02-18T04:56:18.392Z,0
2019-02-18T04:56:44.506Z,0
2019-02-18T04:57:10.638Z,0
2019-02-18T04:57:36.906Z,0
2019-02-18T04:58:06.001Z,0
2019-02-18T04:58:30.183Z,0
2019-02-18T04:58:56.292Z,0
2019-02-18T04:59:22.395Z,0
2019-02-18T04:59:48.562Z,0
2019-02-18T05:00:14.672Z,0
2019-02-18T05:00:40.800Z,0
2019-02-18T05:01:07.929Z,0
2019-02-18T05:01:34.038Z,0
2019-02-18T05:02:00.172Z,0
2019-02-18T05:02:26.276Z,0
2019-02-18T05:02:52.410Z,0
2019-02-18T05:03:18.534Z,0
2019-02-18T05:03:44.638Z,0
2019-02-18T05:04:10.748Z,0
2019-02-18T05:04:36.851Z,0
2019-02-18T05:05:02.958Z,0
2019-02-18T05:05:29.059Z,0
2019-02-18T05:05:55.166Z,0
2019-02-18T05:06:21.269Z,0
2019-02-18T05:06:47.374Z,0
2019-02-18T05:07:13.509Z,0
2019-02-18T05:07:39.612Z,0
2019-02-18T05:08:05.715Z,0
2019-02-18T05:08:31.843Z,0
2019-02-18T05:09:04.996Z,0
2019-02-18T05:09:26.059Z,0
2019-02-18T05:09:52.169Z,0
2019-02-18T05:10:18.329Z,0
2019-02-18T05:10:44.470Z,0
2019-02-18T05:11:10.602Z,0
2019-02-18T05:11:36.703Z,0
2019-02-18T05:12:02.823Z,0
2019-02-18T05:12:28.952Z,0
2019-02-18T05:12:55.058Z,0
2019-02-18T05:13:21.162Z,0
2019-02-18T05:13:47.271Z,0
2019-02-18T05:14:13.376Z,0
2019-02-18T05:14:39.483Z,0
2019-02-18T05:15:05.587Z,0
2019-02-18T05:15:31.694Z,0
2019-02-18T05:15:57.825Z,0
2019-02-18T05:16:23.922Z,0
2019-02-18T05:16:50.034Z,0
2019-02-18T05:17:16.179Z,0
2019-02-18T05:17:42.303Z,0
2019-02-18T05:18:08.469Z,0
2019-02-18T05:18:34.568Z,0
2019-02-18T05:19:00.705Z,0
2019-02-18T05:19:27.795Z,0
2019-02-18T05:19:53.907Z,0
2019-02-18T05:20:20.039Z,0
2019-02-18T05:20:46.143Z,0
2019-02-18T05:21:12.272Z,0
2019-02-18T05:21:38.406Z,0
2019-02-18T05:22:04.532Z,0
2019-02-18T05:22:30.640Z,0
2019-02-18T05:22:56.779Z,0
2019-02-18T05:23:22.878Z,0
2019-02-18T05:23:49.018Z,0
2019-02-18T05:24:15.123Z,0
2019-02-18T05:24:41.243Z,0
2019-02-18T05:25:07.354Z,0
2019-02-18T05:25:33.943Z,0
2019-02-18T05:26:00.061Z,0
2019-02-18T05:26:26.171Z,0
2019-02-18T05:26:52.271Z,0
2019-02-18T05:27:18.426Z,0
2019-02-18T05:27:46.510Z,0
2019-02-18T05:28:12.616Z,0
2019-02-18T05:28:38.724Z,0
2019-02-18T05:29:04.826Z,0
2019-02-18T05:29:30.951Z,0
2019-02-18T05:29:57.062Z,0
2019-02-18T05:30:23.223Z,0
2019-02-18T05:30:50.325Z,0
2019-02-18T05:31:16.421Z,0
2019-02-18T05:31:42.562Z,0
2019-02-18T05:32:08.691Z,0
2019-02-18T05:32:34.850Z,0
2019-02-18T05:33:00.967Z,0
2019-02-18T05:33:27.068Z,0
2019-02-18T05:33:53.205Z,0
2019-02-18T05:34:19.309Z,0
2019-02-18T05:34:45.451Z,0
2019-02-18T05:35:11.550Z,0
2019-02-18T05:35:37.666Z,0
2019-02-18T05:36:04.774Z,0
2019-02-18T05:36:30.929Z,0
2019-02-18T05:36:57.064Z,0
2019-02-18T05:37:23.231Z,0
2019-02-18T05:37:49.372Z,0
2019-02-18T05:38:15.474Z,0
2019-02-18T05:38:41.584Z,0
2019-02-18T05:39:17.321Z,0
2019-02-18T05:39:35.778Z,0
2019-02-18T05:40:01.885Z,0
2019-02-18T05:40:28.022Z,0
2019-02-18T05:40:54.134Z,0
2019-02-18T05:41:20.239Z,0
2019-02-18T05:41:47.134Z,0
2019-02-18T05:42:13.237Z,0
2019-02-18T05:42:39.345Z,0
2019-02-18T05:43:05.448Z,0
2019-02-18T05:43:31.578Z,0
2019-02-18T05:43:57.691Z,0
2019-02-18T05:44:23.796Z,0
2019-02-18T05:44:49.928Z,0
2019-02-18T05:45:16.036Z,0
2019-02-18T05:45:42.139Z,0
2019-02-18T05:46:08.753Z,0
2019-02-18T05:46:34.911Z,0
2019-02-18T05:47:01.013Z,0
2019-02-18T05:47:27.184Z,0
2019-02-18T05:47:53.316Z,0
2019-02-18T05:48:19.469Z,0
2019-02-18T05:48:45.580Z,0
2019-02-18T05:49:11.719Z,0
2019-02-18T05:49:37.816Z,0
2019-02-18T05:50:03.928Z,0
2019-02-18T05:50:30.058Z,0
2019-02-18T05:50:56.169Z,0
2019-02-18T05:51:22.278Z,0
2019-02-18T05:51:49.402Z,0
2019-02-18T05:52:15.505Z,0
2019-02-18T05:52:41.734Z,0
2019-02-18T05:53:07.843Z,0
2019-02-18T05:53:33.945Z,0
2019-02-18T05:54:00.055Z,0
2019-02-18T05:54:26.203Z,0
2019-02-18T05:54:52.295Z,0
2019-02-18T05:55:18.408Z,0
2019-02-18T05:55:45.494Z,0
2019-02-18T05:56:11.600Z,0
2019-02-18T05:56:37.730Z,0
2019-02-18T05:57:03.884Z,0
2019-02-18T05:57:30.012Z,0
2019-02-18T05:57:56.152Z,0
2019-02-18T05:58:22.272Z,0
2019-02-18T05:58:48.360Z,0
2019-02-18T05:59:14.516Z,0
2019-02-18T05:59:40.618Z,0
2019-02-18T06:00:06.724Z,0
2019-02-18T06:00:32.868Z,0
2019-02-18T06:00:58.977Z,0
2019-02-18T06:01:25.110Z,0
2019-02-18T06:01:51.242Z,4
2019-02-18T06:02:17.348Z,4
2019-02-18T06:02:43.479Z,4
2019-02-18T06:03:09.583Z,4
2019-02-18T06:03:35.693Z,4
2019-02-18T06:04:01.797Z,0
2019-02-18T06:04:27.906Z,0
2019-02-18T06:04:54.040Z,0
2019-02-18T06:05:20.202Z,0
2019-02-18T06:05:46.315Z,4
2019-02-18T06:06:12.447Z,4
2019-02-18T06:06:38.550Z,4
2019-02-18T06:07:04.655Z,4
2019-02-18T06:07:30.763Z,0
2019-02-18T06:07:56.883Z,4
2019-02-18T06:08:22.997Z,4
2019-02-18T06:08:49.158Z,4
2019-02-18T06:09:15.264Z,8
2019-02-18T06:09:42.377Z,4
2019-02-18T06:10:08.486Z,4
2019-02-18T06:10:34.614Z,8
2019-02-18T06:11:00.758Z,4
2019-02-18T06:11:26.903Z,8
2019-02-18T06:11:53.021Z,8
2019-02-18T06:12:19.191Z,8
2019-02-18T06:12:45.329Z,12
2019-02-18T06:13:11.438Z,8
2019-02-18T06:13:37.540Z,12
2019-02-18T06:14:03.648Z,12
2019-02-18T06:14:29.754Z,12
2019-02-18T06:14:55.880Z,16
2019-02-18T06:15:21.990Z,16
2019-02-18T06:15:48.093Z,16
2019-02-18T06:16:14.201Z,16
2019-02-18T06:16:40.330Z,16
2019-02-18T06:17:07.424Z,20
2019-02-18T06:17:33.528Z,24
2019-02-18T06:17:59.631Z,24
2019-02-18T06:18:25.737Z,20
2019-02-18T06:18:51.879Z,24
2019-02-18T06:19:17.981Z,28
2019-02-18T06:19:44.084Z,32
2019-02-18T06:20:10.193Z,32
2019-02-18T06:20:36.307Z,36
2019-02-18T06:21:02.406Z,40
2019-02-18T06:21:28.511Z,40
2019-02-18T06:21:54.659Z,44
2019-02-18T06:22:20.767Z,44
2019-02-18T06:22:47.857Z,52
2019-02-18T06:23:13.963Z,56
2019-02-18T06:23:40.127Z,56
2019-02-18T06:24:06.268Z,68
2019-02-18T06:24:32.372Z,68
2019-02-18T06:24:58.479Z,72
2019-02-18T06:25:24.636Z,80
2019-02-18T06:25:50.798Z,84
2019-02-18T06:26:17.030Z,92
2019-02-18T06:26:43.135Z,100