createdAt,value
2018-05-10T00:00:39.995Z,19.62
2018-05-10T00:03:09.143Z,19.44
2018-05-10T00:05:38.326Z,19.13
2018-05-10T00:08:08.206Z,19.08
2018-05-10T00:10:37.353Z,19.02
2018-05-10T00:13:06.496Z,18.96
2018-05-10T00:15:35.675Z,19.24
2018-05-10T00:18:04.824Z,19.62
2018-05-10T00:20:34.003Z,19.47
2018-05-10T00:23:04.152Z,19.35
2018-05-10T00:25:33.314Z,19.59
2018-05-10T00:28:03.416Z,19.49
2018-05-10T00:30:32.587Z,19.50
2018-05-10T00:33:02.540Z,19.59
2018-05-10T00:35:31.686Z,19.52
2018-05-10T00:38:01.563Z,19.08
2018-05-10T00:40:30.780Z,18.85
2018-05-10T00:43:00.741Z,18.69
2018-05-10T00:45:30.666Z,18.49
2018-05-10T00:48:00.847Z,18.41
2018-05-10T00:50:29.987Z,18.40
2018-05-10T00:52:59.128Z,18.39
2018-05-10T00:55:28.346Z,18.22
2018-05-10T00:57:57.513Z,18.03
2018-05-10T01:00:26.690Z,18.00
2018-05-10T01:02:55.882Z,18.15
2018-05-10T01:05:25.050Z,18.20
2018-05-10T01:07:54.986Z,18.45
2018-05-10T01:10:24.923Z,18.59
2018-05-10T01:26:10.651Z,18.23
2018-05-10T01:28:40.667Z,18.30
2018-05-10T01:31:12.090Z,18.57
2018-05-10T01:33:43.533Z,18.53
2018-05-10T01:36:16.564Z,18.64
2018-05-10T01:38:48.333Z,18.80
2018-05-10T01:41:19.462Z,18.45
2018-05-10T01:43:50.280Z,18.34
2018-05-10T01:46:22.050Z,18.18
2018-05-10T01:48:53.385Z,18.34
2018-05-10T01:51:23.444Z,18.62
2018-05-10T01:53:52.604Z,18.76
2018-05-10T01:56:23.276Z,19.25
2018-05-10T01:58:52.469Z,19.41
2018-05-10T02:01:21.633Z,19.64
2018-05-10T02:03:50.794Z,19.66
2018-05-10T02:06:19.943Z,19.66
2018-05-10T02:08:49.866Z,19.43
2018-05-10T02:11:19.762Z,19.46
2018-05-10T02:13:48.999Z,19.80
2018-05-10T02:16:18.166Z,20.08
2018-05-10T02:18:48.095Z,20.01
2018-05-10T02:21:18.029Z,19.88
2018-05-10T02:23:47.196Z,20.00
2018-05-10T02:26:18.100Z,20.25
2018-05-10T02:28:47.255Z,20.08
2018-05-10T02:31:17.187Z,19.88
2018-05-10T02:33:46.334Z,19.82
2018-05-10T02:36:17.181Z,19.63
2018-05-10T02:38:47.105Z,19.64
2018-05-10T02:41:17.031Z,19.45
2018-05-10T02:43:46.771Z,19.44
2018-05-10T02:46:15.939Z,19.39
2018-05-10T02:48:45.850Z,19.60
2018-05-10T02:51:15.023Z,19.56
2018-05-10T02:53:44.946Z,19.64
2018-05-10T02:56:14.111Z,19.63
2018-05-10T02:58:43.307Z,19.41
2018-05-10T03:01:12.750Z,19.13
2018-05-10T03:03:42.675Z,19.06
2018-05-10T03:06:12.205Z,19.07
2018-05-10T03:08:41.363Z,19.12
2018-05-10T03:11:12.536Z,19.22
2018-05-10T03:13:41.706Z,19.17
2018-05-10T03:16:12.862Z,19.07
2018-05-10T03:18:42.095Z,18.90
2018-05-10T03:21:13.127Z,18.92
2018-05-10T03:23:42.269Z,18.99
2018-05-10T03:26:13.277Z,18.98
2018-05-10T03:28:42.420Z,19.02
2018-05-10T03:31:13.225Z,18.95
2018-05-10T03:33:43.493Z,18.94
2018-05-10T03:36:12.689Z,18.96
2018-05-10T03:38:42.601Z,19.06
2018-05-10T03:41:13.296Z,18.97
2018-05-10T03:43:42.430Z,18.98
2018-05-10T03:46:12.349Z,18.88
2018-05-10T03:48:41.516Z,18.78
2018-05-10T03:51:10.656Z,18.64
2018-05-10T03:53:39.862Z,18.69
2018-05-10T03:56:08.989Z,18.92
2018-05-10T03:58:38.126Z,18.77
2018-05-10T04:01:08.072Z,18.80
2018-05-10T04:03:54.817Z,19.14
2018-05-10T04:06:41.424Z,19.12
2018-05-10T04:09:28.073Z,19.18
2018-05-10T04:11:57.238Z,19.15
2018-05-10T04:14:26.389Z,19.11
2018-05-10T04:16:55.560Z,19.03
2018-05-10T04:19:24.730Z,18.90
2018-05-10T04:21:53.930Z,18.88
2018-05-10T04:24:23.114Z,18.88
2018-05-10T04:26:52.289Z,18.82
2018-05-10T04:29:21.437Z,18.91
2018-05-10T04:31:51.367Z,18.96
2018-05-10T04:34:21.269Z,18.90
2018-05-10T04:36:51.247Z,18.95
2018-05-10T04:39:20.427Z,19.00
2018-05-10T04:41:49.635Z,19.07
2018-05-10T04:44:18.794Z,18.96
2018-05-10T04:46:47.938Z,18.99
2018-05-10T04:49:17.152Z,19.04
2018-05-10T04:51:46.297Z,19.01
2018-05-10T04:54:16.216Z,18.99
2018-05-10T04:56:45.439Z,19.07
2018-05-10T04:59:14.735Z,19.06
2018-05-10T05:01:43.891Z,19.00
2018-05-10T05:04:13.049Z,18.91
2018-05-10T05:06:42.215Z,18.77
2018-05-10T05:09:13.393Z,18.59
2018-05-10T05:11:42.553Z,18.48
2018-05-10T05:14:12.875Z,18.54
2018-05-10T05:16:42.049Z,18.63
2018-05-10T05:19:12.502Z,18.65
2018-05-10T05:21:41.651Z,18.77
2018-05-10T05:24:12.817Z,18.76
2018-05-10T05:26:41.977Z,18.80
2018-05-10T05:29:13.173Z,18.85
2018-05-10T05:31:42.326Z,18.77
2018-05-10T05:34:14.255Z,18.76
2018-05-10T05:36:44.193Z,18.91
2018-05-10T05:39:13.334Z,18.80
2018-05-10T05:41:42.542Z,18.70
2018-05-10T05:44:12.580Z,18.73
2018-05-10T05:46:42.530Z,18.68
2018-05-10T05:49:13.763Z,18.71
2018-05-10T05:51:43.730Z,18.67
2018-05-10T05:54:13.851Z,18.70
2018-05-10T05:56:43.013Z,18.70
2018-05-10T05:59:12.655Z,18.74
2018-05-10T06:01:41.822Z,18.78
2018-05-10T06:04:11.036Z,18.70
2018-05-10T06:06:40.201Z,18.72
2018-05-10T06:09:09.345Z,18.66
2018-05-10T06:11:38.525Z,18.68
2018-05-10T06:14:07.701Z,18.70
2018-05-10T06:16:36.875Z,18.81
2018-05-10T06:19:06.814Z,18.95
2018-05-10T06:21:35.986Z,18.93
2018-05-10T06:24:05.907Z,18.96
2018-05-10T06:26:35.154Z,18.99
2018-05-10T06:29:04.304Z,18.92
2018-05-10T06:31:33.500Z,18.84
2018-05-10T06:34:03.533Z,18.91
2018-05-10T06:36:32.616Z,18.87
2018-05-10T06:39:01.800Z,18.84
2018-05-10T06:41:30.960Z,18.83
2018-05-10T06:44:00.141Z,18.68
2018-05-10T06:46:29.339Z,18.70
2018-05-10T06:48:58.659Z,18.73
2018-05-10T06:51:27.797Z,18.74
2018-05-10T06:53:57.736Z,18.68
2018-05-10T06:56:26.869Z,18.86
2018-05-10T06:58:56.061Z,18.81
2018-05-10T07:01:25.201Z,18.93
2018-05-10T07:03:54.353Z,18.90
2018-05-10T07:06:23.544Z,18.85
2018-05-10T07:08:53.453Z,18.93
2018-05-10T07:11:23.375Z,19.03
2018-05-10T07:13:52.559Z,19.12
2018-05-10T07:16:21.738Z,18.95
2018-05-10T07:18:50.925Z,18.94
2018-05-10T07:21:20.126Z,18.97
2018-05-10T07:23:51.269Z,18.95
2018-05-10T07:26:21.200Z,18.98
2018-05-10T07:28:51.117Z,19.03
2018-05-10T07:31:20.314Z,19.05
2018-05-10T07:33:49.487Z,19.04
2018-05-10T07:36:19.614Z,19.07
2018-05-10T07:38:48.755Z,19.06
2018-05-10T07:41:18.917Z,19.15
2018-05-10T07:43:48.079Z,19.00
2018-05-10T07:46:18.924Z,19.05
2018-05-10T07:48:48.078Z,19.01
2018-05-10T07:51:18.182Z,19.11
2018-05-10T07:53:48.126Z,19.14
2018-05-10T07:56:18.071Z,19.21
2018-05-10T07:58:47.253Z,19.23
2018-05-10T08:01:16.419Z,19.34
2018-05-10T08:03:46.084Z,19.38
2018-05-10T08:06:16.217Z,19.32
2018-05-10T08:08:45.405Z,19.27
2018-05-10T08:11:15.173Z,19.16
2018-05-10T08:13:44.328Z,19.07
2018-05-10T08:16:13.501Z,19.02
2018-05-10T08:18:42.710Z,18.97
2018-05-10T08:21:11.877Z,19.02
2018-05-10T08:23:48.644Z,19.15
2018-05-10T08:26:18.583Z,19.04
2018-05-10T08:28:47.760Z,18.93
2018-05-10T08:31:17.761Z,18.83
2018-05-10T08:33:46.934Z,18.85
2018-05-10T08:36:17.042Z,19.00
2018-05-10T08:38:46.223Z,18.97
2018-05-10T08:41:15.423Z,19.04
2018-05-10T08:43:44.592Z,18.99
2018-05-10T08:46:14.747Z,18.95
2018-05-10T08:48:43.930Z,18.86
2018-05-10T08:51:14.716Z,18.84
2018-05-10T08:53:43.871Z,18.85
2018-05-10T08:56:13.697Z,18.81
2018-05-10T08:58:42.897Z,18.78
2018-05-10T09:01:12.101Z,18.69
2018-05-10T09:03:41.256Z,18.66
2018-05-10T09:06:11.402Z,18.71
2018-05-10T09:08:40.594Z,18.73
2018-05-10T09:11:10.668Z,18.68
2018-05-10T09:13:39.841Z,18.54
2018-05-10T09:16:09.174Z,18.59
2018-05-10T09:18:39.111Z,18.47
2018-05-10T09:21:08.280Z,18.48
2018-05-10T09:23:38.218Z,18.55
2018-05-10T09:26:07.384Z,18.64
2018-05-10T09:28:36.535Z,18.43
2018-05-10T09:31:05.742Z,18.41
2018-05-10T09:33:35.731Z,18.49
2018-05-10T09:36:05.054Z,18.53
2018-05-10T09:38:34.237Z,18.47
2018-05-10T09:41:03.394Z,18.50
2018-05-10T09:43:32.549Z,18.57
2018-05-10T09:46:02.493Z,18.68
2018-05-10T09:48:31.660Z,18.79
2018-05-10T09:51:00.835Z,18.78
2018-05-10T09:53:30.981Z,18.75
2018-05-10T09:56:00.168Z,18.86
2018-05-10T09:58:29.359Z,18.76
2018-05-10T10:00:58.540Z,18.75
2018-05-10T10:03:28.604Z,18.70
2018-05-10T10:05:57.786Z,18.81
2018-05-10T10:08:27.042Z,18.87
2018-05-10T10:10:56.973Z,18.80
2018-05-10T10:13:26.139Z,18.82
2018-05-10T10:15:55.477Z,18.73
2018-05-10T10:18:24.672Z,18.58
2018-05-10T10:20:53.859Z,18.45
2018-05-10T10:23:23.777Z,18.28
2018-05-10T10:25:52.948Z,18.24
2018-05-10T10:28:23.154Z,18.27
2018-05-10T10:30:52.325Z,18.12
2018-05-10T10:33:22.452Z,17.95
2018-05-10T10:35:51.603Z,17.93
2018-05-10T10:38:21.549Z,17.95
2018-05-10T10:40:50.708Z,17.84
2018-05-10T10:43:20.663Z,17.83
2018-05-10T10:45:49.880Z,17.77
2018-05-10T10:48:19.059Z,17.71
2018-05-10T10:50:48.239Z,17.59
2018-05-10T10:53:17.589Z,17.69
2018-05-10T10:55:46.746Z,17.68
2018-05-10T10:58:16.874Z,17.49
2018-05-10T11:00:46.034Z,17.63
2018-05-10T11:03:15.978Z,17.62
2018-05-10T11:05:45.196Z,17.63
2018-05-10T11:08:15.174Z,17.49
2018-05-10T11:10:45.124Z,17.52
2018-05-10T11:13:16.587Z,17.47
2018-05-10T11:15:45.740Z,17.48
2018-05-10T11:18:14.932Z,17.25
2018-05-10T11:20:45.236Z,17.18
2018-05-10T11:23:14.615Z,17.16
2018-05-10T11:25:43.795Z,16.86
2018-05-10T11:28:12.942Z,16.86
2018-05-10T11:30:42.096Z,16.88
2018-05-10T11:33:11.314Z,16.74
2018-05-10T11:35:40.502Z,16.87
2018-05-10T11:38:09.679Z,16.83
2018-05-10T11:40:38.911Z,16.87
2018-05-10T11:43:08.095Z,16.82
2018-05-10T11:45:37.307Z,16.81
2018-05-10T11:48:06.461Z,16.78
2018-05-10T11:50:35.818Z,16.84
2018-05-10T11:53:05.016Z,16.94
2018-05-10T11:55:34.210Z,17.04
2018-05-10T11:58:03.388Z,17.01
2018-05-10T12:00:32.570Z,17.18
2018-05-10T12:03:02.670Z,16.98
2018-05-10T12:05:31.846Z,16.84
2018-05-10T12:08:01.047Z,16.93
2018-05-10T12:10:31.320Z,16.85
2018-05-10T12:13:00.524Z,16.86
2018-05-10T12:15:29.698Z,16.81
2018-05-10T12:17:59.664Z,16.81
2018-05-10T12:20:28.846Z,16.86
2018-05-10T12:22:58.021Z,16.85
2018-05-10T12:25:28.975Z,16.98
2018-05-10T12:27:58.859Z,16.98
2018-05-10T12:30:28.814Z,16.79
2018-05-10T12:32:57.945Z,16.85
2018-05-10T12:35:27.157Z,16.85
2018-05-10T12:37:57.085Z,16.69
2018-05-10T12:40:27.027Z,16.68
2018-05-10T12:42:56.945Z,16.64
2018-05-10T12:45:27.105Z,16.59
2018-05-10T12:47:57.065Z,16.66
2018-05-10T12:50:27.215Z,16.76
2018-05-10T12:52:57.174Z,16.86
2018-05-10T12:55:26.742Z,16.83
2018-05-10T12:57:55.942Z,16.81
2018-05-10T13:00:25.078Z,16.63
2018-05-10T13:02:54.595Z,16.63
2018-05-10T13:05:24.506Z,16.43
2018-05-10T13:07:53.739Z,16.38
2018-05-10T13:10:22.948Z,16.34
2018-05-10T13:12:52.126Z,16.29
2018-05-10T13:15:22.657Z,16.36
2018-05-10T13:17:51.822Z,16.26
2018-05-10T13:20:21.039Z,16.34
2018-05-10T13:22:51.002Z,16.41
2018-05-10T13:25:20.217Z,16.44
2018-05-10T13:27:49.419Z,16.45
2018-05-10T13:30:18.644Z,16.42
2018-05-10T13:32:47.835Z,16.28
2018-05-10T13:35:17.017Z,16.35
2018-05-10T13:37:46.205Z,16.43
2018-05-10T13:40:15.377Z,16.24
2018-05-10T13:42:45.432Z,16.28
2018-05-10T13:45:15.271Z,16.03
2018-05-10T13:47:46.285Z,15.91
2018-05-10T13:50:15.505Z,15.78
2018-05-10T13:52:44.674Z,15.68
2018-05-10T13:55:13.878Z,15.53
2018-05-10T13:57:43.090Z,15.27
2018-05-10T14:00:12.294Z,15.28
2018-05-10T14:02:41.477Z,15.25
2018-05-10T14:05:10.669Z,15.12
2018-05-10T14:07:39.860Z,15.02
2018-05-10T14:10:10.570Z,14.93
2018-05-10T14:12:40.525Z,14.75
2018-05-10T14:15:09.702Z,14.78
2018-05-10T14:17:38.885Z,14.58
2018-05-10T14:20:08.082Z,14.54
2018-05-10T14:22:37.237Z,14.43
2018-05-10T14:25:07.211Z,14.46
2018-05-10T14:27:36.386Z,14.52
2018-05-10T14:30:05.564Z,14.41
2018-05-10T14:32:35.845Z,14.45
2018-05-10T14:35:05.029Z,14.48
2018-05-10T14:37:34.183Z,14.65
2018-05-10T14:40:03.335Z,14.64
2018-05-10T14:42:33.467Z,14.73
2018-05-10T14:45:03.477Z,14.63
2018-05-10T14:47:32.641Z,14.63
2018-05-10T14:50:01.845Z,14.75
2018-05-10T14:52:31.062Z,14.78
2018-05-10T14:55:00.226Z,14.70
2018-05-10T14:57:30.157Z,14.72
2018-05-10T14:59:59.333Z,14.73
2018-05-10T15:02:29.454Z,14.95
2018-05-10T15:04:58.692Z,15.11
2018-05-10T15:07:28.201Z,15.16
2018-05-10T15:09:58.872Z,15.04
2018-05-10T15:12:29.115Z,15.07
2018-05-10T15:14:58.676Z,15.27
2018-05-10T15:17:28.636Z,15.31
2018-05-10T15:19:57.811Z,15.44
2018-05-10T15:22:28.771Z,15.56
2018-05-10T15:24:57.979Z,15.44
2018-05-10T15:27:27.139Z,15.51
2018-05-10T15:29:57.084Z,15.57
2018-05-10T15:32:27.125Z,15.50
2018-05-10T15:34:57.074Z,15.46
2018-05-10T15:37:27.958Z,15.58
2018-05-10T15:39:57.112Z,15.68
2018-05-10T15:42:27.057Z,15.61
2018-05-10T15:44:56.210Z,15.63
2018-05-10T15:47:25.389Z,15.61
2018-05-10T15:49:54.591Z,15.54
2018-05-10T15:52:23.773Z,15.70
2018-05-10T15:54:53.791Z,15.66
2018-05-10T15:57:22.980Z,15.64
2018-05-10T15:59:52.176Z,15.59
2018-05-10T16:02:21.319Z,15.69
2018-05-10T16:04:51.295Z,15.66
2018-05-10T16:07:20.454Z,15.77
2018-05-10T16:09:50.394Z,15.67
2018-05-10T16:12:19.586Z,15.74
2018-05-10T16:14:49.725Z,15.70
2018-05-10T16:17:20.085Z,15.64
2018-05-10T16:19:49.272Z,15.44
2018-05-10T16:22:19.978Z,15.58
2018-05-10T16:24:49.133Z,15.55
2018-05-10T16:27:19.066Z,15.58
2018-05-10T16:29:48.222Z,15.68
2018-05-10T16:32:17.396Z,15.68
2018-05-10T16:34:47.473Z,15.73
2018-05-10T16:37:17.076Z,15.59
2018-05-10T16:39:46.997Z,15.48
2018-05-10T16:42:16.172Z,15.41
2018-05-10T16:44:46.124Z,15.35
2018-05-10T16:47:16.721Z,15.30
2018-05-10T16:49:46.710Z,15.44
2018-05-10T16:52:16.003Z,15.34
2018-05-10T16:54:45.178Z,15.48
2018-05-10T16:57:16.426Z,15.43
2018-05-10T16:59:45.912Z,15.35
2018-05-10T17:02:16.066Z,15.20
2018-05-10T17:04:45.243Z,15.26
2018-05-10T17:07:14.461Z,15.38
2018-05-10T17:09:44.416Z,15.52
2018-05-10T17:12:14.360Z,15.32
2018-05-10T17:14:43.551Z,15.30
2018-05-10T17:17:12.791Z,15.37
2018-05-10T17:19:41.924Z,15.41
2018-05-10T17:22:11.122Z,15.43
2018-05-10T17:24:41.078Z,15.41
2018-05-10T17:27:10.241Z,15.43
2018-05-10T17:29:41.235Z,15.49
2018-05-10T17:32:10.435Z,15.62
2018-05-10T17:34:40.637Z,15.61
2018-05-10T17:37:09.781Z,15.65
2018-05-10T17:39:39.023Z,15.71
2018-05-10T17:42:08.190Z,15.64
2018-05-10T17:44:38.154Z,15.65
2018-05-10T17:47:07.353Z,15.71
2018-05-10T17:49:36.699Z,15.71
2018-05-10T17:52:06.636Z,15.72
2018-05-10T17:54:36.582Z,15.77
2018-05-10T17:57:05.841Z,15.85
2018-05-10T17:59:34.964Z,15.75
2018-05-10T18:02:04.203Z,15.64
2018-05-10T18:04:33.402Z,15.82
2018-05-10T18:07:03.539Z,15.90
2018-05-10T18:09:32.693Z,15.71
2018-05-10T18:12:01.882Z,15.80
2018-05-10T18:14:32.004Z,15.82
2018-05-10T18:17:01.184Z,15.89
2018-05-10T18:19:30.375Z,15.95
2018-05-10T18:21:59.545Z,15.97
2018-05-10T18:24:28.720Z,16.02
2018-05-10T18:26:58.650Z,16.04
2018-05-10T18:29:28.790Z,15.94
2018-05-10T18:31:58.917Z,15.91
2018-05-10T18:34:28.861Z,15.96
2018-05-10T18:36:58.306Z,15.98
2018-05-10T18:39:27.488Z,15.78
2018-05-10T18:41:57.436Z,15.82
2018-05-10T18:44:26.618Z,15.83
2018-05-10T18:46:55.825Z,15.86
2018-05-10T18:49:24.992Z,15.88
2018-05-10T18:51:54.991Z,15.88
2018-05-10T18:54:24.191Z,15.87
2018-05-10T18:56:53.673Z,15.90
2018-05-10T18:59:22.839Z,15.83
2018-05-10T19:01:52.092Z,15.80
2018-05-10T19:07:04.594Z,15.84
2018-05-10T19:09:33.808Z,15.83
2018-05-10T19:12:02.987Z,15.82
2018-05-10T19:14:32.168Z,15.75
2018-05-10T19:17:02.961Z,15.77
2018-05-10T19:19:33.202Z,15.78
2018-05-10T19:22:02.394Z,15.77
2018-05-10T19:24:31.612Z,15.84
2018-05-10T19:27:01.747Z,15.83
2018-05-10T19:29:30.926Z,15.82
2018-05-10T19:32:00.119Z,15.93
2018-05-10T19:34:29.430Z,15.87
2018-05-10T19:36:58.630Z,15.89
2018-05-10T19:39:27.794Z,15.90
2018-05-10T19:41:57.766Z,15.94
2018-05-10T19:44:26.948Z,15.97
2018-05-10T19:46:56.272Z,16.10
2018-05-10T19:49:26.362Z,16.12
2018-05-10T19:51:55.531Z,16.11
2018-05-10T19:54:25.613Z,16.06
2018-05-10T19:56:54.869Z,16.11
2018-05-10T19:59:24.038Z,16.14
2018-05-10T20:01:53.753Z,16.21
2018-05-10T20:04:23.733Z,16.23
2018-05-10T20:06:53.844Z,16.11
2018-05-10T20:09:23.018Z,16.00
2018-05-10T20:11:54.252Z,16.09
2018-05-10T20:14:23.503Z,16.19
2018-05-10T20:16:53.753Z,16.16
2018-05-10T20:19:22.900Z,16.19
2018-05-10T20:21:52.061Z,16.19
2018-05-10T20:24:21.266Z,16.27
2018-05-10T20:26:50.432Z,16.17
2018-05-10T20:29:19.609Z,16.14
2018-05-10T20:31:48.764Z,16.22
2018-05-10T20:34:17.917Z,16.32
2018-05-10T20:36:47.871Z,16.37
2018-05-10T20:39:17.020Z,16.49
2018-05-10T20:41:46.266Z,16.53
2018-05-10T20:44:16.872Z,16.49
2018-05-10T20:46:46.817Z,16.51
2018-05-10T20:49:18.376Z,16.47
2018-05-10T20:51:47.566Z,16.52
2018-05-10T20:54:18.361Z,16.38
2018-05-10T20:56:47.770Z,16.30
2018-05-10T20:59:17.679Z,16.47
2018-05-10T21:01:46.914Z,16.45
2018-05-10T21:04:16.696Z,16.46
2018-05-10T21:06:46.874Z,16.42
2018-05-10T21:09:16.661Z,16.41
2018-05-10T21:11:45.868Z,16.24
2018-05-10T21:14:15.998Z,16.17
2018-05-10T21:16:45.204Z,16.08
2018-05-10T21:19:14.426Z,16.14
2018-05-10T21:21:43.636Z,16.19
2018-05-10T21:24:12.753Z,16.20
2018-05-10T21:26:43.005Z,16.28
2018-05-10T21:29:12.203Z,16.27
2018-05-10T21:31:41.944Z,16.10
2018-05-10T21:34:12.069Z,15.96
2018-05-10T21:36:41.247Z,15.96
2018-05-10T21:39:10.403Z,15.99
2018-05-10T21:41:39.583Z,15.91
2018-05-10T21:44:10.421Z,15.68
2018-05-10T21:46:40.359Z,15.67
2018-05-10T21:49:26.927Z,15.39
2018-05-10T21:51:56.129Z,15.42
2018-05-10T21:54:26.247Z,15.66
2018-05-10T21:56:56.767Z,15.65
2018-05-10T21:59:25.947Z,15.68
2018-05-10T22:01:55.737Z,15.72
2018-05-10T22:04:24.990Z,15.80
2018-05-10T22:06:54.936Z,15.86
2018-05-10T22:09:24.106Z,15.71
2018-05-10T22:11:56.996Z,15.30
2018-05-10T22:14:27.072Z,15.26
2018-05-10T22:16:57.260Z,15.03
2018-05-10T22:19:26.426Z,15.08
2018-05-10T22:21:55.591Z,14.98
2018-05-10T22:24:25.744Z,14.81
2018-05-10T22:26:54.911Z,14.88
2018-05-10T22:29:24.062Z,14.84
2018-05-10T22:31:53.983Z,14.78
2018-05-10T22:34:23.162Z,14.88
2018-05-10T22:36:52.334Z,14.79
2018-05-10T22:39:21.518Z,14.96
2018-05-10T22:41:50.685Z,15.20
2018-05-10T22:44:19.909Z,15.23
2018-05-10T22:46:49.988Z,15.28
2018-05-10T22:49:20.957Z,15.28
2018-05-10T22:51:50.123Z,15.32
2018-05-10T22:54:19.294Z,15.21
2018-05-10T22:56:48.451Z,15.10
2018-05-10T22:59:18.395Z,15.04
2018-05-10T23:01:47.540Z,15.20
2018-05-10T23:04:16.829Z,15.30
2018-05-10T23:06:46.783Z,15.42
2018-05-10T23:09:17.722Z,15.31
2018-05-10T23:11:46.878Z,15.31
2018-05-10T23:14:16.877Z,14.91
2018-05-10T23:16:46.796Z,14.84
2018-05-10T23:19:16.907Z,14.95
2018-05-10T23:21:46.858Z,15.02
2018-05-10T23:24:16.912Z,15.03
2018-05-10T23:26:46.283Z,14.99
2018-05-10T23:29:15.430Z,15.11
2018-05-10T23:31:44.581Z,15.07
2018-05-10T23:34:13.785Z,14.82
2018-05-10T23:36:42.920Z,14.87
2018-05-10T23:39:12.858Z,14.80
2018-05-10T23:41:42.795Z,14.86
2018-05-10T23:44:12.724Z,14.72
2018-05-10T23:46:41.871Z,14.69
2018-05-10T23:49:11.030Z,14.79
2018-05-10T23:51:40.184Z,14.89
2018-05-10T23:54:10.687Z,14.94
2018-05-10T23:56:39.838Z,14.95
2018-05-10T23:59:09.608Z,14.96
