createdAt,value
2018-05-28T05:39:27.222Z,21.27
2018-05-28T05:41:55.388Z,23.87
2018-05-28T05:44:23.548Z,21.23
2018-05-28T05:46:51.711Z,21.33
2018-05-28T05:49:22.832Z,20.93
2018-05-28T05:51:50.988Z,20.48
2018-05-28T05:54:19.172Z,18.03
2018-05-28T05:56:47.352Z,18.20
2018-05-28T05:59:22.308Z,18.10
2018-05-28T06:01:50.503Z,17.57
2018-05-28T06:04:18.795Z,20.80
2018-05-28T06:06:46.970Z,17.17
2018-05-28T06:09:21.658Z,15.97
2018-05-28T06:11:50.037Z,17.57
2018-05-28T06:14:18.204Z,14.83
2018-05-28T06:16:46.901Z,17.77
2018-05-28T06:19:15.079Z,14.40
2018-05-28T06:21:43.238Z,15.33
2018-05-28T06:24:17.969Z,12.77
2018-05-28T06:26:50.897Z,13.83
2018-05-28T06:29:23.023Z,14.13
2018-05-28T06:31:51.351Z,16.20
2018-05-28T06:34:19.574Z,13.03
2018-05-28T06:36:54.233Z,15.13
2018-05-28T06:39:22.490Z,14.00
2018-05-28T06:41:50.641Z,14.80
2018-05-28T06:44:19.667Z,16.30
2018-05-28T06:46:47.845Z,15.03
2018-05-28T06:49:29.012Z,12.93
2018-05-28T06:51:57.190Z,14.95
2018-05-28T06:54:25.361Z,10.77
2018-05-28T06:56:55.132Z,10.80
2018-05-28T06:59:23.293Z,6.30
2018-05-28T07:01:51.473Z,23.83
2018-05-28T07:04:30.387Z,13.83
2018-05-28T07:07:08.495Z,9.60
2018-05-28T07:09:36.655Z,10.30
2018-05-28T07:12:04.856Z,8.20
2018-05-28T07:14:33.068Z,7.68
2018-05-28T07:17:14.473Z,6.87
2018-05-28T07:19:42.643Z,6.83
2018-05-28T07:22:17.159Z,5.40
2018-05-28T07:24:45.314Z,7.03
2018-05-28T07:27:13.455Z,8.10
2018-05-28T07:29:41.742Z,8.10
2018-05-28T07:32:12.390Z,4.87
2018-05-28T07:34:40.999Z,12.53
2018-05-28T07:37:10.051Z,11.13
2018-05-28T07:39:38.303Z,8.47
2018-05-28T07:42:09.039Z,8.43
2018-05-28T07:44:37.325Z,7.77
2018-05-28T07:47:07.115Z,7.35
2018-05-28T07:49:35.281Z,6.40
2018-05-28T07:52:07.172Z,6.90
2018-05-28T07:54:41.649Z,8.50
2018-05-28T07:57:09.804Z,7.93
2018-05-28T07:59:37.975Z,7.22
2018-05-28T08:02:06.154Z,7.87
2018-05-28T08:04:34.332Z,5.33
2018-05-28T08:07:02.520Z,8.80
2018-05-28T08:09:36.902Z,9.63
2018-05-28T08:12:05.090Z,7.63
2018-05-28T08:14:33.311Z,10.25
2018-05-28T08:17:01.609Z,6.00
2018-05-28T08:19:29.779Z,9.98
2018-05-28T08:21:57.980Z,6.07
2018-05-28T08:24:28.173Z,16.43
2018-05-28T08:26:56.734Z,10.63
2018-05-28T08:29:25.886Z,5.30
2018-05-28T08:31:54.600Z,6.87
2018-05-28T08:34:23.808Z,7.63
2018-05-28T08:36:55.304Z,6.33
2018-05-28T08:39:23.504Z,9.03
2018-05-28T08:41:51.732Z,6.07
2018-05-28T08:44:19.893Z,13.67
2018-05-28T08:46:48.083Z,6.30
2018-05-28T08:49:17.246Z,6.93
2018-05-28T08:51:45.471Z,10.07
2018-05-28T08:54:19.580Z,3.90
2018-05-28T08:56:47.738Z,12.73
2018-05-28T08:59:15.926Z,11.43
2018-05-28T09:01:44.081Z,5.27
2018-05-28T09:04:12.252Z,5.73
2018-05-28T09:06:40.434Z,5.90
2018-05-28T09:09:08.582Z,5.80
2018-05-28T09:11:36.754Z,4.20
2018-05-28T09:14:04.985Z,7.20
2018-05-28T09:16:33.177Z,8.23
2018-05-28T09:19:01.327Z,5.60
2018-05-28T09:21:29.650Z,4.97
2018-05-28T09:23:57.800Z,6.03
2018-05-28T09:26:25.994Z,18.50
2018-05-28T09:28:55.182Z,3.13
2018-05-28T09:31:29.192Z,7.90
2018-05-28T09:33:57.349Z,8.63
2018-05-28T09:36:28.866Z,4.77
2018-05-28T09:38:57.055Z,4.17
2018-05-28T09:41:25.272Z,3.80
2018-05-28T09:43:53.444Z,7.93
2018-05-28T09:46:21.604Z,8.20
2018-05-28T09:48:49.770Z,6.03
2018-05-28T09:51:17.939Z,7.70
2018-05-28T09:53:46.105Z,9.07
2018-05-28T09:56:15.089Z,6.33
2018-05-28T09:58:46.968Z,5.72
2018-05-28T10:01:15.121Z,5.77
2018-05-28T10:03:43.275Z,5.55
2018-05-28T10:06:11.501Z,5.83
2018-05-28T10:08:39.641Z,12.73
2018-05-28T10:11:07.819Z,6.55
2018-05-28T10:13:35.982Z,4.53
2018-05-28T10:16:04.141Z,5.30
2018-05-28T10:18:32.289Z,5.97
2018-05-28T10:21:09.520Z,8.40
2018-05-28T10:23:37.680Z,7.28
2018-05-28T10:26:05.876Z,8.83
2018-05-28T10:28:34.017Z,7.47
2018-05-28T10:31:02.284Z,8.57
2018-05-28T10:33:30.470Z,7.90
2018-05-28T10:35:59.006Z,5.70
2018-05-28T10:38:27.226Z,8.33
2018-05-28T10:40:58.263Z,4.45
2018-05-28T10:43:27.822Z,4.93
2018-05-28T10:45:56.373Z,16.13
2018-05-28T10:48:24.662Z,4.37
2018-05-28T10:50:52.810Z,4.20
2018-05-28T10:53:21.005Z,4.50
2018-05-28T10:55:49.370Z,6.10
2018-05-28T10:58:17.532Z,8.37
2018-05-28T11:00:45.698Z,5.67
2018-05-28T11:03:13.847Z,6.10
2018-05-28T11:05:42.027Z,10.20
2018-05-28T11:08:11.256Z,6.90
2018-05-28T11:10:39.424Z,6.12
2018-05-28T11:13:07.597Z,7.47
2018-05-28T11:15:35.780Z,8.57
2018-05-28T11:18:03.964Z,7.57
2018-05-28T11:20:32.178Z,5.87
2018-05-28T11:23:00.332Z,10.57
2018-05-28T11:25:28.511Z,5.30
2018-05-28T11:27:56.704Z,5.20
2018-05-28T11:30:25.554Z,7.43
2018-05-28T11:32:53.888Z,8.87
2018-05-28T11:35:22.097Z,4.57
2018-05-28T11:37:50.241Z,5.77
2018-05-28T11:40:25.188Z,4.93
2018-05-28T11:42:53.374Z,10.00
2018-05-28T11:45:21.554Z,4.10
2018-05-28T11:47:49.739Z,5.50
2018-05-28T11:50:17.912Z,3.93
2018-05-28T11:52:46.192Z,5.57
2018-05-28T11:55:14.461Z,7.87
2018-05-28T11:57:43.160Z,5.78
2018-05-28T12:00:11.333Z,5.37
2018-05-28T12:02:39.493Z,4.32
2018-05-28T12:05:07.773Z,5.20
2018-05-28T12:07:35.958Z,6.30
2018-05-28T12:10:04.148Z,7.00
2018-05-28T12:12:32.455Z,6.70
2018-05-28T12:15:00.633Z,6.10
2018-05-28T12:17:28.811Z,5.30
2018-05-28T12:19:57.179Z,7.83
2018-05-28T12:22:25.339Z,6.77
2018-05-28T12:24:53.503Z,8.13
2018-05-28T12:27:21.669Z,8.77
2018-05-28T12:29:49.845Z,9.30
2018-05-28T12:32:18.036Z,6.67
2018-05-28T12:34:46.187Z,8.77
2018-05-28T12:37:14.369Z,6.70
2018-05-28T12:39:42.563Z,4.80
2018-05-28T12:42:10.722Z,5.10
2018-05-28T12:44:38.973Z,9.07
2018-05-28T12:47:07.149Z,7.57
2018-05-28T12:49:35.342Z,5.35
2018-05-28T12:52:03.521Z,5.10
2018-05-28T12:54:31.695Z,4.62
2018-05-28T12:56:59.877Z,8.40
2018-05-28T12:59:28.407Z,4.03
2018-05-28T13:01:56.548Z,4.20
2018-05-28T13:04:24.724Z,9.93
2018-05-28T13:06:52.907Z,5.80
2018-05-28T13:09:21.078Z,5.53
2018-05-28T13:11:49.242Z,5.87
2018-05-28T13:14:17.418Z,10.97
2018-05-28T13:16:50.649Z,6.00
2018-05-28T13:19:19.897Z,5.43
2018-05-28T13:21:48.095Z,5.00
2018-05-28T13:24:16.253Z,7.70
2018-05-28T13:26:44.418Z,6.82
2018-05-28T13:29:12.595Z,6.90
2018-05-28T13:31:43.759Z,6.10
2018-05-28T13:34:11.919Z,3.97
2018-05-28T13:36:40.091Z,5.53
2018-05-28T13:39:08.294Z,4.10
2018-05-28T13:41:36.435Z,6.43
2018-05-28T13:44:04.613Z,8.27
2018-05-28T13:46:32.774Z,5.20
2018-05-28T13:49:00.952Z,9.10
2018-05-28T13:51:29.323Z,2.70
2018-05-28T13:53:57.526Z,7.77
2018-05-28T13:56:32.187Z,3.00
2018-05-28T13:59:00.363Z,4.60
2018-05-28T14:01:29.385Z,3.50
2018-05-28T14:03:57.557Z,3.70
2018-05-28T14:06:25.786Z,10.33
2018-05-28T14:08:53.905Z,6.97
2018-05-28T14:11:22.096Z,6.10
2018-05-28T14:13:50.265Z,5.20
2018-05-28T14:16:18.481Z,4.87
2018-05-28T14:18:46.692Z,4.63
2018-05-28T14:21:14.860Z,6.50
2018-05-28T14:23:43.008Z,7.78
2018-05-28T14:26:11.185Z,4.78
2018-05-28T14:28:39.367Z,4.90
2018-05-28T14:31:07.571Z,9.70
2018-05-28T14:33:35.817Z,6.33
2018-05-28T14:36:03.994Z,3.80
2018-05-28T14:38:34.233Z,10.40
2018-05-28T14:41:02.410Z,3.23
2018-05-28T14:43:30.705Z,4.50
2018-05-28T14:45:59.952Z,4.12
2018-05-28T14:48:28.141Z,4.37
2018-05-28T14:50:56.319Z,5.87
2018-05-28T14:53:24.598Z,5.00
2018-05-28T14:55:52.755Z,6.63
2018-05-28T14:58:20.942Z,4.43
2018-05-28T15:00:49.126Z,4.13
2018-05-28T15:03:17.301Z,5.05
2018-05-28T15:05:45.520Z,9.00
2018-05-28T15:08:13.719Z,3.97
2018-05-28T15:10:41.865Z,4.12
2018-05-28T15:13:10.027Z,4.57
2018-05-28T15:15:38.206Z,3.93
2018-05-28T15:18:06.458Z,2.80
2018-05-28T15:20:34.712Z,4.33
2018-05-28T15:23:02.790Z,4.77
2018-05-28T15:25:30.974Z,5.20
2018-05-28T15:27:59.249Z,8.33
2018-05-28T15:30:27.444Z,3.60
2018-05-28T15:32:55.594Z,4.30
2018-05-28T15:35:23.766Z,4.00
2018-05-28T15:37:51.934Z,7.82
2018-05-28T15:40:21.559Z,4.43
2018-05-28T15:42:49.767Z,3.40
2018-05-28T15:45:17.927Z,3.62
2018-05-28T15:47:46.163Z,5.10
2018-05-28T15:50:14.330Z,5.43
2018-05-28T15:52:42.552Z,3.80
2018-05-28T15:55:10.702Z,3.70
2018-05-28T15:57:38.881Z,3.90
2018-05-28T16:00:10.531Z,4.15
2018-05-28T16:02:38.701Z,6.60
2018-05-28T16:05:06.861Z,2.43
2018-05-28T16:07:35.042Z,4.20
2018-05-28T16:10:03.219Z,3.97
2018-05-28T16:12:31.372Z,3.33
2018-05-28T16:14:59.552Z,3.07
2018-05-28T16:17:27.712Z,4.50
2018-05-28T16:19:57.636Z,2.47
2018-05-28T16:22:25.826Z,5.40
2018-05-28T16:24:53.993Z,3.75
2018-05-28T16:27:22.155Z,4.87
2018-05-28T16:32:23.148Z,3.50
2018-05-28T16:34:51.341Z,6.20
2018-05-28T16:37:36.092Z,5.60
2018-05-28T16:40:04.763Z,5.00
2018-05-28T16:42:32.914Z,5.00
2018-05-28T16:45:01.109Z,9.63
2018-05-28T16:47:30.840Z,4.23
2018-05-28T16:49:58.967Z,2.93
2018-05-28T16:52:34.109Z,4.47
2018-05-28T16:55:02.286Z,4.33
2018-05-28T16:57:30.557Z,4.90
2018-05-28T16:59:58.743Z,5.97
2018-05-28T17:02:26.964Z,3.50
2018-05-28T17:04:55.099Z,3.62
2018-05-28T17:07:23.271Z,4.27
2018-05-28T17:09:51.441Z,4.90
2018-05-28T17:12:19.620Z,4.30
2018-05-28T17:14:56.320Z,6.40
2018-05-28T17:17:28.351Z,4.03
2018-05-28T17:19:57.267Z,5.05
2018-05-28T17:22:25.417Z,7.03
2018-05-28T17:24:53.597Z,6.40
2018-05-28T17:27:21.763Z,6.00
2018-05-28T17:29:49.924Z,4.77
2018-05-28T17:32:18.074Z,4.63
2018-05-28T17:34:46.270Z,5.20
2018-05-28T17:37:14.451Z,9.43
2018-05-28T17:39:42.632Z,11.80
2018-05-28T17:42:11.368Z,10.87
2018-05-28T17:44:41.292Z,6.57
2018-05-28T17:47:11.750Z,4.40
2018-05-28T17:49:40.836Z,4.90
2018-05-28T17:52:12.547Z,8.80
2018-05-28T17:54:42.636Z,7.37
2018-05-28T17:57:10.811Z,5.50
2018-05-28T17:59:38.996Z,6.37
2018-05-28T18:02:07.187Z,5.95
2018-05-28T18:04:36.753Z,4.10
2018-05-28T18:07:08.026Z,9.40
2018-05-28T18:09:36.245Z,5.20
2018-05-28T18:12:04.431Z,6.20
2018-05-28T18:14:33.231Z,6.67
2018-05-28T18:17:01.426Z,5.53
2018-05-28T18:19:35.729Z,5.13
2018-05-28T18:22:03.925Z,6.20
2018-05-28T18:24:34.609Z,5.87
2018-05-28T18:27:02.782Z,6.00
2018-05-28T18:29:30.940Z,5.73
2018-05-28T18:31:59.101Z,5.33
2018-05-28T18:34:29.356Z,6.37
2018-05-28T18:36:57.545Z,7.83
2018-05-28T18:39:25.719Z,6.97
2018-05-28T18:41:53.871Z,7.70
2018-05-28T18:44:22.059Z,7.17
2018-05-28T18:46:50.250Z,5.90
2018-05-28T18:49:19.419Z,9.77
2018-05-28T18:51:47.588Z,4.53
2018-05-28T18:54:16.948Z,7.87
2018-05-28T18:56:45.099Z,5.10
2018-05-28T18:59:13.327Z,8.33
2018-05-28T19:01:41.489Z,6.20
2018-05-28T19:04:09.664Z,6.00
2018-05-28T19:06:44.337Z,8.30
2018-05-28T19:09:14.842Z,8.40
2018-05-28T19:11:43.025Z,5.50
2018-05-28T19:14:30.673Z,5.93
2018-05-28T19:16:59.230Z,5.10
2018-05-28T19:19:27.447Z,6.90
2018-05-28T19:21:56.132Z,7.20
2018-05-28T19:24:24.387Z,4.83
2018-05-28T19:26:52.558Z,5.23
2018-05-28T19:29:20.722Z,4.65
2018-05-28T19:31:48.872Z,7.47
2018-05-28T19:36:51.839Z,7.20
2018-05-28T19:39:19.977Z,11.12
2018-05-28T19:41:48.135Z,9.17
2018-05-28T19:44:16.302Z,9.47
2018-05-28T19:46:44.429Z,11.50
2018-05-28T19:49:12.553Z,5.97
2018-05-28T19:51:40.693Z,5.53
2018-05-28T19:54:08.796Z,7.80
2018-05-28T19:56:36.930Z,5.90
2018-05-28T19:59:05.039Z,8.60
2018-05-28T20:01:33.165Z,9.37
2018-05-28T20:04:01.299Z,9.57
2018-05-28T20:06:29.417Z,8.83
2018-05-28T20:08:57.552Z,7.30
2018-05-28T20:11:25.674Z,8.17
2018-05-28T20:13:53.808Z,7.23
2018-05-28T20:16:21.983Z,5.80
2018-05-28T20:18:50.069Z,9.77
2018-05-28T20:21:18.166Z,8.07
2018-05-28T20:23:46.288Z,5.33
2018-05-28T20:26:14.409Z,7.10
2018-05-28T20:28:42.653Z,6.40
2018-05-28T20:31:10.770Z,5.20
2018-05-28T20:33:39.295Z,7.30
2018-05-28T20:36:07.395Z,9.03
2018-05-28T20:38:35.515Z,5.90
2018-05-28T20:41:03.687Z,6.37
2018-05-28T20:43:31.807Z,6.53
2018-05-28T20:45:59.937Z,8.70
2018-05-28T20:48:28.050Z,12.90
2018-05-28T20:50:56.250Z,6.70
2018-05-28T20:53:24.322Z,5.77
2018-05-28T20:55:52.483Z,6.40
2018-05-28T20:58:20.584Z,6.80
2018-05-28T21:00:48.717Z,7.93
2018-05-28T21:03:16.896Z,6.83
2018-05-28T21:05:44.963Z,6.77
2018-05-28T21:08:13.105Z,9.20
2018-05-28T21:10:41.259Z,9.33
2018-05-28T21:13:09.382Z,8.17
2018-05-28T21:15:37.593Z,6.73
2018-05-28T21:18:05.734Z,8.70
2018-05-28T21:20:33.943Z,7.53
2018-05-28T21:23:02.096Z,10.40
2018-05-28T21:25:30.208Z,14.20
2018-05-28T21:27:58.366Z,7.40
2018-05-28T21:30:26.493Z,8.27
2018-05-28T21:32:55.054Z,8.80
2018-05-28T21:35:23.246Z,10.57
2018-05-28T21:37:51.321Z,8.70
2018-05-28T21:40:19.495Z,10.40
2018-05-28T21:42:47.615Z,15.00
2018-05-28T21:45:15.767Z,13.67
2018-05-28T21:47:43.901Z,9.53
2018-05-28T21:50:12.020Z,9.70
2018-05-28T21:52:40.135Z,10.73
2018-05-28T21:55:08.285Z,11.73
2018-05-28T21:57:36.407Z,10.57
2018-05-28T22:00:05.165Z,11.07
2018-05-28T22:02:33.310Z,9.67
2018-05-28T22:05:01.432Z,12.27
2018-05-28T22:07:29.560Z,9.63
2018-05-28T22:09:57.688Z,8.43
2018-05-28T22:12:25.831Z,12.07
2018-05-28T22:14:53.939Z,9.93
2018-05-28T22:17:22.145Z,14.00
2018-05-28T22:19:50.226Z,11.27
2018-05-28T22:22:18.376Z,9.53
2018-05-28T22:24:46.505Z,13.05
2018-05-28T22:27:14.638Z,11.80
2018-05-28T22:29:42.783Z,9.70
2018-05-28T22:32:10.908Z,15.83
2018-05-28T22:34:39.040Z,12.17
2018-05-28T22:37:07.179Z,13.03
2018-05-28T22:39:35.288Z,16.50
2018-05-28T22:42:03.866Z,13.50
2018-05-28T22:44:31.999Z,14.57
2018-05-28T22:47:00.142Z,10.53
2018-05-28T22:49:28.291Z,12.13
2018-05-28T22:51:56.459Z,10.47
2018-05-28T22:54:24.587Z,11.97
2018-05-28T22:56:52.723Z,13.07
2018-05-28T22:59:20.842Z,12.47
2018-05-28T23:01:48.977Z,11.43
2018-05-28T23:04:17.101Z,13.33
2018-05-28T23:06:45.219Z,11.87
2018-05-28T23:09:13.354Z,12.17
2018-05-28T23:11:41.487Z,12.83
2018-05-28T23:14:09.611Z,13.30
2018-05-28T23:16:37.741Z,13.83
2018-05-28T23:19:05.877Z,14.37
2018-05-28T23:21:34.018Z,10.33
2018-05-28T23:24:02.156Z,12.10
2018-05-28T23:26:30.272Z,10.00
2018-05-28T23:28:58.409Z,12.33
2018-05-28T23:31:26.510Z,8.83
2018-05-28T23:33:54.625Z,12.97
2018-05-28T23:36:23.280Z,11.27
2018-05-28T23:38:51.384Z,13.97
2018-05-28T23:41:19.509Z,12.80
2018-05-28T23:43:47.616Z,10.30
2018-05-28T23:46:15.762Z,11.90
2018-05-28T23:48:43.883Z,12.20
2018-05-28T23:51:12.043Z,11.53
2018-05-28T23:53:40.230Z,10.53
2018-05-28T23:56:08.330Z,10.90
2018-05-28T23:58:36.482Z,12.00
