createdAt,value
2018-04-06T00:01:49.102Z,80.38
2018-04-06T00:04:17.022Z,81.17
2018-04-06T00:06:44.930Z,81.04
2018-04-06T00:09:12.860Z,81.73
2018-04-06T00:11:40.780Z,81.33
2018-04-06T00:14:08.697Z,81.46
2018-04-06T00:16:36.651Z,81.66
2018-04-06T00:19:05.241Z,81.91
2018-04-06T00:21:33.242Z,82.10
2018-04-06T00:24:01.231Z,82.11
2018-04-06T00:26:29.237Z,82.40
2018-04-06T00:28:57.237Z,82.52
2018-04-06T00:31:25.242Z,82.24
2018-04-06T00:33:53.225Z,82.81
2018-04-06T00:36:21.384Z,82.66
2018-04-06T00:38:49.354Z,82.37
2018-04-06T00:41:17.394Z,82.62
2018-04-06T00:43:45.361Z,83.21
2018-04-06T00:46:13.347Z,82.58
2018-04-06T00:48:41.321Z,83.32
2018-04-06T00:51:09.323Z,83.25
2018-04-06T00:53:48.129Z,83.90
2018-04-06T00:56:16.130Z,83.43
2018-04-06T00:58:44.102Z,84.19
2018-04-06T01:01:12.069Z,83.74
2018-04-06T01:03:40.066Z,83.95
2018-04-06T01:06:08.054Z,83.92
2018-04-06T01:08:36.053Z,83.54
2018-04-06T01:11:04.665Z,83.50
2018-04-06T01:13:32.634Z,83.64
2018-04-06T01:16:00.618Z,84.40
2018-04-06T01:18:28.613Z,84.27
2018-04-06T01:20:56.698Z,84.24
2018-04-06T01:23:24.672Z,84.57
2018-04-06T01:25:52.664Z,84.59
2018-04-06T01:28:20.666Z,84.12
2018-04-06T01:30:48.634Z,84.51
2018-04-06T01:33:16.620Z,84.23
2018-04-06T01:35:44.609Z,83.51
2018-04-06T01:38:12.589Z,84.90
2018-04-06T01:40:40.594Z,84.97
2018-04-06T01:43:08.567Z,84.07
2018-04-06T01:45:36.531Z,84.81
2018-04-06T01:48:04.521Z,84.64
2018-04-06T01:50:32.837Z,84.67
2018-04-06T01:53:00.911Z,84.64
2018-04-06T01:55:28.989Z,84.27
2018-04-06T01:57:56.985Z,83.88
2018-04-06T02:00:25.089Z,83.87
2018-04-06T02:02:53.776Z,84.01
2018-04-06T02:05:21.759Z,83.76
2018-04-06T02:07:49.789Z,84.24
2018-04-06T02:10:17.790Z,84.45
2018-04-06T02:12:45.757Z,84.72
2018-04-06T02:15:13.742Z,84.94
2018-04-06T02:17:41.746Z,85.00
2018-04-06T02:20:09.742Z,84.73
2018-04-06T02:22:37.745Z,84.48
2018-04-06T02:25:05.838Z,84.39
2018-04-06T02:27:33.886Z,83.73
2018-04-06T02:30:01.891Z,84.09
2018-04-06T02:32:29.881Z,83.75
2018-04-06T02:34:57.899Z,83.98
2018-04-06T02:37:25.930Z,83.94
2018-04-06T02:39:53.926Z,84.19
2018-04-06T02:42:21.929Z,84.53
2018-04-06T02:44:49.980Z,84.34
2018-04-06T02:47:17.995Z,84.81
2018-04-06T02:49:45.989Z,85.06
2018-04-06T02:52:13.999Z,84.74
2018-04-06T02:54:42.013Z,85.09
2018-04-06T02:57:10.065Z,85.57
2018-04-06T02:59:38.098Z,84.81
2018-04-06T03:02:06.127Z,84.80
2018-04-06T03:04:34.127Z,85.00
2018-04-06T03:07:02.112Z,84.21
2018-04-06T03:09:30.093Z,84.94
2018-04-06T03:11:58.098Z,84.86
2018-04-06T03:14:26.112Z,85.61
2018-04-06T03:16:54.109Z,85.85
2018-04-06T03:19:22.107Z,84.77
2018-04-06T03:21:50.120Z,84.96
2018-04-06T03:24:18.127Z,84.56
2018-04-06T03:26:46.194Z,84.37
2018-04-06T03:29:14.190Z,84.71
2018-04-06T03:31:42.183Z,85.14
2018-04-06T03:34:10.155Z,85.38
2018-04-06T03:36:38.145Z,84.93
2018-04-06T03:39:06.160Z,84.41
2018-04-06T03:41:34.174Z,84.32
2018-04-06T03:44:02.158Z,84.53
2018-04-06T03:46:30.149Z,83.77
2018-04-06T03:48:58.121Z,83.52
2018-04-06T03:51:26.125Z,83.42
2018-04-06T03:53:54.114Z,83.46
2018-04-06T03:56:22.216Z,84.49
2018-04-06T03:58:50.210Z,83.62
2018-04-06T04:01:18.255Z,83.14
2018-04-06T04:03:46.247Z,82.78
2018-04-06T04:06:14.235Z,82.88
2018-04-06T04:08:42.256Z,83.33
2018-04-06T04:11:10.246Z,83.20
2018-04-06T04:13:38.232Z,83.39
2018-04-06T04:16:06.323Z,82.97
2018-04-06T04:18:34.352Z,83.32
2018-04-06T04:21:02.358Z,83.45
2018-04-06T04:23:30.354Z,83.37
2018-04-06T04:25:58.350Z,82.98
2018-04-06T04:28:26.457Z,83.44
2018-04-06T04:30:54.492Z,83.83
2018-04-06T04:33:22.481Z,83.42
2018-04-06T04:35:50.741Z,83.35
2018-04-06T04:38:18.715Z,83.48
2018-04-06T04:40:46.714Z,83.83
2018-04-06T04:43:14.743Z,83.76
2018-04-06T04:45:42.726Z,83.76
2018-04-06T04:48:11.618Z,83.16
2018-04-06T04:50:39.603Z,82.77
2018-04-06T04:53:07.588Z,83.67
2018-04-06T04:55:35.634Z,83.91
2018-04-06T04:58:03.671Z,83.62
2018-04-06T05:00:31.697Z,83.56
2018-04-06T05:02:59.712Z,83.41
2018-04-06T05:05:27.706Z,83.15
2018-04-06T05:07:55.698Z,83.60
2018-04-06T05:10:23.698Z,83.98
2018-04-06T05:12:51.703Z,84.23
2018-04-06T05:15:19.704Z,84.03
2018-04-06T05:17:47.698Z,83.42
2018-04-06T05:20:15.690Z,83.21
2018-04-06T05:22:43.669Z,83.01
2018-04-06T05:25:11.696Z,83.10
2018-04-06T05:27:39.677Z,83.03
2018-04-06T05:30:07.682Z,82.68
2018-04-06T05:32:35.722Z,82.17
2018-04-06T05:35:03.717Z,82.19
2018-04-06T05:37:31.755Z,81.84
2018-04-06T05:39:59.743Z,82.46
2018-04-06T05:42:27.745Z,82.79
2018-04-06T05:44:55.750Z,82.13
2018-04-06T05:47:23.729Z,82.13
2018-04-06T05:49:51.791Z,82.76
2018-04-06T05:52:19.776Z,83.08
2018-04-06T05:54:48.653Z,82.87
2018-04-06T05:57:16.626Z,82.16
2018-04-06T05:59:44.597Z,81.69
2018-04-06T06:02:12.593Z,81.28
2018-04-06T06:04:40.590Z,81.26
2018-04-06T06:07:08.600Z,81.01
2018-04-06T06:09:38.092Z,78.75
2018-04-06T06:12:06.106Z,78.22
2018-04-06T06:14:34.078Z,77.74
2018-04-06T06:17:02.101Z,76.89
2018-04-06T06:19:30.210Z,76.39
2018-04-06T06:21:58.196Z,75.20
2018-04-06T06:24:26.182Z,74.64
2018-04-06T06:26:54.180Z,74.90
2018-04-06T06:29:22.150Z,73.64
2018-04-06T06:31:50.166Z,73.57
2018-04-06T06:34:18.141Z,73.62
2018-04-06T06:36:46.159Z,74.18
2018-04-06T06:39:14.129Z,73.54
2018-04-06T06:41:42.136Z,71.88
2018-04-06T06:44:10.477Z,72.05
2018-04-06T06:46:38.472Z,71.96
2018-04-06T06:49:06.473Z,70.73
2018-04-06T06:51:34.461Z,71.57
2018-04-06T06:54:02.477Z,71.78
2018-04-06T06:56:30.542Z,71.44
2018-04-06T06:58:58.538Z,69.85
2018-04-06T07:01:26.519Z,69.68
2018-04-06T07:03:54.510Z,69.94
2018-04-06T07:06:22.509Z,69.64
2018-04-06T07:08:50.493Z,69.38
2018-04-06T07:11:18.488Z,69.68
2018-04-06T07:13:46.491Z,68.03
2018-04-06T07:16:14.533Z,68.23
2018-04-06T07:18:42.509Z,70.01
2018-04-06T07:21:10.504Z,67.16
2018-04-06T07:23:38.497Z,65.33
2018-04-06T07:26:06.538Z,64.05
2018-04-06T07:28:34.505Z,64.01
2018-04-06T07:31:02.525Z,62.97
2018-04-06T07:33:30.495Z,63.08
2018-04-06T07:35:58.491Z,61.89
2018-04-06T07:38:26.897Z,63.18
2018-04-06T07:40:54.867Z,63.42
2018-04-06T07:43:22.848Z,65.20
2018-04-06T07:45:50.829Z,61.48
2018-04-06T07:48:18.794Z,60.46
2018-04-06T07:50:46.832Z,62.44
2018-04-06T07:53:14.823Z,60.37
2018-04-06T07:55:42.817Z,60.87
2018-04-06T07:58:10.790Z,59.54
2018-04-06T08:00:38.807Z,57.94
2018-04-06T08:03:06.790Z,58.30
2018-04-06T08:05:35.157Z,59.29
2018-04-06T08:08:03.159Z,58.70
2018-04-06T08:10:31.173Z,58.24
2018-04-06T08:12:59.166Z,59.57
2018-04-06T08:15:27.150Z,58.19
2018-04-06T08:17:55.129Z,58.39
2018-04-06T08:20:23.314Z,56.82
2018-04-06T08:22:51.288Z,55.61
2018-04-06T08:25:19.303Z,54.25
2018-04-06T08:27:47.289Z,54.19
2018-04-06T08:30:15.286Z,54.99
2018-04-06T08:32:43.269Z,53.87
2018-04-06T08:35:11.266Z,55.29
2018-04-06T08:37:39.251Z,53.23
2018-04-06T08:40:07.242Z,54.28
2018-04-06T08:42:35.330Z,50.25
2018-04-06T08:45:03.310Z,50.26
2018-04-06T08:47:31.290Z,50.92
2018-04-06T08:49:59.275Z,49.58
2018-04-06T08:52:27.306Z,50.72
2018-04-06T08:54:55.289Z,51.83
2018-04-06T08:57:23.270Z,46.78
2018-04-06T08:59:51.410Z,50.18
2018-04-06T09:02:19.386Z,47.45
2018-04-06T09:04:48.146Z,47.88
2018-04-06T09:07:16.106Z,47.94
2018-04-06T09:09:44.091Z,47.81
2018-04-06T09:12:12.081Z,47.63
2018-04-06T09:14:40.055Z,44.40
2018-04-06T09:17:08.054Z,45.19
2018-04-06T09:19:36.046Z,42.75
2018-04-06T09:22:04.042Z,41.68
2018-04-06T09:24:32.021Z,41.85
2018-04-06T09:26:59.992Z,39.69
2018-04-06T09:29:27.949Z,40.04
2018-04-06T09:31:55.917Z,41.75
2018-04-06T09:34:23.947Z,38.15
2018-04-06T09:36:51.931Z,41.02
2018-04-06T09:39:19.905Z,34.89
2018-04-06T09:41:47.894Z,36.30
2018-04-06T09:44:15.862Z,38.46
2018-04-06T09:46:43.926Z,37.35
2018-04-06T09:49:11.948Z,35.65
2018-04-06T09:51:40.024Z,36.56
2018-04-06T09:54:08.015Z,35.72
2018-04-06T09:56:36.040Z,35.10
2018-04-06T09:59:04.059Z,35.44
2018-04-06T10:01:37.183Z,34.14
2018-04-06T10:04:05.206Z,32.98
2018-04-06T10:06:33.206Z,32.60
2018-04-06T10:09:01.438Z,32.60
2018-04-06T10:11:29.449Z,32.35
2018-04-06T10:13:57.503Z,32.37
2018-04-06T10:16:25.533Z,30.64
2018-04-06T10:18:53.598Z,31.66
2018-04-06T10:21:21.598Z,31.70
2018-04-06T10:23:49.614Z,31.90
2018-04-06T10:26:17.604Z,29.00
2018-04-06T10:28:45.623Z,31.16
2018-04-06T10:31:13.640Z,29.07
2018-04-06T10:33:41.678Z,29.77
2018-04-06T10:36:09.691Z,29.78
2018-04-06T10:38:37.702Z,29.95
2018-04-06T10:41:05.712Z,31.56
2018-04-06T10:43:33.735Z,30.54
2018-04-06T10:46:01.776Z,29.47
2018-04-06T10:48:29.777Z,30.51
2018-04-06T10:50:57.838Z,28.52
2018-04-06T10:53:25.896Z,27.62
2018-04-06T10:55:53.887Z,27.32
2018-04-06T10:58:21.885Z,29.55
2018-04-06T11:00:49.907Z,29.60
2018-04-06T11:03:17.989Z,32.60
2018-04-06T11:05:46.004Z,30.42
2018-04-06T11:08:14.064Z,32.08
2018-04-06T11:10:42.121Z,28.73
2018-04-06T11:13:10.134Z,29.94
2018-04-06T11:15:38.153Z,30.04
2018-04-06T11:18:06.172Z,28.93
2018-04-06T11:20:34.266Z,27.83
2018-04-06T11:23:02.303Z,29.45
2018-04-06T11:25:30.375Z,28.68
2018-04-06T11:27:58.383Z,29.31
2018-04-06T11:30:26.401Z,31.28
2018-04-06T11:32:54.394Z,30.64
2018-04-06T11:35:23.288Z,30.29
2018-04-06T11:37:51.338Z,29.56
2018-04-06T11:40:19.345Z,28.28
2018-04-06T11:42:47.369Z,27.86
2018-04-06T11:45:15.389Z,29.78
2018-04-06T11:47:43.410Z,31.04
2018-04-06T11:50:11.455Z,32.09
2018-04-06T11:52:39.490Z,35.43
2018-04-06T11:55:07.508Z,35.47
2018-04-06T11:57:35.544Z,38.52
2018-04-06T12:00:03.561Z,37.73
2018-04-06T12:02:31.736Z,32.14
2018-04-06T12:04:59.889Z,33.57
2018-04-06T12:07:27.938Z,31.93
2018-04-06T12:09:55.953Z,33.15
2018-04-06T12:12:23.980Z,33.70
2018-04-06T12:14:52.401Z,33.56
2018-04-06T12:17:20.406Z,32.60
2018-04-06T12:19:48.407Z,32.93
2018-04-06T12:22:16.437Z,31.94
2018-04-06T12:24:44.470Z,31.56
2018-04-06T12:27:12.499Z,33.40
2018-04-06T12:29:40.503Z,31.89
2018-04-06T12:32:08.569Z,31.51
2018-04-06T12:34:36.582Z,33.09
2018-04-06T12:37:04.608Z,31.19
2018-04-06T12:39:32.612Z,31.22
2018-04-06T12:42:00.604Z,30.53
2018-04-06T12:44:28.653Z,29.42
2018-04-06T12:46:56.662Z,31.04
2018-04-06T12:49:24.650Z,30.92
2018-04-06T12:51:52.675Z,30.77
2018-04-06T12:54:21.286Z,30.02
2018-04-06T12:56:49.297Z,29.71
2018-04-06T12:59:17.297Z,31.34
2018-04-06T13:01:45.608Z,28.61
2018-04-06T13:04:13.622Z,31.97
2018-04-06T13:06:41.641Z,30.59
2018-04-06T13:09:09.638Z,31.58
2018-04-06T13:11:37.657Z,32.45
2018-04-06T13:14:05.667Z,28.22
2018-04-06T13:16:33.688Z,28.37
2018-04-06T13:19:01.683Z,30.04
2018-04-06T13:21:29.722Z,28.22
2018-04-06T13:23:57.822Z,28.74
2018-04-06T13:26:25.849Z,28.52
2018-04-06T13:28:53.875Z,29.44
2018-04-06T13:31:22.478Z,30.19
2018-04-06T13:33:50.498Z,29.28
2018-04-06T13:36:18.498Z,28.50
2018-04-06T13:38:46.491Z,29.16
2018-04-06T13:41:14.548Z,31.94
2018-04-06T13:43:42.549Z,29.22
2018-04-06T13:46:10.567Z,26.85
2018-04-06T13:48:38.557Z,28.62
2018-04-06T13:51:06.590Z,28.25
2018-04-06T13:53:34.603Z,29.10
2018-04-06T13:56:02.627Z,29.84
2018-04-06T13:58:30.624Z,28.71
2018-04-06T14:00:58.728Z,30.38
2018-04-06T14:03:26.762Z,31.10
2018-04-06T14:05:55.432Z,32.67
2018-04-06T14:08:23.452Z,31.09
2018-04-06T14:10:51.522Z,31.46
2018-04-06T14:13:19.674Z,31.61
2018-04-06T14:15:47.705Z,31.10
2018-04-06T14:18:15.754Z,32.81
2018-04-06T14:20:43.785Z,30.38
2018-04-06T14:23:11.830Z,30.06
2018-04-06T14:25:39.847Z,30.42
2018-04-06T14:28:07.858Z,30.06
2018-04-06T14:30:35.911Z,31.85
2018-04-06T14:33:04.874Z,30.11
2018-04-06T14:35:32.896Z,30.75
2018-04-06T14:38:00.918Z,32.28
2018-04-06T14:40:28.914Z,32.63
2018-04-06T14:42:56.930Z,34.89
2018-04-06T14:45:24.920Z,33.46
2018-04-06T14:47:52.950Z,33.18
2018-04-06T14:50:20.973Z,33.55
2018-04-06T14:52:49.102Z,34.27
2018-04-06T14:55:17.126Z,33.41
2018-04-06T14:57:45.346Z,35.36
2018-04-06T15:00:14.112Z,34.51
2018-04-06T15:02:42.165Z,32.76
2018-04-06T15:05:10.166Z,33.18
2018-04-06T15:07:38.173Z,34.76
2018-04-06T15:10:06.195Z,35.68
2018-04-06T15:12:34.220Z,34.93
2018-04-06T15:15:02.332Z,35.23
2018-04-06T15:17:30.320Z,34.19
2018-04-06T15:19:58.346Z,36.83
2018-04-06T15:22:26.601Z,36.84
2018-04-06T15:24:54.646Z,36.32
2018-04-06T15:27:23.008Z,35.78
2018-04-06T15:29:51.105Z,37.24
2018-04-06T15:32:19.084Z,34.60
2018-04-06T15:34:47.120Z,36.54
2018-04-06T15:37:15.177Z,37.18
2018-04-06T15:39:43.142Z,37.25
2018-04-06T15:42:11.116Z,37.46
2018-04-06T15:44:39.103Z,37.31
2018-04-06T15:47:07.115Z,36.35
2018-04-06T15:49:35.163Z,37.21
2018-04-06T15:52:03.862Z,39.15
2018-04-06T15:54:31.910Z,37.89
2018-04-06T15:56:59.946Z,37.25
2018-04-06T15:59:27.945Z,37.41
2018-04-06T16:01:56.533Z,38.84
2018-04-06T16:04:24.511Z,36.27
2018-04-06T16:06:52.558Z,37.01
2018-04-06T16:09:20.541Z,37.17
2018-04-06T16:11:48.622Z,37.65
2018-04-06T16:14:16.665Z,37.16
2018-04-06T16:16:44.665Z,37.21
2018-04-06T16:19:13.475Z,39.14
2018-04-06T16:21:41.472Z,38.33
2018-04-06T16:24:09.445Z,38.54
2018-04-06T16:26:37.440Z,38.18
2018-04-06T16:29:05.445Z,37.85
2018-04-06T16:31:33.451Z,37.19
2018-04-06T16:34:01.436Z,36.92
2018-04-06T16:36:29.407Z,37.59
2018-04-06T16:38:57.523Z,36.94
2018-04-06T16:41:25.867Z,37.46
2018-04-06T16:43:53.928Z,37.65
2018-04-06T16:46:21.917Z,37.01
2018-04-06T16:48:49.969Z,37.50
2018-04-06T16:51:18.180Z,37.89
2018-04-06T16:53:46.224Z,38.27
2018-04-06T16:56:14.224Z,37.69
2018-04-06T16:58:42.275Z,37.27
2018-04-06T17:01:10.345Z,38.98
2018-04-06T17:03:38.348Z,38.26
2018-04-06T17:06:06.392Z,39.13
2018-04-06T17:08:34.483Z,39.28
2018-04-06T17:11:02.465Z,39.33
2018-04-06T17:13:30.497Z,39.62
2018-04-06T17:15:58.490Z,40.15
2018-04-06T17:18:26.554Z,39.84
2018-04-06T17:20:54.726Z,41.13
2018-04-06T17:23:22.923Z,40.95
2018-04-06T17:25:50.939Z,41.44
2018-04-06T17:28:19.116Z,41.50
2018-04-06T17:30:47.107Z,41.36
2018-04-06T17:33:15.173Z,41.45
2018-04-06T17:35:43.164Z,42.65
2018-04-06T17:38:11.154Z,42.27
2018-04-06T17:40:39.139Z,41.90
2018-04-06T17:43:07.137Z,41.99
2018-04-06T17:45:35.258Z,43.13
2018-04-06T17:48:03.330Z,42.44
2018-04-06T17:50:31.318Z,42.84
2018-04-06T17:52:59.334Z,42.39
2018-04-06T17:55:27.317Z,43.49
2018-04-06T17:57:56.170Z,43.30
2018-04-06T18:00:24.181Z,43.34
2018-04-06T18:02:52.172Z,43.01
2018-04-06T18:05:20.153Z,42.74
2018-04-06T18:07:48.157Z,43.41
2018-04-06T18:10:16.276Z,43.19
2018-04-06T18:12:44.285Z,43.61
2018-04-06T18:15:12.468Z,43.71
2018-04-06T18:17:40.473Z,44.33
2018-04-06T18:20:08.455Z,45.51
2018-04-06T18:22:36.445Z,46.80
2018-04-06T18:25:04.453Z,48.37
2018-04-06T18:27:32.532Z,49.33
2018-04-06T18:30:00.528Z,50.52
2018-04-06T18:32:28.731Z,51.21
2018-04-06T18:34:56.713Z,51.64
2018-04-06T18:37:24.718Z,51.65
2018-04-06T18:39:52.715Z,51.66
2018-04-06T18:42:20.706Z,52.30
2018-04-06T18:44:48.720Z,51.98
2018-04-06T18:47:16.754Z,52.30
2018-04-06T18:49:44.741Z,52.19
2018-04-06T18:52:12.771Z,52.41
2018-04-06T18:54:40.772Z,56.20
2018-04-06T18:57:08.750Z,54.37
2018-04-06T18:59:36.743Z,56.96
2018-04-06T19:02:04.785Z,53.82
2018-04-06T19:04:32.939Z,53.07
2018-04-06T19:07:00.930Z,53.14
2018-04-06T19:09:28.919Z,53.39
2018-04-06T19:11:56.914Z,53.81
2018-04-06T19:14:24.890Z,53.93
2018-04-06T19:16:52.959Z,54.39
2018-04-06T19:19:20.935Z,54.84
2018-04-06T19:21:48.920Z,54.57
2018-04-06T19:24:16.890Z,54.85
2018-04-06T19:26:44.886Z,54.45
2018-04-06T19:29:12.897Z,54.75
2018-04-06T19:31:40.943Z,55.06
2018-04-06T19:34:08.911Z,55.25
2018-04-06T19:36:36.986Z,55.68
2018-04-06T19:39:04.981Z,55.58
2018-04-06T19:41:32.998Z,56.25
2018-04-06T19:44:01.003Z,56.49
2018-04-06T19:46:28.993Z,55.85
2018-04-06T19:48:57.000Z,55.36
2018-04-06T19:51:25.011Z,55.59
2018-04-06T19:53:53.099Z,55.43
2018-04-06T19:56:21.085Z,55.83
2018-04-06T19:58:49.084Z,56.15
2018-04-06T20:01:17.073Z,56.45
2018-04-06T20:03:45.060Z,56.47
2018-04-06T20:06:13.102Z,56.89
2018-04-06T20:08:41.099Z,57.60
2018-04-06T20:11:09.106Z,57.52
2018-04-06T20:13:37.100Z,58.13
2018-04-06T20:16:05.092Z,58.07
2018-04-06T20:18:33.110Z,58.51
2018-04-06T20:21:01.085Z,58.70
2018-04-06T20:23:29.093Z,58.62
2018-04-06T20:25:57.089Z,59.53
2018-04-06T20:28:25.072Z,59.33
2018-04-06T20:30:53.053Z,58.98
2018-04-06T20:33:21.061Z,59.13
2018-04-06T20:35:49.049Z,59.40
2018-04-06T20:38:17.045Z,59.05
2018-04-06T20:40:45.042Z,59.52
2018-04-06T20:43:13.054Z,59.44
2018-04-06T20:45:41.108Z,59.67
2018-04-06T20:48:09.127Z,59.76
2018-04-06T20:50:37.271Z,60.20
2018-04-06T20:53:05.494Z,59.90
2018-04-06T20:55:33.502Z,60.54
2018-04-06T20:58:01.482Z,60.78
2018-04-06T21:00:29.505Z,60.08
2018-04-06T21:02:57.488Z,60.41
2018-04-06T21:05:25.480Z,60.55
2018-04-06T21:07:53.485Z,60.44
2018-04-06T21:10:21.477Z,61.02
2018-04-06T21:12:49.461Z,60.85
2018-04-06T21:15:17.462Z,61.29
2018-04-06T21:17:45.443Z,60.94
2018-04-06T21:20:14.075Z,60.99
2018-04-06T21:22:42.079Z,61.53
2018-04-06T21:25:10.264Z,61.76
2018-04-06T21:27:39.071Z,62.37
2018-04-06T21:30:07.090Z,62.08
2018-04-06T21:32:35.115Z,62.39
2018-04-06T21:35:03.913Z,62.40
2018-04-06T21:37:31.932Z,62.56
2018-04-06T21:39:59.913Z,62.22
2018-04-06T21:42:27.902Z,62.05
2018-04-06T21:44:55.892Z,62.86
2018-04-06T21:47:23.865Z,62.64
2018-04-06T21:49:51.842Z,62.67
2018-04-06T21:52:19.826Z,62.90
2018-04-06T21:54:47.803Z,63.01
2018-04-06T21:57:15.847Z,63.26
2018-04-06T21:59:43.852Z,63.56
2018-04-06T22:02:11.884Z,63.69
2018-04-06T22:04:39.906Z,64.08
2018-04-06T22:07:07.910Z,63.82
2018-04-06T22:09:36.274Z,64.66
2018-04-06T22:12:04.308Z,64.72
2018-04-06T22:14:32.383Z,65.08
2018-04-06T22:17:00.461Z,65.11
2018-04-06T22:19:29.202Z,64.80
2018-04-06T22:21:57.246Z,65.24
2018-04-06T22:24:25.290Z,65.10
2018-04-06T22:26:53.330Z,65.85
2018-04-06T22:29:21.337Z,65.56
2018-04-06T22:31:49.346Z,65.21
2018-04-06T22:34:17.348Z,65.72
2018-04-06T22:36:45.339Z,65.51
2018-04-06T22:39:13.333Z,65.93
2018-04-06T22:41:41.337Z,65.46
2018-04-06T22:44:09.343Z,65.94
2018-04-06T22:46:37.399Z,65.72
2018-04-06T22:49:05.434Z,65.52
2018-04-06T22:51:33.560Z,65.68
2018-04-06T22:54:01.590Z,65.68
2018-04-06T22:56:29.573Z,65.85
2018-04-06T22:58:57.571Z,66.01
2018-04-06T23:01:25.636Z,66.14
2018-04-06T23:03:53.689Z,65.85
2018-04-06T23:06:21.674Z,66.23
2018-04-06T23:08:49.667Z,66.40
2018-04-06T23:11:17.805Z,66.37
2018-04-06T23:13:45.789Z,66.39
2018-04-06T23:16:13.757Z,66.15
2018-04-06T23:18:41.841Z,67.14
2018-04-06T23:21:09.819Z,66.46
2018-04-06T23:23:38.046Z,66.78
2018-04-06T23:26:06.041Z,67.01
2018-04-06T23:28:34.037Z,67.00
2018-04-06T23:31:02.013Z,66.48
2018-04-06T23:33:30.018Z,66.67
2018-04-06T23:35:58.033Z,67.61
2018-04-06T23:38:26.095Z,67.16
2018-04-06T23:40:54.041Z,66.83
2018-04-06T23:43:22.132Z,67.07
2018-04-06T23:45:50.137Z,67.65
2018-04-06T23:48:18.322Z,67.46
2018-04-06T23:50:46.329Z,67.10
2018-04-06T23:53:14.327Z,67.15
2018-04-06T23:55:42.350Z,67.45
2018-04-06T23:58:10.351Z,67.51
