createdAt,value
2019-01-05T00:02:44.137Z,106.10
2019-01-05T00:05:33.061Z,95.67
2019-01-05T00:08:39.983Z,109.27
2019-01-05T00:11:46.957Z,94.37
2019-01-05T00:14:34.881Z,103.87
2019-01-05T00:17:41.945Z,109.03
2019-01-05T00:20:48.914Z,100.07
2019-01-05T00:23:55.897Z,102.90
2019-01-05T00:30:10.288Z,100.43
2019-01-05T00:36:26.619Z,101.70
2019-01-05T00:39:33.532Z,96.63
2019-01-05T00:42:40.473Z,94.37
2019-01-05T00:45:48.932Z,113.37
2019-01-05T00:48:55.869Z,99.60
2019-01-05T00:51:47.371Z,98.77
2019-01-05T00:57:15.831Z,107.33
2019-01-05T01:00:22.787Z,99.23
2019-01-05T01:03:29.760Z,91.57
2019-01-05T01:06:40.064Z,95.27
2019-01-05T01:09:46.998Z,93.90
2019-01-05T01:12:54.031Z,94.83
2019-01-05T01:16:00.147Z,87.27
2019-01-05T01:19:02.776Z,80.17
2019-01-05T01:22:09.690Z,93.03
2019-01-05T01:24:58.097Z,93.00
2019-01-05T01:28:07.152Z,84.50
2019-01-05T01:31:14.095Z,75.13
2019-01-05T01:34:21.012Z,91.30
2019-01-05T01:37:10.239Z,94.43
2019-01-05T01:43:07.601Z,85.60
2019-01-05T01:46:14.517Z,72.90
2019-01-05T01:49:21.468Z,77.83
2019-01-05T01:52:10.872Z,79.23
2019-01-05T01:54:49.112Z,66.97
2019-01-05T01:57:39.685Z,64.33
2019-01-05T02:00:39.362Z,66.33
2019-01-05T02:03:35.275Z,71.53
2019-01-05T02:06:24.046Z,63.43
2019-01-05T02:09:32.134Z,66.03
2019-01-05T02:12:37.497Z,68.40
2019-01-05T02:18:53.504Z,59.77
2019-01-05T02:22:00.422Z,64.47
2019-01-05T02:25:07.360Z,71.00
2019-01-05T02:28:14.277Z,68.90
2019-01-05T02:31:21.742Z,67.77
2019-01-05T02:34:29.238Z,53.00
2019-01-05T02:37:36.179Z,58.27
2019-01-05T02:40:43.095Z,61.90
2019-01-05T02:43:50.047Z,67.10
2019-01-05T02:46:56.972Z,72.03
2019-01-05T02:50:03.929Z,64.40
2019-01-05T02:53:10.846Z,71.70
2019-01-05T02:59:57.683Z,61.50
2019-01-05T03:03:07.531Z,50.93
2019-01-05T03:06:07.173Z,59.13
2019-01-05T03:09:14.140Z,53.63
2019-01-05T03:12:21.109Z,59.67
2019-01-05T03:15:28.063Z,61.63
2019-01-05T03:18:25.284Z,51.37
2019-01-05T03:21:32.224Z,58.87
2019-01-05T03:24:41.989Z,39.77
2019-01-05T03:27:48.883Z,45.50
2019-01-05T03:30:51.033Z,49.87
2019-01-05T03:33:58.049Z,52.53
2019-01-05T03:37:06.024Z,44.80
2019-01-05T03:40:13.010Z,45.60
2019-01-05T03:43:19.991Z,40.33
2019-01-05T03:46:26.946Z,38.77
2019-01-05T03:49:56.588Z,44.30
2019-01-05T03:53:03.543Z,38.93
2019-01-05T03:56:10.456Z,43.23
2019-01-05T03:58:49.360Z,49.30
2019-01-05T04:05:42.577Z,49.53
2019-01-05T04:08:49.504Z,45.87
2019-01-05T04:11:56.446Z,44.77
2019-01-05T04:15:26.149Z,47.43
2019-01-05T04:18:33.096Z,45.13
2019-01-05T04:21:40.025Z,52.40
2019-01-05T04:28:36.336Z,51.00
2019-01-05T04:31:43.248Z,51.83
2019-01-05T04:38:10.261Z,45.47
2019-01-05T04:41:17.190Z,39.43
2019-01-05T04:44:24.129Z,31.13
2019-01-05T04:47:31.054Z,38.53
2019-01-05T04:50:37.992Z,36.93
2019-01-05T04:53:47.706Z,34.87
2019-01-05T04:56:54.648Z,30.13
2019-01-05T05:00:01.615Z,34.77
2019-01-05T05:03:12.864Z,33.07
2019-01-05T05:06:19.787Z,33.47
2019-01-05T05:09:26.763Z,28.97
2019-01-05T05:12:29.790Z,30.40
2019-01-05T05:16:00.760Z,31.93
2019-01-05T05:19:07.669Z,27.07
2019-01-05T05:22:14.603Z,27.60
2019-01-05T05:25:21.528Z,30.23
2019-01-05T05:28:28.481Z,20.87
2019-01-05T05:31:35.406Z,29.87
2019-01-05T05:34:42.407Z,28.13
2019-01-05T05:37:49.318Z,30.00
2019-01-05T05:40:45.118Z,28.50
2019-01-05T05:43:52.664Z,27.57
2019-01-05T05:46:59.603Z,30.10
2019-01-05T05:50:06.526Z,36.90
2019-01-05T05:53:13.475Z,31.43
2019-01-05T05:56:23.183Z,35.67
2019-01-05T05:59:01.291Z,32.63
2019-01-05T06:02:08.230Z,35.87
2019-01-05T06:05:15.177Z,31.27
2019-01-05T06:08:22.083Z,31.30
2019-01-05T06:11:31.144Z,33.63
2019-01-05T06:14:34.278Z,32.57
2019-01-05T06:17:41.217Z,29.27
2019-01-05T06:20:48.150Z,36.90
2019-01-05T06:24:21.994Z,33.57
2019-01-05T06:27:46.678Z,32.00
2019-01-05T06:30:53.708Z,30.60
2019-01-05T06:34:00.622Z,26.70
2019-01-05T06:37:27.473Z,28.17
2019-01-05T06:40:37.237Z,33.37
2019-01-05T06:43:44.230Z,27.17
2019-01-05T06:46:52.845Z,22.57
2019-01-05T06:49:59.798Z,27.33
2019-01-05T06:53:06.715Z,27.83
2019-01-05T06:56:39.043Z,24.53
2019-01-05T07:05:43.132Z,23.13
2019-01-05T07:09:11.446Z,25.07
2019-01-05T07:12:18.402Z,22.77
2019-01-05T07:15:37.471Z,23.00
2019-01-05T07:18:44.419Z,22.03
2019-01-05T07:21:51.336Z,23.00
2019-01-05T07:24:58.271Z,23.40
2019-01-05T07:28:05.189Z,19.60
2019-01-05T07:31:19.647Z,21.10
2019-01-05T07:34:26.573Z,25.90
2019-01-05T07:37:51.317Z,25.60
2019-01-05T07:41:10.479Z,21.67
2019-01-05T07:47:31.739Z,27.97
2019-01-05T07:50:37.410Z,28.27
2019-01-05T07:54:03.959Z,22.20
2019-01-05T07:57:32.670Z,21.73
2019-01-05T08:00:35.179Z,27.17
2019-01-05T08:03:35.734Z,28.87
2019-01-05T08:07:08.447Z,23.03
2019-01-05T08:10:15.408Z,21.63
2019-01-05T08:13:22.324Z,21.13
2019-01-05T08:16:48.855Z,23.67
2019-01-05T08:19:55.772Z,23.80
2019-01-05T08:23:07.656Z,19.40
2019-01-05T08:26:14.627Z,21.70
2019-01-05T08:29:21.663Z,24.23
2019-01-05T08:32:28.573Z,23.93
2019-01-05T08:35:43.131Z,20.47
2019-01-05T08:42:40.816Z,23.20
2019-01-05T08:52:46.408Z,25.57
2019-01-05T08:56:09.863Z,18.97
2019-01-05T08:59:16.734Z,16.33
2019-01-05T09:01:55.619Z,17.50
2019-01-05T09:07:46.870Z,21.63
2019-01-05T09:14:06.211Z,19.07
2019-01-05T09:17:13.123Z,18.33
2019-01-05T09:20:21.204Z,17.93
2019-01-05T09:23:28.456Z,14.47
2019-01-05T09:26:35.395Z,14.97
2019-01-05T09:30:01.882Z,15.47
2019-01-05T09:36:29.333Z,14.43
2019-01-05T09:39:36.251Z,14.43
2019-01-05T09:42:43.534Z,13.87
2019-01-05T09:45:50.456Z,14.50
2019-01-05T09:48:57.408Z,21.67
2019-01-05T09:52:23.894Z,14.47
2019-01-05T09:55:52.240Z,18.30
2019-01-05T09:58:59.157Z,12.00
2019-01-05T10:02:06.116Z,16.93
2019-01-05T10:05:22.044Z,12.83
2019-01-05T10:08:47.240Z,14.83
2019-01-05T10:15:19.079Z,16.03
2019-01-05T10:18:23.984Z,13.93
2019-01-05T10:25:06.352Z,18.10
2019-01-05T10:28:13.308Z,11.53
2019-01-05T10:31:32.071Z,11.73
2019-01-05T10:34:39.046Z,17.60
2019-01-05T10:37:43.443Z,9.27
2019-01-05T10:40:50.403Z,15.47
2019-01-05T10:44:16.948Z,10.63
2019-01-05T10:47:23.939Z,16.13
2019-01-05T10:53:47.539Z,17.43
2019-01-05T11:00:39.999Z,18.03
2019-01-05T11:05:57.801Z,13.87
2019-01-05T11:09:24.323Z,15.00
2019-01-05T11:12:31.283Z,14.70
2019-01-05T11:15:38.297Z,11.67
2019-01-05T11:18:45.359Z,12.83
2019-01-05T11:21:52.285Z,16.13
2019-01-05T11:25:13.421Z,11.53
2019-01-05T11:28:20.337Z,16.53
2019-01-05T11:31:27.388Z,15.07
2019-01-05T11:34:37.324Z,15.87
2019-01-05T11:37:44.630Z,12.20
2019-01-05T11:41:04.097Z,14.67
2019-01-05T11:44:11.077Z,12.67
2019-01-05T11:47:37.670Z,16.63
2019-01-05T11:50:46.259Z,16.63
2019-01-05T11:53:53.182Z,17.93
2019-01-05T11:57:00.120Z,13.43
2019-01-05T12:00:07.036Z,16.90
2019-01-05T12:03:14.056Z,13.07
2019-01-05T12:08:59.885Z,16.57
2019-01-05T12:12:06.819Z,14.93
2019-01-05T12:15:08.683Z,12.10
2019-01-05T12:18:15.791Z,13.60
2019-01-05T12:21:22.764Z,16.37
2019-01-05T12:24:29.676Z,13.67
2019-01-05T12:28:11.667Z,12.87
2019-01-05T12:31:38.109Z,11.10
2019-01-05T12:34:41.897Z,14.27
2019-01-05T12:38:08.371Z,9.80
2019-01-05T12:44:31.225Z,14.33
2019-01-05T12:47:38.184Z,19.50
2019-01-05T12:50:45.118Z,13.33
2019-01-05T12:54:11.620Z,11.87
2019-01-05T12:57:18.543Z,15.07
2019-01-05T13:00:26.725Z,12.50
2019-01-05T13:03:33.642Z,15.57
2019-01-05T13:09:40.355Z,16.27
2019-01-05T13:12:53.530Z,16.80
2019-01-05T13:16:20.064Z,20.90
2019-01-05T13:19:27.940Z,13.20
2019-01-05T13:26:14.272Z,14.00
2019-01-05T13:29:24.393Z,13.07
2019-01-05T13:32:50.984Z,18.50
2019-01-05T13:35:57.905Z,17.30
2019-01-05T13:39:04.928Z,17.03
2019-01-05T13:42:11.848Z,10.97
2019-01-05T13:45:19.097Z,8.70
2019-01-05T13:48:26.015Z,10.13
2019-01-05T13:51:45.870Z,13.23
2019-01-05T13:54:59.976Z,18.30
2019-01-05T13:58:06.956Z,19.87
2019-01-05T14:00:59.420Z,14.10
2019-01-05T14:04:06.408Z,13.43
2019-01-05T14:06:55.008Z,17.00
2019-01-05T14:13:01.931Z,14.60
2019-01-05T14:16:09.996Z,15.17
2019-01-05T14:18:57.939Z,18.43
2019-01-05T14:22:04.887Z,17.97
2019-01-05T14:25:15.246Z,14.80
2019-01-05T14:28:22.184Z,12.77
2019-01-05T14:31:29.093Z,16.33
2019-01-05T14:34:36.071Z,14.33
2019-01-05T14:37:24.009Z,15.07
2019-01-05T14:40:30.953Z,19.47
2019-01-05T14:43:23.464Z,9.83
2019-01-05T14:46:30.396Z,17.67
2019-01-05T14:49:18.907Z,11.27
2019-01-05T14:52:28.494Z,15.10
2019-01-05T14:55:35.403Z,13.30
2019-01-05T14:58:23.763Z,19.53
2019-01-05T15:01:11.849Z,11.53
2019-01-05T15:04:00.804Z,10.90
2019-01-05T15:06:49.329Z,13.23
2019-01-05T15:09:28.041Z,17.07
2019-01-05T15:15:07.650Z,18.73
2019-01-05T15:17:55.592Z,11.63
2019-01-05T15:20:43.984Z,9.40
2019-01-05T15:23:31.930Z,12.40
2019-01-05T15:26:38.975Z,14.77
2019-01-05T15:32:53.868Z,11.83
2019-01-05T15:36:00.786Z,11.50
2019-01-05T15:39:07.768Z,10.53
2019-01-05T15:41:55.733Z,14.17
2019-01-05T15:45:11.485Z,17.97
2019-01-05T15:50:28.932Z,19.73
2019-01-05T15:55:46.717Z,14.07
2019-01-05T15:58:34.695Z,19.03
2019-01-05T16:01:41.680Z,19.67
2019-01-05T16:04:49.199Z,18.37
2019-01-05T16:07:37.547Z,18.30
2019-01-05T16:10:25.529Z,20.10
2019-01-05T16:13:14.495Z,20.83
2019-01-05T16:16:03.030Z,20.27
2019-01-05T16:18:51.356Z,22.17
2019-01-05T16:21:58.327Z,19.70
2019-01-05T16:25:05.360Z,20.67
2019-01-05T16:28:12.291Z,20.97
2019-01-05T16:31:00.770Z,18.67
2019-01-05T16:34:07.759Z,19.60
2019-01-05T16:36:56.747Z,19.27
2019-01-05T16:40:03.717Z,20.30
2019-01-05T16:43:10.708Z,14.60
2019-01-05T16:45:49.311Z,16.97
2019-01-05T16:48:37.658Z,19.13
2019-01-05T16:51:26.201Z,21.70
2019-01-05T16:54:33.686Z,15.63
2019-01-05T16:57:22.208Z,19.83
2019-01-05T17:00:29.222Z,11.70
2019-01-05T17:03:17.202Z,14.50
2019-01-05T17:06:24.854Z,16.57
2019-01-05T17:14:31.293Z,17.73
2019-01-05T17:17:38.249Z,18.60
2019-01-05T17:20:26.899Z,19.10
2019-01-05T17:23:15.730Z,20.43
2019-01-05T17:26:22.703Z,18.60
2019-01-05T17:29:29.669Z,23.10
2019-01-05T17:32:18.257Z,20.70
2019-01-05T17:35:25.209Z,19.17
2019-01-05T17:38:13.133Z,25.27
2019-01-05T17:41:20.076Z,20.37
2019-01-05T17:44:27.035Z,19.17
2019-01-05T17:47:34.062Z,21.73
2019-01-05T17:50:40.967Z,17.87
2019-01-05T17:53:47.924Z,22.30
2019-01-05T17:56:35.876Z,25.70
2019-01-05T17:59:42.958Z,24.20
2019-01-05T18:02:49.955Z,21.07
2019-01-05T18:05:29.683Z,35.37
2019-01-05T18:08:17.637Z,25.23
2019-01-05T18:14:20.794Z,22.90
2019-01-05T18:17:13.108Z,25.53
2019-01-05T18:22:30.472Z,26.77
2019-01-05T18:27:58.466Z,29.30
2019-01-05T18:31:05.990Z,22.97
2019-01-05T18:33:54.834Z,30.03
2019-01-05T18:36:56.520Z,26.03
2019-01-05T18:39:56.824Z,22.40
2019-01-05T18:42:40.597Z,27.63
2019-01-05T18:48:46.816Z,28.20
2019-01-05T18:51:53.426Z,24.43
2019-01-05T18:55:11.655Z,28.37
2019-01-05T18:58:19.295Z,23.13
2019-01-05T19:01:07.856Z,27.93
2019-01-05T19:03:56.145Z,25.73
2019-01-05T19:10:39.902Z,28.10
2019-01-05T19:13:27.826Z,31.87
2019-01-05T19:16:34.843Z,25.30
2019-01-05T19:19:41.776Z,25.80
2019-01-05T19:22:47.919Z,26.00
2019-01-05T19:25:56.210Z,25.40
2019-01-05T19:28:46.036Z,33.10
2019-01-05T19:31:33.222Z,29.20
2019-01-05T19:34:41.658Z,31.53
2019-01-05T19:37:41.688Z,26.90
2019-01-05T19:40:38.979Z,30.10
2019-01-05T19:43:29.328Z,28.07
2019-01-05T19:46:36.279Z,31.87
2019-01-05T19:49:45.219Z,41.47
2019-01-05T19:52:52.140Z,32.93
2019-01-05T19:55:59.051Z,27.37
2019-01-05T19:59:06.015Z,35.90
2019-01-05T20:01:53.943Z,32.73
2019-01-05T20:04:42.240Z,34.33
2019-01-05T20:07:49.177Z,30.40
2019-01-05T20:10:48.082Z,31.90
2019-01-05T20:16:14.318Z,28.93
2019-01-05T20:19:02.853Z,29.60
2019-01-05T20:21:51.716Z,31.77
2019-01-05T20:24:39.645Z,34.03
2019-01-05T20:30:30.956Z,27.13
2019-01-05T20:33:44.081Z,30.47
2019-01-05T20:36:51.015Z,37.70
2019-01-05T20:39:39.258Z,31.20
2019-01-05T20:42:27.778Z,30.63
2019-01-05T20:48:56.342Z,31.00
2019-01-05T20:52:03.305Z,25.63
2019-01-05T20:55:10.291Z,26.87
2019-01-05T20:58:18.709Z,29.07
2019-01-05T21:01:26.215Z,30.37
2019-01-05T21:04:14.653Z,28.90
2019-01-05T21:10:31.225Z,26.20
2019-01-05T21:16:26.007Z,30.90
2019-01-05T21:19:13.943Z,29.37
2019-01-05T21:22:20.977Z,28.60
2019-01-05T21:25:08.938Z,32.77
2019-01-05T21:28:15.885Z,26.30
2019-01-05T21:31:22.799Z,26.13
2019-01-05T21:34:29.757Z,25.70
2019-01-05T21:37:17.796Z,30.63
2019-01-05T21:40:24.749Z,27.43
2019-01-05T21:43:32.704Z,24.57
2019-01-05T21:46:39.759Z,26.27
2019-01-05T21:49:46.685Z,25.63
2019-01-05T21:52:53.637Z,24.37
2019-01-05T21:55:41.671Z,26.17
2019-01-05T21:58:48.628Z,26.70
2019-01-05T22:01:37.217Z,26.00
2019-01-05T22:04:53.168Z,24.50
2019-01-05T22:11:05.864Z,29.80
2019-01-05T22:13:54.722Z,29.70
2019-01-05T22:17:04.330Z,30.13
2019-01-05T22:20:14.067Z,35.83
2019-01-05T22:23:21.004Z,29.47
2019-01-05T22:26:27.923Z,31.80
2019-01-05T22:29:16.182Z,26.93
2019-01-05T22:32:23.103Z,31.17
2019-01-05T22:35:11.450Z,33.50
2019-01-05T22:38:18.368Z,30.73
2019-01-05T22:41:25.323Z,30.23
2019-01-05T22:44:32.261Z,30.63
2019-01-05T22:47:20.570Z,39.17
2019-01-05T22:50:27.494Z,30.63
2019-01-05T22:53:18.319Z,28.23
2019-01-05T22:56:25.256Z,30.33
2019-01-05T22:59:32.188Z,36.70
2019-01-05T23:02:39.103Z,29.77
2019-01-05T23:05:46.052Z,26.93
2019-01-05T23:12:19.029Z,23.57
2019-01-05T23:23:57.100Z,26.07
2019-01-05T23:27:04.009Z,25.30
2019-01-05T23:30:10.986Z,23.53
2019-01-05T23:33:17.900Z,28.20
2019-01-05T23:36:24.883Z,27.27
2019-01-05T23:39:31.817Z,31.20
2019-01-05T23:42:39.023Z,26.70
2019-01-05T23:45:45.938Z,25.07
2019-01-05T23:48:46.173Z,28.07
2019-01-05T23:51:53.092Z,23.00
2019-01-05T23:55:02.859Z,20.80
