createdAt,value
2023-05-02T00:00:49.933Z,100.00
2023-05-02T00:01:52.219Z,100.00
2023-05-02T00:02:54.865Z,100.00
2023-05-02T00:03:57.327Z,100.00
2023-05-02T00:04:59.497Z,100.00
2023-05-02T00:06:01.878Z,100.00
2023-05-02T00:07:04.334Z,100.00
2023-05-02T00:08:06.645Z,100.00
2023-05-02T00:09:08.872Z,100.00
2023-05-02T00:10:11.070Z,100.00
2023-05-02T00:11:14.322Z,100.00
2023-05-02T00:12:16.498Z,100.00
2023-05-02T00:13:18.687Z,100.00
2023-05-02T00:14:20.910Z,100.00
2023-05-02T00:15:23.101Z,100.00
2023-05-02T00:16:25.296Z,100.00
2023-05-02T00:17:27.606Z,100.00
2023-05-02T00:18:29.843Z,100.00
2023-05-02T00:19:31.994Z,100.00
2023-05-02T00:20:34.149Z,100.00
2023-05-02T00:21:36.324Z,100.00
2023-05-02T00:22:39.105Z,100.00
2023-05-02T00:23:41.433Z,100.00
2023-05-02T00:24:43.635Z,100.00
2023-05-02T00:25:46.186Z,100.00
2023-05-02T00:26:48.564Z,100.00
2023-05-02T00:27:51.240Z,100.00
2023-05-02T00:28:53.556Z,100.00
2023-05-02T00:29:55.755Z,100.00
2023-05-02T00:30:59.483Z,100.00
2023-05-02T00:32:01.900Z,100.00
2023-05-02T00:33:06.904Z,100.00
2023-05-02T00:34:09.133Z,100.00
2023-05-02T00:35:11.776Z,100.00
2023-05-02T00:36:16.518Z,100.00
2023-05-02T00:37:19.661Z,100.00
2023-05-02T00:38:21.831Z,100.00
2023-05-02T00:39:24.235Z,100.00
2023-05-02T00:40:26.407Z,100.00
2023-05-02T00:41:28.591Z,100.00
2023-05-02T00:42:34.537Z,100.00
2023-05-02T00:43:37.174Z,100.00
2023-05-02T00:44:40.445Z,100.00
2023-05-02T00:45:44.090Z,100.00
2023-05-02T00:46:47.133Z,100.00
2023-05-02T00:47:50.595Z,100.00
2023-05-02T00:48:52.982Z,100.00
2023-05-02T00:49:55.326Z,100.00
2023-05-02T00:50:58.224Z,100.00
2023-05-02T00:52:00.800Z,100.00
2023-05-02T00:53:04.644Z,100.00
2023-05-02T00:54:06.931Z,100.00
2023-05-02T00:55:09.174Z,100.00
2023-05-02T00:56:11.787Z,100.00
2023-05-02T00:57:13.926Z,100.00
2023-05-02T00:58:18.555Z,100.00
2023-05-02T00:59:21.002Z,100.00
2023-05-02T01:00:33.797Z,100.00
2023-05-02T01:02:11.578Z,100.00
2023-05-02T01:03:36.450Z,100.00
2023-05-02T01:05:03.499Z,100.00
2023-05-02T01:06:17.808Z,100.00
2023-05-02T01:07:25.695Z,100.00
2023-05-02T01:08:38.921Z,100.00
2023-05-02T01:10:00.264Z,100.00
2023-05-02T01:11:15.149Z,100.00
2023-05-02T01:12:43.011Z,100.00
2023-05-02T01:13:46.876Z,100.00
2023-05-02T01:14:56.740Z,100.00
2023-05-02T01:16:01.336Z,100.00
2023-05-02T01:17:08.203Z,100.00
2023-05-02T01:18:13.335Z,100.00
2023-05-02T01:19:29.208Z,100.00
2023-05-02T01:20:34.622Z,100.00
2023-05-02T01:21:37.582Z,100.00
2023-05-02T01:22:41.294Z,100.00
2023-05-02T01:23:53.224Z,100.00
2023-05-02T01:25:20.399Z,100.00
2023-05-02T01:26:32.943Z,100.00
2023-05-02T01:27:47.918Z,100.00
2023-05-02T01:28:59.489Z,100.00
2023-05-02T01:30:03.437Z,100.00
2023-05-02T01:31:07.154Z,100.00
2023-05-02T01:32:12.144Z,100.00
2023-05-02T01:33:17.670Z,100.00
2023-05-02T01:34:21.915Z,100.00
2023-05-02T01:35:25.741Z,100.00
2023-05-02T01:36:32.392Z,100.00
2023-05-02T01:37:38.189Z,100.00
2023-05-02T01:38:43.569Z,100.00
2023-05-02T01:39:47.998Z,100.00
2023-05-02T01:40:52.216Z,100.00
2023-05-02T01:41:56.753Z,100.00
2023-05-02T01:43:00.721Z,100.00
2023-05-02T01:44:04.710Z,100.00
2023-05-02T01:45:08.647Z,100.00
2023-05-02T01:46:11.846Z,100.00
2023-05-02T01:47:15.258Z,100.00
2023-05-02T01:48:19.251Z,100.00
2023-05-02T01:49:23.223Z,100.00
2023-05-02T01:50:27.079Z,100.00
2023-05-02T01:51:33.060Z,100.00
2023-05-02T01:52:37.167Z,100.00
2023-05-02T01:53:40.608Z,100.00
2023-05-02T01:54:43.725Z,100.00
2023-05-02T01:55:47.025Z,100.00
2023-05-02T01:56:50.068Z,100.00
2023-05-02T01:57:54.842Z,100.00
2023-05-02T01:58:57.328Z,100.00
2023-05-02T02:00:00.643Z,100.00
2023-05-02T02:02:12.901Z,100.00
2023-05-02T02:03:17.415Z,100.00
2023-05-02T02:04:20.893Z,100.00
2023-05-02T02:05:24.915Z,100.00
2023-05-02T02:06:27.690Z,100.00
2023-05-02T02:07:30.383Z,100.00
2023-05-02T02:08:32.548Z,100.00
2023-05-02T02:09:34.886Z,100.00
2023-05-02T02:10:41.977Z,100.00
2023-05-02T02:11:49.121Z,100.00
2023-05-02T02:12:54.137Z,100.00
2023-05-02T02:14:06.432Z,100.00
2023-05-02T02:15:28.337Z,100.00
2023-05-02T02:16:33.152Z,100.00
2023-05-02T02:17:39.667Z,100.00
2023-05-02T02:18:45.365Z,100.00
2023-05-02T02:19:48.298Z,100.00
2023-05-02T02:20:53.511Z,100.00
2023-05-02T02:21:58.617Z,100.00
2023-05-02T02:23:05.165Z,100.00
2023-05-02T02:24:07.742Z,100.00
2023-05-02T02:25:15.994Z,100.00
2023-05-02T02:26:20.890Z,100.00
2023-05-02T02:27:23.130Z,100.00
2023-05-02T02:28:25.399Z,100.00
2023-05-02T02:29:28.001Z,100.00
2023-05-02T02:30:30.209Z,100.00
2023-05-02T02:31:34.592Z,100.00
2023-05-02T02:32:37.158Z,100.00
2023-05-02T02:33:39.992Z,100.00
2023-05-02T02:34:42.299Z,100.00
2023-05-02T02:35:50.455Z,100.00
2023-05-02T02:37:00.669Z,100.00
2023-05-02T02:38:14.627Z,100.00
2023-05-02T02:39:45.957Z,100.00
2023-05-02T02:40:55.967Z,100.00
2023-05-02T02:42:09.930Z,100.00
2023-05-02T02:43:32.408Z,100.00
2023-05-02T02:44:47.564Z,100.00
2023-05-02T02:46:11.617Z,100.00
2023-05-02T02:47:24.694Z,100.00
2023-05-02T02:48:37.379Z,100.00
2023-05-02T02:49:56.255Z,100.00
2023-05-02T02:51:15.860Z,100.00
2023-05-02T02:52:33.046Z,100.00
2023-05-02T02:53:53.575Z,100.00
2023-05-02T02:55:00.689Z,100.00
2023-05-02T02:56:09.354Z,100.00
2023-05-02T02:57:29.698Z,100.00
2023-05-02T02:59:00.420Z,100.00
2023-05-02T03:00:13.608Z,100.00
2023-05-02T03:01:22.167Z,100.00
2023-05-02T03:02:29.356Z,100.00
2023-05-02T03:03:32.961Z,100.00
2023-05-02T03:04:40.863Z,100.00
2023-05-02T03:05:44.329Z,100.00
2023-05-02T03:06:46.956Z,100.00
2023-05-02T03:07:49.237Z,100.00
2023-05-02T03:08:52.083Z,100.00
2023-05-02T03:09:58.132Z,100.00
2023-05-02T03:11:00.582Z,100.00
2023-05-02T03:12:02.844Z,100.00
2023-05-02T03:13:05.342Z,100.00
2023-05-02T03:14:07.595Z,100.00
2023-05-02T03:15:33.869Z,100.00
2023-05-02T03:16:40.925Z,100.00
2023-05-02T03:17:48.775Z,100.00
2023-05-02T03:18:51.360Z,100.00
2023-05-02T03:19:53.602Z,100.00
2023-05-02T03:20:55.898Z,100.00
2023-05-02T03:21:58.279Z,100.00
2023-05-02T03:23:00.448Z,100.00
2023-05-02T03:24:03.970Z,100.00
2023-05-02T03:25:06.618Z,100.00
2023-05-02T03:26:09.285Z,100.00
2023-05-02T03:27:12.210Z,100.00
2023-05-02T03:28:17.126Z,100.00
2023-05-02T03:29:22.956Z,100.00
2023-05-02T03:30:25.354Z,100.00
2023-05-02T03:31:27.883Z,100.00
2023-05-02T03:32:30.381Z,100.00
2023-05-02T03:33:32.661Z,100.00
2023-05-02T03:34:34.802Z,100.00
2023-05-02T03:35:37.050Z,100.00
2023-05-02T03:36:39.257Z,100.00
2023-05-02T03:37:41.514Z,100.00
2023-05-02T03:38:44.096Z,100.00
2023-05-02T03:39:48.043Z,100.00
2023-05-02T03:40:50.342Z,100.00
2023-05-02T03:41:52.689Z,100.00
2023-05-02T03:42:58.033Z,100.00
2023-05-02T03:44:05.540Z,100.00
2023-05-02T03:45:08.292Z,100.00
2023-05-02T03:46:11.825Z,100.00
2023-05-02T03:47:17.800Z,100.00
2023-05-02T03:48:20.280Z,100.00
2023-05-02T03:49:22.576Z,100.00
2023-05-02T03:50:27.623Z,100.00
2023-05-02T03:51:31.961Z,100.00
2023-05-02T03:52:34.356Z,100.00
2023-05-02T03:53:37.256Z,100.00
2023-05-02T03:54:39.512Z,100.00
2023-05-02T03:55:43.270Z,100.00
2023-05-02T03:56:53.218Z,100.00
2023-05-02T03:58:01.084Z,100.00
2023-05-02T03:59:03.963Z,100.00
2023-05-02T04:00:07.266Z,100.00
2023-05-02T04:01:19.055Z,100.00
2023-05-02T04:02:25.200Z,100.00
2023-05-02T04:03:29.963Z,100.00
2023-05-02T04:04:33.480Z,100.00
2023-05-02T04:05:36.068Z,100.00
2023-05-02T04:06:38.359Z,100.00
2023-05-02T04:07:43.276Z,100.00
2023-05-02T04:08:45.578Z,100.00
2023-05-02T04:09:47.853Z,100.00
2023-05-02T04:10:51.929Z,100.00
2023-05-02T04:11:54.394Z,100.00
2023-05-02T04:12:56.634Z,100.00
2023-05-02T04:13:58.782Z,100.00
2023-05-02T04:15:01.081Z,100.00
2023-05-02T04:16:05.527Z,100.00
2023-05-02T04:17:10.375Z,100.00
2023-05-02T04:18:17.536Z,100.00
2023-05-02T04:19:19.831Z,100.00
2023-05-02T04:20:22.138Z,100.00
2023-05-02T04:21:27.508Z,100.00
2023-05-02T04:22:29.704Z,100.00
2023-05-02T04:23:35.848Z,100.00
2023-05-02T04:24:39.366Z,100.00
2023-05-02T04:25:41.641Z,100.00
2023-05-02T04:26:43.774Z,100.00
2023-05-02T04:27:48.250Z,100.00
2023-05-02T04:28:53.690Z,100.00
2023-05-02T04:29:56.401Z,100.00
2023-05-02T04:30:58.769Z,100.00
2023-05-02T04:32:02.432Z,100.00
2023-05-02T04:33:06.482Z,100.00
2023-05-02T04:34:11.836Z,100.00
2023-05-02T04:35:20.190Z,100.00
2023-05-02T04:36:22.530Z,100.00
2023-05-02T04:37:25.752Z,100.00
2023-05-02T04:38:27.991Z,100.00
2023-05-02T04:39:30.192Z,100.00
2023-05-02T04:40:37.318Z,100.00
2023-05-02T04:41:43.102Z,100.00
2023-05-02T04:42:46.124Z,100.00
2023-05-02T04:43:55.882Z,100.00
2023-05-02T04:44:58.169Z,100.00
2023-05-02T04:46:00.445Z,100.00
2023-05-02T04:47:09.479Z,100.00
2023-05-02T04:48:12.311Z,100.00
2023-05-02T04:49:14.510Z,100.00
2023-05-02T04:50:16.766Z,100.00
2023-05-02T04:51:18.946Z,100.00
2023-05-02T04:52:23.818Z,100.00
2023-05-02T04:53:26.056Z,100.00
2023-05-02T04:54:28.840Z,100.00
2023-05-02T04:55:31.177Z,100.00
2023-05-02T04:56:33.391Z,100.00
2023-05-02T04:57:35.787Z,100.00
2023-05-02T04:58:38.666Z,100.00
2023-05-02T04:59:44.056Z,100.00
2023-05-02T05:00:46.284Z,100.00
2023-05-02T05:01:49.113Z,100.00
2023-05-02T05:02:51.498Z,100.00
2023-05-02T05:03:54.932Z,100.00
2023-05-02T05:04:57.269Z,100.00
2023-05-02T05:05:59.654Z,100.00
2023-05-02T05:07:03.057Z,100.00
2023-05-02T05:08:05.291Z,100.00
2023-05-02T05:09:10.842Z,100.00
2023-05-02T05:10:13.636Z,100.00
2023-05-02T05:11:19.890Z,100.00
2023-05-02T05:12:22.624Z,100.00
2023-05-02T05:13:24.864Z,100.00
2023-05-02T05:14:28.090Z,100.00
2023-05-02T05:15:31.820Z,100.00
2023-05-02T05:16:37.417Z,100.00
2023-05-02T05:17:39.814Z,100.00
2023-05-02T05:18:43.012Z,100.00
2023-05-02T05:19:47.876Z,100.00
2023-05-02T05:20:50.093Z,100.00
2023-05-02T05:21:52.258Z,100.00
2023-05-02T05:22:55.971Z,100.00
2023-05-02T05:23:58.443Z,100.00
2023-05-02T05:25:03.800Z,100.00
2023-05-02T05:26:11.296Z,100.00
2023-05-02T05:27:15.325Z,100.00
2023-05-02T05:28:18.488Z,100.00
2023-05-02T05:29:21.004Z,100.00
2023-05-02T05:30:23.483Z,100.00
2023-05-02T05:31:25.842Z,100.00
2023-05-02T05:32:33.428Z,100.00
2023-05-02T05:33:36.346Z,100.00
2023-05-02T05:34:39.313Z,100.00
2023-05-02T05:35:41.675Z,100.00
2023-05-02T05:36:45.133Z,100.00
2023-05-02T05:37:47.510Z,100.00
2023-05-02T05:38:52.174Z,100.00
2023-05-02T05:39:54.929Z,100.00
2023-05-02T05:40:57.846Z,100.00
2023-05-02T05:42:01.358Z,100.00
2023-05-02T05:43:03.638Z,100.00
2023-05-02T05:44:09.918Z,100.00
2023-05-02T05:45:12.598Z,100.00
2023-05-02T05:46:14.753Z,100.00
2023-05-02T05:47:22.045Z,100.00
2023-05-02T05:48:25.963Z,100.00
2023-05-02T05:49:28.308Z,100.00
2023-05-02T05:50:30.772Z,100.00
2023-05-02T05:51:33.128Z,100.00
2023-05-02T05:52:37.386Z,100.00
2023-05-02T05:53:39.528Z,100.00
2023-05-02T05:54:44.624Z,100.00
2023-05-02T05:55:46.814Z,100.00
2023-05-02T05:56:49.151Z,100.00
2023-05-02T05:57:54.144Z,100.00
2023-05-02T05:58:56.435Z,100.00
2023-05-02T05:59:58.733Z,100.00
2023-05-02T06:01:01.988Z,100.00
2023-05-02T06:02:05.311Z,100.00
2023-05-02T06:03:09.617Z,100.00
2023-05-02T06:04:12.563Z,100.00
2023-05-02T06:05:17.828Z,100.00
2023-05-02T06:06:20.296Z,100.00
2023-05-02T06:07:22.580Z,100.00
2023-05-02T06:08:24.914Z,100.00
2023-05-02T06:09:27.396Z,100.00
2023-05-02T06:10:31.082Z,100.00
2023-05-02T06:11:33.358Z,100.00
2023-05-02T06:12:36.410Z,100.00
2023-05-02T06:13:38.745Z,100.00
2023-05-02T06:14:41.941Z,100.00
2023-05-02T06:15:44.599Z,100.00
2023-05-02T06:16:46.936Z,100.00
2023-05-02T06:17:51.556Z,100.00
2023-05-02T06:18:53.826Z,100.00
2023-05-02T06:19:56.058Z,100.00
2023-05-02T06:20:58.316Z,100.00
2023-05-02T06:22:00.632Z,100.00
2023-05-02T06:23:02.808Z,100.00
2023-05-02T06:24:05.244Z,100.00
2023-05-02T06:25:08.809Z,100.00
2023-05-02T06:26:11.240Z,100.00
2023-05-02T06:27:13.403Z,100.00
2023-05-02T06:28:15.608Z,100.00
2023-05-02T06:29:17.863Z,100.00
2023-05-02T06:30:20.046Z,100.00
2023-05-02T06:31:22.299Z,100.00
2023-05-02T06:32:24.497Z,100.00
2023-05-02T06:33:30.757Z,100.00
2023-05-02T06:34:33.811Z,100.00
2023-05-02T06:35:35.983Z,100.00
2023-05-02T06:36:38.175Z,100.00
2023-05-02T06:37:40.411Z,100.00
2023-05-02T06:38:42.598Z,100.00
2023-05-02T06:39:44.763Z,100.00
2023-05-02T06:40:47.114Z,100.00
2023-05-02T06:41:49.332Z,100.00
2023-05-02T06:42:53.122Z,100.00
2023-05-02T06:43:55.792Z,100.00
2023-05-02T06:44:57.971Z,100.00
2023-05-02T06:46:00.862Z,100.00
2023-05-02T06:47:05.102Z,100.00
2023-05-02T06:48:08.166Z,100.00
2023-05-02T06:49:10.764Z,100.00
2023-05-02T06:50:13.044Z,100.00
2023-05-02T06:51:15.526Z,100.00
2023-05-02T06:52:17.794Z,100.00
2023-05-02T06:53:20.003Z,100.00
2023-05-02T06:54:22.153Z,100.00
2023-05-02T06:55:24.677Z,100.00
2023-05-02T06:56:27.158Z,100.00
2023-05-02T06:57:29.394Z,100.00
2023-05-02T06:58:31.685Z,100.00
2023-05-02T06:59:33.828Z,100.00
2023-05-02T07:00:36.011Z,100.00
2023-05-02T07:01:38.405Z,100.00
2023-05-02T07:02:40.814Z,100.00
2023-05-02T07:03:43.046Z,100.00
2023-05-02T07:04:45.379Z,100.00
2023-05-02T07:05:47.585Z,100.00
2023-05-02T07:06:49.796Z,100.00
2023-05-02T07:07:52.020Z,100.00
2023-05-02T07:08:54.180Z,100.00
2023-05-02T07:09:56.348Z,100.00
2023-05-02T07:10:58.504Z,100.00
2023-05-02T07:12:03.567Z,100.00
2023-05-02T07:13:06.850Z,100.00
2023-05-02T07:14:09.043Z,100.00
2023-05-02T07:15:11.302Z,100.00
2023-05-02T07:16:13.995Z,100.00
2023-05-02T07:17:16.209Z,100.00
2023-05-02T07:18:18.437Z,100.00
2023-05-02T07:19:20.706Z,100.00
2023-05-02T07:20:23.040Z,100.00
2023-05-02T07:21:25.171Z,100.00
2023-05-02T07:22:27.481Z,100.00
2023-05-02T07:23:29.680Z,100.00
2023-05-02T07:24:31.872Z,100.00
2023-05-02T07:25:34.053Z,100.00
2023-05-02T07:26:36.368Z,100.00
2023-05-02T07:27:38.597Z,100.00
2023-05-02T07:28:40.840Z,100.00
2023-05-02T07:29:43.113Z,100.00
2023-05-02T07:30:45.354Z,100.00
2023-05-02T07:31:47.635Z,100.00
2023-05-02T07:32:49.910Z,100.00
2023-05-02T07:33:52.100Z,100.00
2023-05-02T07:34:55.082Z,100.00
2023-05-02T07:35:57.485Z,100.00
2023-05-02T07:36:59.602Z,100.00
2023-05-02T07:38:01.855Z,100.00
2023-05-02T07:39:04.293Z,100.00
2023-05-02T07:40:07.860Z,100.00
2023-05-02T07:41:10.073Z,100.00
2023-05-02T07:42:12.197Z,100.00
2023-05-02T07:43:15.264Z,100.00
2023-05-02T07:44:17.452Z,100.00
2023-05-02T07:45:19.826Z,100.00
2023-05-02T07:46:22.039Z,100.00
2023-05-02T07:47:24.340Z,100.00
2023-05-02T07:48:27.874Z,100.00
2023-05-02T07:49:31.250Z,100.00
2023-05-02T07:50:33.453Z,100.00
2023-05-02T07:51:35.749Z,100.00
2023-05-02T07:52:37.930Z,100.00
2023-05-02T07:53:40.101Z,100.00
2023-05-02T07:54:42.413Z,100.00
2023-05-02T07:55:44.609Z,100.00
2023-05-02T07:56:47.253Z,100.00
2023-05-02T07:57:49.421Z,100.00
2023-05-02T07:58:51.717Z,100.00
2023-05-02T07:59:54.004Z,100.00
2023-05-02T08:00:57.378Z,100.00
2023-05-02T08:01:59.773Z,100.00
2023-05-02T08:03:02.157Z,100.00
2023-05-02T08:04:04.789Z,100.00
2023-05-02T08:05:08.016Z,100.00
2023-05-02T08:06:10.524Z,100.00
2023-05-02T08:07:12.718Z,100.00
2023-05-02T08:08:15.188Z,100.00
2023-05-02T08:09:17.462Z,100.00
2023-05-02T08:10:19.724Z,100.00
2023-05-02T08:11:23.834Z,100.00
2023-05-02T08:12:26.334Z,100.00
2023-05-02T08:13:28.626Z,100.00
2023-05-02T08:14:31.675Z,100.00
2023-05-02T08:15:34.073Z,100.00
2023-05-02T08:16:36.378Z,100.00
2023-05-02T08:17:38.810Z,100.00
2023-05-02T08:18:41.316Z,100.00
2023-05-02T08:19:44.342Z,100.00
2023-05-02T08:20:48.164Z,100.00
2023-05-02T08:21:50.507Z,100.00
2023-05-02T08:22:52.899Z,100.00
2023-05-02T08:24:00.891Z,100.00
2023-05-02T08:25:06.374Z,100.00
2023-05-02T08:26:08.711Z,100.00
2023-05-02T08:27:12.709Z,100.00
2023-05-02T08:28:15.026Z,100.00
2023-05-02T08:29:17.307Z,100.00
2023-05-02T08:30:19.656Z,100.00
2023-05-02T08:31:21.872Z,100.00
2023-05-02T08:32:24.361Z,100.00
2023-05-02T08:33:26.622Z,100.00
2023-05-02T08:34:28.783Z,100.00
2023-05-02T08:35:31.344Z,100.00
2023-05-02T08:36:33.648Z,100.00
2023-05-02T08:37:36.665Z,100.00
2023-05-02T08:38:39.050Z,100.00
2023-05-02T08:39:41.394Z,100.00
2023-05-02T08:40:43.693Z,100.00
2023-05-02T08:41:46.072Z,100.00
2023-05-02T08:42:48.583Z,100.00
2023-05-02T08:43:50.834Z,100.00
2023-05-02T08:44:53.251Z,100.00
2023-05-02T08:45:59.819Z,100.00
2023-05-02T08:47:03.152Z,100.00
2023-05-02T08:48:10.421Z,100.00
2023-05-02T08:49:15.551Z,100.00
2023-05-02T08:50:19.092Z,100.00
2023-05-02T08:51:23.159Z,100.00
2023-05-02T08:52:27.084Z,100.00
2023-05-02T08:53:34.276Z,100.00
2023-05-02T08:54:38.702Z,100.00
2023-05-02T08:55:42.622Z,100.00
2023-05-02T08:56:46.244Z,100.00
2023-05-02T08:57:49.539Z,100.00
2023-05-02T08:58:51.883Z,100.00
2023-05-02T08:59:54.524Z,100.00
2023-05-02T09:01:04.575Z,100.00
2023-05-02T09:02:16.916Z,100.00
2023-05-02T09:03:39.514Z,100.00
2023-05-02T09:04:43.075Z,100.00
2023-05-02T09:05:52.279Z,100.00
2023-05-02T09:06:54.729Z,100.00
2023-05-02T09:07:57.104Z,100.00
2023-05-02T09:09:00.632Z,100.00
2023-05-02T09:10:04.434Z,100.00
2023-05-02T09:11:08.540Z,100.00
2023-05-02T09:12:10.761Z,100.00
2023-05-02T09:13:30.484Z,100.00
2023-05-02T09:14:32.817Z,100.00
2023-05-02T09:15:35.065Z,100.00
2023-05-02T09:16:40.082Z,100.00
2023-05-02T09:17:47.216Z,100.00
2023-05-02T09:18:56.318Z,100.00
2023-05-02T09:20:01.924Z,100.00
2023-05-02T09:21:08.704Z,100.00
2023-05-02T09:22:10.892Z,100.00
2023-05-02T09:23:13.219Z,100.00
2023-05-02T09:24:20.542Z,100.00
2023-05-02T09:25:22.780Z,100.00
2023-05-02T09:26:33.482Z,100.00
2023-05-02T09:27:56.234Z,100.00
2023-05-02T09:29:00.856Z,100.00
2023-05-02T09:30:23.061Z,100.00
2023-05-02T09:32:46.938Z,100.00
2023-05-02T09:33:49.743Z,100.00
2023-05-02T09:35:07.754Z,100.00
2023-05-02T09:36:14.026Z,100.00
2023-05-02T09:37:34.607Z,100.00
2023-05-02T09:38:37.761Z,100.00
2023-05-02T09:39:39.940Z,100.00
2023-05-02T09:40:54.486Z,100.00
2023-05-02T09:41:57.702Z,100.00
2023-05-02T09:42:59.865Z,100.00
2023-05-02T09:44:02.140Z,100.00
2023-05-02T09:45:04.655Z,100.00
2023-05-02T09:46:09.213Z,100.00
2023-05-02T09:47:25.144Z,100.00
2023-05-02T09:48:28.946Z,100.00
2023-05-02T09:49:46.792Z,100.00
2023-05-02T09:50:49.136Z,100.00
2023-05-02T09:52:10.783Z,100.00
2023-05-02T09:53:13.027Z,100.00
2023-05-02T09:54:37.005Z,96.08
2023-05-02T09:55:39.658Z,92.80
2023-05-02T09:56:57.317Z,89.43
2023-05-02T09:58:00.879Z,92.07
2023-05-02T09:59:14.473Z,91.56
2023-05-02T10:00:19.434Z,88.74
2023-05-02T10:01:21.777Z,93.74
2023-05-02T10:02:25.373Z,90.00
2023-05-02T10:03:29.083Z,93.82
2023-05-02T10:04:32.532Z,96.31
2023-05-02T10:05:38.735Z,94.17
2023-05-02T10:06:41.460Z,96.97
2023-05-02T10:07:46.137Z,99.20
2023-05-02T10:08:48.980Z,98.99
2023-05-02T10:09:54.681Z,100.00
2023-05-02T10:10:58.548Z,100.00
2023-05-02T10:12:05.033Z,100.00
2023-05-02T10:13:09.068Z,100.00
2023-05-02T10:14:12.380Z,100.00
2023-05-02T10:15:16.974Z,100.00
2023-05-02T10:16:28.905Z,100.00
2023-05-02T10:17:34.101Z,100.00
2023-05-02T10:19:02.630Z,100.00
2023-05-02T10:20:06.941Z,100.00
2023-05-02T10:21:12.058Z,100.00
2023-05-02T10:22:14.908Z,100.00
2023-05-02T10:23:17.290Z,100.00
2023-05-02T10:24:21.026Z,100.00
2023-05-02T10:25:23.281Z,100.00
2023-05-02T10:26:25.738Z,100.00
2023-05-02T10:27:30.700Z,100.00
2023-05-02T10:28:34.367Z,100.00
2023-05-02T10:29:38.692Z,100.00
2023-05-02T10:30:41.897Z,100.00
2023-05-02T10:31:46.027Z,100.00
2023-05-02T10:32:49.988Z,100.00
2023-05-02T10:33:52.991Z,100.00
2023-05-02T10:35:03.841Z,100.00
2023-05-02T10:36:08.665Z,100.00
2023-05-02T10:37:12.432Z,100.00
2023-05-02T10:38:23.420Z,100.00
2023-05-02T10:39:27.967Z,100.00
2023-05-02T10:40:31.899Z,100.00
2023-05-02T10:41:35.361Z,100.00
2023-05-02T10:42:40.140Z,100.00
2023-05-02T10:43:47.246Z,100.00
2023-05-02T10:44:51.058Z,100.00
2023-05-02T10:45:54.797Z,100.00
2023-05-02T10:46:57.876Z,100.00
2023-05-02T10:48:20.154Z,100.00
2023-05-02T10:49:24.845Z,100.00
2023-05-02T10:50:43.262Z,100.00
2023-05-02T10:51:45.827Z,100.00
2023-05-02T10:52:48.069Z,100.00
2023-05-02T10:53:50.445Z,100.00
2023-05-02T10:54:52.646Z,100.00
2023-05-02T10:56:21.796Z,100.00
2023-05-02T10:57:24.022Z,100.00
2023-05-02T10:58:26.321Z,100.00
2023-05-02T10:59:34.087Z,100.00
2023-05-02T11:00:36.716Z,100.00
2023-05-02T11:01:39.934Z,100.00
2023-05-02T11:02:42.433Z,100.00
2023-05-02T11:03:58.519Z,100.00
2023-05-02T11:05:07.648Z,100.00
2023-05-02T11:06:09.872Z,100.00
2023-05-02T11:07:14.806Z,100.00
2023-05-02T11:08:19.447Z,100.00
2023-05-02T11:09:23.439Z,100.00
2023-05-02T11:10:27.249Z,100.00
2023-05-02T11:11:42.994Z,100.00
2023-05-02T11:13:01.443Z,100.00
2023-05-02T11:14:03.846Z,100.00
2023-05-02T11:15:06.746Z,100.00
2023-05-02T11:16:08.935Z,100.00
2023-05-02T11:17:11.216Z,99.61
2023-05-02T11:18:14.477Z,97.92
2023-05-02T11:19:16.875Z,97.35
2023-05-02T11:20:20.391Z,97.53
2023-05-02T11:21:28.616Z,95.86
2023-05-02T11:22:32.179Z,96.58
2023-05-02T11:23:36.824Z,94.38
2023-05-02T11:24:44.406Z,90.65
2023-05-02T11:25:48.960Z,93.18
2023-05-02T11:26:51.148Z,94.91
2023-05-02T11:27:53.312Z,96.75
2023-05-02T11:28:55.552Z,99.26
2023-05-02T11:30:06.608Z,98.45
2023-05-02T11:31:29.492Z,99.50
2023-05-02T11:32:44.296Z,100.00
2023-05-02T11:33:56.182Z,100.00
2023-05-02T11:34:59.037Z,100.00
2023-05-02T11:36:01.909Z,100.00
2023-05-02T11:37:15.325Z,100.00
2023-05-02T11:38:19.908Z,100.00
2023-05-02T11:39:22.921Z,100.00
2023-05-02T11:40:27.130Z,100.00
2023-05-02T11:41:39.828Z,100.00
2023-05-02T11:42:42.196Z,100.00
2023-05-02T11:43:44.419Z,100.00
2023-05-02T11:45:00.411Z,100.00
2023-05-02T11:46:03.460Z,100.00
2023-05-02T11:47:05.708Z,100.00
2023-05-02T11:48:09.092Z,99.14
2023-05-02T11:49:14.696Z,100.00
2023-05-02T11:50:17.992Z,100.00
2023-05-02T11:51:23.249Z,99.56
2023-05-02T11:52:25.619Z,100.00
2023-05-02T11:53:29.395Z,100.00
2023-05-02T11:54:32.179Z,99.16
2023-05-02T11:55:35.400Z,99.10
2023-05-02T11:56:37.829Z,99.58
2023-05-02T11:57:40.529Z,100.00
2023-05-02T11:58:44.014Z,100.00
2023-05-02T11:59:53.213Z,100.00
2023-05-02T12:00:57.050Z,100.00
2023-05-02T12:01:59.344Z,100.00
2023-05-02T12:03:02.050Z,100.00
2023-05-02T12:04:10.356Z,100.00
2023-05-02T12:05:13.973Z,100.00
2023-05-02T12:06:19.455Z,100.00
2023-05-02T12:07:38.227Z,100.00
2023-05-02T12:08:41.554Z,100.00
2023-05-02T12:09:53.779Z,100.00
2023-05-02T12:10:56.960Z,100.00
2023-05-02T12:11:59.598Z,100.00
2023-05-02T12:13:06.108Z,100.00
2023-05-02T12:14:09.139Z,100.00
2023-05-02T12:15:12.690Z,97.93
2023-05-02T12:16:15.849Z,97.98
2023-05-02T12:17:18.202Z,93.51
2023-05-02T12:18:23.820Z,89.15
2023-05-02T12:19:27.146Z,83.58
2023-05-02T12:20:29.463Z,78.03
2023-05-02T12:21:33.254Z,78.66
2023-05-02T12:22:36.091Z,77.49
2023-05-02T12:23:40.113Z,77.45
2023-05-02T12:24:43.490Z,77.55
2023-05-02T12:25:45.906Z,79.53
2023-05-02T12:26:48.320Z,82.24
2023-05-02T12:28:03.386Z,79.64
2023-05-02T12:29:07.815Z,77.12
2023-05-02T12:30:25.911Z,78.89
2023-05-02T12:31:30.960Z,80.73
2023-05-02T12:32:36.283Z,78.17
2023-05-02T12:33:51.688Z,71.90
2023-05-02T12:34:53.835Z,71.75
2023-05-02T12:36:06.688Z,78.24
2023-05-02T12:37:09.588Z,77.76
2023-05-02T12:38:15.917Z,77.06
2023-05-02T12:39:18.067Z,79.66
2023-05-02T12:40:20.629Z,80.26
2023-05-02T12:41:31.325Z,81.54
2023-05-02T12:42:34.443Z,85.41
2023-05-02T12:43:51.064Z,82.11
2023-05-02T12:44:53.494Z,80.23
2023-05-02T12:46:11.706Z,77.35
2023-05-02T12:47:16.292Z,78.01
2023-05-02T12:48:26.803Z,76.49
2023-05-02T12:49:29.135Z,75.27
2023-05-02T12:50:40.151Z,76.34
2023-05-02T12:51:53.611Z,76.71
2023-05-02T12:52:59.180Z,75.74
2023-05-02T12:54:01.451Z,77.12
2023-05-02T12:55:17.481Z,75.38
2023-05-02T12:56:20.724Z,74.54
2023-05-02T12:57:24.832Z,75.33
2023-05-02T12:58:28.548Z,72.74
2023-05-02T12:59:32.102Z,66.67
2023-05-02T13:00:37.572Z,64.67
2023-05-02T13:01:40.042Z,67.54
2023-05-02T13:02:42.462Z,65.28
2023-05-02T13:03:44.895Z,72.94
2023-05-02T13:04:47.273Z,68.50
2023-05-02T13:05:54.763Z,68.78
2023-05-02T13:06:57.112Z,72.03
2023-05-02T13:07:59.617Z,69.81
2023-05-02T13:09:01.939Z,69.72
2023-05-02T13:10:04.623Z,67.96
2023-05-02T13:11:06.910Z,66.61
2023-05-02T13:12:09.192Z,62.69
2023-05-02T13:13:11.572Z,68.42
2023-05-02T13:14:13.827Z,69.25
2023-05-02T13:15:16.313Z,74.87
2023-05-02T13:16:18.677Z,71.65
2023-05-02T13:17:21.773Z,69.25
2023-05-02T13:18:24.262Z,68.83
2023-05-02T13:19:30.998Z,69.14
2023-05-02T13:20:33.251Z,67.28
2023-05-02T13:21:35.609Z,67.44
2023-05-02T13:22:38.346Z,72.97
2023-05-02T13:23:41.023Z,78.50
2023-05-02T13:24:44.992Z,76.22
2023-05-02T13:25:47.310Z,74.63
2023-05-02T13:26:49.638Z,77.38
2023-05-02T13:27:51.810Z,79.52
2023-05-02T13:28:54.059Z,76.43
2023-05-02T13:29:56.372Z,72.57
2023-05-02T13:30:58.690Z,72.08
2023-05-02T13:32:01.170Z,71.38
2023-05-02T13:33:03.453Z,70.87
2023-05-02T13:34:06.043Z,70.04
2023-05-02T13:35:09.061Z,74.17
2023-05-02T13:36:11.326Z,74.72