createdAt,value
2024-02-28T00:00:42.882Z,14.80
2024-02-28T00:01:43.031Z,14.90
2024-02-28T00:02:43.262Z,14.60
2024-02-28T00:03:43.504Z,14.80
2024-02-28T00:04:43.830Z,15.00
2024-02-28T00:05:44.055Z,14.60
2024-02-28T00:06:44.470Z,15.00
2024-02-28T00:07:44.632Z,14.70
2024-02-28T00:08:47.677Z,15.40
2024-02-28T00:09:45.685Z,15.10
2024-02-28T00:10:47.109Z,14.90
2024-02-28T00:11:45.687Z,15.40
2024-02-28T00:12:46.007Z,15.80
2024-02-28T00:13:46.233Z,15.70
2024-02-28T00:14:46.547Z,15.40
2024-02-28T00:15:46.834Z,15.30
2024-02-28T00:16:47.076Z,15.30
2024-02-28T00:17:47.402Z,15.60
2024-02-28T00:18:48.026Z,15.80
2024-02-28T00:19:47.837Z,16.00
2024-02-28T00:20:48.152Z,15.90
2024-02-28T00:21:48.462Z,16.20
2024-02-28T00:22:48.752Z,15.60
2024-02-28T00:23:49.032Z,15.60
2024-02-28T00:24:49.553Z,16.10
2024-02-28T00:25:49.621Z,16.20
2024-02-28T00:26:49.879Z,16.70
2024-02-28T00:27:50.168Z,16.70
2024-02-28T00:28:50.396Z,16.80
2024-02-28T00:29:50.686Z,17.10
2024-02-28T00:30:51.965Z,16.70
2024-02-28T00:31:51.353Z,17.60
2024-02-28T00:32:51.536Z,18.00
2024-02-28T00:33:51.953Z,17.40
2024-02-28T00:34:52.035Z,17.20
2024-02-28T00:35:52.322Z,16.80
2024-02-28T00:36:56.060Z,16.90
2024-02-28T00:37:52.872Z,17.90
2024-02-28T00:38:53.552Z,18.00
2024-02-28T00:39:53.467Z,17.80
2024-02-28T00:40:53.714Z,18.10
2024-02-28T00:41:54.138Z,18.50
2024-02-28T00:42:54.445Z,18.50
2024-02-28T00:43:55.342Z,17.90
2024-02-28T00:44:54.787Z,18.40
2024-02-28T00:45:55.156Z,18.40
2024-02-28T00:46:55.433Z,19.00
2024-02-28T00:47:55.708Z,18.80
2024-02-28T00:48:56.034Z,18.60
2024-02-28T00:49:56.303Z,19.30
2024-02-28T00:50:56.618Z,19.10
2024-02-28T00:51:56.837Z,19.40
2024-02-28T00:52:57.197Z,19.50
2024-02-28T00:53:57.402Z,19.40
2024-02-28T00:54:57.815Z,19.30
2024-02-28T00:55:58.096Z,19.00
2024-02-28T00:56:58.230Z,19.20
2024-02-28T00:57:58.552Z,19.10
2024-02-28T00:58:58.762Z,18.70
2024-02-28T00:59:59.064Z,19.00
2024-02-28T01:00:59.369Z,19.50
2024-02-28T01:01:59.675Z,19.40
2024-02-28T01:03:00.083Z,20.00
2024-02-28T01:04:00.462Z,20.00
2024-02-28T01:05:00.809Z,19.40
2024-02-28T01:06:01.347Z,20.40
2024-02-28T01:07:01.072Z,20.30
2024-02-28T01:08:01.334Z,19.80
2024-02-28T01:09:05.003Z,20.40
2024-02-28T01:10:01.980Z,20.30
2024-02-28T01:11:02.213Z,20.50
2024-02-28T01:12:02.490Z,20.40
2024-02-28T01:13:02.799Z,21.00
2024-02-28T01:14:03.881Z,21.20
2024-02-28T01:15:03.492Z,21.10
2024-02-28T01:16:03.651Z,20.80
2024-02-28T01:17:04.367Z,21.30
2024-02-28T01:18:05.268Z,21.80
2024-02-28T01:19:04.620Z,22.00
2024-02-28T01:20:04.783Z,21.90
2024-02-28T01:21:05.091Z,21.40
2024-02-28T01:22:05.365Z,21.40
2024-02-28T01:23:05.625Z,21.60
2024-02-28T01:24:06.053Z,21.40
2024-02-28T01:25:06.131Z,21.00
2024-02-28T01:26:06.847Z,21.40
2024-02-28T01:27:06.610Z,22.50
2024-02-28T01:28:06.841Z,22.20
2024-02-28T01:29:07.222Z,22.30
2024-02-28T01:30:07.440Z,22.20
2024-02-28T01:31:08.658Z,22.50
2024-02-28T01:32:08.009Z,21.80
2024-02-28T01:33:08.247Z,22.80
2024-02-28T01:34:08.473Z,22.40
2024-02-28T01:35:09.215Z,23.20
2024-02-28T01:36:09.217Z,23.60
2024-02-28T01:37:09.407Z,23.40
2024-02-28T01:38:09.687Z,23.40
2024-02-28T01:39:09.966Z,23.40
2024-02-28T01:40:10.265Z,23.60
2024-02-28T01:41:10.522Z,23.20
2024-02-28T01:42:10.807Z,23.90
2024-02-28T01:43:12.048Z,24.20
2024-02-28T01:44:11.368Z,24.60
2024-02-28T01:45:11.740Z,24.00
2024-02-28T01:46:11.992Z,25.30
2024-02-28T01:47:12.391Z,24.40
2024-02-28T01:48:12.740Z,24.90
2024-02-28T01:49:12.987Z,25.50
2024-02-28T01:50:13.106Z,24.90
2024-02-28T01:51:13.441Z,26.40
2024-02-28T01:52:13.714Z,26.70
2024-02-28T01:53:13.880Z,26.90
2024-02-28T01:54:14.418Z,26.70
2024-02-28T01:55:14.426Z,28.00
2024-02-28T01:56:14.738Z,27.90
2024-02-28T01:57:15.164Z,27.00
2024-02-28T01:58:15.288Z,27.90
2024-02-28T01:59:15.534Z,27.40
2024-02-28T02:00:15.886Z,39.00
2024-02-28T02:01:16.251Z,29.00
2024-02-28T02:02:16.588Z,28.40
2024-02-28T02:03:16.676Z,28.60
2024-02-28T02:04:17.015Z,28.50
2024-02-28T02:05:17.909Z,28.80
2024-02-28T02:06:17.526Z,28.40
2024-02-28T02:07:17.839Z,27.90
2024-02-28T02:08:18.899Z,27.90
2024-02-28T02:09:18.471Z,28.90
2024-02-28T02:10:18.769Z,28.80
2024-02-28T02:11:19.093Z,30.20
2024-02-28T02:12:19.369Z,27.70
2024-02-28T02:13:19.679Z,27.90
2024-02-28T02:14:19.797Z,28.40
2024-02-28T02:15:20.268Z,28.30
2024-02-28T02:16:21.478Z,28.40
2024-02-28T02:17:20.647Z,28.20
2024-02-28T02:18:20.984Z,29.00
2024-02-28T02:19:21.182Z,28.90
2024-02-28T02:20:21.752Z,29.10
2024-02-28T02:21:21.851Z,30.60
2024-02-28T02:22:22.187Z,29.30
2024-02-28T02:23:22.336Z,29.30
2024-02-28T02:24:22.688Z,28.60
2024-02-28T02:25:22.973Z,29.60
2024-02-28T02:26:23.199Z,30.60
2024-02-28T02:27:23.552Z,30.40
2024-02-28T02:28:23.721Z,30.40
2024-02-28T02:29:26.529Z,29.50
2024-02-28T02:30:24.465Z,30.60
2024-02-28T02:31:24.743Z,30.70
2024-02-28T02:32:25.015Z,30.90
2024-02-28T02:33:25.300Z,31.40
2024-02-28T02:34:25.501Z,31.10
2024-02-28T02:35:25.908Z,31.40
2024-02-28T02:36:26.114Z,32.20
2024-02-28T02:37:26.389Z,31.00
2024-02-28T02:38:26.673Z,32.20
2024-02-28T02:39:26.988Z,32.50
2024-02-28T02:40:27.295Z,32.00
2024-02-28T02:41:27.581Z,31.60
2024-02-28T02:42:27.798Z,32.20
2024-02-28T02:43:28.228Z,31.20
2024-02-28T02:44:28.322Z,31.10
2024-02-28T02:45:28.673Z,30.30
2024-02-28T02:46:29.054Z,31.40
2024-02-28T02:47:29.280Z,31.90
2024-02-28T02:48:29.587Z,31.00
2024-02-28T02:49:29.739Z,31.00
2024-02-28T02:50:30.066Z,30.00
2024-02-28T02:51:30.372Z,31.40
2024-02-28T02:52:30.590Z,30.30
2024-02-28T02:53:30.973Z,30.80
2024-02-28T02:54:31.123Z,29.30
2024-02-28T02:55:31.396Z,28.90
2024-02-28T02:56:31.808Z,29.60
2024-02-28T02:57:32.134Z,29.10
2024-02-28T02:58:33.301Z,29.80
2024-02-28T02:59:32.724Z,30.70
2024-02-28T03:00:33.048Z,29.50
2024-02-28T03:01:33.333Z,29.60
2024-02-28T03:02:33.414Z,29.80
2024-02-28T03:03:33.803Z,29.70
2024-02-28T03:04:34.019Z,30.00
2024-02-28T03:05:34.234Z,29.80
2024-02-28T03:06:34.532Z,30.50
2024-02-28T03:07:34.717Z,30.30
2024-02-28T03:08:34.969Z,29.80
2024-02-28T03:09:35.320Z,30.40
2024-02-28T03:10:35.552Z,30.20
2024-02-28T03:11:35.920Z,29.80
2024-02-28T03:12:36.286Z,29.30
2024-02-28T03:13:36.466Z,29.40
2024-02-28T03:14:36.757Z,29.90
2024-02-28T03:15:37.046Z,28.50
2024-02-28T03:16:37.678Z,29.30
2024-02-28T03:17:37.577Z,29.30
2024-02-28T03:18:37.852Z,29.50
2024-02-28T03:19:38.110Z,30.30
2024-02-28T03:20:38.427Z,29.80
2024-02-28T03:21:38.734Z,29.20
2024-02-28T03:22:38.917Z,29.90
2024-02-28T03:23:39.309Z,29.90
2024-02-28T03:24:39.562Z,31.30
2024-02-28T03:25:39.811Z,30.30
2024-02-28T03:26:40.099Z,30.70
2024-02-28T03:27:40.444Z,30.40
2024-02-28T03:28:40.739Z,30.20
2024-02-28T03:29:40.981Z,30.60
2024-02-28T03:30:41.457Z,30.30
2024-02-28T03:31:41.849Z,30.60
2024-02-28T03:32:41.845Z,30.50
2024-02-28T03:33:42.057Z,30.70
2024-02-28T03:34:42.352Z,30.00
2024-02-28T03:35:42.727Z,30.10
2024-02-28T03:36:43.036Z,30.90
2024-02-28T03:37:43.729Z,30.60
2024-02-28T03:38:43.639Z,31.20
2024-02-28T03:39:44.050Z,30.70
2024-02-28T03:40:44.226Z,31.50
2024-02-28T03:41:44.584Z,31.50
2024-02-28T03:42:44.798Z,31.10
2024-02-28T03:43:45.071Z,31.70
2024-02-28T03:44:45.333Z,30.50
2024-02-28T03:45:45.620Z,31.00
2024-02-28T03:46:45.951Z,31.80
2024-02-28T03:47:46.150Z,31.80
2024-02-28T03:48:46.369Z,31.50
2024-02-28T03:49:46.613Z,32.00
2024-02-28T03:50:46.839Z,31.20
2024-02-28T03:51:47.186Z,31.70
2024-02-28T03:52:47.429Z,31.30
2024-02-28T03:53:47.674Z,31.20
2024-02-28T03:54:48.049Z,31.90
2024-02-28T03:55:48.156Z,31.40
2024-02-28T03:56:48.472Z,31.70
2024-02-28T03:57:48.827Z,31.20
2024-02-28T03:58:49.056Z,30.40
2024-02-28T03:59:49.338Z,31.80
2024-02-28T04:00:49.719Z,31.90
2024-02-28T04:01:50.114Z,31.10
2024-02-28T04:02:50.207Z,31.00
2024-02-28T04:03:50.507Z,31.60
2024-02-28T04:04:50.724Z,31.20
2024-02-28T04:05:51.098Z,32.70
2024-02-28T04:06:51.243Z,33.40
2024-02-28T04:07:51.595Z,32.60
2024-02-28T04:08:51.726Z,32.20
2024-02-28T04:09:52.053Z,32.70
2024-02-28T04:10:53.272Z,32.50
2024-02-28T04:11:52.718Z,32.70
2024-02-28T04:12:52.982Z,33.30
2024-02-28T04:13:53.261Z,32.60
2024-02-28T04:14:53.505Z,32.60
2024-02-28T04:15:53.794Z,31.90
2024-02-28T04:16:54.179Z,32.10
2024-02-28T04:17:54.392Z,32.30
2024-02-28T04:18:54.586Z,32.60
2024-02-28T04:19:54.889Z,32.30
2024-02-28T04:20:55.141Z,30.90
2024-02-28T04:21:55.503Z,31.60
2024-02-28T04:22:55.828Z,30.50
2024-02-28T04:23:55.996Z,31.30
2024-02-28T04:24:56.494Z,31.50
2024-02-28T04:25:56.740Z,31.50
2024-02-28T04:26:56.952Z,30.90
2024-02-28T04:27:57.365Z,31.50
2024-02-28T04:28:57.671Z,32.30
2024-02-28T04:29:57.863Z,33.00
2024-02-28T04:30:58.200Z,33.00
2024-02-28T04:31:58.482Z,32.70
2024-02-28T04:32:58.692Z,32.30
2024-02-28T04:33:58.983Z,31.90
2024-02-28T04:34:59.235Z,33.50
2024-02-28T04:35:59.552Z,32.60
2024-02-28T04:36:59.892Z,33.40
2024-02-28T04:38:00.160Z,32.80
2024-02-28T04:39:00.367Z,33.70
2024-02-28T04:40:00.726Z,33.20
2024-02-28T04:41:00.942Z,34.40
2024-02-28T04:42:01.210Z,33.20
2024-02-28T04:43:01.497Z,33.80
2024-02-28T04:44:01.920Z,33.80
2024-02-28T04:45:02.065Z,33.60
2024-02-28T04:46:02.320Z,33.60
2024-02-28T04:47:02.567Z,34.40
2024-02-28T04:48:02.896Z,34.40
2024-02-28T04:49:03.381Z,33.20
2024-02-28T04:50:03.649Z,34.90
2024-02-28T04:51:03.829Z,34.10
2024-02-28T04:52:04.237Z,34.00
2024-02-28T04:53:04.297Z,33.80
2024-02-28T04:54:05.009Z,33.40
2024-02-28T04:55:04.950Z,34.10
2024-02-28T04:56:05.277Z,33.00
2024-02-28T04:57:05.512Z,33.30
2024-02-28T04:58:05.777Z,32.00
2024-02-28T04:59:06.041Z,32.90
2024-02-28T05:00:06.257Z,33.30
2024-02-28T05:01:06.902Z,32.90
2024-02-28T05:02:06.846Z,33.40
2024-02-28T05:03:07.401Z,33.70
2024-02-28T05:04:07.447Z,33.00
2024-02-28T05:05:07.817Z,32.60
2024-02-28T05:06:08.068Z,33.30
2024-02-28T05:07:09.270Z,32.40
2024-02-28T05:08:08.735Z,32.30
2024-02-28T05:09:09.052Z,32.40
2024-02-28T05:10:09.258Z,33.00
2024-02-28T05:11:09.532Z,31.70
2024-02-28T05:12:09.613Z,32.10
2024-02-28T05:13:09.963Z,33.60
2024-02-28T05:14:10.191Z,32.80
2024-02-28T05:15:10.427Z,32.10
2024-02-28T05:16:10.787Z,33.10
2024-02-28T05:17:11.101Z,32.50
2024-02-28T05:18:11.894Z,32.20
2024-02-28T05:19:11.537Z,32.50
2024-02-28T05:20:11.812Z,32.70
2024-02-28T05:21:12.130Z,32.80
2024-02-28T05:22:12.392Z,32.70
2024-02-28T05:23:12.692Z,33.80
2024-02-28T05:24:12.939Z,34.40
2024-02-28T05:25:13.119Z,35.00
2024-02-28T05:26:13.474Z,34.80
2024-02-28T05:27:14.683Z,38.60
2024-02-28T05:28:13.970Z,35.60
2024-02-28T05:29:14.222Z,35.70
2024-02-28T05:30:14.548Z,35.10
2024-02-28T05:31:14.789Z,35.30
2024-02-28T05:32:15.148Z,34.40
2024-02-28T05:33:15.316Z,34.70
2024-02-28T05:34:15.612Z,34.70
2024-02-28T05:35:16.057Z,34.10
2024-02-28T05:36:16.160Z,34.50
2024-02-28T05:37:16.366Z,34.00
2024-02-28T05:38:16.665Z,35.10
2024-02-28T05:39:17.247Z,36.00
2024-02-28T05:40:17.193Z,36.30
2024-02-28T05:41:17.496Z,35.80
2024-02-28T05:42:17.924Z,35.80
2024-02-28T05:43:18.146Z,36.30
2024-02-28T05:44:18.453Z,36.40
2024-02-28T05:45:18.849Z,36.20
2024-02-28T05:46:19.035Z,37.10
2024-02-28T05:47:21.429Z,36.80
2024-02-28T05:48:19.759Z,36.60
2024-02-28T05:49:19.939Z,37.30
2024-02-28T05:50:20.232Z,36.60
2024-02-28T05:51:20.675Z,38.00
2024-02-28T05:52:21.236Z,36.40
2024-02-28T05:53:21.237Z,36.60
2024-02-28T05:54:21.620Z,36.00
2024-02-28T05:55:21.902Z,36.50
2024-02-28T05:56:22.205Z,35.50
2024-02-28T05:57:22.568Z,35.90
2024-02-28T05:58:22.853Z,36.70
2024-02-28T05:59:23.237Z,37.50
2024-02-28T06:00:24.432Z,38.00
2024-02-28T06:01:23.864Z,37.70
2024-02-28T06:02:24.034Z,37.20
2024-02-28T06:03:24.310Z,37.50
2024-02-28T06:04:24.634Z,36.50
2024-02-28T06:05:24.834Z,36.60
2024-02-28T06:06:25.191Z,37.00
2024-02-28T06:07:25.547Z,37.10
2024-02-28T06:08:25.878Z,36.50
2024-02-28T06:09:26.187Z,37.10
2024-02-28T06:10:26.520Z,35.70
2024-02-28T06:11:26.990Z,34.90
2024-02-28T06:12:27.147Z,36.50
2024-02-28T06:13:27.471Z,36.80
2024-02-28T06:14:27.762Z,37.10
2024-02-28T06:15:28.139Z,36.80
2024-02-28T06:16:28.471Z,36.40
2024-02-28T06:17:28.832Z,37.10
2024-02-28T06:18:29.157Z,36.20
2024-02-28T06:19:29.341Z,37.60
2024-02-28T06:20:29.639Z,36.40
2024-02-28T06:21:29.997Z,37.00
2024-02-28T06:22:30.118Z,36.80
2024-02-28T06:23:30.705Z,36.80
2024-02-28T06:24:30.861Z,37.00
2024-02-28T06:25:31.169Z,37.20
2024-02-28T06:26:31.378Z,37.20
2024-02-28T06:27:31.736Z,37.30
2024-02-28T06:28:32.074Z,36.80
2024-02-28T06:29:32.394Z,38.20
2024-02-28T06:30:32.750Z,38.80
2024-02-28T06:31:32.982Z,38.70
2024-02-28T06:32:33.196Z,38.30
2024-02-28T06:33:33.544Z,39.10
2024-02-28T06:34:34.173Z,39.30
2024-02-28T06:35:34.216Z,38.60
2024-02-28T06:36:34.444Z,38.60
2024-02-28T06:37:34.605Z,38.90
2024-02-28T06:38:34.960Z,38.90
2024-02-28T06:39:35.314Z,40.00
2024-02-28T06:40:35.642Z,39.00
2024-02-28T06:41:36.096Z,45.20
2024-02-28T06:42:36.359Z,40.60
2024-02-28T06:43:36.687Z,40.90
2024-02-28T06:44:36.802Z,40.00
2024-02-28T06:45:37.209Z,38.90
2024-02-28T06:46:37.573Z,39.70
2024-02-28T06:47:37.836Z,39.90
2024-02-28T06:48:38.283Z,40.20
2024-02-28T06:49:38.282Z,40.50
2024-02-28T06:50:38.766Z,41.70
2024-02-28T06:51:38.993Z,39.90
2024-02-28T06:52:39.317Z,40.10
2024-02-28T06:53:39.669Z,40.60
2024-02-28T06:54:40.019Z,40.10
2024-02-28T06:55:40.838Z,41.00
2024-02-28T06:56:40.573Z,41.70
2024-02-28T06:57:40.852Z,41.10
2024-02-28T06:58:42.083Z,42.00
2024-02-28T06:59:41.763Z,41.30
2024-02-28T07:00:41.882Z,41.50
2024-02-28T07:01:42.390Z,41.00
2024-02-28T07:02:42.459Z,42.30
2024-02-28T07:03:42.759Z,41.80
2024-02-28T07:04:42.938Z,42.20
2024-02-28T07:05:43.260Z,42.00
2024-02-28T07:06:44.108Z,42.60
2024-02-28T07:07:43.905Z,43.00
2024-02-28T07:08:44.249Z,43.00
2024-02-28T07:09:44.664Z,42.00
2024-02-28T07:10:45.020Z,41.80
2024-02-28T07:11:45.236Z,39.60
2024-02-28T07:12:45.400Z,40.80
2024-02-28T07:13:45.564Z,41.70
2024-02-28T07:14:45.860Z,41.40
2024-02-28T07:15:46.291Z,40.90
2024-02-28T07:16:46.458Z,42.20
2024-02-28T07:17:47.714Z,39.90
2024-02-28T07:18:46.955Z,39.30
2024-02-28T07:19:47.335Z,39.90
2024-02-28T07:20:47.590Z,39.40
2024-02-28T07:21:47.798Z,39.70
2024-02-28T07:22:48.123Z,40.40
2024-02-28T07:23:48.365Z,39.00
2024-02-28T07:24:48.630Z,39.40
2024-02-28T07:25:48.993Z,39.80
2024-02-28T07:26:49.129Z,42.40
2024-02-28T07:27:49.923Z,40.10
2024-02-28T07:28:49.829Z,39.40
2024-02-28T07:29:49.989Z,38.00
2024-02-28T07:30:50.439Z,37.50
2024-02-28T07:31:50.553Z,39.10
2024-02-28T07:32:52.922Z,37.60
2024-02-28T07:33:51.213Z,38.50
2024-02-28T07:34:51.569Z,37.60
2024-02-28T07:35:51.777Z,37.30
2024-02-28T07:36:52.165Z,36.20
2024-02-28T07:37:52.479Z,35.10
2024-02-28T07:38:52.745Z,35.20
2024-02-28T07:39:52.977Z,34.90
2024-02-28T07:40:53.285Z,35.60
2024-02-28T07:41:56.333Z,34.60
2024-02-28T07:42:54.673Z,34.30
2024-02-28T07:43:54.037Z,34.40
2024-02-28T07:44:54.380Z,34.00
2024-02-28T07:45:54.638Z,32.70
2024-02-28T07:46:54.968Z,33.20
2024-02-28T07:47:55.228Z,32.60
2024-02-28T07:48:55.416Z,33.60
2024-02-28T07:49:55.709Z,33.10
2024-02-28T07:50:56.067Z,33.10
2024-02-28T07:51:57.059Z,32.90
2024-02-28T07:52:56.700Z,33.00
2024-02-28T07:53:57.070Z,33.40
2024-02-28T07:54:58.464Z,37.80
2024-02-28T07:55:57.620Z,32.10
2024-02-28T07:56:57.784Z,31.60
2024-02-28T07:57:58.253Z,32.60
2024-02-28T07:58:58.503Z,33.60
2024-02-28T07:59:58.707Z,31.80
2024-02-28T08:00:59.061Z,30.20
2024-02-28T08:01:59.428Z,31.50
2024-02-28T08:02:59.609Z,29.60
2024-02-28T08:03:59.877Z,30.20
2024-02-28T08:05:00.093Z,30.20
2024-02-28T08:06:00.313Z,30.10
2024-02-28T08:07:00.655Z,30.30
2024-02-28T08:08:00.977Z,30.10
2024-02-28T08:09:01.284Z,30.10
2024-02-28T08:10:01.653Z,29.90
2024-02-28T08:11:01.974Z,29.20
2024-02-28T08:12:02.197Z,30.20
2024-02-28T08:13:02.633Z,31.00
2024-02-28T08:14:02.830Z,31.90
2024-02-28T08:15:03.141Z,30.40
2024-02-28T08:16:03.489Z,29.80
2024-02-28T08:17:03.774Z,31.60
2024-02-28T08:18:04.038Z,30.60
2024-02-28T08:19:04.418Z,30.40
2024-02-28T08:20:04.467Z,29.90
2024-02-28T08:21:04.675Z,30.10
2024-02-28T08:22:05.031Z,29.70
2024-02-28T08:23:05.360Z,31.60
2024-02-28T08:24:05.716Z,31.20
2024-02-28T08:25:06.136Z,31.90
2024-02-28T08:26:06.282Z,31.20
2024-02-28T08:27:06.646Z,32.00
2024-02-28T08:28:07.231Z,31.70
2024-02-28T08:29:07.160Z,31.90
2024-02-28T08:30:07.347Z,31.00
2024-02-28T08:31:08.030Z,31.60
2024-02-28T08:32:08.081Z,31.80
2024-02-28T08:33:08.419Z,32.40
2024-02-28T08:34:09.016Z,31.50
2024-02-28T08:35:08.831Z,32.60
2024-02-28T08:36:09.191Z,32.00
2024-02-28T08:37:09.485Z,32.50
2024-02-28T08:38:09.812Z,30.60
2024-02-28T08:39:10.123Z,33.20
2024-02-28T08:40:10.468Z,33.10
2024-02-28T08:41:10.755Z,34.30
2024-02-28T08:42:11.095Z,33.60
2024-02-28T08:43:11.451Z,34.80
2024-02-28T08:44:11.820Z,33.30
2024-02-28T08:45:12.025Z,34.70
2024-02-28T08:46:12.501Z,35.20
2024-02-28T08:47:12.573Z,33.50
2024-02-28T08:48:13.036Z,32.50
2024-02-28T08:49:13.246Z,34.00
2024-02-28T08:50:14.499Z,34.00
2024-02-28T08:51:14.055Z,34.60
2024-02-28T08:52:15.044Z,38.70
2024-02-28T08:53:14.414Z,36.80
2024-02-28T08:54:14.652Z,41.30
2024-02-28T08:55:14.999Z,37.40
2024-02-28T08:56:15.177Z,34.20
2024-02-28T08:57:16.102Z,32.50
2024-02-28T08:58:15.796Z,31.20
2024-02-28T08:59:16.160Z,33.80
2024-02-28T09:00:16.586Z,33.00
2024-02-28T09:01:17.171Z,35.50
2024-02-28T09:02:16.967Z,33.40
2024-02-28T09:03:17.362Z,31.90
2024-02-28T09:04:17.643Z,32.10
2024-02-28T09:05:18.728Z,34.90
2024-02-28T09:06:19.203Z,32.30
2024-02-28T09:07:18.565Z,30.30
2024-02-28T09:08:18.816Z,32.00
2024-02-28T09:09:19.217Z,32.30
2024-02-28T09:10:19.421Z,32.60
2024-02-28T09:11:19.737Z,33.60
2024-02-28T09:12:20.056Z,32.70
2024-02-28T09:13:20.270Z,33.20
2024-02-28T09:14:20.487Z,33.70
2024-02-28T09:15:21.095Z,31.90
2024-02-28T09:16:21.229Z,33.20
2024-02-28T09:17:21.433Z,32.90
2024-02-28T09:18:21.741Z,32.30
2024-02-28T09:19:23.067Z,33.20
2024-02-28T09:20:22.349Z,32.00
2024-02-28T09:21:22.661Z,32.70
2024-02-28T09:22:22.976Z,31.80
2024-02-28T09:23:23.225Z,35.40
2024-02-28T09:24:23.455Z,36.70
2024-02-28T09:25:27.132Z,36.70
2024-02-28T09:26:25.176Z,35.10
2024-02-28T09:27:24.465Z,33.10
2024-02-28T09:28:24.916Z,33.00
2024-02-28T09:29:25.141Z,33.20
2024-02-28T09:30:28.444Z,34.30
2024-02-28T09:31:26.607Z,31.10
2024-02-28T09:32:25.955Z,33.90
2024-02-28T09:33:27.155Z,30.90
2024-02-28T09:34:26.632Z,32.80
2024-02-28T09:35:26.809Z,31.90
2024-02-28T09:36:28.037Z,28.90
2024-02-28T09:37:27.411Z,28.90
2024-02-28T09:38:27.611Z,28.90
2024-02-28T09:39:28.001Z,28.90
2024-02-28T09:40:29.196Z,29.90
2024-02-28T09:41:28.483Z,29.40
2024-02-28T09:42:29.402Z,32.10
2024-02-28T09:43:29.044Z,31.20
2024-02-28T09:44:30.240Z,31.10
2024-02-28T09:45:29.660Z,32.30
2024-02-28T09:46:29.853Z,29.90
2024-02-28T09:47:30.166Z,30.00
2024-02-28T09:48:30.606Z,30.70
2024-02-28T09:49:31.305Z,30.30
2024-02-28T09:50:31.046Z,31.00
2024-02-28T09:51:31.533Z,30.40
2024-02-28T09:52:31.744Z,29.60
2024-02-28T09:53:32.014Z,32.50
2024-02-28T09:54:32.305Z,34.20
2024-02-28T09:55:32.445Z,30.20
2024-02-28T09:56:32.757Z,30.30
2024-02-28T09:57:33.109Z,31.40
2024-02-28T09:58:33.438Z,30.30
2024-02-28T09:59:42.999Z,32.90
2024-02-28T10:00:35.140Z,30.30
2024-02-28T10:01:34.303Z,31.20
2024-02-28T10:02:34.407Z,31.10
2024-02-28T10:03:34.787Z,30.40
2024-02-28T10:04:35.091Z,36.00
2024-02-28T10:05:35.492Z,33.90
2024-02-28T10:06:35.725Z,30.40
2024-02-28T10:07:36.046Z,29.70
2024-02-28T10:08:36.385Z,29.10
2024-02-28T10:09:36.862Z,28.80
2024-02-28T10:10:36.947Z,28.70
2024-02-28T10:11:37.335Z,27.80
2024-02-28T10:12:37.555Z,30.10
2024-02-28T10:13:37.922Z,31.70
2024-02-28T10:14:38.163Z,30.60
2024-02-28T10:15:38.437Z,29.90
2024-02-28T10:16:38.674Z,30.40
2024-02-28T10:17:39.090Z,30.60
2024-02-28T10:18:39.413Z,31.10
2024-02-28T10:19:39.724Z,29.30
2024-02-28T10:20:40.056Z,30.10
2024-02-28T10:21:40.431Z,29.90
2024-02-28T10:22:40.664Z,34.50
2024-02-28T10:23:40.969Z,36.20
2024-02-28T10:24:41.394Z,33.90
2024-02-28T10:25:48.949Z,30.70
2024-02-28T10:26:42.875Z,30.30
2024-02-28T10:27:42.224Z,32.50
2024-02-28T10:28:42.368Z,32.60
2024-02-28T10:29:42.728Z,32.20
2024-02-28T10:30:42.913Z,30.40
2024-02-28T10:31:43.338Z,31.70
2024-02-28T10:32:43.611Z,29.80
2024-02-28T10:33:44.130Z,30.60
2024-02-28T10:34:44.182Z,29.60
2024-02-28T10:35:44.549Z,29.40
2024-02-28T10:36:44.792Z,29.20
2024-02-28T10:37:45.251Z,28.00
2024-02-28T10:38:45.474Z,28.80
2024-02-28T10:39:45.740Z,29.60
2024-02-28T10:40:45.966Z,33.00
2024-02-28T10:41:46.319Z,31.00
2024-02-28T10:42:46.682Z,27.60
2024-02-28T10:43:51.552Z,30.70
2024-02-28T10:44:47.166Z,30.50
2024-02-28T10:45:58.443Z,32.60
2024-02-28T10:46:48.798Z,29.20
2024-02-28T10:47:48.097Z,26.60
2024-02-28T10:48:48.175Z,27.20
2024-02-28T10:49:48.441Z,25.90
2024-02-28T10:50:48.842Z,26.70
2024-02-28T10:51:49.115Z,26.30
2024-02-28T10:52:49.336Z,26.50
2024-02-28T10:53:49.601Z,25.50
2024-02-28T10:54:49.835Z,26.30
2024-02-28T10:55:50.064Z,26.30
2024-02-28T10:56:50.458Z,26.40
2024-02-28T10:57:50.702Z,25.90
2024-02-28T10:58:50.936Z,24.90
2024-02-28T10:59:51.076Z,24.60
2024-02-28T11:00:51.554Z,25.00
2024-02-28T11:01:51.765Z,26.30
2024-02-28T11:02:52.087Z,27.20
2024-02-28T11:03:52.381Z,26.20
2024-02-28T11:04:52.547Z,27.80
2024-02-28T11:05:52.858Z,26.90
2024-02-28T11:06:53.671Z,25.70
2024-02-28T11:07:53.350Z,26.90
2024-02-28T11:08:53.846Z,26.70
2024-02-28T11:09:53.944Z,28.90
2024-02-28T11:10:55.036Z,25.20
2024-02-28T11:11:54.547Z,26.00
2024-02-28T11:12:54.658Z,26.20
2024-02-28T11:13:55.061Z,26.80
2024-02-28T11:14:55.284Z,25.80
2024-02-28T11:15:55.579Z,26.70
2024-02-28T11:16:55.797Z,25.80
2024-02-28T11:17:56.015Z,25.70
2024-02-28T11:18:56.307Z,25.60
2024-02-28T11:19:56.535Z,26.20
2024-02-28T11:20:56.845Z,26.20
2024-02-28T11:21:57.113Z,25.90
2024-02-28T11:22:57.368Z,25.60
2024-02-28T11:23:57.563Z,24.40
2024-02-28T11:24:57.851Z,24.30
2024-02-28T11:25:58.124Z,23.90
2024-02-28T11:26:58.336Z,25.20
2024-02-28T11:27:58.572Z,23.30
2024-02-28T11:28:58.825Z,22.30
2024-02-28T11:29:59.169Z,23.30
2024-02-28T11:30:59.411Z,24.50
2024-02-28T11:31:59.778Z,24.10
2024-02-28T11:33:05.631Z,24.00
2024-02-28T11:34:01.304Z,23.20
2024-02-28T11:35:00.537Z,23.00
2024-02-28T11:36:00.889Z,22.70
2024-02-28T11:37:01.347Z,24.20
2024-02-28T11:38:01.457Z,24.10
2024-02-28T11:39:01.731Z,24.10
2024-02-28T11:40:01.986Z,24.70
2024-02-28T11:41:02.315Z,26.60
2024-02-28T11:42:02.581Z,25.00
2024-02-28T11:43:02.846Z,25.70
2024-02-28T11:44:03.052Z,25.10
2024-02-28T11:45:03.367Z,24.90
2024-02-28T11:46:03.778Z,23.60
2024-02-28T11:47:04.070Z,23.40
2024-02-28T11:48:04.395Z,21.60
2024-02-28T11:49:04.713Z,21.80
2024-02-28T11:50:06.555Z,21.60
2024-02-28T11:51:05.273Z,22.60
2024-02-28T11:52:05.708Z,21.80
2024-02-28T11:53:06.013Z,22.40
2024-02-28T11:54:06.235Z,22.20
2024-02-28T11:55:06.500Z,21.20
2024-02-28T11:56:06.929Z,23.70
2024-02-28T11:57:07.213Z,21.50
2024-02-28T11:58:07.432Z,21.30
2024-02-28T11:59:07.846Z,21.60
2024-02-28T12:00:08.127Z,21.00
2024-02-28T12:01:08.515Z,21.80
2024-02-28T12:02:08.479Z,22.00
2024-02-28T12:03:08.682Z,21.70
2024-02-28T12:04:09.212Z,21.90
2024-02-28T12:05:09.200Z,22.00
2024-02-28T12:06:09.575Z,21.00
2024-02-28T12:07:09.903Z,21.20
2024-02-28T12:08:10.235Z,22.10
2024-02-28T12:09:10.680Z,20.80
2024-02-28T12:10:10.765Z,20.60
2024-02-28T12:11:11.059Z,20.00
2024-02-28T12:12:11.753Z,19.60
2024-02-28T12:13:11.654Z,19.20
2024-02-28T12:14:11.769Z,19.80
2024-02-28T12:15:12.061Z,21.20
2024-02-28T12:16:12.474Z,21.80
2024-02-28T12:17:12.662Z,21.90
2024-02-28T12:18:13.046Z,21.20
2024-02-28T12:19:13.421Z,20.40
2024-02-28T12:20:13.655Z,19.60
2024-02-28T12:21:13.849Z,19.70
2024-02-28T12:22:14.272Z,20.60
2024-02-28T12:23:14.420Z,20.20
2024-02-28T12:24:14.856Z,20.30
2024-02-28T12:25:18.350Z,20.80
2024-02-28T12:26:15.442Z,20.30
2024-02-28T12:27:15.649Z,21.80
2024-02-28T12:28:15.996Z,21.20
2024-02-28T12:29:17.137Z,22.00
2024-02-28T12:30:16.557Z,21.00
2024-02-28T12:31:17.878Z,21.30
2024-02-28T12:32:17.108Z,21.10
2024-02-28T12:33:17.460Z,22.30
2024-02-28T12:34:17.747Z,21.60
2024-02-28T12:35:18.112Z,21.50
2024-02-28T12:36:18.364Z,19.90
2024-02-28T12:37:18.566Z,20.20
2024-02-28T12:38:18.980Z,20.80
2024-02-28T12:39:19.240Z,19.40
2024-02-28T12:40:19.461Z,19.90
2024-02-28T12:41:19.700Z,20.80
2024-02-28T12:42:20.124Z,20.00
2024-02-28T12:43:20.382Z,20.40
2024-02-28T12:44:20.711Z,20.00
2024-02-28T12:45:21.088Z,20.40
2024-02-28T12:46:21.305Z,19.70
2024-02-28T12:47:21.621Z,18.80
2024-02-28T12:48:22.050Z,18.20
2024-02-28T12:49:22.185Z,18.40
2024-02-28T12:50:22.444Z,21.10
2024-02-28T12:51:22.752Z,20.50
2024-02-28T12:52:23.071Z,21.50
2024-02-28T12:53:23.341Z,20.50
2024-02-28T12:54:23.609Z,22.40
2024-02-28T12:55:23.777Z,21.30
2024-02-28T12:56:24.147Z,21.00