createdAt,value
2023-01-17T00:01:48.926Z,6.80
2023-01-17T00:16:48.948Z,7.10
2023-01-17T00:30:48.912Z,7.50
2023-01-17T00:44:48.930Z,6.60
2023-01-17T00:58:48.966Z,6.60
2023-01-17T01:12:49.000Z,5.80
2023-01-17T01:26:49.029Z,6.10
2023-01-17T01:40:49.125Z,5.25
2023-01-17T01:54:49.150Z,5.70
2023-01-17T02:08:49.144Z,4.90
2023-01-17T02:22:49.191Z,4.45
2023-01-17T02:36:49.237Z,4.30
2023-01-17T02:50:49.198Z,4.30
2023-01-17T03:04:49.189Z,3.65
2023-01-17T03:18:49.212Z,3.80
2023-01-17T03:32:49.283Z,3.40
2023-01-17T03:46:49.279Z,3.30
2023-01-17T04:00:49.326Z,2.90
2023-01-17T04:15:49.355Z,2.70
2023-01-17T04:29:49.423Z,2.30
2023-01-17T04:43:49.388Z,2.60
2023-01-17T04:57:49.379Z,2.50
2023-01-17T05:11:49.407Z,2.30
2023-01-17T05:25:49.395Z,1.85
2023-01-17T05:40:49.460Z,1.80
2023-01-17T05:54:49.447Z,1.60
2023-01-17T06:08:49.475Z,2.00
2023-01-17T06:22:49.449Z,1.50
2023-01-17T06:46:52.578Z,1.30
2023-01-17T06:59:52.274Z,2.45
2023-01-17T07:14:52.393Z,2.95
2023-01-17T07:29:54.107Z,2.85
2023-01-17T07:44:52.714Z,3.15
2023-01-17T07:59:52.770Z,2.45
2023-01-17T08:14:53.004Z,3.20
2023-01-17T08:29:53.097Z,5.90
2023-01-17T08:44:52.951Z,5.80
2023-01-17T08:59:52.961Z,8.20
2023-01-17T09:14:52.994Z,6.15
2023-01-17T09:29:53.016Z,5.20
2023-01-17T09:44:53.194Z,6.50
2023-01-17T10:00:02.835Z,6.60
2023-01-17T10:24:19.040Z,5.50
2023-01-17T10:39:19.044Z,5.90
2023-01-17T10:54:19.165Z,5.20
2023-01-17T11:09:19.155Z,4.10
2023-01-17T11:24:19.230Z,7.10
2023-01-17T11:39:19.286Z,5.60
2023-01-17T11:54:19.514Z,5.80
2023-01-17T12:09:19.977Z,5.80
2023-01-17T12:24:19.951Z,5.60
2023-01-17T12:39:19.995Z,4.00
2023-01-17T12:54:19.944Z,4.80
2023-01-17T13:09:19.953Z,3.70
2023-01-17T13:24:20.514Z,5.20
2023-01-17T13:39:20.555Z,4.00
2023-01-17T13:54:20.530Z,4.35
2023-01-17T14:09:20.551Z,4.20
2023-01-17T14:35:20.641Z,3.40
2023-01-17T14:50:20.584Z,5.80
2023-01-17T15:05:20.626Z,3.70
2023-01-17T15:21:20.587Z,6.10
2023-01-17T15:37:20.583Z,2.80
2023-01-17T15:52:20.589Z,2.60
2023-01-17T16:07:20.599Z,3.50
2023-01-17T16:22:20.613Z,3.60
2023-01-17T16:36:20.644Z,3.50
2023-01-17T16:50:20.657Z,3.60
2023-01-17T17:04:20.648Z,4.50
2023-01-17T17:18:20.720Z,3.10
2023-01-17T17:32:20.707Z,7.80
2023-01-17T17:46:20.842Z,4.10
2023-01-17T18:00:20.721Z,3.40
2023-01-17T18:14:20.757Z,4.40
2023-01-17T18:28:20.959Z,5.15
2023-01-17T18:42:23.174Z,3.75
2023-01-17T18:56:20.798Z,7.30
2023-01-17T19:10:20.831Z,7.50
2023-01-17T19:25:20.817Z,9.10
2023-01-17T19:39:20.808Z,8.70
2023-01-17T19:53:20.909Z,8.40
2023-01-17T20:07:20.975Z,7.00
2023-01-17T20:21:21.021Z,7.40
2023-01-17T20:35:21.077Z,8.55
2023-01-17T20:49:21.113Z,9.60
2023-01-17T21:03:21.107Z,9.00
2023-01-17T21:17:21.096Z,8.70
2023-01-17T21:31:21.493Z,7.85
2023-01-17T21:45:21.191Z,9.30
2023-01-17T21:59:21.184Z,10.75
2023-01-17T22:13:21.201Z,10.00
2023-01-17T22:27:21.209Z,9.50
2023-01-17T22:41:21.259Z,8.60
2023-01-17T22:55:21.258Z,8.10
2023-01-17T23:09:21.292Z,8.40
2023-01-17T23:23:21.310Z,7.60
2023-01-17T23:40:21.313Z,8.60
2023-01-17T23:54:21.313Z,7.60
