createdAt,value
2018-10-11T00:06:34.000Z,56.3
2018-10-11T00:16:34.000Z,56.3
2018-10-11T00:26:34.000Z,56.3
2018-10-11T00:36:34.000Z,56.6
2018-10-11T00:46:34.000Z,56.8
2018-10-11T00:56:34.000Z,56.8
2018-10-11T01:06:34.000Z,56.9
2018-10-11T01:16:34.000Z,57.1
2018-10-11T01:26:34.000Z,57.2
2018-10-11T01:36:34.000Z,57.2
2018-10-11T01:46:34.000Z,57.5
2018-10-11T01:56:34.000Z,57.4
2018-10-11T02:06:34.000Z,57.5
2018-10-11T02:16:34.000Z,57.5
2018-10-11T02:26:34.000Z,57.2
2018-10-11T02:36:35.000Z,56.8
2018-10-11T02:46:35.000Z,56.9
2018-10-11T02:56:35.000Z,56.9
2018-10-11T03:06:35.000Z,57.1
2018-10-11T03:16:35.000Z,57
2018-10-11T03:26:35.000Z,56.9
2018-10-11T03:36:35.000Z,57.3
2018-10-11T03:46:35.000Z,56.9
2018-10-11T03:56:35.000Z,56.5
2018-10-11T04:06:35.000Z,56.1
2018-10-11T04:16:35.000Z,56.1
2018-10-11T04:26:35.000Z,56.3
2018-10-11T04:36:35.000Z,56.2
2018-10-11T04:46:35.000Z,55.9
2018-10-11T04:56:35.000Z,55.9
2018-10-11T05:06:35.000Z,55.8
2018-10-11T05:16:35.000Z,56
2018-10-11T05:26:35.000Z,56
2018-10-11T05:36:35.000Z,56.3
2018-10-11T05:46:35.000Z,54.3
2018-10-11T05:56:35.000Z,53.4
2018-10-11T06:06:35.000Z,54.9
2018-10-11T06:16:35.000Z,54.8
2018-10-11T06:26:35.000Z,55.2
2018-10-11T06:36:35.000Z,55.4
2018-10-11T06:46:35.000Z,55.6
2018-10-11T06:56:35.000Z,56
2018-10-11T07:06:35.000Z,56
2018-10-11T07:16:35.000Z,56.3
2018-10-11T07:26:35.000Z,56.6
2018-10-11T07:36:35.000Z,56.8
2018-10-11T07:46:35.000Z,57
2018-10-11T07:56:35.000Z,54
2018-10-11T08:06:35.000Z,54.2
2018-10-11T08:16:35.000Z,55.1
2018-10-11T08:26:35.000Z,54.7
2018-10-11T08:36:35.000Z,54.9
2018-10-11T08:46:35.000Z,54.9
2018-10-11T08:56:35.000Z,54.9
2018-10-11T09:06:35.000Z,54.8
2018-10-11T09:16:35.000Z,54.6
2018-10-11T09:26:35.000Z,54.4
2018-10-11T09:36:36.000Z,54.8
2018-10-11T09:46:36.000Z,54.8
2018-10-11T09:56:36.000Z,54.9
2018-10-11T10:06:36.000Z,55
2018-10-11T10:16:36.000Z,55.8
2018-10-11T10:26:36.000Z,56.1
2018-10-11T10:36:36.000Z,56
2018-10-11T10:46:36.000Z,55.9
2018-10-11T10:56:36.000Z,55.7
2018-10-11T11:06:36.000Z,55.6
2018-10-11T11:16:36.000Z,55.7
2018-10-11T11:26:36.000Z,55.6
2018-10-11T11:36:36.000Z,55.7
2018-10-11T11:46:37.000Z,55.7
2018-10-11T11:56:36.000Z,55.8
2018-10-11T12:06:36.000Z,55.8
2018-10-11T12:16:36.000Z,55.8
2018-10-11T12:26:36.000Z,55.9
2018-10-11T12:36:36.000Z,56
2018-10-11T12:46:38.000Z,56.1
2018-10-11T12:56:36.000Z,56
2018-10-11T13:06:36.000Z,56.1
2018-10-11T13:16:36.000Z,56.1
2018-10-11T13:26:36.000Z,56.1
2018-10-11T13:36:36.000Z,56.1
2018-10-11T13:46:36.000Z,56.7
2018-10-11T13:56:36.000Z,56.8
2018-10-11T14:06:36.000Z,56.5
2018-10-11T14:16:36.000Z,56.1
2018-10-11T14:26:36.000Z,56.1
2018-10-11T14:36:36.000Z,56.2
2018-10-11T14:56:36.000Z,55.8
2018-10-11T15:06:36.000Z,55.1
2018-10-11T15:16:36.000Z,55.3
2018-10-11T15:26:36.000Z,55.5
2018-10-11T15:36:36.000Z,55.6
2018-10-11T15:46:36.000Z,55.6
2018-10-11T15:56:36.000Z,55.6
2018-10-11T16:06:36.000Z,55.7
2018-10-11T16:16:36.000Z,55.6
2018-10-11T16:26:36.000Z,55.7
2018-10-11T16:36:37.000Z,55.8
2018-10-11T16:46:37.000Z,56.2
2018-10-11T16:56:37.000Z,55.9
2018-10-11T17:06:37.000Z,55.9
2018-10-11T17:16:37.000Z,56.2
2018-10-11T17:26:37.000Z,56.1
2018-10-11T17:36:37.000Z,56.1
2018-10-11T17:46:37.000Z,56.1
2018-10-11T17:56:37.000Z,56
2018-10-11T18:06:37.000Z,56
2018-10-11T18:26:37.000Z,56.1
2018-10-11T18:36:37.000Z,56.3
2018-10-11T18:46:37.000Z,56.3
2018-10-11T18:56:37.000Z,56.4
2018-10-11T19:16:37.000Z,56.4
2018-10-11T19:26:37.000Z,56.6
2018-10-11T19:36:37.000Z,56.6
2018-10-11T19:46:37.000Z,56.8
2018-10-11T19:56:37.000Z,56.8
2018-10-11T20:06:37.000Z,57.1
2018-10-11T20:16:37.000Z,57.1
2018-10-11T20:26:37.000Z,56.5
2018-10-11T20:36:37.000Z,56.1
2018-10-11T20:46:37.000Z,55.5
2018-10-11T20:56:37.000Z,55.5
2018-10-11T21:06:37.000Z,55.5
2018-10-11T21:16:37.000Z,55.6
2018-10-11T21:26:37.000Z,55.6
2018-10-11T21:36:37.000Z,55.5
2018-10-11T21:46:37.000Z,56
2018-10-11T21:56:37.000Z,56.3
2018-10-11T22:06:37.000Z,55.6
2018-10-11T22:16:37.000Z,55.7
2018-10-11T22:26:37.000Z,55.5
2018-10-11T22:36:37.000Z,55.4
2018-10-11T22:46:37.000Z,55.1
2018-10-11T22:56:37.000Z,54.7
2018-10-11T23:06:37.000Z,54.5
2018-10-11T23:16:37.000Z,54.3
2018-10-11T23:26:37.000Z,54.3
2018-10-11T23:36:38.000Z,54.4
2018-10-11T23:46:38.000Z,54.4
2018-10-11T23:56:38.000Z,54.4
