createdAt,value
2019-04-23T00:00:18.694Z,999.54
2019-04-23T00:02:20.030Z,999.52
2019-04-23T00:03:16.531Z,999.48
2019-04-23T00:04:16.631Z,999.49
2019-04-23T00:05:22.944Z,999.45
2019-04-23T00:06:19.066Z,999.47
2019-04-23T00:07:25.897Z,999.44
2019-04-23T00:08:16.358Z,999.39
2019-04-23T00:09:20.421Z,999.45
2019-04-23T00:10:19.261Z,999.38
2019-04-23T00:11:19.299Z,999.34
2019-04-23T00:12:23.959Z,999.35
2019-04-23T00:13:21.506Z,999.38
2019-04-23T00:14:20.647Z,999.31
2019-04-23T00:15:33.489Z,999.28
2019-04-23T00:16:23.673Z,999.28
2019-04-23T00:17:24.783Z,999.28
2019-04-23T00:18:23.785Z,999.29
2019-04-23T00:19:16.856Z,999.24
2019-04-23T00:20:14.774Z,999.28
2019-04-23T00:21:20.486Z,999.26
2019-04-23T00:22:13.591Z,999.24
2019-04-23T00:23:35.062Z,999.18
2019-04-23T00:24:28.193Z,999.19
2019-04-23T00:25:41.448Z,999.20
2019-04-23T00:26:25.186Z,999.17
2019-04-23T00:28:20.444Z,999.14
2019-04-23T00:29:18.951Z,999.11
2019-04-23T00:30:18.815Z,999.14
2019-04-23T00:31:20.936Z,999.10
2019-04-23T00:32:21.760Z,999.12
2019-04-23T00:33:21.763Z,999.10
2019-04-23T00:34:16.396Z,999.10
2019-04-23T00:35:12.660Z,999.06
2019-04-23T00:36:22.959Z,999.04
2019-04-23T00:37:31.049Z,999.02
2019-04-23T00:38:20.485Z,999.04
2019-04-23T00:39:15.251Z,998.99
2019-04-23T00:40:13.805Z,998.99
2019-04-23T00:41:16.514Z,998.96
2019-04-23T00:42:20.527Z,998.95
2019-04-23T00:43:22.951Z,998.96
2019-04-23T00:44:15.219Z,998.92
2019-04-23T00:45:16.609Z,998.94
2019-04-23T00:46:18.964Z,998.96
2019-04-23T00:48:22.310Z,998.99
2019-04-23T00:49:19.870Z,998.97
2019-04-23T00:51:11.922Z,998.97
2019-04-23T00:52:24.040Z,998.94
2019-04-23T00:53:29.560Z,998.92
2019-04-23T00:54:20.379Z,998.87
2019-04-23T00:55:15.904Z,998.88
2019-04-23T00:56:32.327Z,998.83
2019-04-23T00:58:22.122Z,998.78
2019-04-23T00:59:12.186Z,998.78
2019-04-23T01:00:32.115Z,998.82
2019-04-23T01:01:18.057Z,998.85
2019-04-23T01:02:18.283Z,998.89
2019-04-23T01:04:12.220Z,998.85
2019-04-23T01:05:16.293Z,998.85
2019-04-23T01:06:21.134Z,998.87
2019-04-23T01:07:22.890Z,998.90
2019-04-23T01:08:18.616Z,998.85
2019-04-23T01:09:14.151Z,998.84
2019-04-23T01:10:25.479Z,998.82
2019-04-23T01:11:21.124Z,998.83
2019-04-23T01:12:29.260Z,998.79
2019-04-23T01:13:14.821Z,998.77
2019-04-23T01:14:16.320Z,998.79
2019-04-23T01:15:18.833Z,998.80
2019-04-23T01:16:28.590Z,998.75
2019-04-23T01:17:27.971Z,998.78
2019-04-23T01:18:19.058Z,998.73
2019-04-23T01:19:19.005Z,998.74
2019-04-23T01:20:14.586Z,998.72
2019-04-23T01:20:54.829Z,998.72
2019-04-23T01:21:53.878Z,998.70
2019-04-23T01:22:54.878Z,998.70
2019-04-23T01:23:58.869Z,998.66
2019-04-23T01:25:04.556Z,998.62
2019-04-23T01:26:01.978Z,998.58
2019-04-23T01:27:35.725Z,998.58
2019-04-23T01:28:23.487Z,998.56
2019-04-23T01:29:24.638Z,998.59
2019-04-23T01:31:20.059Z,998.54
2019-04-23T01:32:20.790Z,998.60
2019-04-23T01:33:27.061Z,998.62
2019-04-23T01:34:24.463Z,998.60
2019-04-23T01:35:19.583Z,998.60
2019-04-23T01:37:22.155Z,998.58
2019-04-23T01:38:18.392Z,998.56
2019-04-23T01:39:17.166Z,998.57
2019-04-23T01:40:19.197Z,998.55
2019-04-23T01:41:20.573Z,998.55
2019-04-23T01:42:29.064Z,998.49
2019-04-23T01:43:16.445Z,998.54
2019-04-23T01:44:21.908Z,998.49
2019-04-23T01:45:24.145Z,998.50
2019-04-23T01:46:22.035Z,998.50
2019-04-23T01:47:17.277Z,998.45
2019-04-23T01:48:18.502Z,998.46
2019-04-23T01:49:28.573Z,998.47
2019-04-23T01:50:21.910Z,998.46
2019-04-23T01:51:22.596Z,998.47
2019-04-23T01:52:29.912Z,998.43
2019-04-23T01:53:18.383Z,998.43
2019-04-23T01:54:17.751Z,998.45
2019-04-23T01:55:21.216Z,998.48
2019-04-23T01:56:19.784Z,998.46
2019-04-23T01:57:22.862Z,998.41
2019-04-23T01:58:31.893Z,998.41
2019-04-23T01:59:20.120Z,998.39
2019-04-23T02:00:22.491Z,998.40
2019-04-23T02:01:16.111Z,998.41
2019-04-23T02:02:19.011Z,998.34
2019-04-23T02:03:20.800Z,998.33
2019-04-23T02:04:24.434Z,998.32
2019-04-23T02:05:26.033Z,998.26
2019-04-23T02:06:22.059Z,998.26
2019-04-23T02:07:27.642Z,998.31
2019-04-23T02:08:12.855Z,998.25
2019-04-23T02:09:17.287Z,998.27
2019-04-23T02:10:32.857Z,998.23
2019-04-23T02:11:34.256Z,998.27
2019-04-23T02:12:20.572Z,998.22
2019-04-23T02:13:22.368Z,998.24
2019-04-23T02:14:22.852Z,998.28
2019-04-23T02:15:28.357Z,998.24
2019-04-23T02:16:19.300Z,998.23
2019-04-23T02:17:25.423Z,998.24
2019-04-23T02:18:18.051Z,998.21
2019-04-23T02:20:23.655Z,998.15
2019-04-23T02:21:15.488Z,998.13
2019-04-23T02:22:28.453Z,998.14
2019-04-23T02:23:24.912Z,998.12
2019-04-23T02:24:17.754Z,998.10
2019-04-23T02:25:30.329Z,998.10
2019-04-23T02:26:22.785Z,998.10
2019-04-23T02:27:24.904Z,998.05
2019-04-23T02:28:19.134Z,998.09
2019-04-23T02:29:28.631Z,998.06
2019-04-23T02:30:48.993Z,998.11
2019-04-23T02:33:34.536Z,998.07
2019-04-23T02:35:32.967Z,998.03
2019-04-23T02:36:29.217Z,998.11
2019-04-23T02:37:35.606Z,998.08
2019-04-23T02:39:32.839Z,998.11
2019-04-23T02:41:27.139Z,998.08
2019-04-23T02:42:40.121Z,998.00
2019-04-23T02:44:24.062Z,998.04
2019-04-23T02:45:27.125Z,998.05
2019-04-23T02:47:23.476Z,997.98
2019-04-23T02:48:24.058Z,997.97
2019-04-23T02:49:26.998Z,997.93
2019-04-23T02:50:34.996Z,997.92
2019-04-23T02:51:30.889Z,997.92
2019-04-23T02:52:21.366Z,997.95
2019-04-23T02:54:37.507Z,997.92
2019-04-23T02:57:18.713Z,997.91
2019-04-23T02:59:30.756Z,997.87
2019-04-23T03:00:28.939Z,997.83
2019-04-23T03:01:25.594Z,997.83
2019-04-23T03:03:37.847Z,997.87
2019-04-23T03:05:24.892Z,997.76
2019-04-23T03:08:26.716Z,997.73
2019-04-23T03:10:21.160Z,997.73
2019-04-23T03:11:24.996Z,997.74
2019-04-23T03:13:34.912Z,997.78
2019-04-23T03:14:24.615Z,997.75
2019-04-23T03:15:39.725Z,997.70
2019-04-23T03:17:17.100Z,997.69
2019-04-23T03:19:25.578Z,997.68
2019-04-23T03:20:34.985Z,997.68
2019-04-23T03:22:15.781Z,997.64
2019-04-23T03:25:26.182Z,997.64
2019-04-23T03:27:37.255Z,997.63
2019-04-23T03:28:49.401Z,997.61
2019-04-23T03:30:58.603Z,997.69
2019-04-23T03:33:12.569Z,997.65
2019-04-23T03:35:09.169Z,997.62
2019-04-23T03:39:34.568Z,997.57
2019-04-23T03:41:43.314Z,997.61
2019-04-23T03:42:22.286Z,997.54
2019-04-23T03:43:33.252Z,997.62
2019-04-23T03:44:30.023Z,997.66
2019-04-23T03:47:24.917Z,997.61
2019-04-23T03:49:21.411Z,997.64
2019-04-23T03:50:35.395Z,997.60
2019-04-23T03:51:31.359Z,997.62
2019-04-23T03:52:27.858Z,997.59
2019-04-23T03:53:32.724Z,997.61
2019-04-23T03:54:31.973Z,997.59
2019-04-23T03:58:30.600Z,997.55
2019-04-23T03:59:37.108Z,997.57
2019-04-23T04:01:29.302Z,997.55
2019-04-23T04:02:42.191Z,997.52
2019-04-23T04:05:32.721Z,997.52
2019-04-23T04:08:35.937Z,997.50
2019-04-23T04:09:34.823Z,997.51
2019-04-23T04:10:33.952Z,997.54
2019-04-23T04:11:19.198Z,997.56
2019-04-23T04:14:33.923Z,997.50
2019-04-23T04:17:20.123Z,997.45
2019-04-23T04:19:42.335Z,997.50
2019-04-23T04:20:40.533Z,997.51
2019-04-23T04:24:29.669Z,997.54
2019-04-23T04:27:26.456Z,997.56
2019-04-23T04:28:28.761Z,997.51
2019-04-23T04:29:29.503Z,997.52
2019-04-23T04:30:31.948Z,997.55
2019-04-23T04:31:37.451Z,997.54
2019-04-23T04:32:14.907Z,997.57
2019-04-23T04:33:49.092Z,997.58
2019-04-23T04:37:40.394Z,997.56
2019-04-23T04:38:38.350Z,997.60
2019-04-23T04:39:42.820Z,997.57
2019-04-23T04:40:28.977Z,997.56
2019-04-23T04:41:25.656Z,997.56
2019-04-23T04:42:14.807Z,997.59
2019-04-23T04:44:37.385Z,997.56
2019-04-23T04:46:30.411Z,997.56
2019-04-23T04:47:31.718Z,997.61
2019-04-23T04:48:26.208Z,997.58
2019-04-23T04:49:34.034Z,997.62
2019-04-23T04:50:19.241Z,997.58
2019-04-23T04:51:28.558Z,997.58
2019-04-23T04:54:21.499Z,997.54
2019-04-23T04:55:23.562Z,997.57
2019-04-23T04:56:37.556Z,997.54
2019-04-23T04:57:29.761Z,997.56
2019-04-23T04:58:25.514Z,997.58
2019-04-23T04:59:32.690Z,997.58
2019-04-23T05:03:23.964Z,997.52
2019-04-23T05:04:30.774Z,997.46
2019-04-23T05:06:01.826Z,997.51
2019-04-23T05:06:31.249Z,997.48
2019-04-23T05:07:30.357Z,997.53
2019-04-23T05:08:28.851Z,997.51
2019-04-23T05:11:28.671Z,997.54
2019-04-23T05:14:23.479Z,997.47
2019-04-23T05:15:16.524Z,997.49
2019-04-23T05:16:21.617Z,997.47
2019-04-23T05:17:27.607Z,997.48
2019-04-23T05:19:29.568Z,997.46
2019-04-23T05:20:20.479Z,997.48
2019-04-23T05:21:21.282Z,997.48
2019-04-23T05:23:19.345Z,997.50
2019-04-23T05:24:21.834Z,997.47
2019-04-23T05:25:12.472Z,997.49
2019-04-23T05:26:22.095Z,997.47
2019-04-23T05:27:37.542Z,997.46
2019-04-23T05:29:11.810Z,997.44
2019-04-23T05:31:18.986Z,997.45
2019-04-23T05:32:14.174Z,997.46
2019-04-23T05:33:18.857Z,997.40
2019-04-23T05:34:19.523Z,997.43
2019-04-23T05:35:20.282Z,997.39
2019-04-23T05:37:49.117Z,997.39
2019-04-23T05:38:29.093Z,997.43
2019-04-23T05:39:24.344Z,997.43
2019-04-23T05:40:37.030Z,997.35
2019-04-23T05:42:37.904Z,997.33
2019-04-23T05:43:18.822Z,997.37
2019-04-23T05:44:21.597Z,997.35
2019-04-23T05:45:15.514Z,997.33
2019-04-23T05:46:22.331Z,997.35
2019-04-23T05:47:25.412Z,997.36
2019-04-23T05:48:19.756Z,997.38
2019-04-23T05:49:18.358Z,997.36
2019-04-23T05:50:26.051Z,997.37
2019-04-23T05:51:38.269Z,997.36
2019-04-23T05:52:17.823Z,997.33
2019-04-23T05:53:37.466Z,997.34
2019-04-23T05:54:18.892Z,997.30
2019-04-23T05:55:14.205Z,997.31
2019-04-23T05:56:13.237Z,997.29
2019-04-23T05:57:13.766Z,997.29
2019-04-23T05:58:22.091Z,997.28
2019-04-23T05:59:17.725Z,997.28
2019-04-23T06:00:15.845Z,997.24
2019-04-23T06:01:33.150Z,997.24
2019-04-23T06:02:10.993Z,997.24
2019-04-23T06:03:21.296Z,997.17
2019-04-23T06:04:20.669Z,997.21
2019-04-23T06:05:20.360Z,997.22
2019-04-23T06:06:20.579Z,997.22
2019-04-23T06:08:17.928Z,997.20
2019-04-23T06:09:32.448Z,997.21
2019-04-23T06:10:25.989Z,997.16
2019-04-23T06:11:23.830Z,997.17
2019-04-23T06:12:17.219Z,997.14
2019-04-23T06:13:18.587Z,997.20
2019-04-23T06:16:22.196Z,997.19
2019-04-23T06:17:14.441Z,997.17
2019-04-23T06:18:24.792Z,997.13
2019-04-23T06:20:22.602Z,997.09
2019-04-23T06:21:15.675Z,997.08
2019-04-23T06:22:25.460Z,997.12
2019-04-23T06:23:27.165Z,997.08
2019-04-23T06:24:22.150Z,997.13
2019-04-23T06:25:31.574Z,997.08
2019-04-23T06:26:25.572Z,997.09
2019-04-23T06:27:19.881Z,997.09
2019-04-23T06:28:22.381Z,997.11
2019-04-23T06:29:20.898Z,997.03
2019-04-23T06:30:24.081Z,997.11
2019-04-23T06:31:26.664Z,997.08
2019-04-23T06:32:16.781Z,997.05
2019-04-23T06:33:22.684Z,997.11
2019-04-23T06:35:11.702Z,997.01
2019-04-23T06:36:20.665Z,997.02
2019-04-23T06:37:24.535Z,997.03
2019-04-23T06:39:34.413Z,996.98
2019-04-23T06:40:14.474Z,996.99
2019-04-23T06:41:16.788Z,996.98
2019-04-23T06:42:20.802Z,997.01
2019-04-23T06:45:19.892Z,997.05
2019-04-23T06:46:14.771Z,996.99
2019-04-23T06:47:16.651Z,997.02
2019-04-23T06:48:27.484Z,996.99
2019-04-23T06:49:20.664Z,996.98
2019-04-23T06:50:11.684Z,996.97
2019-04-23T06:51:20.157Z,996.99
2019-04-23T06:53:04.316Z,996.94
2019-04-23T06:54:18.720Z,996.86
2019-04-23T06:55:18.573Z,996.88
2019-04-23T06:56:21.035Z,996.86
2019-04-23T06:57:17.979Z,996.88
2019-04-23T06:58:24.043Z,996.86
2019-04-23T06:59:22.250Z,996.86
2019-04-23T07:00:13.969Z,996.85
2019-04-23T07:01:09.711Z,996.86
2019-04-23T07:03:25.090Z,996.88
2019-04-23T07:04:22.038Z,996.76
2019-04-23T07:05:33.168Z,996.80
2019-04-23T07:06:31.522Z,996.84
2019-04-23T07:07:36.564Z,996.81
2019-04-23T07:08:27.954Z,996.74
2019-04-23T07:11:20.129Z,996.74
2019-04-23T07:12:18.230Z,996.70
2019-04-23T07:13:21.413Z,996.69
2019-04-23T07:14:17.053Z,996.65
2019-04-23T07:15:33.566Z,996.61
2019-04-23T07:16:27.840Z,996.60
2019-04-23T07:17:09.158Z,996.62
2019-04-23T07:18:16.280Z,996.61
2019-04-23T07:19:23.608Z,996.56
2019-04-23T07:20:13.222Z,996.58
2019-04-23T07:22:16.379Z,996.55
2019-04-23T07:23:19.498Z,996.60
2019-04-23T07:24:15.284Z,996.54
2019-04-23T07:25:14.074Z,996.50
2019-04-23T07:26:26.046Z,996.49
2019-04-23T07:27:18.171Z,996.45
2019-04-23T07:28:21.283Z,996.41
2019-04-23T07:29:30.913Z,996.49
2019-04-23T07:30:16.543Z,996.44
2019-04-23T07:31:22.858Z,996.36
2019-04-23T07:32:11.845Z,996.37
2019-04-23T07:33:19.159Z,996.34
2019-04-23T07:34:12.624Z,996.37
2019-04-23T07:35:30.583Z,996.31
2019-04-23T07:36:21.020Z,996.28
2019-04-23T07:37:15.623Z,996.29
2019-04-23T07:38:21.952Z,996.29
2019-04-23T07:39:17.581Z,996.21
2019-04-23T07:41:25.265Z,996.19
2019-04-23T07:42:18.749Z,996.23
2019-04-23T07:43:15.486Z,996.20
2019-04-23T07:44:24.187Z,996.21
2019-04-23T07:45:18.859Z,996.17
2019-04-23T07:46:25.900Z,996.21
2019-04-23T07:49:16.339Z,996.11
2019-04-23T07:50:23.375Z,996.08
2019-04-23T07:51:16.170Z,996.12
2019-04-23T07:52:20.231Z,996.08
2019-04-23T07:54:17.564Z,996.14
2019-04-23T07:55:21.662Z,996.07
2019-04-23T07:56:19.378Z,996.07
2019-04-23T07:57:29.171Z,996.05
2019-04-23T07:59:17.537Z,996.08
2019-04-23T08:00:18.170Z,996.08
2019-04-23T08:01:13.634Z,996.04
2019-04-23T08:02:24.139Z,996.06
2019-04-23T08:04:18.255Z,996.05
2019-04-23T08:05:22.867Z,996.09
2019-04-23T08:06:15.574Z,996.05
2019-04-23T08:07:14.981Z,996.00
2019-04-23T08:08:11.749Z,996.04
2019-04-23T08:09:17.436Z,996.04
2019-04-23T08:10:15.306Z,996.03
2019-04-23T08:11:29.873Z,995.99
2019-04-23T08:12:19.596Z,996.03
2019-04-23T08:13:15.584Z,995.97
2019-04-23T08:14:08.176Z,995.96
2019-04-23T08:15:14.621Z,996.08
2019-04-23T08:16:26.067Z,996.04
2019-04-23T08:17:16.220Z,995.96
2019-04-23T08:19:14.000Z,996.01
2019-04-23T08:20:11.272Z,995.98
2019-04-23T08:21:36.307Z,995.98
2019-04-23T08:23:16.446Z,995.93
2019-04-23T08:24:10.214Z,995.89
2019-04-23T08:25:14.063Z,995.93
2019-04-23T08:26:19.405Z,995.94
2019-04-23T08:27:18.621Z,995.90
2019-04-23T08:28:29.416Z,995.85
2019-04-23T08:29:13.850Z,995.87
2019-04-23T08:30:10.988Z,995.82
2019-04-23T08:31:18.163Z,995.79
2019-04-23T08:33:10.928Z,995.77
2019-04-23T08:34:25.535Z,995.76
2019-04-23T08:35:27.031Z,995.74
2019-04-23T08:38:20.959Z,995.73
2019-04-23T08:39:13.759Z,995.67
2019-04-23T08:40:15.118Z,995.69
2019-04-23T08:43:26.083Z,995.67
2019-04-23T08:44:24.008Z,995.68
2019-04-23T08:46:13.452Z,995.70
2019-04-23T08:50:15.695Z,995.73
2019-04-23T08:51:21.037Z,995.67
2019-04-23T08:52:18.741Z,995.58
2019-04-23T08:54:27.936Z,995.53
2019-04-23T08:55:13.701Z,995.52
2019-04-23T08:56:15.561Z,995.54
2019-04-23T08:57:14.322Z,995.40
2019-04-23T08:58:22.221Z,995.45
2019-04-23T08:59:22.889Z,995.34
2019-04-23T09:00:17.708Z,995.34
2019-04-23T09:01:13.686Z,995.26
2019-04-23T09:02:25.373Z,995.34
2019-04-23T09:03:20.271Z,995.36
2019-04-23T09:04:18.545Z,995.34
2019-04-23T09:06:20.208Z,995.40
2019-04-23T09:07:16.779Z,995.37
2019-04-23T09:09:16.069Z,995.36
2019-04-23T09:11:30.366Z,995.32
2019-04-23T09:12:18.759Z,995.31
2019-04-23T09:13:44.571Z,995.29
2019-04-23T09:14:11.691Z,995.28
2019-04-23T09:15:18.324Z,995.23
2019-04-23T09:16:10.643Z,995.23
2019-04-23T09:18:15.856Z,995.26
2019-04-23T09:19:16.618Z,995.16
2019-04-23T09:20:23.189Z,995.11
2019-04-23T09:21:14.074Z,995.02
2019-04-23T09:22:30.999Z,995.13
2019-04-23T09:23:13.071Z,995.13
2019-04-23T09:24:11.792Z,995.04
2019-04-23T09:25:20.313Z,995.10
2019-04-23T09:26:06.265Z,994.99
2019-04-23T09:27:38.138Z,995.07
2019-04-23T09:28:17.742Z,995.03
2019-04-23T09:29:12.039Z,994.96
2019-04-23T09:30:12.615Z,995.05
2019-04-23T09:31:24.841Z,994.95
2019-04-23T09:32:22.277Z,994.98
2019-04-23T09:33:13.950Z,994.96
2019-04-23T09:34:09.889Z,995.04
2019-04-23T09:35:25.925Z,994.97
2019-04-23T09:36:13.585Z,994.98
2019-04-23T09:37:18.738Z,994.98
2019-04-23T09:38:11.554Z,994.99
2019-04-23T09:39:12.825Z,994.96
2019-04-23T09:42:16.088Z,994.93
2019-04-23T09:43:16.890Z,994.94
2019-04-23T09:44:27.682Z,994.89
2019-04-23T09:45:15.556Z,994.83
2019-04-23T09:46:17.462Z,994.86
2019-04-23T09:47:16.048Z,994.79
2019-04-23T09:48:26.910Z,994.77
2019-04-23T09:49:20.546Z,994.76
2019-04-23T09:50:15.658Z,994.75
2019-04-23T09:52:14.457Z,994.68
2019-04-23T09:55:24.622Z,994.73
2019-04-23T09:56:14.223Z,994.78
2019-04-23T09:57:10.451Z,994.79
2019-04-23T09:58:11.625Z,994.70
2019-04-23T09:59:26.004Z,994.70
2019-04-23T10:00:18.724Z,994.61
2019-04-23T10:01:19.597Z,994.67
2019-04-23T10:02:06.811Z,994.66
2019-04-23T10:03:02.414Z,994.61
2019-04-23T10:03:57.716Z,994.59
2019-04-23T10:05:03.291Z,994.51
2019-04-23T10:05:56.333Z,994.52
2019-04-23T10:07:01.302Z,994.56
2019-04-23T10:07:54.336Z,994.62
2019-04-23T10:08:51.917Z,994.50
2019-04-23T10:09:47.886Z,994.57
2019-04-23T10:10:45.352Z,994.54
2019-04-23T10:11:47.147Z,994.52
2019-04-23T10:12:46.063Z,994.55
2019-04-23T10:13:45.306Z,994.51
2019-04-23T10:14:53.921Z,994.51
2019-04-23T10:15:48.053Z,994.60
2019-04-23T10:16:45.306Z,994.46
2019-04-23T10:17:46.418Z,994.47
2019-04-23T10:18:46.833Z,994.50
2019-04-23T10:19:46.593Z,994.41
2019-04-23T10:20:46.658Z,994.41
2019-04-23T10:21:45.187Z,994.50
2019-04-23T10:22:46.277Z,994.50
2019-04-23T10:23:45.322Z,994.53
2019-04-23T10:24:45.577Z,994.43
2019-04-23T10:25:48.093Z,994.50
2019-04-23T10:26:46.079Z,994.48
2019-04-23T10:27:45.405Z,994.47
2019-04-23T10:28:45.086Z,994.36
2019-04-23T10:29:45.940Z,994.33
2019-04-23T10:30:45.058Z,994.33
2019-04-23T10:31:45.999Z,994.36
2019-04-23T10:32:45.349Z,994.29
2019-04-23T10:33:46.169Z,994.26
2019-04-23T10:34:55.311Z,994.29
2019-04-23T10:35:53.087Z,994.30
2019-04-23T10:36:44.981Z,994.31
2019-04-23T10:37:54.057Z,994.28
2019-04-23T10:38:52.626Z,994.30
2019-04-23T10:39:52.714Z,994.28
2019-04-23T10:40:48.437Z,994.33
2019-04-23T10:41:46.373Z,994.29
2019-04-23T10:42:47.909Z,994.22
2019-04-23T10:43:48.309Z,994.28
2019-04-23T10:44:46.617Z,994.23
2019-04-23T10:46:35.158Z,994.17
2019-04-23T10:47:11.771Z,994.17
2019-04-23T10:48:23.087Z,994.15
2019-04-23T10:50:16.792Z,994.21
2019-04-23T10:51:15.794Z,994.18
2019-04-23T10:52:20.172Z,994.09
2019-04-23T10:53:26.318Z,994.12
2019-04-23T10:54:23.334Z,994.15
2019-04-23T10:55:11.886Z,994.11
2019-04-23T10:56:23.534Z,994.12
2019-04-23T10:57:14.490Z,994.02
2019-04-23T10:58:16.383Z,994.05
2019-04-23T10:59:15.083Z,994.11
2019-04-23T11:00:14.184Z,994.07
2019-04-23T11:01:16.714Z,994.05
2019-04-23T11:03:38.086Z,994.06
2019-04-23T11:05:25.462Z,993.97
2019-04-23T11:06:17.624Z,994.04
2019-04-23T11:07:27.025Z,994.08
2019-04-23T11:08:10.839Z,994.04
2019-04-23T11:09:32.921Z,993.98
2019-04-23T11:11:14.582Z,994.02
2019-04-23T11:12:23.728Z,994.04
2019-04-23T11:13:19.416Z,993.97
2019-04-23T11:14:22.971Z,994.02
2019-04-23T11:16:41.960Z,993.99
2019-04-23T11:17:23.692Z,994.05
2019-04-23T11:18:04.220Z,994.02
2019-04-23T11:19:15.678Z,994.04
2019-04-23T11:22:28.114Z,994.04
2019-04-23T11:23:05.019Z,993.98
2019-04-23T11:24:30.541Z,994.00
2019-04-23T11:25:24.004Z,994.04
2019-04-23T11:26:19.935Z,994.05
2019-04-23T11:27:14.722Z,993.96
2019-04-23T11:28:18.978Z,994.04
2019-04-23T11:29:19.304Z,994.01
2019-04-23T11:31:25.875Z,994.02
2019-04-23T11:33:14.688Z,993.91
2019-04-23T11:34:19.718Z,993.91
2019-04-23T11:39:05.367Z,993.96
2019-04-23T11:40:16.539Z,994.01
2019-04-23T11:41:23.130Z,993.91
2019-04-23T11:42:18.161Z,993.92
2019-04-23T11:43:14.736Z,993.91
2019-04-23T11:44:19.007Z,993.86
2019-04-23T11:45:15.793Z,993.88
2019-04-23T11:47:32.883Z,993.87
2019-04-23T11:49:26.650Z,993.83
2019-04-23T11:50:25.940Z,993.87
2019-04-23T11:52:17.891Z,993.79
2019-04-23T12:02:40.291Z,993.76
2019-04-23T12:03:53.929Z,993.78
2019-04-23T12:05:33.442Z,993.73
2019-04-23T12:07:19.096Z,993.76
2019-04-23T12:08:30.018Z,993.73
2019-04-23T12:10:17.223Z,993.73
2019-04-23T12:11:41.666Z,993.72
2019-04-23T12:13:04.878Z,993.67
2019-04-23T12:14:09.576Z,993.72
2019-04-23T12:17:11.198Z,993.73
2019-04-23T12:21:45.734Z,993.60
2019-04-23T12:23:01.169Z,993.61
2019-04-23T12:25:03.729Z,993.59
2019-04-23T12:27:31.447Z,993.57
2019-04-23T12:31:26.559Z,993.63
2019-04-23T12:34:25.748Z,993.46
2019-04-23T12:36:21.336Z,993.53
2019-04-23T12:37:19.606Z,993.53
2019-04-23T12:38:56.805Z,993.49
2019-04-23T12:42:11.175Z,993.52
2019-04-23T12:44:56.644Z,993.44
2019-04-23T12:45:46.851Z,993.48
2019-04-23T12:47:58.195Z,993.44
2019-04-23T12:48:56.826Z,993.43
2019-04-23T12:51:17.120Z,993.39
2019-04-23T13:01:14.163Z,993.30
2019-04-23T13:02:25.302Z,993.27
2019-04-23T13:04:09.052Z,993.23
2019-04-23T13:05:12.753Z,993.19
2019-04-23T13:07:10.001Z,993.23
2019-04-23T13:07:58.544Z,993.20
2019-04-23T13:09:05.939Z,993.22
2019-04-23T13:10:06.395Z,993.17
2019-04-23T13:11:01.055Z,993.26
2019-04-23T13:12:10.568Z,993.21
2019-04-23T13:13:11.191Z,993.20
2019-04-23T13:15:03.229Z,993.24
2019-04-23T13:16:03.555Z,993.20
2019-04-23T13:19:03.561Z,993.15
2019-04-23T13:20:00.575Z,993.18
2019-04-23T13:21:13.560Z,993.23
2019-04-23T13:23:11.804Z,993.17
2019-04-23T13:23:54.743Z,993.13
2019-04-23T13:25:01.986Z,993.12
2019-04-23T13:25:57.446Z,993.14
2019-04-23T13:27:02.505Z,993.20
2019-04-23T13:29:05.046Z,993.12
2019-04-23T13:31:58.990Z,993.07
2019-04-23T13:33:08.047Z,993.10
2019-04-23T13:34:00.024Z,993.12
2019-04-23T13:35:25.690Z,993.05
2019-04-23T13:36:59.842Z,993.06
2019-04-23T13:38:12.482Z,993.02
2019-04-23T13:39:02.109Z,993.03
2019-04-23T13:40:00.070Z,992.98
2019-04-23T13:42:05.470Z,993.01
2019-04-23T13:43:12.235Z,993.04
2019-04-23T13:43:52.666Z,992.98
2019-04-23T13:45:05.445Z,993.00
2019-04-23T13:46:09.961Z,993.00
2019-04-23T13:47:10.632Z,992.94
2019-04-23T13:49:01.768Z,993.05
2019-04-23T13:50:13.086Z,993.07
2019-04-23T13:52:05.619Z,992.96
2019-04-23T13:53:31.662Z,992.96
2019-04-23T13:53:58.869Z,992.87
2019-04-23T13:56:06.229Z,992.87
2019-04-23T13:59:11.982Z,992.94
2019-04-23T14:00:28.694Z,992.85
2019-04-23T14:02:04.104Z,992.88
2019-04-23T14:03:23.318Z,992.90
2019-04-23T14:04:04.257Z,992.87
2019-04-23T14:04:58.397Z,992.93
2019-04-23T14:06:10.680Z,992.87
2019-04-23T14:07:10.277Z,992.89
2019-04-23T14:08:13.231Z,992.99
2019-04-23T14:08:59.374Z,992.82
2019-04-23T14:10:13.926Z,992.87
2019-04-23T14:11:02.245Z,992.92
2019-04-23T14:11:58.361Z,992.88
2019-04-23T14:13:16.998Z,992.89
2019-04-23T14:15:04.400Z,992.80
2019-04-23T14:16:03.895Z,992.82
2019-04-23T14:17:08.707Z,992.79
2019-04-23T14:18:19.205Z,992.78
2019-04-23T14:19:59.882Z,992.68
2019-04-23T14:21:08.618Z,992.71
2019-04-23T14:22:09.822Z,992.72
2019-04-23T14:26:20.766Z,992.72
2019-04-23T14:27:11.092Z,992.68
2019-04-23T14:28:14.320Z,992.72
2019-04-23T14:28:59.318Z,992.70
2019-04-23T14:30:21.802Z,992.70
2019-04-23T14:32:10.472Z,992.77
2019-04-23T14:33:15.546Z,992.67
2019-04-23T14:36:05.364Z,992.72
2019-04-23T14:37:04.152Z,992.66
2019-04-23T14:38:19.885Z,992.68
2019-04-23T14:39:22.261Z,992.63
2019-04-23T14:40:06.124Z,992.64
2019-04-23T14:41:09.847Z,992.66
2019-04-23T14:42:07.147Z,992.55
2019-04-23T14:43:10.897Z,992.56
2019-04-23T14:44:12.920Z,992.61
2019-04-23T14:45:13.556Z,992.59
2019-04-23T14:47:14.681Z,992.59
2019-04-23T14:50:25.668Z,992.58
2019-04-23T14:51:09.866Z,992.60
2019-04-23T14:54:08.932Z,992.51
2019-04-23T14:56:03.057Z,992.48
2019-04-23T14:57:09.820Z,992.49
2019-04-23T14:58:09.930Z,992.53
2019-04-23T15:00:09.404Z,992.43
2019-04-23T15:01:16.016Z,992.47
2019-04-23T15:02:05.568Z,992.45
2019-04-23T15:03:57.489Z,992.42
2019-04-23T15:05:07.735Z,992.45
2019-04-23T15:06:12.645Z,992.38
2019-04-23T15:07:10.850Z,992.34
2019-04-23T15:08:04.140Z,992.35
2019-04-23T15:09:13.959Z,992.36
2019-04-23T15:10:10.478Z,992.32
2019-04-23T15:11:19.275Z,992.29
2019-04-23T15:12:09.735Z,992.29
2019-04-23T15:13:08.653Z,992.34
2019-04-23T15:14:23.462Z,992.33
2019-04-23T15:15:10.011Z,992.35
2019-04-23T15:16:08.070Z,992.31
2019-04-23T15:17:07.120Z,992.28
2019-04-23T15:18:09.387Z,992.32
2019-04-23T15:19:11.729Z,992.25
2019-04-23T15:20:11.974Z,992.24
2019-04-23T15:21:19.347Z,992.24
2019-04-23T15:24:03.923Z,992.21
2019-04-23T15:25:19.462Z,992.24
2019-04-23T15:26:47.823Z,992.21
2019-04-23T15:28:00.140Z,992.29
2019-04-23T15:28:43.090Z,992.20
2019-04-23T15:29:51.153Z,992.20
2019-04-23T15:31:26.265Z,992.21
2019-04-23T15:32:03.221Z,992.22
2019-04-23T15:35:05.144Z,992.22
2019-04-23T15:36:25.280Z,992.15
2019-04-23T15:37:13.535Z,992.21
2019-04-23T15:38:24.655Z,992.22
2019-04-23T15:39:12.315Z,992.19
2019-04-23T15:41:06.686Z,992.21
2019-04-23T15:42:09.303Z,992.22
2019-04-23T15:43:04.771Z,992.14
2019-04-23T15:44:08.695Z,992.23
2019-04-23T15:45:01.051Z,992.23
2019-04-23T15:46:04.860Z,992.17
2019-04-23T15:47:05.106Z,992.17
2019-04-23T15:48:04.744Z,992.17
2019-04-23T15:49:07.287Z,992.16
2019-04-23T15:50:10.274Z,992.17
2019-04-23T15:51:10.085Z,992.19
2019-04-23T15:52:02.507Z,992.16
2019-04-23T15:54:02.865Z,992.05
2019-04-23T15:55:02.269Z,992.03
2019-04-23T15:56:11.741Z,992.06
2019-04-23T15:56:59.527Z,992.03
2019-04-23T15:58:09.940Z,992.04
2019-04-23T15:59:13.570Z,992.03
2019-04-23T15:59:58.742Z,992.03
2019-04-23T16:01:07.610Z,992.09
2019-04-23T16:01:42.561Z,992.09
2019-04-23T16:02:32.672Z,992.03
2019-04-23T16:03:33.903Z,992.05
2019-04-23T16:04:33.722Z,991.98
2019-04-23T16:05:32.681Z,992.02
2019-04-23T16:06:36.813Z,992.01
2019-04-23T16:07:53.374Z,991.98