createdAt,value
2022-08-29T00:01:26.334Z,69.55
2022-08-29T00:03:57.942Z,69.49
2022-08-29T00:06:25.655Z,69.66
2022-08-29T00:08:52.531Z,69.40
2022-08-29T00:11:19.993Z,69.64
2022-08-29T00:13:47.395Z,69.95
2022-08-29T00:16:14.320Z,70.26
2022-08-29T00:18:41.687Z,70.23
2022-08-29T00:21:08.531Z,70.18
2022-08-29T00:23:35.427Z,69.82
2022-08-29T00:26:02.838Z,70.53
2022-08-29T00:28:29.657Z,70.16
2022-08-29T00:30:56.595Z,70.30
2022-08-29T00:33:24.027Z,70.43
2022-08-29T00:35:50.878Z,70.20
2022-08-29T00:38:18.349Z,70.47
2022-08-29T00:40:56.567Z,70.28
2022-08-29T00:43:28.512Z,70.33
2022-08-29T00:46:38.838Z,70.31
2022-08-29T00:49:14.261Z,70.10
2022-08-29T00:51:42.174Z,70.11
2022-08-29T00:54:13.420Z,70.17
2022-08-29T00:56:43.289Z,70.29
2022-08-29T00:59:26.120Z,69.88
2022-08-29T01:01:55.217Z,70.32
2022-08-29T01:04:23.667Z,69.77
2022-08-29T01:06:53.921Z,70.40
2022-08-29T01:09:22.532Z,69.88
2022-08-29T01:12:08.541Z,69.88
2022-08-29T01:14:38.540Z,69.89
2022-08-29T01:17:09.828Z,69.75
2022-08-29T01:19:48.444Z,70.01
2022-08-29T01:22:47.702Z,69.84
2022-08-29T01:25:21.209Z,69.91
2022-08-29T01:28:00.023Z,70.66
2022-08-29T01:30:27.089Z,70.48
2022-08-29T01:32:57.487Z,70.53
2022-08-29T01:35:25.458Z,70.29
2022-08-29T01:37:52.376Z,69.77
2022-08-29T01:40:20.313Z,69.63
2022-08-29T01:42:47.626Z,70.29
2022-08-29T01:45:14.631Z,70.15
2022-08-29T01:47:41.873Z,70.29
2022-08-29T01:50:15.318Z,70.12
2022-08-29T01:52:43.673Z,70.01
2022-08-29T01:55:11.246Z,70.08
2022-08-29T01:57:40.242Z,70.28
2022-08-29T02:00:11.832Z,69.70
2022-08-29T02:02:40.991Z,69.96
2022-08-29T02:05:09.555Z,69.60
2022-08-29T02:07:36.386Z,70.13
2022-08-29T02:10:05.300Z,70.18
2022-08-29T02:12:32.951Z,70.09
2022-08-29T02:15:00.448Z,70.49
2022-08-29T02:17:28.093Z,70.66
2022-08-29T02:19:55.056Z,70.96
2022-08-29T02:22:21.932Z,70.82
2022-08-29T02:24:48.702Z,70.98
2022-08-29T02:27:15.760Z,70.77
2022-08-29T02:29:42.627Z,70.83
2022-08-29T02:32:14.164Z,70.84
2022-08-29T02:34:47.801Z,70.88
2022-08-29T02:37:16.473Z,70.94
2022-08-29T02:39:43.571Z,71.06
2022-08-29T02:42:10.518Z,70.92
2022-08-29T02:44:37.894Z,71.12
2022-08-29T02:47:05.336Z,70.74
2022-08-29T02:49:32.199Z,70.62
2022-08-29T02:51:59.531Z,70.70
2022-08-29T02:54:26.794Z,70.36
2022-08-29T02:56:53.627Z,70.51
2022-08-29T02:59:20.424Z,70.89
2022-08-29T03:01:47.461Z,70.39
2022-08-29T03:04:14.312Z,70.78
2022-08-29T03:06:41.492Z,71.11
2022-08-29T03:09:08.527Z,70.64
2022-08-29T03:11:35.342Z,70.99
2022-08-29T03:14:02.278Z,70.84
2022-08-29T03:16:29.429Z,71.13
2022-08-29T03:18:56.679Z,70.97
2022-08-29T03:21:26.502Z,70.81
2022-08-29T03:23:59.099Z,71.00
2022-08-29T03:26:26.067Z,70.93
2022-08-29T03:28:53.091Z,71.35
2022-08-29T03:31:21.531Z,71.19
2022-08-29T03:33:48.470Z,70.97
2022-08-29T03:36:15.443Z,71.23
2022-08-29T03:38:46.349Z,71.51
2022-08-29T03:41:25.395Z,71.30
2022-08-29T03:43:55.303Z,71.65
2022-08-29T03:46:23.721Z,71.56
2022-08-29T03:48:50.936Z,71.60
2022-08-29T03:51:18.428Z,71.67
2022-08-29T03:53:46.778Z,71.69
2022-08-29T03:56:18.323Z,71.76
2022-08-29T03:58:52.909Z,72.03
2022-08-29T04:01:26.166Z,71.73
2022-08-29T04:03:53.939Z,72.26
2022-08-29T04:06:22.484Z,71.99
2022-08-29T04:08:51.716Z,71.63
2022-08-29T04:11:21.903Z,71.57
2022-08-29T04:13:49.337Z,71.74
2022-08-29T04:16:24.314Z,71.89
2022-08-29T04:18:51.429Z,71.61
2022-08-29T04:21:19.299Z,71.66
2022-08-29T04:23:46.390Z,71.86
2022-08-29T04:26:36.004Z,72.03
2022-08-29T04:29:05.756Z,71.77
2022-08-29T04:31:32.898Z,71.95
2022-08-29T04:33:59.835Z,71.65
2022-08-29T04:36:28.144Z,71.30
2022-08-29T04:38:55.478Z,71.94
2022-08-29T04:41:22.789Z,71.95
2022-08-29T04:43:49.806Z,72.03
2022-08-29T04:46:24.523Z,72.05
2022-08-29T04:48:53.242Z,72.00
2022-08-29T04:51:21.748Z,72.35
2022-08-29T04:53:51.942Z,72.08
2022-08-29T04:56:20.905Z,72.06
2022-08-29T04:58:50.736Z,71.85
2022-08-29T05:01:22.289Z,72.24
2022-08-29T05:03:50.335Z,72.06
2022-08-29T05:06:22.593Z,72.39
2022-08-29T05:08:59.420Z,72.38
2022-08-29T05:11:34.436Z,72.13
2022-08-29T05:14:02.663Z,71.86
2022-08-29T05:16:31.862Z,71.78
2022-08-29T05:18:59.808Z,71.78
2022-08-29T05:21:38.213Z,70.14
2022-08-29T05:24:12.489Z,69.37
2022-08-29T05:26:44.773Z,69.49
2022-08-29T05:29:13.545Z,69.51
2022-08-29T05:31:44.603Z,69.50
2022-08-29T05:34:34.162Z,69.26
2022-08-29T05:37:09.355Z,68.83
2022-08-29T05:39:39.224Z,69.10
2022-08-29T05:42:08.365Z,69.10
2022-08-29T05:44:37.106Z,68.64
2022-08-29T05:47:10.894Z,68.63
2022-08-29T05:49:44.102Z,68.01
2022-08-29T05:52:13.315Z,68.52
2022-08-29T05:54:42.969Z,67.79
2022-08-29T05:57:18.752Z,67.92
2022-08-29T05:59:51.748Z,67.75
2022-08-29T06:02:21.064Z,67.19
2022-08-29T06:04:48.462Z,66.72
2022-08-29T06:07:15.680Z,66.59
2022-08-29T06:09:44.155Z,66.52
2022-08-29T06:12:15.658Z,65.53
2022-08-29T06:14:50.742Z,65.31
2022-08-29T06:17:20.531Z,65.86
2022-08-29T06:19:52.988Z,65.72
2022-08-29T06:22:24.268Z,65.51
2022-08-29T06:24:57.732Z,65.14
2022-08-29T06:27:26.648Z,65.44
2022-08-29T06:29:53.481Z,64.87
2022-08-29T06:32:20.423Z,64.46
2022-08-29T06:34:47.382Z,64.75
2022-08-29T06:37:14.561Z,64.35
2022-08-29T06:39:41.497Z,63.88
2022-08-29T06:42:08.757Z,64.04
2022-08-29T06:44:35.895Z,63.85
2022-08-29T06:47:02.828Z,63.45
2022-08-29T06:49:30.101Z,63.20
2022-08-29T06:51:58.619Z,63.78
2022-08-29T06:54:28.511Z,63.76
2022-08-29T06:56:57.772Z,63.83
2022-08-29T06:59:25.234Z,63.92
2022-08-29T07:01:52.796Z,64.12
2022-08-29T07:04:20.727Z,63.49
2022-08-29T07:06:49.335Z,63.49
2022-08-29T07:09:16.937Z,63.34
2022-08-29T07:11:44.148Z,62.39
2022-08-29T07:14:12.472Z,62.83
2022-08-29T07:16:40.877Z,62.56
2022-08-29T07:19:10.188Z,62.26
2022-08-29T07:21:38.532Z,62.38
2022-08-29T07:24:07.146Z,62.16
2022-08-29T07:26:42.134Z,61.54
2022-08-29T07:29:19.637Z,61.63
2022-08-29T07:31:47.785Z,60.76
2022-08-29T07:34:15.183Z,58.52
2022-08-29T07:36:42.907Z,56.80
2022-08-29T07:39:16.788Z,55.42
2022-08-29T07:41:45.123Z,56.33
2022-08-29T07:44:13.477Z,55.15
2022-08-29T07:46:42.244Z,55.37
2022-08-29T07:49:10.113Z,54.77
2022-08-29T07:51:38.627Z,54.76
2022-08-29T07:54:11.800Z,54.16
2022-08-29T07:56:41.726Z,55.31
2022-08-29T07:59:09.985Z,54.37
2022-08-29T08:01:37.880Z,55.24
2022-08-29T08:04:06.261Z,53.67
2022-08-29T08:06:36.790Z,54.49
2022-08-29T08:09:06.017Z,54.39
2022-08-29T08:11:34.075Z,54.78
2022-08-29T08:14:01.439Z,53.22
2022-08-29T08:16:29.806Z,53.24
2022-08-29T08:18:57.881Z,53.94
2022-08-29T08:21:26.883Z,53.72
2022-08-29T08:23:54.645Z,54.14
2022-08-29T08:26:22.386Z,53.43
2022-08-29T08:28:50.553Z,53.31
2022-08-29T08:31:17.861Z,52.96
2022-08-29T08:33:47.182Z,53.78
2022-08-29T08:36:19.471Z,53.44
2022-08-29T08:38:48.246Z,53.50
2022-08-29T08:41:27.040Z,53.85
2022-08-29T08:44:53.194Z,53.53
2022-08-29T08:47:30.975Z,52.91
2022-08-29T08:50:16.465Z,53.34
2022-08-29T08:52:57.529Z,53.76
2022-08-29T08:55:39.272Z,53.62
2022-08-29T08:58:35.394Z,53.73
2022-08-29T09:01:28.913Z,52.76
2022-08-29T09:04:37.721Z,53.05
2022-08-29T09:07:20.892Z,52.74
2022-08-29T09:10:09.053Z,52.82
2022-08-29T09:12:58.539Z,52.34
2022-08-29T09:15:38.361Z,52.85
2022-08-29T09:18:14.037Z,52.81
2022-08-29T09:20:42.099Z,52.72
2022-08-29T09:23:31.068Z,52.95
2022-08-29T09:25:58.204Z,52.48
2022-08-29T09:28:25.617Z,52.23
2022-08-29T09:31:32.590Z,52.73
2022-08-29T09:34:05.941Z,52.58
2022-08-29T09:36:48.850Z,51.98
2022-08-29T09:39:31.358Z,52.56
2022-08-29T09:42:11.756Z,52.40
2022-08-29T09:44:41.625Z,52.08
2022-08-29T09:47:21.925Z,52.70
2022-08-29T09:50:17.502Z,52.69
2022-08-29T09:52:57.746Z,51.71
2022-08-29T09:55:40.301Z,51.54
2022-08-29T09:58:16.305Z,50.38
2022-08-29T10:01:06.591Z,51.08
2022-08-29T10:03:41.813Z,50.14
2022-08-29T10:06:20.701Z,50.67
2022-08-29T10:09:01.634Z,49.99
2022-08-29T10:11:56.958Z,50.69
2022-08-29T10:14:33.918Z,49.88
2022-08-29T10:17:34.745Z,49.90
2022-08-29T10:20:02.397Z,49.85
2022-08-29T10:23:00.935Z,49.25
2022-08-29T10:25:33.347Z,49.35
2022-08-29T10:28:54.065Z,49.44
2022-08-29T10:31:43.295Z,49.55
2022-08-29T10:34:52.632Z,48.60
2022-08-29T10:37:41.641Z,49.39
2022-08-29T10:40:25.801Z,49.35
2022-08-29T10:43:35.551Z,49.42
2022-08-29T10:46:32.918Z,49.05
2022-08-29T10:49:11.792Z,49.31
2022-08-29T10:52:07.567Z,48.71
2022-08-29T10:54:59.965Z,48.66
2022-08-29T10:57:41.610Z,48.69
2022-08-29T11:00:20.248Z,48.32
2022-08-29T11:02:58.100Z,49.27
2022-08-29T11:05:30.561Z,48.30
2022-08-29T11:08:15.394Z,48.13
2022-08-29T11:10:52.641Z,48.25
2022-08-29T11:13:46.682Z,47.55
2022-08-29T11:16:32.815Z,47.89
2022-08-29T11:19:20.231Z,47.84
2022-08-29T11:22:14.031Z,48.64
2022-08-29T11:24:47.183Z,48.05
2022-08-29T11:27:54.657Z,47.63
2022-08-29T11:30:59.196Z,47.54
2022-08-29T11:33:44.674Z,48.56
2022-08-29T11:37:20.620Z,48.04
2022-08-29T11:40:47.262Z,46.74
2022-08-29T11:43:18.383Z,47.51
2022-08-29T11:45:59.019Z,47.33
2022-08-29T11:48:39.058Z,48.28
2022-08-29T11:51:40.638Z,48.46
2022-08-29T11:54:28.878Z,47.74
2022-08-29T11:56:58.750Z,47.96
2022-08-29T11:59:48.585Z,48.31
2022-08-29T12:02:27.627Z,48.27
2022-08-29T12:05:00.760Z,48.04
2022-08-29T12:07:54.930Z,48.74
2022-08-29T12:10:24.630Z,48.63
2022-08-29T12:12:56.656Z,47.88
2022-08-29T12:15:30.117Z,48.12
2022-08-29T12:18:03.374Z,48.41
2022-08-29T12:20:30.800Z,47.04
2022-08-29T12:23:07.577Z,46.96
2022-08-29T12:26:03.842Z,46.96
2022-08-29T12:28:59.199Z,45.76
2022-08-29T12:32:18.123Z,46.84
2022-08-29T12:35:01.074Z,45.83
2022-08-29T12:37:42.480Z,46.17
2022-08-29T12:40:50.642Z,46.09
2022-08-29T12:43:43.925Z,46.07
2022-08-29T12:46:31.345Z,46.38
2022-08-29T12:49:25.376Z,45.99
2022-08-29T12:52:06.324Z,45.64
2022-08-29T12:54:45.885Z,46.17
2022-08-29T12:57:25.934Z,45.29
2022-08-29T12:59:56.261Z,45.28
2022-08-29T13:02:37.055Z,45.03
2022-08-29T13:05:20.273Z,45.19
2022-08-29T13:08:02.099Z,44.78
2022-08-29T13:10:29.904Z,44.98
2022-08-29T13:13:08.556Z,44.95
2022-08-29T13:15:35.763Z,45.08
2022-08-29T13:18:04.534Z,44.97
2022-08-29T13:20:46.488Z,45.47
2022-08-29T13:23:23.797Z,45.42
2022-08-29T13:26:10.845Z,45.94
2022-08-29T13:28:59.464Z,45.42
2022-08-29T13:31:39.109Z,45.66
2022-08-29T13:34:19.336Z,45.86
2022-08-29T13:37:07.568Z,46.31
2022-08-29T13:39:47.622Z,45.74
2022-08-29T13:42:14.474Z,45.39
2022-08-29T13:44:44.684Z,45.85
2022-08-29T13:47:15.991Z,44.89
2022-08-29T13:49:43.382Z,44.99
2022-08-29T13:52:12.258Z,45.02
2022-08-29T13:54:42.310Z,44.98
2022-08-29T13:57:21.798Z,45.53
2022-08-29T13:59:49.815Z,45.90
2022-08-29T14:02:18.376Z,45.23
2022-08-29T14:04:48.201Z,45.93
2022-08-29T14:07:31.612Z,45.59
2022-08-29T14:09:59.398Z,45.46
2022-08-29T14:12:33.117Z,46.11
2022-08-29T14:15:06.749Z,45.19
2022-08-29T14:17:39.595Z,45.19
2022-08-29T14:20:10.217Z,45.55
2022-08-29T14:22:37.795Z,45.39
2022-08-29T14:25:07.907Z,45.39
2022-08-29T14:27:35.922Z,45.51
2022-08-29T14:30:06.219Z,45.09
2022-08-29T14:32:33.121Z,44.50
2022-08-29T14:35:00.202Z,44.42
2022-08-29T14:37:27.549Z,44.63
2022-08-29T14:39:54.491Z,45.05
2022-08-29T14:42:21.654Z,45.37
2022-08-29T14:44:48.585Z,46.08
2022-08-29T14:47:15.625Z,44.96
2022-08-29T14:49:43.087Z,45.03
2022-08-29T14:52:14.907Z,44.56
2022-08-29T14:54:43.328Z,44.74
2022-08-29T14:57:12.303Z,45.50
2022-08-29T14:59:40.600Z,45.47
2022-08-29T15:02:10.057Z,45.21
2022-08-29T15:04:38.123Z,44.62
2022-08-29T15:07:07.847Z,45.18
2022-08-29T15:09:35.190Z,45.62
2022-08-29T15:12:02.788Z,45.40
2022-08-29T15:14:29.891Z,45.33
2022-08-29T15:16:56.830Z,45.50
2022-08-29T15:22:12.668Z,45.81
2022-08-29T15:24:40.974Z,45.42
2022-08-29T15:27:09.323Z,44.72
2022-08-29T15:29:40.572Z,44.94
2022-08-29T15:32:09.554Z,44.78
2022-08-29T15:34:36.559Z,44.66
2022-08-29T15:37:04.480Z,44.82
2022-08-29T15:39:31.999Z,44.85
2022-08-29T15:42:03.466Z,44.87
2022-08-29T15:44:30.496Z,44.86
2022-08-29T15:46:58.354Z,44.61
2022-08-29T15:49:27.245Z,44.81
2022-08-29T15:51:55.640Z,44.41
2022-08-29T15:54:24.635Z,44.53
2022-08-29T15:56:52.947Z,43.95
2022-08-29T15:59:35.848Z,43.65
2022-08-29T16:02:10.556Z,44.05
2022-08-29T16:04:44.754Z,44.18
2022-08-29T16:07:13.592Z,43.89
2022-08-29T16:09:41.507Z,43.68
2022-08-29T16:12:09.215Z,43.12
2022-08-29T16:14:58.620Z,42.59
2022-08-29T16:17:23.527Z,43.26
2022-08-29T16:19:50.546Z,42.08
2022-08-29T16:22:17.448Z,42.06
2022-08-29T16:24:44.389Z,41.15
2022-08-29T16:27:11.536Z,41.77
2022-08-29T16:29:38.494Z,41.51
2022-08-29T16:32:07.680Z,41.67
2022-08-29T16:34:34.854Z,41.76
2022-08-29T16:37:02.590Z,41.23
2022-08-29T16:39:29.999Z,41.85
2022-08-29T16:41:57.262Z,41.87
2022-08-29T16:44:24.416Z,42.49
2022-08-29T16:46:51.350Z,41.65
2022-08-29T16:49:19.430Z,41.63
2022-08-29T16:51:46.245Z,42.33
2022-08-29T16:54:13.503Z,41.86
2022-08-29T16:56:40.591Z,42.47
2022-08-29T16:59:08.096Z,42.13
2022-08-29T17:01:47.508Z,42.11
2022-08-29T17:04:27.739Z,41.84
2022-08-29T17:06:55.849Z,40.96
2022-08-29T17:09:25.414Z,40.90
2022-08-29T17:11:54.705Z,41.37
2022-08-29T17:14:25.653Z,40.59
2022-08-29T17:16:54.936Z,41.81
2022-08-29T17:19:23.659Z,41.80
2022-08-29T17:21:51.195Z,41.89
2022-08-29T17:24:18.600Z,42.00
2022-08-29T17:26:48.268Z,41.88
2022-08-29T17:29:16.562Z,41.28
2022-08-29T17:31:44.189Z,41.87
2022-08-29T17:34:12.156Z,41.41
2022-08-29T17:36:40.782Z,42.38
2022-08-29T17:39:08.791Z,41.85
2022-08-29T17:41:37.452Z,43.11
2022-08-29T17:44:07.734Z,42.36
2022-08-29T17:46:35.419Z,42.33
2022-08-29T17:49:07.847Z,42.82
2022-08-29T17:51:35.762Z,43.73
2022-08-29T17:54:05.003Z,43.78
2022-08-29T17:56:44.355Z,44.42
2022-08-29T17:59:14.467Z,44.31
2022-08-29T18:01:42.397Z,44.04
2022-08-29T18:04:10.822Z,44.75
2022-08-29T18:06:39.256Z,46.12
2022-08-29T18:09:07.913Z,46.59
2022-08-29T18:11:41.856Z,47.10
2022-08-29T18:14:09.761Z,47.43
2022-08-29T18:16:39.028Z,47.56
2022-08-29T18:19:07.404Z,47.63
2022-08-29T18:21:35.870Z,48.30
2022-08-29T18:24:03.737Z,48.13
2022-08-29T18:26:34.573Z,48.31
2022-08-29T18:29:01.729Z,47.87
2022-08-29T18:31:28.650Z,48.23
2022-08-29T18:34:00.571Z,48.52
2022-08-29T18:36:30.805Z,48.12
2022-08-29T18:38:57.972Z,48.44
2022-08-29T18:41:25.991Z,48.03
2022-08-29T18:43:54.972Z,48.43
2022-08-29T18:46:22.110Z,48.00
2022-08-29T18:48:49.106Z,47.87
2022-08-29T18:51:16.926Z,47.79
2022-08-29T18:53:44.337Z,48.08
2022-08-29T18:56:11.963Z,47.84
2022-08-29T18:58:41.269Z,48.28
2022-08-29T19:01:27.037Z,47.28
2022-08-29T19:03:59.039Z,47.26
2022-08-29T19:06:27.591Z,47.70
2022-08-29T19:08:56.997Z,47.48
2022-08-29T19:11:28.211Z,47.65
2022-08-29T19:13:55.165Z,47.75
2022-08-29T19:16:24.090Z,47.50
2022-08-29T19:18:54.214Z,47.07
2022-08-29T19:21:23.048Z,48.23
2022-08-29T19:24:01.472Z,48.06
2022-08-29T19:26:38.132Z,47.95
2022-08-29T19:29:14.048Z,46.91
2022-08-29T19:31:42.775Z,46.81
2022-08-29T19:34:10.574Z,46.15
2022-08-29T19:36:39.564Z,46.10
2022-08-29T19:39:06.569Z,45.87
2022-08-29T19:41:34.699Z,45.46
2022-08-29T19:44:01.801Z,46.17
2022-08-29T19:46:28.800Z,45.40
2022-08-29T19:48:56.057Z,44.97
2022-08-29T19:51:25.387Z,45.35
2022-08-29T19:53:57.268Z,45.44
2022-08-29T19:56:26.659Z,45.28
2022-08-29T19:58:57.089Z,45.19
2022-08-29T20:01:24.192Z,45.40
2022-08-29T20:03:52.797Z,45.47
2022-08-29T20:06:20.598Z,45.46
2022-08-29T20:08:49.097Z,45.21
2022-08-29T20:11:21.895Z,45.45
2022-08-29T20:13:51.538Z,45.60
2022-08-29T20:16:23.642Z,45.95
2022-08-29T20:18:52.198Z,45.86
2022-08-29T20:21:21.067Z,46.18
2022-08-29T20:23:54.724Z,46.71
2022-08-29T20:26:26.738Z,46.37
2022-08-29T20:28:54.185Z,46.35
2022-08-29T20:31:21.676Z,46.71
2022-08-29T20:33:49.146Z,46.86
2022-08-29T20:36:38.626Z,46.79
2022-08-29T20:39:09.256Z,46.96
2022-08-29T20:41:37.457Z,46.99
2022-08-29T20:44:10.206Z,47.22
2022-08-29T20:46:41.561Z,47.51
2022-08-29T20:49:11.393Z,47.73
2022-08-29T20:51:44.067Z,47.50
2022-08-29T20:54:18.948Z,48.15
2022-08-29T20:56:46.869Z,47.71
2022-08-29T20:59:13.860Z,47.78
2022-08-29T21:01:41.756Z,48.39
2022-08-29T21:04:29.795Z,48.70
2022-08-29T21:07:01.612Z,48.45
2022-08-29T21:09:30.113Z,49.10
2022-08-29T21:11:58.001Z,49.24
2022-08-29T21:14:27.189Z,48.79
2022-08-29T21:16:56.943Z,49.40
2022-08-29T21:19:29.770Z,49.20
2022-08-29T21:22:02.791Z,49.40
2022-08-29T21:24:30.477Z,49.17
2022-08-29T21:26:58.154Z,49.52
2022-08-29T21:29:25.018Z,49.63
2022-08-29T21:31:54.138Z,49.78
2022-08-29T21:34:22.549Z,50.25
2022-08-29T21:36:50.044Z,50.14
2022-08-29T21:39:28.210Z,50.14
2022-08-29T21:41:57.609Z,50.60
2022-08-29T21:44:25.272Z,50.68
2022-08-29T21:46:52.756Z,50.99
2022-08-29T21:49:21.939Z,51.09
2022-08-29T21:51:49.728Z,51.44
2022-08-29T21:54:17.889Z,51.37
2022-08-29T21:56:46.551Z,51.45
2022-08-29T21:59:16.503Z,52.06
2022-08-29T22:01:45.750Z,52.08
2022-08-29T22:04:27.851Z,52.66
2022-08-29T22:06:56.413Z,52.85
2022-08-29T22:09:23.455Z,53.00
2022-08-29T22:11:50.358Z,53.04
2022-08-29T22:14:17.243Z,53.09
2022-08-29T22:16:44.258Z,53.48
2022-08-29T22:19:15.062Z,53.27
2022-08-29T22:21:51.837Z,53.87
2022-08-29T22:24:19.667Z,53.54
2022-08-29T22:26:46.991Z,53.73
2022-08-29T22:29:15.892Z,53.73
2022-08-29T22:31:44.872Z,53.79
2022-08-29T22:34:14.708Z,54.28
2022-08-29T22:36:42.689Z,54.26
2022-08-29T22:39:10.906Z,54.82
2022-08-29T22:41:38.459Z,54.80
2022-08-29T22:46:54.015Z,54.88
2022-08-29T22:49:21.286Z,54.75
2022-08-29T22:51:49.027Z,54.77
2022-08-29T22:54:34.927Z,54.95
2022-08-29T22:57:09.318Z,54.97
2022-08-29T22:59:38.513Z,54.70
2022-08-29T23:02:07.539Z,54.91
2022-08-29T23:04:35.351Z,55.05
2022-08-29T23:07:03.540Z,54.85
2022-08-29T23:09:35.326Z,54.97
2022-08-29T23:12:05.870Z,54.90
2022-08-29T23:14:35.832Z,55.07
2022-08-29T23:17:05.378Z,55.33
2022-08-29T23:19:33.537Z,55.23
2022-08-29T23:22:02.304Z,55.30
2022-08-29T23:24:29.787Z,55.49
2022-08-29T23:26:56.883Z,55.18
2022-08-29T23:29:23.869Z,55.56
2022-08-29T23:31:50.891Z,55.74
2022-08-29T23:34:17.953Z,55.84
2022-08-29T23:36:44.823Z,56.09
2022-08-29T23:39:12.024Z,56.63
2022-08-29T23:41:39.070Z,56.83
2022-08-29T23:44:06.265Z,56.91
2022-08-29T23:46:37.931Z,57.17
2022-08-29T23:49:05.993Z,57.16
2022-08-29T23:51:33.156Z,57.04
2022-08-29T23:54:00.198Z,57.28
2022-08-29T23:56:27.698Z,57.58
2022-08-29T23:58:59.249Z,57.55
