createdAt,value
2022-12-01T00:01:19.004Z,24.27
2022-12-01T00:03:46.772Z,23.93
2022-12-01T00:06:17.341Z,23.47
2022-12-01T00:09:07.433Z,23.80
2022-12-01T00:11:35.397Z,29.03
2022-12-01T00:14:05.452Z,26.77
2022-12-01T00:16:34.123Z,20.80
2022-12-01T00:19:01.801Z,26.67
2022-12-01T00:21:29.596Z,29.13
2022-12-01T00:23:59.044Z,25.23
2022-12-01T00:26:28.390Z,26.53
2022-12-01T00:28:57.593Z,30.87
2022-12-01T00:31:27.660Z,27.57
2022-12-01T00:33:55.476Z,31.03
2022-12-01T00:36:33.311Z,27.90
2022-12-01T00:39:01.138Z,28.77
2022-12-01T00:41:28.849Z,30.60
2022-12-01T00:43:56.500Z,32.33
2022-12-01T00:46:24.447Z,30.23
2022-12-01T00:48:53.717Z,27.63
2022-12-01T00:51:21.509Z,32.10
2022-12-01T00:53:49.399Z,32.10
2022-12-01T00:56:17.065Z,30.37
2022-12-01T00:58:44.814Z,27.07
2022-12-01T01:01:12.621Z,24.57
2022-12-01T01:03:40.564Z,26.10
2022-12-01T01:06:17.431Z,29.63
2022-12-01T01:08:45.071Z,30.40
2022-12-01T01:11:13.353Z,33.20
2022-12-01T01:13:40.991Z,30.10
2022-12-01T01:16:14.733Z,33.23
2022-12-01T01:18:42.611Z,29.83
2022-12-01T01:21:19.474Z,27.07
2022-12-01T01:23:50.671Z,29.70
2022-12-01T01:26:22.123Z,31.87
2022-12-01T01:28:51.094Z,26.30
2022-12-01T01:31:21.407Z,27.60
2022-12-01T01:33:50.802Z,30.93
2022-12-01T01:36:22.679Z,27.43
2022-12-01T01:38:53.186Z,26.60
2022-12-01T01:41:22.326Z,27.27
2022-12-01T01:43:51.866Z,30.83
2022-12-01T01:46:21.552Z,27.50
2022-12-01T01:48:52.494Z,30.00
2022-12-01T01:51:24.936Z,32.40
2022-12-01T01:53:57.658Z,29.27
2022-12-01T01:56:25.471Z,29.10
2022-12-01T01:58:54.154Z,25.90
2022-12-01T02:01:22.627Z,28.53
2022-12-01T02:03:54.390Z,41.10
2022-12-01T02:06:24.884Z,28.17
2022-12-01T02:08:52.687Z,24.97
2022-12-01T02:11:52.834Z,28.83
2022-12-01T02:14:35.406Z,33.90
2022-12-01T02:17:12.122Z,34.87
2022-12-01T02:19:56.146Z,24.43
2022-12-01T02:22:40.059Z,23.60
2022-12-01T02:25:28.541Z,27.50
2022-12-01T02:28:22.417Z,30.30
2022-12-01T02:30:54.632Z,28.07
2022-12-01T02:33:29.093Z,30.73
2022-12-01T02:36:02.734Z,25.53
2022-12-01T02:38:36.258Z,27.00
2022-12-01T02:41:11.868Z,24.10
2022-12-01T02:43:45.266Z,32.70
2022-12-01T02:46:19.297Z,24.37
2022-12-01T02:48:54.525Z,26.70
2022-12-01T02:51:28.903Z,31.40
2022-12-01T02:53:57.831Z,23.60
2022-12-01T02:56:25.539Z,20.73
2022-12-01T02:58:53.327Z,22.90
2022-12-01T03:01:41.420Z,24.40
2022-12-01T03:04:34.044Z,22.57
2022-12-01T03:07:13.320Z,22.83
2022-12-01T03:09:55.873Z,29.23
2022-12-01T03:12:30.735Z,23.47
2022-12-01T03:15:07.985Z,27.03
2022-12-01T03:17:41.675Z,26.97
2022-12-01T03:20:15.136Z,30.43
2022-12-01T03:22:48.920Z,23.23
2022-12-01T03:25:18.262Z,28.77
2022-12-01T03:28:19.636Z,27.60
2022-12-01T03:30:40.044Z,27.30
2022-12-01T03:33:15.267Z,26.30
2022-12-01T03:35:48.004Z,25.03
2022-12-01T03:38:22.485Z,22.83
2022-12-01T03:40:52.806Z,28.13
2022-12-01T03:43:24.495Z,29.67
2022-12-01T03:45:57.765Z,28.77
2022-12-01T03:48:27.720Z,25.30
2022-12-01T03:51:03.726Z,29.57
2022-12-01T03:53:39.876Z,26.30
2022-12-01T03:56:09.110Z,27.73
2022-12-01T03:58:41.116Z,19.70
2022-12-01T04:01:10.164Z,25.57
2022-12-01T04:03:39.271Z,24.00
2022-12-01T04:06:07.932Z,27.13
2022-12-01T04:08:37.401Z,24.90
2022-12-01T04:11:30.976Z,28.17
2022-12-01T04:13:59.296Z,28.07
2022-12-01T04:16:26.970Z,25.20
2022-12-01T04:18:56.131Z,23.20
2022-12-01T04:21:23.688Z,24.70
2022-12-01T04:24:03.537Z,25.03
2022-12-01T04:26:33.068Z,24.87
2022-12-01T04:29:00.980Z,21.73
2022-12-01T04:31:30.332Z,24.60
2022-12-01T04:34:00.715Z,26.83
2022-12-01T04:36:31.703Z,27.03
2022-12-01T04:39:03.800Z,20.47
2022-12-01T04:41:31.415Z,25.57
2022-12-01T04:43:59.189Z,23.37
2022-12-01T04:46:27.020Z,23.20
2022-12-01T04:48:54.615Z,24.17
2022-12-01T04:51:23.738Z,25.60
2022-12-01T04:53:52.331Z,26.13
2022-12-01T04:56:23.292Z,30.60
2022-12-01T04:58:50.988Z,27.90
2022-12-01T05:01:21.115Z,22.80
2022-12-01T05:03:50.224Z,22.80
2022-12-01T05:06:20.044Z,25.20
2022-12-01T05:08:49.035Z,25.70
2022-12-01T05:11:19.221Z,25.70
2022-12-01T05:13:48.974Z,23.47
2022-12-01T05:16:18.501Z,23.97
2022-12-01T05:18:49.356Z,23.63
2022-12-01T05:21:16.937Z,23.50
2022-12-01T05:23:45.568Z,22.27
2022-12-01T05:26:17.387Z,26.00
2022-12-01T05:28:45.770Z,21.63
2022-12-01T05:31:13.365Z,22.00
2022-12-01T05:33:41.065Z,26.17
2022-12-01T05:36:09.177Z,33.93
2022-12-01T05:38:36.753Z,21.60
2022-12-01T05:41:04.554Z,21.67
2022-12-01T05:43:34.031Z,17.27
2022-12-01T05:46:01.895Z,21.07
2022-12-01T05:48:30.646Z,22.37
2022-12-01T05:50:58.544Z,33.87
2022-12-01T05:53:26.107Z,35.03
2022-12-01T05:55:54.277Z,23.63
2022-12-01T05:58:23.507Z,25.70
2022-12-01T06:00:52.421Z,23.03
2022-12-01T06:03:22.549Z,24.90
2022-12-01T06:05:50.819Z,23.67
2022-12-01T06:08:19.994Z,22.90
2022-12-01T06:10:47.679Z,24.60
2022-12-01T06:13:15.729Z,28.20
2022-12-01T06:15:44.477Z,20.20
2022-12-01T06:18:14.523Z,26.77
2022-12-01T06:20:42.088Z,26.27
2022-12-01T06:23:09.662Z,28.33
2022-12-01T06:25:37.301Z,21.33
2022-12-01T06:28:05.222Z,21.53
2022-12-01T06:30:32.801Z,20.70
2022-12-01T06:33:00.609Z,24.90
2022-12-01T06:35:31.655Z,29.50
2022-12-01T06:37:59.319Z,27.27
2022-12-01T06:40:27.089Z,28.80
2022-12-01T06:42:54.879Z,26.50
2022-12-01T06:45:22.559Z,24.17
2022-12-01T06:47:54.337Z,22.10
2022-12-01T06:50:22.079Z,24.20
2022-12-01T06:52:52.718Z,22.13
2022-12-01T06:55:21.644Z,22.40
2022-12-01T06:57:49.321Z,22.33
2022-12-01T07:00:20.142Z,22.83
2022-12-01T07:02:47.781Z,23.10
2022-12-01T07:05:15.635Z,30.97
2022-12-01T07:07:46.420Z,17.97
2022-12-01T07:10:15.696Z,18.17
2022-12-01T07:12:43.679Z,23.40
2022-12-01T07:15:12.693Z,24.90
2022-12-01T07:17:40.478Z,26.73
2022-12-01T07:20:11.320Z,21.97
2022-12-01T07:22:39.917Z,19.07
2022-12-01T07:25:08.706Z,21.80
2022-12-01T07:27:37.671Z,17.00
2022-12-01T07:30:07.410Z,16.43
2022-12-01T07:32:34.996Z,16.00
2022-12-01T07:35:02.562Z,18.63
2022-12-01T07:37:30.143Z,16.63
2022-12-01T07:39:57.769Z,17.03
2022-12-01T07:42:25.307Z,18.37
2022-12-01T07:44:54.278Z,17.60
2022-12-01T07:47:21.938Z,15.93
2022-12-01T07:49:49.843Z,17.03
2022-12-01T07:52:17.602Z,17.07
2022-12-01T07:54:45.144Z,19.30
2022-12-01T07:57:14.729Z,18.57
2022-12-01T07:59:42.344Z,18.33
2022-12-01T08:02:12.181Z,19.80
2022-12-01T08:04:39.856Z,18.77
2022-12-01T08:07:07.601Z,20.57
2022-12-01T08:09:35.185Z,16.50
2022-12-01T08:12:02.771Z,20.00
2022-12-01T08:14:30.427Z,16.40
2022-12-01T08:16:57.997Z,17.13
2022-12-01T08:19:27.665Z,14.47
2022-12-01T08:21:55.216Z,15.50
2022-12-01T08:24:22.777Z,18.40
2022-12-01T08:26:50.359Z,19.77
2022-12-01T08:29:20.363Z,14.60
2022-12-01T08:31:48.593Z,17.27
2022-12-01T08:34:16.385Z,17.80
2022-12-01T08:36:45.303Z,18.73
2022-12-01T08:39:12.848Z,16.00
2022-12-01T08:41:40.431Z,16.20
2022-12-01T08:44:08.016Z,14.57
2022-12-01T08:46:36.635Z,18.77
2022-12-01T08:49:05.313Z,18.87
2022-12-01T08:51:33.266Z,15.23
2022-12-01T08:54:02.512Z,18.23
2022-12-01T08:56:35.087Z,15.63
2022-12-01T08:59:04.921Z,16.90
2022-12-01T09:01:33.503Z,17.13
2022-12-01T09:04:09.333Z,17.43
2022-12-01T09:06:41.323Z,21.43
2022-12-01T09:09:12.122Z,18.67
2022-12-01T09:11:41.323Z,20.47
2022-12-01T09:14:09.136Z,18.10
2022-12-01T09:16:37.380Z,18.70
2022-12-01T09:19:05.407Z,18.30
2022-12-01T09:21:35.106Z,32.93
2022-12-01T09:24:03.379Z,18.83
2022-12-01T09:26:32.810Z,22.47
2022-12-01T09:29:02.445Z,17.13
2022-12-01T09:31:30.713Z,32.47
2022-12-01T09:34:00.928Z,18.33
2022-12-01T09:36:29.944Z,20.30
2022-12-01T09:38:57.630Z,21.80
2022-12-01T09:41:29.053Z,21.17
2022-12-01T09:44:05.672Z,13.77
2022-12-01T09:46:38.061Z,15.13
2022-12-01T09:49:11.626Z,18.70
2022-12-01T09:51:39.704Z,22.50
2022-12-01T09:54:14.061Z,19.90
2022-12-01T09:56:46.467Z,23.67
2022-12-01T09:59:23.646Z,17.27
2022-12-01T10:01:55.969Z,14.77
2022-12-01T10:04:29.994Z,25.20
2022-12-01T10:07:01.590Z,19.20
2022-12-01T10:09:36.594Z,14.60
2022-12-01T10:12:14.111Z,23.87
2022-12-01T10:14:45.863Z,16.57
2022-12-01T10:17:22.645Z,20.20
2022-12-01T10:19:58.365Z,14.80
2022-12-01T10:22:52.932Z,20.73
2022-12-01T10:25:23.907Z,17.97
2022-12-01T10:28:07.730Z,18.27
2022-12-01T10:30:48.071Z,15.07
2022-12-01T10:33:24.131Z,16.67
2022-12-01T10:35:52.317Z,20.00
2022-12-01T10:38:27.609Z,19.07
2022-12-01T10:40:58.000Z,17.03
2022-12-01T10:43:33.351Z,19.60
2022-12-01T10:46:09.405Z,12.27
2022-12-01T10:48:53.770Z,17.23
2022-12-01T10:51:22.606Z,16.13
2022-12-01T10:53:50.709Z,18.13
2022-12-01T10:56:21.043Z,15.77
2022-12-01T10:58:52.320Z,14.10
2022-12-01T11:01:24.783Z,19.03
2022-12-01T11:03:55.710Z,17.30
2022-12-01T11:06:26.887Z,16.90
2022-12-01T11:08:58.768Z,17.90
2022-12-01T11:11:31.069Z,15.63
2022-12-01T11:14:01.189Z,14.90
2022-12-01T11:16:39.732Z,15.40
2022-12-01T11:19:26.624Z,16.87
2022-12-01T11:21:57.375Z,16.00
2022-12-01T11:24:31.643Z,16.17
2022-12-01T11:27:00.904Z,16.90
2022-12-01T11:29:35.991Z,15.23
2022-12-01T11:32:23.045Z,14.33
2022-12-01T11:34:56.320Z,16.27
2022-12-01T11:37:26.981Z,18.50
2022-12-01T11:39:54.979Z,20.50
2022-12-01T11:42:26.798Z,19.30
2022-12-01T11:44:57.031Z,19.27
2022-12-01T11:47:27.800Z,14.80
2022-12-01T11:49:57.584Z,16.37
2022-12-01T11:52:28.866Z,16.10
2022-12-01T11:54:59.970Z,14.60
2022-12-01T11:57:34.498Z,16.60
2022-12-01T12:00:06.797Z,20.00
2022-12-01T12:02:45.771Z,12.40
2022-12-01T12:05:40.893Z,12.73
2022-12-01T12:08:21.918Z,16.77
2022-12-01T12:11:00.940Z,18.27
2022-12-01T12:13:45.792Z,10.30
2022-12-01T12:16:20.014Z,11.77
2022-12-01T12:19:07.119Z,13.60
2022-12-01T12:21:39.550Z,11.40
2022-12-01T12:24:28.909Z,12.30
2022-12-01T12:27:05.897Z,10.73
2022-12-01T12:29:52.171Z,15.97
2022-12-01T12:32:37.500Z,8.60
2022-12-01T12:35:21.930Z,9.97
2022-12-01T12:38:00.156Z,12.97
2022-12-01T12:40:40.053Z,13.57
2022-12-01T12:43:24.756Z,15.13
2022-12-01T12:46:02.858Z,17.93
2022-12-01T12:49:03.942Z,16.33
2022-12-01T12:51:39.241Z,13.53
2022-12-01T12:54:17.876Z,16.23
2022-12-01T12:56:49.007Z,18.50
2022-12-01T12:59:21.301Z,19.93
2022-12-01T13:01:58.866Z,19.70
2022-12-01T13:04:33.159Z,18.60
2022-12-01T13:07:07.205Z,18.87
2022-12-01T13:09:38.272Z,19.53
2022-12-01T13:12:15.809Z,16.37
2022-12-01T13:14:47.383Z,17.80
2022-12-01T13:17:19.301Z,17.60
2022-12-01T13:19:47.760Z,18.00
2022-12-01T13:22:21.980Z,18.03
2022-12-01T13:24:49.863Z,16.57
2022-12-01T13:27:20.938Z,20.30
2022-12-01T13:29:53.167Z,19.53
2022-12-01T13:32:40.931Z,16.10
2022-12-01T13:35:32.619Z,20.70
2022-12-01T13:38:40.220Z,21.27
2022-12-01T13:41:14.429Z,17.07
2022-12-01T13:43:55.483Z,18.53
2022-12-01T13:46:26.037Z,16.00
2022-12-01T13:48:56.592Z,17.97
2022-12-01T13:51:24.778Z,21.87
2022-12-01T13:54:27.190Z,22.00
2022-12-01T13:57:02.623Z,17.23
2022-12-01T14:00:03.414Z,14.50
2022-12-01T14:02:33.471Z,17.60
2022-12-01T14:05:34.700Z,15.00
2022-12-01T14:08:02.482Z,18.77
2022-12-01T14:10:33.549Z,18.47
2022-12-01T14:13:04.805Z,15.47
2022-12-01T14:15:43.187Z,17.83
2022-12-01T14:18:30.175Z,18.07
2022-12-01T14:21:35.099Z,18.40
2022-12-01T14:24:06.462Z,16.90
2022-12-01T14:26:45.287Z,15.67
2022-12-01T14:29:30.707Z,16.90
2022-12-01T14:32:23.039Z,19.23
2022-12-01T14:34:54.622Z,18.00
2022-12-01T14:37:25.769Z,20.83
2022-12-01T14:39:58.262Z,15.67
2022-12-01T14:42:49.645Z,17.93
2022-12-01T14:45:22.812Z,18.60
2022-12-01T14:47:57.144Z,15.90
2022-12-01T14:50:30.959Z,22.13
2022-12-01T14:53:03.302Z,22.23
2022-12-01T14:55:36.712Z,23.23
2022-12-01T14:58:08.488Z,14.10
2022-12-01T15:00:38.578Z,15.50
2022-12-01T15:03:09.744Z,18.37
2022-12-01T15:05:40.636Z,20.63
2022-12-01T15:08:40.878Z,18.27
2022-12-01T15:11:11.103Z,20.47
2022-12-01T15:13:49.578Z,18.60
2022-12-01T15:16:20.063Z,16.00
2022-12-01T15:18:47.827Z,17.57
2022-12-01T15:21:19.422Z,21.80
2022-12-01T15:23:54.350Z,20.37
2022-12-01T15:26:24.470Z,15.37
2022-12-01T15:29:06.155Z,20.30
2022-12-01T15:31:35.997Z,17.93
2022-12-01T15:34:04.006Z,21.97
2022-12-01T15:36:32.193Z,19.87
2022-12-01T15:39:06.829Z,20.77
2022-12-01T15:41:39.997Z,20.00
2022-12-01T15:44:21.017Z,23.40
2022-12-01T15:46:48.991Z,19.50
2022-12-01T15:49:19.575Z,22.57
2022-12-01T15:51:48.671Z,21.70
2022-12-01T15:54:21.532Z,27.13
2022-12-01T15:56:53.242Z,20.60
2022-12-01T15:59:30.073Z,18.90
2022-12-01T16:01:59.165Z,23.80
2022-12-01T16:04:29.268Z,21.47
2022-12-01T16:07:00.193Z,22.27
2022-12-01T16:09:31.397Z,23.93
2022-12-01T16:12:08.070Z,21.23
2022-12-01T16:14:38.324Z,25.97
2022-12-01T16:17:10.981Z,22.00
2022-12-01T16:19:43.572Z,19.53
2022-12-01T16:22:16.728Z,18.37
2022-12-01T16:24:48.459Z,23.53
2022-12-01T16:27:24.063Z,23.03
2022-12-01T16:29:55.671Z,22.70
2022-12-01T16:32:29.423Z,23.47
2022-12-01T16:34:57.127Z,17.70
2022-12-01T16:37:24.969Z,24.87
2022-12-01T16:39:52.618Z,19.10
2022-12-01T16:42:22.521Z,20.60
2022-12-01T16:44:51.169Z,21.67
2022-12-01T16:47:23.383Z,25.17
2022-12-01T16:49:51.947Z,21.17
2022-12-01T16:55:23.524Z,17.50
2022-12-01T16:57:51.513Z,22.50
2022-12-01T17:00:19.815Z,23.63
2022-12-01T17:02:49.191Z,21.97
2022-12-01T17:05:16.966Z,28.67
2022-12-01T17:07:44.673Z,25.03
2022-12-01T17:10:12.840Z,22.03
2022-12-01T17:12:40.732Z,24.20
2022-12-01T17:15:09.970Z,26.23
2022-12-01T17:17:37.705Z,25.90
2022-12-01T17:20:10.862Z,25.80
2022-12-01T17:22:39.266Z,27.60
2022-12-01T17:25:11.850Z,22.03
2022-12-01T17:27:40.077Z,25.80
2022-12-01T17:30:12.099Z,30.97
2022-12-01T17:32:39.715Z,25.97
2022-12-01T17:35:13.228Z,23.63
2022-12-01T17:37:40.930Z,30.63
2022-12-01T17:40:13.690Z,24.23
2022-12-01T17:42:48.559Z,25.20
2022-12-01T17:45:18.904Z,29.97
2022-12-01T17:47:46.583Z,30.77
2022-12-01T17:50:16.381Z,32.90
2022-12-01T17:52:44.073Z,28.30
2022-12-01T17:55:11.695Z,24.23
2022-12-01T17:57:39.426Z,28.07
2022-12-01T18:00:08.602Z,27.57
2022-12-01T18:02:37.630Z,26.63
2022-12-01T18:05:06.061Z,30.53
2022-12-01T18:07:35.120Z,22.93
2022-12-01T18:10:02.778Z,36.27
2022-12-01T18:12:30.412Z,30.53
2022-12-01T18:14:58.021Z,25.67
2022-12-01T18:17:27.308Z,26.10
2022-12-01T18:19:54.972Z,22.43
2022-12-01T18:22:23.497Z,27.53
2022-12-01T18:24:53.663Z,26.60
2022-12-01T18:27:21.252Z,25.30
2022-12-01T18:29:49.188Z,28.97
2022-12-01T18:32:17.574Z,29.97
2022-12-01T18:34:45.266Z,32.43
2022-12-01T18:37:12.979Z,27.80
2022-12-01T18:39:40.553Z,27.33
2022-12-01T18:42:09.561Z,25.23
2022-12-01T18:44:38.910Z,23.00
2022-12-01T18:47:06.757Z,24.43
2022-12-01T18:49:34.575Z,34.30
2022-12-01T18:52:03.610Z,29.70
2022-12-01T18:54:32.027Z,25.47
2022-12-01T18:56:59.785Z,28.77
2022-12-01T18:59:28.921Z,26.10
2022-12-01T19:01:56.692Z,24.97
2022-12-01T19:04:24.447Z,29.37
2022-12-01T19:06:52.083Z,28.23
2022-12-01T19:09:19.899Z,31.97
2022-12-01T19:11:47.858Z,26.30
2022-12-01T19:14:17.519Z,30.57
2022-12-01T19:16:49.281Z,27.67
2022-12-01T19:19:16.880Z,25.07
2022-12-01T19:21:45.343Z,31.23
2022-12-01T19:24:13.138Z,31.13
2022-12-01T19:26:40.878Z,24.83
2022-12-01T19:29:10.188Z,27.07
2022-12-01T19:31:38.189Z,26.97
2022-12-01T19:34:10.069Z,22.83
2022-12-01T19:36:37.756Z,27.73
2022-12-01T19:39:07.810Z,26.87
2022-12-01T19:41:38.643Z,26.63
2022-12-01T19:46:49.054Z,31.30
2022-12-01T19:49:18.420Z,25.70
2022-12-01T19:51:46.284Z,26.43
2022-12-01T19:54:16.175Z,26.40
2022-12-01T19:56:46.861Z,31.27
2022-12-01T19:59:14.893Z,30.70
2022-12-01T20:01:42.979Z,29.77
2022-12-01T20:04:11.282Z,35.63
2022-12-01T20:06:42.768Z,31.10
2022-12-01T20:09:10.600Z,39.00
2022-12-01T20:11:38.449Z,27.40
2022-12-01T20:14:08.005Z,31.87
2022-12-01T20:16:36.123Z,33.80
2022-12-01T20:19:05.628Z,31.13
2022-12-01T20:21:35.157Z,27.27
2022-12-01T20:24:06.264Z,30.87
2022-12-01T20:26:36.293Z,31.07
2022-12-01T20:29:06.121Z,24.80
2022-12-01T20:31:35.262Z,30.00
2022-12-01T20:34:10.113Z,32.80
2022-12-01T20:36:38.047Z,31.00
2022-12-01T20:39:08.135Z,32.10
2022-12-01T20:41:41.651Z,26.27
2022-12-01T20:44:13.064Z,38.53
2022-12-01T20:46:41.848Z,26.90
2022-12-01T20:49:10.001Z,33.70
2022-12-01T20:51:37.702Z,29.83
2022-12-01T20:54:32.750Z,34.43
2022-12-01T20:57:00.688Z,33.27
2022-12-01T20:59:29.493Z,30.30
2022-12-01T21:01:57.441Z,29.33
2022-12-01T21:04:27.156Z,30.40
2022-12-01T21:06:56.858Z,32.00
2022-12-01T21:09:26.377Z,32.10
2022-12-01T21:12:12.401Z,24.23
2022-12-01T21:14:45.899Z,23.77
2022-12-01T21:17:23.014Z,29.30
2022-12-01T21:19:56.416Z,28.00
2022-12-01T21:22:25.789Z,30.67
2022-12-01T21:25:02.671Z,30.00
2022-12-01T21:27:30.867Z,28.23
2022-12-01T21:29:58.592Z,24.63
2022-12-01T21:32:31.567Z,29.37
2022-12-01T21:35:06.874Z,32.33
2022-12-01T21:37:34.810Z,31.53
2022-12-01T21:40:04.021Z,30.20
2022-12-01T21:42:32.665Z,30.50
2022-12-01T21:45:01.895Z,24.03
2022-12-01T21:47:31.518Z,36.60
2022-12-01T21:50:00.804Z,24.40
2022-12-01T21:52:31.783Z,28.97
2022-12-01T21:55:12.178Z,33.27
2022-12-01T21:57:43.265Z,24.30
2022-12-01T22:00:36.509Z,35.27
2022-12-01T22:03:32.342Z,33.07
2022-12-01T22:08:52.570Z,34.77
2022-12-01T22:11:22.929Z,29.50
2022-12-01T22:13:55.956Z,30.53
2022-12-01T22:16:30.061Z,26.00
2022-12-01T22:18:59.349Z,27.10
2022-12-01T22:21:42.142Z,25.17
2022-12-01T22:24:21.708Z,32.90
2022-12-01T22:26:56.266Z,34.80
2022-12-01T22:29:28.614Z,27.93
2022-12-01T22:32:24.858Z,26.30
2022-12-01T22:34:54.849Z,26.33
2022-12-01T22:37:24.443Z,31.20
2022-12-01T22:39:56.109Z,26.60
2022-12-01T22:42:31.254Z,29.67
2022-12-01T22:45:01.949Z,24.80
2022-12-01T22:47:33.187Z,25.40
2022-12-01T22:50:01.024Z,28.27
2022-12-01T22:52:33.488Z,29.90
2022-12-01T22:55:01.163Z,24.63
2022-12-01T22:57:34.837Z,26.27
2022-12-01T23:00:14.804Z,31.13
2022-12-01T23:02:42.792Z,28.30
2022-12-01T23:05:23.196Z,28.63
2022-12-01T23:07:52.653Z,21.80
2022-12-01T23:10:30.183Z,27.63
2022-12-01T23:13:02.276Z,29.30
2022-12-01T23:15:33.894Z,24.00
2022-12-01T23:18:12.789Z,28.40
2022-12-01T23:20:42.013Z,28.07
2022-12-01T23:23:15.403Z,25.50
2022-12-01T23:25:44.124Z,20.10
2022-12-01T23:28:14.406Z,27.67
2022-12-01T23:30:44.152Z,33.80
2022-12-01T23:33:21.019Z,25.63
2022-12-01T23:35:53.186Z,23.17
2022-12-01T23:38:23.431Z,25.93
2022-12-01T23:40:53.268Z,26.70
2022-12-01T23:43:26.037Z,25.60
2022-12-01T23:46:03.171Z,29.63
2022-12-01T23:48:35.085Z,23.27
2022-12-01T23:51:03.075Z,26.73
2022-12-01T23:53:32.891Z,25.43
2022-12-01T23:56:05.407Z,25.60
2022-12-01T23:58:35.223Z,25.20
