createdAt,value
2016-11-01T00:15:15.496Z,20.78
2016-11-01T00:16:25.849Z,20.71
2016-11-01T00:17:36.255Z,20.71
2016-11-01T00:18:46.650Z,20.78
2016-11-01T00:19:57.043Z,20.71
2016-11-01T00:20:47.317Z,20.7
2016-11-01T00:21:57.712Z,20.74
2016-11-01T00:23:08.132Z,20.73
2016-11-01T00:24:18.517Z,20.68
2016-11-01T00:25:28.919Z,20.71
2016-11-01T00:26:39.317Z,20.67
2016-11-01T00:27:49.710Z,20.7
2016-11-01T00:29:00.055Z,20.67
2016-11-01T01:15:09.396Z,20.67
2016-11-01T01:16:19.786Z,20.67
2016-11-01T01:17:30.180Z,20.7
2016-11-01T02:15:02.757Z,20.52
2016-11-01T02:16:13.105Z,20.5
2016-11-01T02:17:23.451Z,20.5
2016-11-01T02:18:33.797Z,20.49
2016-11-01T02:19:44.145Z,20.46
2016-11-01T03:15:01.254Z,20.37
2016-11-01T03:16:11.651Z,20.33
2016-11-01T03:17:22.038Z,20.32
2016-11-01T03:18:32.429Z,20.36
2016-11-01T03:19:42.822Z,20.33
2016-11-01T03:20:53.217Z,20.33
2016-11-01T03:22:03.611Z,20.36
2016-11-01T03:23:14.005Z,20.3
2016-11-01T03:24:24.404Z,20.33
2016-11-01T03:25:34.754Z,20.33
2016-11-01T03:26:45.108Z,20.32
2016-11-01T03:27:55.455Z,20.36
2016-11-01T03:29:05.807Z,20.29
2016-11-01T03:30:16.163Z,20.32
2016-11-01T04:15:01.919Z,20.42
2016-11-01T04:16:12.267Z,20.44
2016-11-01T04:17:22.609Z,20.44
2016-11-01T04:18:32.958Z,20.46
2016-11-01T04:19:43.299Z,20.55
2016-11-01T04:20:53.660Z,20.52
2016-11-01T04:22:03.903Z,20.48
2016-11-01T05:15:03.844Z,19.94
2016-11-01T05:15:54.338Z,20.03
2016-11-01T05:17:04.732Z,19.97
2016-11-01T05:18:15.128Z,20.03
2016-11-01T05:19:25.520Z,20.03
2016-11-01T05:20:35.914Z,20.04
2016-11-01T05:21:46.309Z,19.96
2016-11-01T05:22:56.710Z,20.02
2016-11-01T05:24:07.109Z,20.1
2016-11-01T05:25:17.456Z,20.12
2016-11-01T05:26:27.803Z,20.03
2016-11-01T05:27:38.153Z,20.1
2016-11-01T05:28:48.502Z,20.1
2016-11-01T05:29:58.852Z,20.14
2016-11-01T05:31:09.204Z,20.15
2016-11-01T05:32:19.559Z,20.18
2016-11-01T05:33:29.916Z,20.17
2016-11-01T05:34:40.264Z,20.18
2016-11-01T05:35:50.617Z,20.18
2016-11-01T05:37:00.980Z,20.15
2016-11-01T05:38:11.337Z,20.18
2016-11-01T05:39:21.698Z,20.15
2016-11-01T05:40:32.052Z,20.18
2016-11-01T05:41:42.404Z,20.12
2016-11-01T05:42:52.764Z,20.17
2016-11-01T05:44:03.123Z,20.15
2016-11-01T05:45:13.480Z,20.14
2016-11-01T05:46:23.836Z,20.17
2016-11-01T05:47:34.193Z,20.19
2016-11-01T05:48:44.551Z,20.21
2016-11-01T06:14:40.876Z,20.4
2016-11-01T06:15:51.267Z,20.4
2016-11-01T06:17:01.659Z,20.42
2016-11-01T06:18:12.053Z,20.37
2016-11-01T06:19:22.449Z,20.33
2016-11-01T06:20:32.845Z,20.33
2016-11-01T06:21:43.256Z,20.4
2016-11-01T06:22:53.652Z,20.4
2016-11-01T06:24:04.048Z,20.36
2016-11-01T06:25:14.445Z,20.39
2016-11-01T06:26:24.798Z,20.36
2016-11-01T06:27:35.147Z,20.46
2016-11-01T06:28:45.497Z,20.42
2016-11-01T06:29:55.847Z,20.4
2016-11-01T06:31:06.203Z,20.37
2016-11-01T06:32:16.556Z,20.46
2016-11-01T06:33:26.919Z,20.37
2016-11-01T06:34:37.272Z,20.46
2016-11-01T06:35:47.630Z,20.42
2016-11-01T06:36:57.987Z,20.42
2016-11-01T06:38:08.344Z,20.5
2016-11-01T06:39:18.698Z,20.46
2016-11-01T07:15:07.991Z,20.5
2016-11-01T07:16:18.366Z,20.5
2016-11-01T07:17:28.757Z,20.49
2016-11-01T07:18:39.151Z,20.55
2016-11-01T07:19:49.553Z,20.53
2016-11-01T07:20:59.947Z,20.49
2016-11-01T07:22:10.343Z,20.52
2016-11-01T07:23:20.736Z,20.55
2016-11-01T07:24:31.134Z,20.55
2016-11-01T07:25:41.532Z,20.55
2016-11-01T07:26:51.883Z,20.55
2016-11-01T07:28:02.232Z,20.52
2016-11-01T07:29:12.587Z,20.56
2016-11-01T07:30:22.944Z,20.5
2016-11-01T07:31:33.296Z,20.56
2016-11-01T07:32:43.654Z,20.53
2016-11-01T07:33:54.017Z,20.55
2016-11-01T07:35:04.364Z,20.55
2016-11-01T07:36:14.725Z,20.56
2016-11-01T07:37:25.082Z,20.53
2016-11-01T07:38:35.447Z,20.55
2016-11-01T07:39:45.795Z,20.56
2016-11-01T07:40:56.154Z,20.58
2016-11-01T08:15:05.927Z,20.63
2016-11-01T08:16:16.321Z,20.63
2016-11-01T08:17:26.710Z,20.59
2016-11-01T08:18:37.104Z,20.6
2016-11-01T08:19:47.501Z,20.6
2016-11-01T08:20:57.895Z,20.55
2016-11-01T08:22:08.295Z,20.63
2016-11-01T08:23:18.687Z,20.64
2016-11-01T08:24:29.083Z,20.56
2016-11-01T08:25:39.435Z,20.66
2016-11-01T08:26:49.789Z,20.59
2016-11-01T08:28:00.142Z,20.63
2016-11-01T08:29:10.498Z,20.71
2016-11-01T08:30:20.852Z,20.68
2016-11-01T08:31:31.212Z,20.56
2016-11-01T08:32:41.567Z,20.64
2016-11-01T08:33:51.929Z,20.67
2016-11-01T08:35:02.278Z,20.66
2016-11-01T08:36:12.640Z,20.68
2016-11-01T08:37:23.002Z,20.64
2016-11-01T08:38:33.354Z,20.58
2016-11-01T08:39:43.717Z,20.67
2016-11-01T08:40:54.072Z,20.58
2016-11-01T08:42:04.432Z,20.6
2016-11-01T08:43:14.792Z,20.58
2016-11-01T08:44:25.149Z,20.63
2016-11-01T08:45:35.509Z,20.64
2016-11-01T08:46:45.869Z,20.63
2016-11-01T08:47:56.228Z,20.68
2016-11-01T08:49:06.588Z,20.73
2016-11-01T08:50:16.945Z,20.63
2016-11-01T09:15:06.322Z,20.66
2016-11-01T09:16:16.714Z,20.78
2016-11-01T09:17:27.108Z,20.7
2016-11-01T09:18:37.503Z,20.66
2016-11-01T10:14:59.017Z,20.74
2016-11-01T11:15:02.166Z,20.85
2016-11-01T11:16:12.561Z,20.83
2016-11-01T11:17:22.955Z,20.74
2016-11-01T11:18:33.348Z,20.77
2016-11-01T11:19:43.749Z,20.82
2016-11-01T11:20:54.142Z,20.83
2016-11-01T11:22:04.533Z,20.83
2016-11-01T11:23:14.936Z,20.83
2016-11-01T11:24:25.332Z,20.83
2016-11-01T11:25:35.732Z,20.85
2016-11-01T11:26:46.086Z,20.82
2016-11-01T11:27:56.439Z,20.82
2016-11-01T11:29:06.795Z,20.83
2016-11-01T11:30:17.149Z,20.75
2016-11-01T11:31:27.504Z,20.86
2016-11-01T11:32:37.860Z,20.88
2016-11-01T11:33:48.221Z,20.82
2016-11-01T11:34:58.571Z,20.88
2016-11-01T11:36:08.940Z,20.85
2016-11-01T11:37:19.300Z,20.85
2016-11-01T11:38:29.663Z,20.88
2016-11-01T11:39:40.023Z,20.88
2016-11-01T11:40:50.379Z,20.85
2016-11-01T11:42:00.739Z,20.88
2016-11-01T11:43:11.101Z,20.83
2016-11-01T11:44:21.461Z,20.86
2016-11-01T11:45:31.819Z,20.88
2016-11-01T11:46:42.180Z,20.88
2016-11-01T11:47:52.541Z,20.86
2016-11-01T11:49:02.902Z,20.86
2016-11-01T12:14:59.528Z,20.85
2016-11-01T12:15:50.018Z,20.83
2016-11-01T12:17:00.415Z,20.83
2016-11-01T12:18:10.811Z,20.9
2016-11-01T12:19:21.208Z,20.83
2016-11-01T12:20:31.596Z,20.85
2016-11-01T12:21:22.096Z,20.86
2016-11-01T12:22:32.504Z,20.88
2016-11-01T12:23:42.902Z,20.82
2016-11-01T12:24:53.302Z,20.85
2016-11-01T12:26:03.654Z,20.88
2016-11-01T12:26:53.889Z,20.85
2016-11-01T12:28:04.248Z,20.85
2016-11-01T12:29:14.606Z,20.92
2016-11-01T12:30:24.964Z,20.88
2016-11-01T12:31:35.319Z,20.83
2016-11-01T12:32:45.677Z,20.89
2016-11-01T12:33:56.034Z,20.86
2016-11-01T12:35:06.391Z,20.86
2016-11-01T12:36:16.748Z,20.83
2016-11-01T12:37:27.109Z,20.88
2016-11-01T12:38:37.469Z,20.86
2016-11-01T12:39:47.832Z,20.88
2016-11-01T12:40:58.193Z,20.86
2016-11-01T12:42:08.552Z,20.86
2016-11-01T12:43:18.910Z,20.89
2016-11-01T12:44:29.277Z,20.89
2016-11-01T12:45:39.631Z,20.86
2016-11-01T12:46:49.996Z,20.8
2016-11-01T12:48:00.354Z,20.89
2016-11-01T12:49:10.712Z,20.85
2016-11-01T13:15:19.828Z,20.82
2016-11-01T13:16:30.344Z,20.88
2016-11-01T14:15:29.434Z,20.82
2016-11-01T14:16:39.824Z,20.83
2016-11-01T14:17:50.224Z,20.8
2016-11-01T14:19:00.619Z,20.8
2016-11-01T14:20:11.028Z,20.8
2016-11-01T14:21:21.427Z,20.8
2016-11-01T14:22:31.825Z,20.77
2016-11-01T14:23:42.228Z,20.83
2016-11-01T14:24:52.630Z,20.77
2016-11-01T14:26:03.030Z,20.78
2016-11-01T14:27:13.382Z,20.82
2016-11-01T14:28:23.738Z,20.88
2016-11-01T14:29:34.084Z,20.83
2016-11-01T14:30:44.483Z,20.83
2016-11-01T14:31:34.802Z,20.82
2016-11-01T15:15:37.179Z,20.77
2016-11-01T15:16:47.586Z,20.8
2016-11-01T15:17:57.984Z,20.83
2016-11-01T15:19:08.375Z,20.77
2016-11-01T15:20:18.778Z,20.77
2016-11-01T15:21:29.175Z,20.83
2016-11-01T15:22:39.571Z,20.8
2016-11-01T15:23:49.981Z,20.77
2016-11-01T15:25:00.371Z,20.82
2016-11-01T15:26:10.779Z,20.86
2016-11-01T15:27:21.125Z,20.75
2016-11-01T15:28:31.480Z,20.8
2016-11-01T15:29:41.837Z,20.82
2016-11-01T15:30:52.190Z,20.78
2016-11-01T15:32:02.545Z,20.75
2016-11-01T15:33:12.900Z,20.77
2016-11-01T15:34:23.265Z,20.83
2016-11-01T15:35:33.623Z,20.77
2016-11-01T15:36:43.983Z,20.78
2016-11-01T15:37:54.345Z,20.78
2016-11-01T15:39:04.702Z,20.77
2016-11-01T15:40:15.061Z,20.71
2016-11-01T15:41:25.424Z,20.74
2016-11-01T15:42:35.781Z,20.7
2016-11-01T15:43:46.149Z,20.77
2016-11-01T15:44:56.512Z,20.75
2016-11-01T15:46:06.871Z,20.68
2016-11-01T15:47:17.316Z,20.83
2016-11-01T15:48:27.668Z,20.8
2016-11-01T15:49:38.030Z,20.66
2016-11-01T16:15:36.943Z,20.68
2016-11-01T16:16:47.346Z,20.67
2016-11-01T16:17:57.736Z,20.68
2016-11-01T16:19:08.141Z,20.64
2016-11-01T16:20:18.536Z,20.68
2016-11-01T16:21:28.932Z,20.7
2016-11-01T16:22:39.331Z,20.66
2016-11-01T16:23:49.721Z,20.68
2016-11-01T16:25:00.121Z,20.68
2016-11-01T16:26:10.522Z,20.71
2016-11-01T17:15:34.271Z,20.75
2016-11-01T17:16:44.661Z,20.75
2016-11-01T17:17:35.159Z,20.75
2016-11-01T17:18:45.559Z,20.74
2016-11-01T17:19:55.955Z,20.7
2016-11-01T17:21:06.360Z,20.68
2016-11-01T17:22:16.757Z,20.7
2016-11-01T17:23:27.155Z,20.7
2016-11-01T17:24:37.555Z,20.63
2016-11-01T17:25:47.954Z,20.66
2016-11-01T17:26:58.308Z,20.68
2016-11-01T17:28:08.666Z,20.77
2016-11-01T17:29:19.015Z,20.71
2016-11-01T17:30:29.368Z,20.74
2016-11-01T17:31:39.724Z,20.7
2016-11-01T17:32:50.082Z,20.68
2016-11-01T17:34:00.434Z,20.68
2016-11-01T17:35:10.796Z,20.74
2016-11-01T17:36:21.156Z,20.78
2016-11-01T17:37:31.514Z,20.77
2016-11-01T17:38:41.872Z,20.78
2016-11-01T17:39:52.224Z,20.75
2016-11-01T17:41:02.582Z,20.83
2016-11-01T17:42:12.951Z,20.83
2016-11-01T17:43:23.308Z,20.63
2016-11-01T17:44:33.699Z,19.64
2016-11-01T17:45:44.060Z,19.99
2016-11-01T17:46:54.418Z,20.14
2016-11-01T17:48:04.779Z,20.36
2016-11-01T17:49:15.138Z,20.49
2016-11-01T17:50:25.500Z,20.56
2016-11-01T18:15:23.898Z,20.78
2016-11-01T18:16:34.285Z,20.64
2016-11-01T18:17:44.689Z,19.85
2016-11-01T18:18:55.086Z,20.12
2016-11-01T19:15:35.437Z,20.82
2016-11-01T19:16:45.788Z,20.88
2016-11-01T19:17:56.138Z,20.89
2016-11-01T19:19:06.488Z,20.8
2016-11-01T19:20:16.831Z,20.89
2016-11-01T19:21:27.184Z,20.85
2016-11-01T19:22:37.533Z,20.77
2016-11-01T19:23:47.932Z,20.86
2016-11-01T19:24:58.334Z,20.89
2016-11-01T19:26:08.736Z,20.82
2016-11-01T19:27:19.137Z,20.86
2016-11-01T20:15:32.050Z,21.03
2016-11-01T20:16:42.461Z,21.03
2016-11-01T20:17:52.843Z,21.03
2016-11-01T20:19:03.240Z,20.98
2016-11-01T20:20:13.640Z,21
2016-11-01T20:21:24.037Z,21.07
2016-11-01T20:22:34.438Z,21.05
2016-11-01T20:23:44.836Z,21.03
2016-11-01T20:24:55.237Z,19.45
2016-11-01T20:26:05.645Z,18.24
2016-11-01T20:27:16.036Z,17.87
2016-11-01T20:28:26.436Z,18.58
2016-11-01T20:29:36.838Z,19.23
2016-11-01T20:30:47.238Z,19.63
2016-11-01T20:31:57.632Z,19.79
2016-11-01T21:15:22.923Z,20.88
2016-11-01T22:15:40.177Z,21.11
2016-11-01T22:16:50.571Z,21.04
2016-11-01T22:17:41.052Z,21.08
2016-11-01T22:18:51.451Z,21.1
2016-11-01T22:20:01.858Z,21.04
2016-11-01T22:21:12.252Z,21.05
2016-11-01T22:22:22.647Z,21.03
2016-11-01T22:23:33.047Z,21.01
2016-11-01T22:24:43.447Z,21.03
2016-11-01T22:25:53.850Z,21.07
2016-11-01T23:15:46.732Z,20.83
2016-11-01T23:16:57.128Z,20.74
2016-11-01T23:18:07.523Z,20.8
2016-11-01T23:19:17.918Z,20.75
2016-11-01T23:20:28.318Z,20.74
2016-11-01T23:21:38.719Z,20.77
2016-11-01T23:22:49.115Z,20.71
2016-11-01T23:23:59.522Z,20.74
2016-11-01T23:25:09.920Z,20.74
2016-11-01T23:26:20.317Z,20.74
2016-11-01T23:27:30.720Z,20.74
2016-11-01T23:28:41.120Z,20.71
2016-11-01T23:29:51.478Z,20.77
2016-11-01T23:31:01.833Z,20.68
2016-11-01T23:32:12.193Z,20.7
2016-11-01T23:33:22.551Z,20.75
2016-11-01T23:34:32.908Z,20.7
2016-11-01T23:35:43.262Z,20.74
2016-11-01T23:36:53.620Z,20.78
2016-11-01T23:38:03.982Z,20.68
2016-11-01T23:39:14.340Z,20.68
2016-11-01T23:40:24.695Z,20.73
2016-11-01T23:41:35.054Z,20.74
2016-11-01T23:42:45.420Z,20.71
2016-11-01T23:43:55.778Z,20.73
2016-11-01T23:45:06.134Z,20.75
2016-11-01T23:46:16.495Z,20.7
2016-11-01T23:47:26.857Z,20.71
2016-11-01T23:48:37.220Z,20.74
2016-11-01T23:49:47.586Z,20.71
2016-11-01T23:50:57.946Z,20.71
