createdAt,value
2019-02-25T00:00:32.710Z,60454.79
2019-02-25T00:03:01.213Z,60459.87
2019-02-25T00:05:29.614Z,60438.53
2019-02-25T00:07:58.002Z,60442.60
2019-02-25T00:10:26.464Z,60462.92
2019-02-25T00:12:54.850Z,60430.40
2019-02-25T00:15:23.242Z,60456.82
2019-02-25T00:17:51.629Z,60412.11
2019-02-25T00:20:20.030Z,60412.11
2019-02-25T00:22:48.728Z,60448.70
2019-02-25T00:25:17.525Z,60452.76
2019-02-25T00:27:45.910Z,60444.63
2019-02-25T00:30:15.426Z,60444.63
2019-02-25T00:32:43.908Z,60455.81
2019-02-25T00:35:12.445Z,60426.34
2019-02-25T00:37:41.180Z,60443.61
2019-02-25T00:40:12.207Z,60448.70
2019-02-25T00:42:40.594Z,60469.02
2019-02-25T00:45:16.755Z,60448.70
2019-02-25T00:47:45.141Z,60459.87
2019-02-25T00:50:19.243Z,60435.48
2019-02-25T00:52:47.640Z,60440.57
2019-02-25T00:55:16.360Z,60464.96
2019-02-25T00:57:44.808Z,60441.58
2019-02-25T01:00:21.255Z,60464.96
2019-02-25T01:02:49.703Z,60457.84
2019-02-25T01:05:18.145Z,60429.39
2019-02-25T01:07:46.535Z,60430.40
2019-02-25T01:10:16.167Z,60446.66
2019-02-25T01:12:46.252Z,60466.99
2019-02-25T01:15:15.274Z,60422.27
2019-02-25T01:17:43.666Z,60450.73
2019-02-25T01:20:18.301Z,60420.24
2019-02-25T01:22:46.945Z,60431.42
2019-02-25T01:25:17.933Z,60446.66
2019-02-25T01:27:46.493Z,60430.40
2019-02-25T01:30:16.955Z,60419.23
2019-02-25T01:32:45.452Z,60471.05
2019-02-25T01:35:14.280Z,60445.65
2019-02-25T01:37:42.663Z,60481.21
2019-02-25T01:40:15.403Z,60436.50
2019-02-25T01:42:43.927Z,60442.60
2019-02-25T01:45:13.974Z,60433.45
2019-02-25T01:47:42.345Z,60458.86
2019-02-25T01:50:11.776Z,60436.50
2019-02-25T01:52:40.308Z,60448.70
2019-02-25T01:55:15.001Z,60448.70
2019-02-25T01:57:43.935Z,60434.47
2019-02-25T02:00:15.924Z,60421.26
2019-02-25T02:02:44.321Z,60430.40
2019-02-25T02:05:12.785Z,60444.63
2019-02-25T02:07:41.463Z,60459.87
2019-02-25T02:10:14.809Z,60459.87
2019-02-25T02:12:43.254Z,60448.70
2019-02-25T02:15:22.162Z,60445.65
2019-02-25T02:17:50.570Z,60454.79
2019-02-25T02:20:19.325Z,60445.65
2019-02-25T02:22:47.702Z,60462.92
2019-02-25T02:25:16.613Z,60451.75
2019-02-25T02:27:44.977Z,60457.84
2019-02-25T02:30:15.915Z,60460.89
2019-02-25T02:32:44.304Z,60451.75
2019-02-25T02:35:12.679Z,60451.75
2019-02-25T02:37:41.104Z,60456.82
2019-02-25T02:40:11.708Z,60435.48
2019-02-25T02:42:43.348Z,60430.40
2019-02-25T02:45:15.062Z,60458.86
2019-02-25T02:47:46.865Z,60446.66
2019-02-25T02:50:20.991Z,60436.50
2019-02-25T02:52:49.370Z,60457.84
2019-02-25T02:55:18.075Z,60442.60
2019-02-25T02:57:46.502Z,60448.70
2019-02-25T03:00:17.123Z,60459.87
2019-02-25T03:02:45.687Z,60434.47
2019-02-25T03:05:16.612Z,60415.16
2019-02-25T03:07:45.677Z,60456.82
2019-02-25T03:10:18.868Z,60422.27
2019-02-25T03:12:47.211Z,60447.68
2019-02-25T03:15:17.772Z,60472.07
2019-02-25T03:17:46.204Z,60439.55
2019-02-25T03:20:14.798Z,60434.47
2019-02-25T03:22:43.171Z,60440.57
2019-02-25T03:25:14.239Z,60423.29
2019-02-25T03:27:42.655Z,60449.71
2019-02-25T03:30:21.900Z,60458.86
2019-02-25T03:32:50.471Z,60440.57
2019-02-25T03:35:19.029Z,60444.63
2019-02-25T03:37:47.392Z,60444.63
2019-02-25T03:40:18.119Z,60448.70
2019-02-25T03:42:46.592Z,60453.78
2019-02-25T03:45:16.520Z,60454.79
2019-02-25T03:47:44.917Z,60450.73
2019-02-25T03:50:14.327Z,60457.84
2019-02-25T03:52:42.724Z,60457.84
2019-02-25T03:55:13.811Z,60461.91
2019-02-25T03:57:42.282Z,60446.66
2019-02-25T04:00:24.525Z,60458.86
2019-02-25T04:02:53.077Z,60434.47
2019-02-25T04:05:21.426Z,60480.20
2019-02-25T04:07:49.890Z,60482.23
2019-02-25T04:10:18.271Z,60460.89
2019-02-25T04:12:46.716Z,60450.73
2019-02-25T04:15:20.847Z,60457.84
2019-02-25T04:17:49.297Z,60453.78
2019-02-25T04:20:18.118Z,60449.71
2019-02-25T04:22:46.504Z,60462.92
2019-02-25T04:25:14.915Z,60452.76
2019-02-25T04:27:43.319Z,60455.81
2019-02-25T04:30:14.764Z,60465.97
2019-02-25T04:32:43.159Z,60459.87
2019-02-25T04:35:12.824Z,60455.81
2019-02-25T04:37:41.348Z,60456.82
2019-02-25T04:40:12.960Z,60477.15
2019-02-25T04:42:41.398Z,60461.91
2019-02-25T04:45:12.527Z,60466.99
2019-02-25T04:47:40.929Z,60452.76
2019-02-25T04:50:11.247Z,60447.68
2019-02-25T04:52:39.640Z,60462.92
2019-02-25T04:55:10.050Z,60448.70
2019-02-25T04:57:38.449Z,60459.87
2019-02-25T05:00:12.758Z,60463.94
2019-02-25T05:02:41.245Z,60433.45
2019-02-25T05:05:10.153Z,60457.84
2019-02-25T05:07:38.531Z,60486.29
2019-02-25T05:10:09.814Z,60479.18
2019-02-25T05:12:39.352Z,60437.52
2019-02-25T05:15:10.242Z,60454.79
2019-02-25T05:17:38.617Z,60436.50
2019-02-25T05:20:08.456Z,60491.38
2019-02-25T05:22:37.684Z,60457.84
2019-02-25T05:25:08.927Z,60431.42
2019-02-25T05:27:37.643Z,60451.75
2019-02-25T05:30:11.559Z,60476.13
2019-02-25T05:32:39.933Z,60458.86
2019-02-25T05:35:10.264Z,60473.09
2019-02-25T05:37:38.934Z,60500.52
2019-02-25T05:40:15.958Z,60465.97
2019-02-25T05:42:44.607Z,60432.44
2019-02-25T05:45:15.129Z,60512.72
2019-02-25T05:47:43.825Z,60487.31
2019-02-25T05:50:21.722Z,60475.12
2019-02-25T05:52:50.165Z,60485.28
2019-02-25T05:55:18.574Z,60450.73
2019-02-25T05:57:46.989Z,60449.71
2019-02-25T06:00:31.688Z,60486.29
2019-02-25T06:03:00.109Z,60447.68
2019-02-25T06:05:28.488Z,60450.73
2019-02-25T06:07:56.882Z,60445.65
2019-02-25T06:10:25.957Z,60465.97
2019-02-25T06:12:54.357Z,60438.53
2019-02-25T06:15:22.716Z,60484.26
2019-02-25T06:17:51.119Z,60490.36
2019-02-25T06:20:19.509Z,60433.45
2019-02-25T06:22:47.883Z,60492.39
2019-02-25T06:25:17.244Z,60453.78
2019-02-25T06:27:45.617Z,60443.61
2019-02-25T06:30:21.969Z,60474.10
2019-02-25T06:32:50.464Z,60491.38
2019-02-25T06:35:18.839Z,60475.12
2019-02-25T06:37:47.228Z,60481.21
2019-02-25T06:40:17.648Z,60452.76
2019-02-25T06:42:46.015Z,60474.10
2019-02-25T06:45:26.191Z,60480.20
2019-02-25T06:47:54.699Z,60481.21
2019-02-25T06:50:23.083Z,60459.87
2019-02-25T06:52:51.472Z,60450.73
2019-02-25T06:55:19.852Z,60454.79
2019-02-25T06:57:48.248Z,60476.13
2019-02-25T07:00:19.013Z,60456.82
2019-02-25T07:02:47.600Z,60473.09
2019-02-25T07:05:23.646Z,60450.73
2019-02-25T07:07:53.996Z,60478.16
2019-02-25T07:10:35.901Z,60483.25
2019-02-25T07:13:12.005Z,60462.92
2019-02-25T07:15:42.105Z,60480.20
2019-02-25T07:18:15.173Z,60499.50
2019-02-25T07:20:45.194Z,60469.02
2019-02-25T07:23:15.232Z,60463.94
2019-02-25T07:25:54.334Z,60477.15
2019-02-25T07:28:24.359Z,60450.73
2019-02-25T07:31:03.691Z,60475.12
2019-02-25T07:33:42.507Z,60459.87
2019-02-25T07:36:18.294Z,60472.07
2019-02-25T07:38:48.581Z,60487.31
2019-02-25T07:41:18.908Z,60455.81
2019-02-25T07:43:58.132Z,60452.76
2019-02-25T07:46:46.445Z,60450.73
2019-02-25T07:49:16.472Z,60455.81
2019-02-25T07:51:49.228Z,60485.28
2019-02-25T07:54:24.895Z,60489.34
2019-02-25T07:57:09.660Z,60460.89
2019-02-25T07:59:48.640Z,60460.89
2019-02-25T08:02:18.691Z,60442.60
2019-02-25T08:04:54.406Z,60470.04
2019-02-25T08:07:24.988Z,60441.58
2019-02-25T08:10:13.048Z,60469.02
2019-02-25T08:12:43.414Z,60477.15
2019-02-25T08:15:22.496Z,60469.02
2019-02-25T08:17:52.572Z,60434.47
2019-02-25T08:20:22.608Z,60440.57
2019-02-25T08:23:09.101Z,60405.00
2019-02-25T08:25:54.411Z,60443.61
2019-02-25T08:28:33.573Z,60421.26
2019-02-25T08:31:06.805Z,60421.26
2019-02-25T08:33:48.890Z,60410.08
2019-02-25T08:36:47.856Z,60410.08
2019-02-25T08:39:17.955Z,60427.36
2019-02-25T08:41:53.299Z,60432.44
2019-02-25T08:44:38.063Z,60419.23
2019-02-25T08:47:13.986Z,60419.23
2019-02-25T08:49:44.042Z,60478.16
2019-02-25T08:52:12.493Z,60443.61
2019-02-25T08:54:40.970Z,60422.27
2019-02-25T08:57:09.512Z,60422.27
2019-02-25T08:59:38.187Z,60401.95
2019-02-25T09:02:06.572Z,60401.95
2019-02-25T09:04:35.073Z,60425.32
2019-02-25T09:07:03.829Z,60393.82
2019-02-25T09:09:32.354Z,60436.50
2019-02-25T09:12:00.997Z,60439.55
2019-02-25T09:14:29.387Z,60427.36
2019-02-25T09:16:57.797Z,60421.26
2019-02-25T09:19:26.185Z,60384.68
2019-02-25T09:21:54.826Z,60416.18
2019-02-25T09:24:23.242Z,60406.02
2019-02-25T09:26:51.888Z,60397.89
2019-02-25T09:29:20.260Z,60391.79
2019-02-25T09:31:48.650Z,60408.05
2019-02-25T09:34:17.078Z,60413.13
2019-02-25T09:36:45.474Z,60381.63
2019-02-25T09:39:13.843Z,60372.48
2019-02-25T09:41:42.881Z,60389.76
2019-02-25T09:44:11.263Z,60376.55
2019-02-25T09:46:39.726Z,60334.88
2019-02-25T09:49:08.116Z,60381.63
2019-02-25T09:51:36.495Z,60379.59
2019-02-25T09:54:05.002Z,60389.76
2019-02-25T09:56:33.669Z,60349.11
2019-02-25T09:59:02.073Z,60350.12
2019-02-25T10:01:30.554Z,60343.01
2019-02-25T10:03:59.145Z,60361.30
2019-02-25T10:06:27.527Z,60332.85
2019-02-25T10:08:55.964Z,60340.98
2019-02-25T10:11:24.351Z,60353.18
2019-02-25T10:13:52.750Z,60319.64
2019-02-25T10:16:21.248Z,60337.93
2019-02-25T10:18:49.895Z,60339.96
2019-02-25T10:21:18.300Z,60318.62
2019-02-25T10:23:46.973Z,60312.53
2019-02-25T10:26:15.352Z,60348.09
2019-02-25T10:28:43.741Z,60321.67
2019-02-25T10:31:13.218Z,60322.69
2019-02-25T10:33:42.691Z,60310.50
2019-02-25T10:36:11.452Z,60302.37
2019-02-25T10:38:39.832Z,60290.17
2019-02-25T10:41:08.215Z,60297.29
2019-02-25T10:43:36.681Z,60300.34
2019-02-25T10:46:06.792Z,60278.99
2019-02-25T10:48:35.186Z,60273.91
2019-02-25T10:51:04.847Z,60265.79
2019-02-25T10:53:33.888Z,60283.06
2019-02-25T10:56:05.618Z,60269.85
2019-02-25T10:58:35.947Z,60286.11
2019-02-25T11:01:04.812Z,60289.16
2019-02-25T11:03:33.195Z,60262.74
2019-02-25T11:06:03.287Z,60253.59
2019-02-25T11:08:32.531Z,60269.85
2019-02-25T11:11:02.858Z,60238.35
2019-02-25T11:13:31.956Z,60269.85
2019-02-25T11:16:01.355Z,60275.95
2019-02-25T11:18:30.035Z,60252.57
2019-02-25T11:20:59.481Z,60263.75
2019-02-25T11:23:28.941Z,60266.80
2019-02-25T11:25:57.912Z,60233.27
2019-02-25T11:28:27.746Z,60252.57
2019-02-25T11:30:56.126Z,60238.35
2019-02-25T11:33:25.325Z,60253.59
2019-02-25T11:35:54.697Z,60286.11
2019-02-25T11:38:23.838Z,60245.46
2019-02-25T11:40:53.179Z,60234.29
2019-02-25T11:43:21.917Z,60219.04
2019-02-25T11:45:50.299Z,60268.83
2019-02-25T11:48:18.680Z,60236.32
2019-02-25T11:50:47.083Z,60236.32
2019-02-25T11:53:15.736Z,60259.69
2019-02-25T11:55:44.432Z,60248.51
2019-02-25T11:58:13.047Z,60267.82
2019-02-25T12:00:41.422Z,60249.53
2019-02-25T12:03:09.864Z,60267.82
2019-02-25T12:05:38.267Z,60244.45
2019-02-25T12:08:06.753Z,60268.83
2019-02-25T12:10:35.404Z,60248.51
2019-02-25T12:13:03.868Z,60222.09
2019-02-25T12:15:32.323Z,60267.82
2019-02-25T12:18:00.737Z,60254.61
2019-02-25T12:20:29.122Z,60251.56
2019-02-25T12:22:57.829Z,60264.77
2019-02-25T12:25:26.584Z,60247.49
2019-02-25T12:27:54.967Z,60244.45
2019-02-25T12:30:27.949Z,60256.64
2019-02-25T12:32:56.327Z,60262.74
2019-02-25T12:35:24.802Z,60257.66
2019-02-25T12:37:53.221Z,60252.57
2019-02-25T12:40:22.641Z,60243.43
2019-02-25T12:42:51.103Z,60244.45
2019-02-25T12:45:19.645Z,60240.38
2019-02-25T12:47:48.376Z,60240.38
2019-02-25T12:50:18.892Z,60224.12
2019-02-25T12:52:47.797Z,60244.45
2019-02-25T12:55:18.218Z,60227.17
2019-02-25T12:57:46.679Z,60250.54
2019-02-25T13:00:20.150Z,60232.25
2019-02-25T13:02:48.787Z,60227.17
2019-02-25T13:05:18.749Z,60235.30
2019-02-25T13:07:47.135Z,60236.32
2019-02-25T13:10:18.834Z,60233.27
2019-02-25T13:12:47.504Z,60234.29
2019-02-25T13:15:18.011Z,60247.49
2019-02-25T13:17:46.469Z,60241.40
2019-02-25T13:20:16.043Z,60242.41
2019-02-25T13:22:44.731Z,60211.93
2019-02-25T13:25:16.051Z,60242.41
2019-02-25T13:27:44.755Z,60209.90
2019-02-25T13:30:18.291Z,60224.12
2019-02-25T13:32:46.670Z,60213.96
2019-02-25T13:35:16.128Z,60227.17
2019-02-25T13:37:44.596Z,60242.41
2019-02-25T13:40:17.683Z,60242.41
2019-02-25T13:42:46.088Z,60219.04
2019-02-25T13:45:16.213Z,60236.32
2019-02-25T13:47:44.905Z,60221.07
2019-02-25T13:50:18.242Z,60237.33
2019-02-25T13:52:48.263Z,60255.63
2019-02-25T13:55:18.288Z,60248.51
2019-02-25T13:57:46.845Z,60241.40
2019-02-25T14:00:22.034Z,60254.61
2019-02-25T14:02:50.657Z,60258.67
2019-02-25T14:05:19.355Z,60228.19
2019-02-25T14:07:47.737Z,60236.32
2019-02-25T14:10:17.369Z,60235.30
2019-02-25T14:12:45.895Z,60243.43
2019-02-25T14:15:16.826Z,60238.35
2019-02-25T14:17:45.291Z,60265.79
2019-02-25T14:20:22.162Z,60257.66
2019-02-25T14:22:50.878Z,60255.63
2019-02-25T14:25:30.444Z,60244.45
2019-02-25T14:27:59.138Z,60262.74
2019-02-25T14:30:32.837Z,60267.82
2019-02-25T14:32:58.834Z,60258.67
2019-02-25T14:35:29.297Z,60266.80
2019-02-25T14:38:02.471Z,60265.79
2019-02-25T14:40:32.381Z,60248.51
2019-02-25T14:43:02.642Z,60265.79
2019-02-25T14:45:33.492Z,60246.48
2019-02-25T14:48:04.778Z,60278.99
2019-02-25T14:50:31.657Z,60257.66
2019-02-25T14:53:01.266Z,60254.61
2019-02-25T14:55:30.556Z,60276.96
2019-02-25T14:58:02.121Z,60274.93
2019-02-25T15:00:32.109Z,60267.82
2019-02-25T15:02:59.518Z,60269.85
2019-02-25T15:05:28.213Z,60247.49
2019-02-25T15:07:56.786Z,60263.75
2019-02-25T15:10:29.038Z,60271.88
2019-02-25T15:12:58.811Z,60265.79
2019-02-25T15:15:26.170Z,60264.77
2019-02-25T15:17:54.556Z,60270.87
2019-02-25T15:20:25.680Z,60251.56
2019-02-25T15:22:53.651Z,60267.82
2019-02-25T15:25:22.314Z,60286.11
2019-02-25T15:27:50.716Z,60278.99
2019-02-25T15:30:30.431Z,60277.98
2019-02-25T15:32:59.882Z,60289.16
2019-02-25T15:35:31.671Z,60251.56
2019-02-25T15:38:00.347Z,60258.67
2019-02-25T15:40:29.086Z,60276.96
2019-02-25T15:43:15.113Z,60283.06
2019-02-25T15:45:43.213Z,60271.88
2019-02-25T15:48:17.387Z,60288.14
2019-02-25T15:50:48.003Z,60309.48
2019-02-25T15:53:16.512Z,60271.88
2019-02-25T15:55:45.044Z,60296.27
2019-02-25T15:58:13.447Z,60276.96
2019-02-25T16:00:43.161Z,60307.45
2019-02-25T16:03:13.487Z,60294.24
2019-02-25T16:05:41.802Z,60294.24
2019-02-25T16:08:12.041Z,60301.35
2019-02-25T16:10:40.422Z,60285.09
2019-02-25T16:13:12.273Z,60292.21
2019-02-25T16:15:40.739Z,60291.19
2019-02-25T16:18:09.414Z,60305.41
2019-02-25T16:20:37.976Z,60290.17
2019-02-25T16:23:08.263Z,60293.22
2019-02-25T16:25:36.639Z,60294.24
2019-02-25T16:28:05.995Z,60298.30
2019-02-25T16:30:35.897Z,60296.27
2019-02-25T16:33:05.708Z,60300.34
2019-02-25T16:35:36.836Z,60318.62
2019-02-25T16:38:05.688Z,60289.16
2019-02-25T16:40:36.219Z,60281.03
2019-02-25T16:43:07.756Z,60304.40
2019-02-25T16:45:37.905Z,60302.37
2019-02-25T16:48:06.334Z,60309.48
2019-02-25T16:50:35.371Z,60293.22
2019-02-25T16:53:08.536Z,60289.16
2019-02-25T16:55:36.665Z,60307.45
2019-02-25T16:58:06.940Z,60299.32
2019-02-25T17:00:37.253Z,60313.54
2019-02-25T17:03:06.643Z,60310.50
2019-02-25T17:05:37.976Z,60323.71
2019-02-25T17:08:08.136Z,60323.71
2019-02-25T17:10:36.659Z,60290.17
2019-02-25T17:13:05.931Z,60332.85
2019-02-25T17:15:35.255Z,60325.74
2019-02-25T17:18:03.718Z,60315.57
2019-02-25T17:20:32.398Z,60325.74
2019-02-25T17:23:01.048Z,60332.85
2019-02-25T17:25:31.640Z,60319.64
2019-02-25T17:27:59.974Z,60325.74
2019-02-25T17:30:29.450Z,60308.46
2019-02-25T17:32:58.314Z,60337.93
2019-02-25T17:35:28.879Z,60349.11
2019-02-25T17:37:58.962Z,60323.71
2019-02-25T17:40:27.427Z,60329.80
2019-02-25T17:42:56.452Z,60361.30
2019-02-25T17:45:32.434Z,60344.03
2019-02-25T17:48:02.993Z,60330.82
2019-02-25T17:50:32.440Z,60359.27
2019-02-25T17:53:01.358Z,60339.96
2019-02-25T17:55:32.222Z,60347.08
2019-02-25T17:58:01.390Z,60371.46
2019-02-25T18:00:39.492Z,60350.12
2019-02-25T18:03:09.128Z,60372.48
2019-02-25T18:05:38.746Z,60349.11
2019-02-25T18:08:10.565Z,60337.93
2019-02-25T18:10:40.202Z,60349.11
2019-02-25T18:13:10.574Z,60345.04
2019-02-25T18:15:39.003Z,60352.16
2019-02-25T18:18:11.689Z,60343.01
2019-02-25T18:20:38.897Z,60358.25
2019-02-25T18:23:07.889Z,60367.40
2019-02-25T18:25:37.712Z,60352.16
2019-02-25T18:28:08.383Z,60336.91
2019-02-25T18:30:37.019Z,60369.43
2019-02-25T18:33:05.862Z,60363.34
2019-02-25T18:35:36.366Z,60347.08
2019-02-25T18:38:07.216Z,60340.98
2019-02-25T18:40:35.743Z,60343.01
2019-02-25T18:43:06.774Z,60368.42
2019-02-25T18:45:37.859Z,60358.25
2019-02-25T18:48:07.312Z,60352.16
2019-02-25T18:50:36.130Z,60377.56
2019-02-25T18:53:05.724Z,60363.34
2019-02-25T18:55:36.010Z,60373.50
2019-02-25T18:58:07.892Z,60378.58
2019-02-25T19:07:16.760Z,60363.34
2019-02-25T19:10:03.136Z,60366.39
2019-02-25T19:28:07.908Z,60340.98
2019-02-25T19:29:05.762Z,60356.22
2019-02-25T19:30:36.389Z,60364.35
2019-02-25T19:33:10.819Z,60384.68
2019-02-25T19:35:44.116Z,60369.43
2019-02-25T19:38:07.862Z,60357.24
2019-02-25T19:40:40.260Z,60370.45
2019-02-25T19:43:07.662Z,60347.08
2019-02-25T19:45:36.976Z,60376.55
2019-02-25T19:48:07.176Z,60374.52
2019-02-25T19:50:38.543Z,60371.46
2019-02-25T19:53:07.660Z,60364.35
2019-02-25T19:55:38.363Z,60356.22
2019-02-25T19:58:06.559Z,60398.90
2019-02-25T20:00:35.943Z,60397.89
2019-02-25T20:03:06.007Z,60387.72
2019-02-25T20:05:38.797Z,60380.61
2019-02-25T20:08:05.285Z,60373.50
2019-02-25T20:10:34.023Z,60368.42
2019-02-25T20:13:05.322Z,60355.21
2019-02-25T20:15:33.115Z,60383.66
2019-02-25T20:18:01.512Z,60369.43
2019-02-25T20:20:32.485Z,60393.82
2019-02-25T20:23:03.858Z,60384.68
2019-02-25T20:25:32.030Z,60397.89
2019-02-25T20:28:02.527Z,60391.79
2019-02-25T20:30:30.737Z,60398.90
2019-02-25T20:33:00.793Z,60365.37
2019-02-25T20:35:31.210Z,60372.48
2019-02-25T20:38:00.369Z,60401.95
2019-02-25T20:40:30.513Z,60405.00
2019-02-25T20:43:00.921Z,60398.90
2019-02-25T20:45:33.200Z,60383.66
2019-02-25T20:48:02.743Z,60407.03
2019-02-25T20:50:31.134Z,60374.52
2019-02-25T20:53:04.918Z,60379.59
2019-02-25T20:55:31.463Z,60416.18
2019-02-25T20:57:59.931Z,60389.76
2019-02-25T21:00:28.462Z,60397.89
2019-02-25T21:02:57.005Z,60392.80
2019-02-25T21:05:27.379Z,60362.32
2019-02-25T21:07:57.955Z,60382.64
2019-02-25T21:10:29.300Z,60382.64
2019-02-25T21:12:57.192Z,60395.86
2019-02-25T21:15:26.405Z,60410.08
2019-02-25T21:17:57.763Z,60418.21
2019-02-25T21:20:26.037Z,60390.77
2019-02-25T21:22:57.848Z,60393.82
2019-02-25T21:25:26.969Z,60385.69
2019-02-25T21:27:59.197Z,60398.90
2019-02-25T21:30:26.375Z,60386.71
2019-02-25T21:32:57.155Z,60387.72
2019-02-25T21:35:27.610Z,60398.90
2019-02-25T21:37:55.377Z,60394.84
2019-02-25T21:40:29.356Z,60420.24
2019-02-25T21:42:57.093Z,60409.07
2019-02-25T21:45:27.518Z,60376.55
2019-02-25T21:47:59.067Z,60410.08
2019-02-25T21:50:30.650Z,60407.03
2019-02-25T21:52:56.888Z,60415.16
2019-02-25T21:55:27.835Z,60394.84
2019-02-25T21:57:57.477Z,60398.90
2019-02-25T22:00:31.580Z,60407.03
2019-02-25T22:02:58.728Z,60403.98
2019-02-25T22:05:27.308Z,60392.80
2019-02-25T22:07:57.729Z,60403.98
2019-02-25T22:10:25.844Z,60401.95
2019-02-25T22:12:54.393Z,60407.03
2019-02-25T22:15:22.803Z,60419.23
2019-02-25T22:17:53.270Z,60367.40
2019-02-25T22:20:22.587Z,60429.39
2019-02-25T22:22:54.658Z,60422.27
2019-02-25T22:25:23.042Z,60411.10
2019-02-25T22:27:51.613Z,60411.10
2019-02-25T22:30:20.373Z,60408.05
2019-02-25T22:32:48.839Z,60405.00
2019-02-25T22:35:17.290Z,60424.31
2019-02-25T22:37:49.224Z,60424.31
2019-02-25T22:40:17.777Z,60409.07
2019-02-25T22:42:47.962Z,60417.20
2019-02-25T22:45:20.339Z,60440.57
2019-02-25T22:47:49.178Z,60440.57
2019-02-25T22:50:17.957Z,60416.18
2019-02-25T22:52:46.649Z,60429.39
2019-02-25T22:55:17.720Z,60429.39
2019-02-25T22:57:45.937Z,60424.31
2019-02-25T23:00:46.634Z,60450.73
2019-02-25T23:03:17.684Z,60443.61
2019-02-25T23:05:47.439Z,60443.61
2019-02-25T23:08:17.933Z,60401.95
2019-02-25T23:10:46.953Z,60401.95
2019-02-25T23:13:17.810Z,60434.47
2019-02-25T23:15:46.659Z,60430.40
2019-02-25T23:18:17.352Z,60415.16
2019-02-25T23:20:46.963Z,60422.27
2019-02-25T23:23:15.362Z,60424.31
2019-02-25T23:25:46.819Z,60447.68
2019-02-25T23:28:13.918Z,60425.32
2019-02-25T23:30:42.445Z,60435.48
2019-02-25T23:33:12.018Z,60448.70
2019-02-25T23:35:44.698Z,60448.70
2019-02-25T23:38:11.445Z,60449.71
2019-02-25T23:40:42.375Z,60423.29
2019-02-25T23:43:12.116Z,60425.32
2019-02-25T23:45:42.104Z,60425.32
2019-02-25T23:48:11.736Z,60453.78
2019-02-25T23:50:40.674Z,60453.78
2019-02-25T23:53:09.075Z,60425.32
2019-02-25T23:55:37.478Z,60425.32
2019-02-25T23:58:10.255Z,60422.27
