createdAt,value
2019-04-25T20:01:27.248Z,62.10
2019-04-25T20:04:07.785Z,62.10
2019-04-25T20:09:28.736Z,61.90
2019-04-25T20:11:58.553Z,61.90
2019-04-25T20:14:28.447Z,62.10
2019-04-25T20:16:58.088Z,61.60
2019-04-25T20:19:27.746Z,61.20
2019-04-25T20:21:57.461Z,61.30
2019-04-25T20:24:27.184Z,61.20
2019-04-25T20:29:26.462Z,60.90
2019-04-25T20:31:56.643Z,60.70
2019-04-25T20:34:26.300Z,60.60
2019-04-25T20:36:55.945Z,60.40
2019-04-25T20:39:27.788Z,60.60
2019-04-25T20:41:56.947Z,60.40
2019-04-25T20:46:56.047Z,60.30
2019-04-25T20:49:25.708Z,60.10
2019-04-25T20:51:55.366Z,60.20
2019-04-25T20:54:25.119Z,60.10
2019-04-25T20:56:55.149Z,60.00
2019-04-25T21:01:54.454Z,59.90
2019-04-25T21:04:39.730Z,59.80
2019-04-25T21:07:09.447Z,59.80
2019-04-25T21:09:39.184Z,59.80
2019-04-25T21:12:09.404Z,60.30
2019-04-25T21:14:59.059Z,60.10
2019-04-25T21:17:36.357Z,60.70
2019-04-25T21:22:36.875Z,60.40
2019-04-25T21:25:06.519Z,59.70
2019-04-25T21:27:36.244Z,59.80
2019-04-25T21:32:53.476Z,59.60
2019-04-25T21:35:31.508Z,59.50
2019-04-25T21:38:01.667Z,60.00
2019-04-25T21:40:36.264Z,59.90
2019-04-25T21:43:08.295Z,59.70
2019-04-25T21:45:38.528Z,59.50
2019-04-25T21:48:08.558Z,59.90
2019-04-25T21:50:38.777Z,59.80
2019-04-25T21:53:09.005Z,59.60
2019-04-25T21:55:39.135Z,59.40
2019-04-25T21:58:10.331Z,59.50
2019-04-25T22:00:51.332Z,59.30
2019-04-25T22:03:24.030Z,59.30
2019-04-25T22:05:54.334Z,59.30
2019-04-25T22:08:25.229Z,59.30
2019-04-25T22:10:55.982Z,59.30
2019-04-25T22:13:26.295Z,59.30
2019-04-25T22:15:57.220Z,59.30
2019-04-25T22:18:27.468Z,59.30
2019-04-25T22:20:58.370Z,59.20
2019-04-25T22:23:28.952Z,59.20
2019-04-25T22:25:59.246Z,59.20
2019-04-25T22:28:29.943Z,59.20
2019-04-25T22:31:01.603Z,59.20
2019-04-25T22:33:35.926Z,59.20
2019-04-25T22:36:07.208Z,59.10
2019-04-25T22:38:36.864Z,59.10
2019-04-25T22:41:06.704Z,59.20
2019-04-25T22:43:39.344Z,59.30
2019-04-25T22:46:09.471Z,59.20
2019-04-25T22:48:48.320Z,59.20
2019-04-25T22:51:18.104Z,59.20
2019-04-25T22:53:48.215Z,59.20
2019-04-25T22:56:17.871Z,59.70
2019-04-25T22:58:47.543Z,59.30
2019-04-25T23:01:35.709Z,59.20
2019-04-25T23:04:07.400Z,59.30
2019-04-25T23:06:37.811Z,59.30
2019-04-25T23:09:08.215Z,59.10
2019-04-25T23:11:38.509Z,59.10
2019-04-25T23:14:08.848Z,59.10
2019-04-25T23:16:39.136Z,59.30
2019-04-25T23:19:09.261Z,59.00
2019-04-25T23:21:39.407Z,59.50
