createdAt,value
2018-07-27T00:01:46.500Z,44.60
2018-07-27T00:04:14.784Z,44.50
2018-07-27T00:06:43.089Z,44.70
2018-07-27T00:09:12.607Z,44.40
2018-07-27T00:14:09.444Z,44.70
2018-07-27T00:16:37.867Z,44.60
2018-07-27T00:19:06.273Z,44.50
2018-07-27T00:21:35.041Z,44.70
2018-07-27T00:24:03.384Z,44.50
2018-07-27T00:26:31.795Z,44.70
2018-07-27T00:29:00.084Z,44.60
2018-07-27T00:31:28.334Z,44.80
2018-07-27T00:33:56.620Z,44.90
2018-07-27T00:36:24.887Z,45.10
2018-07-27T00:38:53.161Z,45.10
2018-07-27T00:41:21.416Z,45.30
2018-07-27T00:43:49.828Z,45.10
2018-07-27T00:46:18.143Z,45.20
2018-07-27T00:48:46.545Z,45.30
2018-07-27T00:51:14.848Z,45.30
2018-07-27T00:53:43.101Z,45.40
2018-07-27T00:56:11.432Z,45.40
2018-07-27T00:58:39.652Z,45.60
2018-07-27T01:01:07.916Z,45.50
2018-07-27T01:06:04.222Z,45.50
2018-07-27T01:08:32.541Z,45.40
2018-07-27T01:11:00.787Z,45.40
2018-07-27T01:13:29.060Z,45.60
2018-07-27T01:15:57.319Z,45.70
2018-07-27T01:18:25.701Z,45.70
2018-07-27T01:20:54.014Z,45.60
2018-07-27T01:23:22.304Z,45.70
2018-07-27T01:25:51.157Z,45.70
2018-07-27T01:28:19.449Z,45.80
2018-07-27T01:30:47.794Z,46.00
2018-07-27T01:33:16.037Z,45.70
2018-07-27T01:35:44.283Z,45.80
2018-07-27T01:38:12.598Z,45.90
2018-07-27T01:40:40.879Z,46.00
2018-07-27T01:43:09.149Z,46.20
2018-07-27T01:48:05.577Z,46.40
2018-07-27T01:50:35.021Z,46.40
2018-07-27T01:53:03.292Z,46.60
2018-07-27T01:55:31.648Z,46.70
2018-07-27T01:57:59.964Z,46.70
2018-07-27T02:00:28.254Z,46.60
2018-07-27T02:02:56.545Z,46.50
2018-07-27T02:05:24.890Z,46.40
2018-07-27T02:07:53.137Z,46.50
2018-07-27T02:12:49.373Z,46.60
2018-07-27T02:15:17.609Z,46.50
2018-07-27T02:17:45.922Z,46.40
2018-07-27T02:20:14.233Z,46.40
2018-07-27T02:22:42.430Z,46.70
2018-07-27T02:25:10.756Z,46.60
2018-07-27T02:27:39.005Z,46.40
2018-07-27T02:30:07.325Z,46.40
2018-07-27T02:32:35.817Z,47.10
2018-07-27T02:35:04.442Z,46.40
2018-07-27T02:40:00.753Z,46.50
2018-07-27T02:42:29.267Z,46.50
2018-07-27T02:44:57.533Z,46.40
2018-07-27T02:47:25.803Z,46.40
2018-07-27T02:49:54.049Z,46.40
2018-07-27T02:52:22.456Z,46.40
2018-07-27T02:54:50.748Z,46.40
2018-07-27T02:57:19.001Z,46.50
2018-07-27T02:59:47.249Z,46.50
2018-07-27T03:02:15.513Z,46.70
2018-07-27T03:07:11.798Z,46.70
2018-07-27T03:09:40.134Z,46.60
2018-07-27T03:12:08.390Z,46.60
2018-07-27T03:14:36.683Z,46.60
2018-07-27T03:17:05.569Z,46.60
2018-07-27T03:19:33.869Z,46.70
2018-07-27T03:22:02.186Z,46.50
2018-07-27T03:24:30.448Z,46.60
2018-07-27T03:26:58.681Z,46.50
2018-07-27T03:29:26.920Z,46.50
2018-07-27T03:31:55.192Z,46.60
2018-07-27T03:34:23.494Z,46.50
2018-07-27T03:36:51.757Z,46.50
2018-07-27T03:39:20.036Z,46.50
2018-07-27T03:41:48.305Z,46.60
2018-07-27T03:44:16.553Z,47.20
2018-07-27T03:46:44.789Z,46.60
2018-07-27T03:49:13.093Z,46.70
2018-07-27T03:51:41.453Z,46.80
2018-07-27T03:54:09.745Z,46.70
2018-07-27T03:56:38.000Z,46.80
2018-07-27T03:59:06.240Z,47.00
2018-07-27T04:01:34.778Z,46.90
2018-07-27T04:04:03.075Z,47.60
2018-07-27T04:06:31.332Z,47.00
2018-07-27T04:11:27.636Z,47.40
2018-07-27T04:13:56.006Z,47.30
2018-07-27T04:16:24.311Z,47.10
2018-07-27T04:18:52.957Z,47.10
2018-07-27T04:21:21.294Z,47.20
2018-07-27T04:23:49.571Z,47.30
2018-07-27T04:28:45.910Z,47.30
2018-07-27T04:31:14.187Z,47.10
2018-07-27T04:33:42.440Z,47.00
2018-07-27T04:36:10.730Z,47.10
2018-07-27T04:38:39.000Z,47.30
2018-07-27T04:41:07.230Z,47.10
2018-07-27T04:43:35.491Z,47.00
2018-07-27T04:46:03.814Z,47.20
2018-07-27T04:48:32.118Z,48.00
2018-07-27T04:51:00.361Z,47.20
2018-07-27T04:53:28.689Z,47.00
2018-07-27T04:55:57.004Z,47.00
2018-07-27T04:58:25.286Z,47.00
2018-07-27T05:00:53.637Z,46.90
2018-07-27T05:03:21.877Z,47.10
2018-07-27T05:05:50.158Z,47.20
2018-07-27T05:08:18.578Z,47.20
2018-07-27T05:10:48.252Z,47.00
2018-07-27T05:13:17.214Z,47.00
2018-07-27T05:15:46.782Z,46.80
2018-07-27T05:18:15.445Z,47.00
2018-07-27T05:20:43.757Z,46.90
2018-07-27T05:23:12.068Z,47.30
2018-07-27T05:25:40.357Z,47.30
2018-07-27T05:30:37.802Z,47.40
2018-07-27T05:33:06.332Z,47.20
2018-07-27T05:35:34.630Z,47.30
2018-07-27T05:38:02.901Z,47.10
2018-07-27T05:40:31.217Z,46.90
2018-07-27T05:42:59.542Z,46.90
2018-07-27T05:45:27.768Z,47.10
2018-07-27T05:47:56.106Z,47.20
2018-07-27T05:50:24.394Z,47.10
2018-07-27T05:55:20.823Z,47.20
2018-07-27T05:57:49.188Z,47.40
2018-07-27T06:00:17.529Z,47.30
2018-07-27T06:05:13.905Z,47.10
2018-07-27T06:07:42.297Z,47.00
2018-07-27T06:10:10.608Z,47.20
2018-07-27T06:12:39.013Z,47.00
2018-07-27T06:15:07.513Z,47.50
2018-07-27T06:17:35.781Z,46.80
2018-07-27T06:20:05.430Z,46.70
2018-07-27T06:22:33.873Z,46.50
2018-07-27T06:25:02.165Z,47.20
2018-07-27T06:27:30.420Z,46.90
2018-07-27T06:29:58.840Z,47.00
2018-07-27T06:32:26.984Z,46.70
2018-07-27T06:34:55.304Z,46.40
2018-07-27T06:37:23.577Z,46.80
2018-07-27T06:39:51.873Z,47.10
2018-07-27T06:42:20.148Z,46.80
2018-07-27T06:44:48.428Z,46.60
2018-07-27T06:47:16.778Z,46.00
2018-07-27T06:52:13.096Z,46.20
2018-07-27T06:54:41.601Z,45.80
2018-07-27T06:57:09.965Z,45.20
2018-07-27T06:59:38.271Z,44.90
2018-07-27T07:02:06.604Z,44.80
2018-07-27T07:04:34.937Z,44.40
2018-07-27T07:07:03.185Z,44.20
2018-07-27T07:11:59.639Z,44.10
2018-07-27T07:14:28.028Z,43.90
2018-07-27T07:16:56.377Z,44.80
2018-07-27T07:19:24.904Z,44.10
2018-07-27T07:21:53.122Z,43.80
2018-07-27T07:24:22.748Z,43.10
2018-07-27T07:26:51.110Z,42.80
2018-07-27T07:29:19.422Z,42.70
2018-07-27T07:31:47.658Z,42.40
2018-07-27T07:34:16.017Z,41.80
2018-07-27T07:36:44.320Z,41.80
2018-07-27T07:39:13.284Z,42.00
2018-07-27T07:41:41.818Z,42.10
2018-07-27T07:44:10.179Z,41.70
2018-07-27T07:46:39.075Z,41.60
2018-07-27T07:49:07.766Z,40.20
2018-07-27T07:51:37.110Z,40.40
2018-07-27T07:56:33.645Z,40.50
2018-07-27T07:59:02.389Z,39.10
2018-07-27T08:03:58.770Z,38.90
2018-07-27T08:06:27.114Z,38.40
2018-07-27T08:08:56.046Z,38.20
2018-07-27T08:13:52.560Z,36.80
2018-07-27T08:16:20.932Z,34.40
2018-07-27T08:18:49.197Z,34.40
2018-07-27T08:21:22.438Z,35.10
2018-07-27T08:23:50.709Z,35.90
2018-07-27T08:26:38.809Z,35.40
2018-07-27T08:29:08.133Z,35.40
2018-07-27T08:31:36.425Z,34.30
2018-07-27T08:34:05.097Z,34.60
2018-07-27T08:36:34.468Z,33.40
2018-07-27T08:39:04.884Z,34.20
2018-07-27T08:41:33.220Z,33.30
2018-07-27T08:44:01.534Z,29.90
2018-07-27T08:46:29.880Z,31.50
2018-07-27T08:48:58.232Z,30.50
2018-07-27T08:51:26.499Z,28.00
2018-07-27T08:53:55.341Z,26.60
2018-07-27T08:56:23.627Z,28.90
2018-07-27T08:58:52.206Z,28.30
2018-07-27T09:01:20.445Z,27.70
2018-07-27T09:03:48.699Z,27.70
2018-07-27T09:06:17.481Z,26.00
2018-07-27T09:08:45.809Z,26.90
2018-07-27T09:11:14.126Z,26.50
2018-07-27T09:13:51.293Z,25.50
2018-07-27T09:16:19.976Z,24.30
2018-07-27T09:18:48.569Z,24.00
2018-07-27T09:21:17.470Z,23.90
2018-07-27T09:23:53.877Z,25.90
2018-07-27T09:26:22.803Z,25.10
2018-07-27T09:28:57.788Z,23.50
2018-07-27T09:31:29.337Z,24.00
2018-07-27T09:34:03.571Z,24.00
2018-07-27T09:36:35.370Z,22.80
2018-07-27T09:39:05.680Z,23.90
2018-07-27T09:41:35.203Z,24.10
2018-07-27T09:44:05.579Z,23.80
2018-07-27T09:46:34.257Z,22.90
2018-07-27T09:49:02.907Z,23.60
2018-07-27T09:51:31.620Z,23.10
2018-07-27T09:54:01.785Z,24.10
2018-07-27T09:56:33.615Z,23.30
2018-07-27T09:59:02.971Z,23.20
2018-07-27T10:01:33.858Z,23.80
2018-07-27T10:04:02.843Z,24.00
2018-07-27T10:06:31.605Z,23.00
2018-07-27T10:09:06.011Z,23.00
2018-07-27T10:11:38.114Z,24.30
2018-07-27T10:14:06.756Z,24.10
2018-07-27T10:16:35.460Z,23.70
2018-07-27T10:19:04.601Z,23.60
2018-07-27T10:21:34.756Z,23.50
2018-07-27T10:24:05.156Z,22.90
2018-07-27T10:26:37.469Z,23.10
2018-07-27T10:29:06.765Z,23.10
2018-07-27T10:31:35.170Z,22.70
2018-07-27T10:34:04.409Z,22.80
2018-07-27T10:36:32.713Z,23.00
2018-07-27T10:39:00.952Z,22.80
2018-07-27T10:41:29.185Z,22.20
2018-07-27T10:43:57.474Z,21.70
2018-07-27T10:46:26.272Z,22.30
2018-07-27T10:48:54.723Z,22.50
2018-07-27T10:51:28.006Z,22.40
2018-07-27T10:53:57.039Z,22.50
2018-07-27T10:56:25.455Z,22.60
2018-07-27T10:58:53.741Z,22.30
2018-07-27T11:01:22.053Z,22.80
2018-07-27T11:03:50.518Z,22.70
2018-07-27T11:06:18.775Z,22.70
2018-07-27T11:08:47.130Z,22.40
2018-07-27T11:11:15.383Z,22.30
2018-07-27T11:13:43.620Z,22.50
2018-07-27T11:16:11.840Z,22.00
2018-07-27T11:18:40.072Z,22.50
2018-07-27T11:21:08.310Z,22.50
2018-07-27T11:23:36.542Z,22.40
2018-07-27T11:26:04.726Z,22.80
2018-07-27T11:28:33.151Z,22.20
2018-07-27T11:31:01.470Z,23.30
2018-07-27T11:33:30.873Z,23.00
2018-07-27T11:35:59.181Z,23.20
2018-07-27T11:38:27.837Z,23.00
2018-07-27T11:40:56.205Z,22.80
2018-07-27T11:43:24.556Z,22.90
2018-07-27T11:45:52.816Z,22.90
2018-07-27T11:48:20.985Z,23.00
2018-07-27T11:50:49.268Z,23.10
2018-07-27T11:53:17.598Z,22.80
2018-07-27T11:55:48.769Z,22.90
2018-07-27T11:58:17.077Z,22.60
2018-07-27T12:00:45.381Z,22.90
2018-07-27T12:03:13.641Z,22.90
2018-07-27T12:05:41.848Z,22.70
2018-07-27T12:08:10.102Z,22.70
2018-07-27T12:10:38.297Z,23.10
2018-07-27T12:13:06.687Z,23.20
2018-07-27T12:15:34.924Z,23.10
2018-07-27T12:18:03.176Z,23.50
2018-07-27T12:20:31.847Z,23.20
2018-07-27T12:23:00.105Z,22.70
2018-07-27T12:25:28.368Z,22.20
2018-07-27T12:27:56.873Z,22.20
2018-07-27T12:30:25.101Z,22.00
2018-07-27T12:32:53.352Z,22.00
2018-07-27T12:35:21.578Z,22.20
2018-07-27T12:37:49.828Z,21.70
2018-07-27T12:40:18.097Z,21.90
2018-07-27T12:42:46.382Z,21.70
2018-07-27T12:45:14.557Z,21.80
2018-07-27T12:47:42.812Z,21.90
2018-07-27T12:50:11.114Z,21.90
2018-07-27T12:52:39.374Z,21.80
2018-07-27T12:55:07.815Z,21.60
2018-07-27T12:57:36.154Z,21.40
2018-07-27T13:00:05.542Z,21.30
2018-07-27T13:02:33.850Z,21.30
2018-07-27T13:05:04.215Z,21.70
2018-07-27T13:07:32.518Z,21.70
2018-07-27T13:10:04.552Z,22.00
2018-07-27T13:12:33.634Z,22.00
2018-07-27T13:15:01.874Z,22.00
2018-07-27T13:17:30.174Z,21.60
2018-07-27T13:19:59.036Z,21.60
2018-07-27T13:22:27.948Z,21.30
2018-07-27T13:27:25.081Z,21.50
2018-07-27T13:29:53.581Z,21.60
2018-07-27T13:32:21.908Z,21.50
2018-07-27T13:34:52.138Z,21.20
2018-07-27T13:37:21.341Z,21.30
2018-07-27T13:39:50.537Z,21.50
2018-07-27T13:42:20.186Z,21.40
2018-07-27T13:44:48.449Z,21.50
2018-07-27T13:47:17.173Z,21.50
2018-07-27T13:49:45.393Z,21.70
2018-07-27T13:52:13.678Z,22.00
2018-07-27T13:54:41.896Z,22.10
2018-07-27T13:57:10.216Z,22.00
2018-07-27T13:59:38.536Z,21.80
2018-07-27T14:02:06.975Z,22.00
2018-07-27T14:04:35.225Z,21.90
2018-07-27T14:07:04.392Z,22.40
2018-07-27T14:09:32.680Z,22.10
2018-07-27T14:12:00.945Z,22.20
2018-07-27T14:14:29.213Z,22.30
2018-07-27T14:16:57.491Z,22.50
2018-07-27T14:19:26.495Z,22.50
2018-07-27T14:21:54.759Z,22.40
2018-07-27T14:24:23.057Z,22.80
2018-07-27T14:27:02.711Z,22.70
2018-07-27T14:29:30.973Z,22.80
2018-07-27T14:31:59.532Z,22.90
2018-07-27T14:34:27.809Z,23.20
2018-07-27T14:36:56.692Z,23.60
2018-07-27T14:39:24.985Z,23.60
2018-07-27T14:41:53.264Z,23.80
2018-07-27T14:44:21.561Z,24.00
2018-07-27T14:46:49.792Z,24.00
2018-07-27T14:49:18.085Z,24.10
2018-07-27T14:51:46.279Z,24.20
2018-07-27T14:54:15.205Z,24.40
2018-07-27T14:56:43.709Z,24.40
2018-07-27T14:59:12.193Z,24.60
2018-07-27T15:01:41.023Z,24.70
2018-07-27T15:04:09.987Z,24.60
2018-07-27T15:06:38.370Z,24.80
2018-07-27T15:09:08.957Z,24.90
2018-07-27T15:11:37.283Z,24.90
2018-07-27T15:14:05.548Z,25.00
2018-07-27T15:16:33.788Z,25.10
2018-07-27T15:19:02.018Z,25.20
2018-07-27T15:21:30.234Z,25.20
2018-07-27T15:23:58.561Z,25.20
2018-07-27T15:26:26.829Z,25.40
2018-07-27T15:28:55.093Z,25.70
2018-07-27T15:31:23.381Z,25.80
2018-07-27T15:33:51.642Z,25.80
2018-07-27T15:36:23.894Z,26.00
2018-07-27T15:38:52.165Z,26.10
2018-07-27T15:41:20.492Z,26.20
2018-07-27T15:43:48.788Z,26.50
2018-07-27T15:46:17.125Z,26.50
2018-07-27T15:48:45.439Z,26.50
2018-07-27T15:51:13.795Z,26.60
2018-07-27T15:53:47.494Z,26.60
2018-07-27T15:56:15.794Z,26.70
2018-07-27T15:58:44.070Z,26.40
2018-07-27T16:01:12.394Z,26.30
2018-07-27T16:03:40.685Z,26.80
2018-07-27T16:06:14.196Z,27.00
2018-07-27T16:08:42.474Z,27.00
2018-07-27T16:11:10.722Z,27.10
2018-07-27T16:16:07.211Z,27.30
2018-07-27T16:18:35.502Z,27.30
2018-07-27T16:21:03.794Z,27.30
2018-07-27T16:23:32.045Z,27.10
2018-07-27T16:26:00.463Z,27.70
2018-07-27T16:28:29.000Z,27.50
2018-07-27T16:30:57.337Z,27.50
2018-07-27T16:33:25.637Z,27.50
2018-07-27T16:38:21.920Z,27.70
2018-07-27T16:43:18.249Z,27.40
2018-07-27T16:45:46.537Z,28.00
2018-07-27T16:48:14.772Z,27.60
2018-07-27T16:55:39.363Z,28.20
2018-07-27T16:58:07.622Z,28.00
2018-07-27T17:00:35.979Z,28.30
2018-07-27T17:03:04.344Z,28.50
2018-07-27T17:05:32.572Z,28.20
2018-07-27T17:10:28.860Z,29.00
2018-07-27T17:17:53.277Z,29.30
2018-07-27T17:20:21.686Z,29.40
2018-07-27T17:22:50.069Z,29.30
2018-07-27T17:25:19.718Z,29.40
2018-07-27T17:27:47.908Z,29.50
2018-07-27T17:32:44.369Z,28.80
2018-07-27T17:35:12.644Z,28.80
2018-07-27T17:37:40.970Z,29.20
2018-07-27T17:40:09.489Z,29.10
2018-07-27T17:42:37.960Z,29.10
2018-07-27T17:45:07.324Z,29.10
2018-07-27T17:47:35.525Z,28.80
2018-07-27T17:50:03.877Z,29.00
2018-07-27T17:52:32.157Z,29.00
2018-07-27T17:55:00.445Z,29.10
2018-07-27T17:57:28.760Z,29.20
2018-07-27T17:59:57.094Z,29.40
2018-07-27T18:04:53.448Z,29.10
2018-07-27T18:07:22.465Z,29.30
2018-07-27T18:10:13.208Z,29.40
2018-07-27T18:12:55.235Z,29.10
2018-07-27T18:15:39.194Z,29.20
2018-07-27T18:18:07.931Z,29.00
2018-07-27T18:20:36.335Z,28.90
2018-07-27T18:25:35.385Z,28.70
2018-07-27T18:30:40.892Z,29.20
2018-07-27T18:33:10.304Z,28.90
2018-07-27T18:35:39.177Z,29.10
2018-07-27T18:40:36.440Z,29.20
2018-07-27T18:43:06.057Z,29.10
2018-07-27T18:45:36.538Z,29.60
2018-07-27T18:48:04.890Z,30.00
2018-07-27T18:50:33.100Z,29.40
2018-07-27T18:53:05.762Z,29.50
2018-07-27T18:55:36.003Z,29.70
2018-07-27T18:58:05.638Z,29.70
2018-07-27T19:00:35.522Z,29.80
2018-07-27T19:03:06.113Z,29.80
2018-07-27T19:05:34.817Z,29.90
2018-07-27T19:08:08.537Z,30.00
2018-07-27T19:10:37.103Z,30.20
2018-07-27T19:13:06.663Z,30.10
2018-07-27T19:15:38.139Z,30.20
2018-07-27T19:18:06.784Z,30.30
2018-07-27T19:20:35.292Z,30.30
2018-07-27T19:23:03.559Z,30.50
2018-07-27T19:25:35.685Z,30.70
2018-07-27T19:28:07.513Z,31.00
2018-07-27T19:30:35.849Z,31.40
2018-07-27T19:33:05.033Z,31.30
2018-07-27T19:35:33.237Z,31.70
2018-07-27T19:38:01.541Z,32.20
2018-07-27T19:40:29.864Z,32.90
2018-07-27T19:42:58.201Z,33.90
2018-07-27T19:45:26.500Z,35.10
2018-07-27T19:47:54.804Z,36.10
2018-07-27T19:52:51.110Z,37.30
2018-07-27T19:55:19.437Z,38.00
2018-07-27T19:57:47.798Z,38.80
2018-07-27T20:00:16.072Z,39.00
2018-07-27T20:02:44.381Z,39.50
2018-07-27T20:05:13.056Z,39.60
2018-07-27T20:07:41.404Z,40.60
2018-07-27T20:10:09.788Z,40.20
2018-07-27T20:12:38.217Z,40.60
2018-07-27T20:15:06.825Z,40.80
2018-07-27T20:17:35.591Z,41.00
2018-07-27T20:20:03.945Z,41.30
2018-07-27T20:22:33.201Z,41.40
2018-07-27T20:27:29.464Z,41.60
2018-07-27T20:29:57.797Z,41.80
2018-07-27T20:32:26.284Z,42.20
2018-07-27T20:34:54.521Z,42.30
2018-07-27T20:37:23.022Z,42.50
2018-07-27T20:39:51.293Z,42.60
2018-07-27T20:42:19.604Z,42.70
2018-07-27T20:44:47.897Z,42.60
2018-07-27T20:49:44.429Z,42.90
2018-07-27T20:52:12.624Z,43.00
2018-07-27T20:54:40.897Z,43.10
2018-07-27T20:57:09.259Z,43.20
2018-07-27T20:59:37.549Z,43.30
2018-07-27T21:02:06.385Z,43.40
2018-07-27T21:04:34.752Z,43.70
2018-07-27T21:07:03.048Z,43.80
2018-07-27T21:09:31.386Z,43.90
2018-07-27T21:11:59.797Z,44.00
2018-07-27T21:16:56.117Z,44.10
2018-07-27T21:19:24.421Z,44.10
2018-07-27T21:21:52.756Z,44.20
2018-07-27T21:26:49.044Z,44.20
2018-07-27T21:29:17.333Z,44.10
2018-07-27T21:34:13.721Z,44.30
2018-07-27T21:36:42.009Z,44.40
2018-07-27T21:39:12.288Z,44.40
2018-07-27T21:41:40.552Z,44.30
2018-07-27T21:44:08.976Z,44.30
2018-07-27T21:46:37.311Z,44.50
2018-07-27T21:49:05.938Z,44.40
2018-07-27T21:51:34.441Z,44.30
2018-07-27T21:54:02.751Z,44.70
2018-07-27T21:56:31.105Z,44.10
2018-07-27T21:58:59.454Z,43.90
2018-07-27T22:01:27.733Z,43.80
2018-07-27T22:06:24.062Z,43.50
2018-07-27T22:08:52.476Z,43.50
2018-07-27T22:11:20.804Z,43.30
2018-07-27T22:13:49.127Z,43.30
2018-07-27T22:16:17.359Z,43.50
2018-07-27T22:18:45.638Z,43.30
2018-07-27T22:21:14.007Z,43.10
2018-07-27T22:23:42.360Z,43.20
2018-07-27T22:26:10.629Z,43.10
2018-07-27T22:28:38.925Z,43.00
2018-07-27T22:31:07.518Z,43.00
2018-07-27T22:33:35.839Z,42.80
2018-07-27T22:36:04.202Z,42.90
2018-07-27T22:38:32.505Z,42.90
2018-07-27T22:41:00.805Z,43.00
2018-07-27T22:43:29.056Z,43.00
2018-07-27T22:45:57.344Z,42.90
2018-07-27T22:50:53.649Z,43.00
2018-07-27T22:53:22.031Z,43.00
2018-07-27T22:55:50.385Z,43.00
2018-07-27T22:58:18.817Z,43.10
2018-07-27T23:00:47.277Z,42.60
2018-07-27T23:03:15.620Z,43.20
2018-07-27T23:05:44.103Z,43.90
2018-07-27T23:08:12.600Z,43.30
2018-07-27T23:10:40.987Z,44.00
2018-07-27T23:13:09.327Z,43.40
2018-07-27T23:15:37.700Z,43.50
2018-07-27T23:18:06.038Z,43.60
2018-07-27T23:23:02.632Z,43.70
2018-07-27T23:25:30.967Z,43.80
2018-07-27T23:27:59.288Z,44.00
2018-07-27T23:30:27.547Z,43.90
2018-07-27T23:32:55.753Z,44.00
2018-07-27T23:35:24.080Z,43.90
2018-07-27T23:37:52.396Z,44.20
2018-07-27T23:40:20.653Z,44.30
2018-07-27T23:42:49.010Z,44.40
2018-07-27T23:45:17.437Z,44.50
2018-07-27T23:47:45.691Z,44.70
2018-07-27T23:50:14.041Z,44.70
2018-07-27T23:52:42.276Z,44.70
2018-07-27T23:55:10.601Z,44.80
2018-07-27T23:57:38.945Z,44.80
