createdAt,value
2022-10-16T00:01:32.507Z,7.07
2022-10-16T00:04:09.958Z,4.30
2022-10-16T00:06:45.281Z,5.70
2022-10-16T00:09:20.499Z,5.03
2022-10-16T00:11:57.206Z,8.40
2022-10-16T00:14:32.604Z,4.28
2022-10-16T00:17:07.836Z,5.97
2022-10-16T00:19:46.482Z,7.60
2022-10-16T00:22:40.739Z,6.72
2022-10-16T00:25:15.861Z,8.40
2022-10-16T00:27:51.116Z,3.85
2022-10-16T00:30:26.482Z,5.10
2022-10-16T00:33:01.863Z,8.90
2022-10-16T00:35:39.003Z,7.90
2022-10-16T00:38:14.057Z,5.65
2022-10-16T00:40:49.146Z,6.60
2022-10-16T00:43:42.591Z,5.30
2022-10-16T00:46:23.656Z,6.05
2022-10-16T00:49:05.691Z,4.55
2022-10-16T00:51:46.282Z,5.07
2022-10-16T00:54:24.897Z,5.20
2022-10-16T00:57:01.962Z,7.40
2022-10-16T00:59:37.548Z,4.35
2022-10-16T01:02:16.556Z,5.93
2022-10-16T01:04:55.509Z,5.10
2022-10-16T01:07:45.415Z,6.18
2022-10-16T01:10:31.513Z,5.30
2022-10-16T01:13:11.609Z,3.25
2022-10-16T01:15:52.959Z,7.82
2022-10-16T01:18:34.526Z,7.88
2022-10-16T01:21:13.247Z,5.35
2022-10-16T01:24:00.169Z,8.55
2022-10-16T01:26:49.369Z,7.25
2022-10-16T01:29:30.716Z,4.75
2022-10-16T01:32:06.941Z,6.25
2022-10-16T01:34:43.530Z,6.70
2022-10-16T01:37:23.285Z,4.47
2022-10-16T01:40:02.437Z,7.32
2022-10-16T01:42:40.558Z,4.72
2022-10-16T01:45:17.951Z,7.05
2022-10-16T01:47:52.842Z,5.97
2022-10-16T01:50:27.755Z,3.38
2022-10-16T01:53:04.032Z,7.05
2022-10-16T01:55:40.496Z,5.47
2022-10-16T01:58:15.557Z,6.07
2022-10-16T02:00:52.850Z,4.63
2022-10-16T02:03:27.180Z,6.32
2022-10-16T02:06:02.917Z,4.88
2022-10-16T02:08:38.906Z,5.53
2022-10-16T02:11:16.101Z,4.63
2022-10-16T02:13:53.446Z,4.90
2022-10-16T02:16:40.887Z,5.22
2022-10-16T02:22:13.209Z,4.95
2022-10-16T02:24:56.218Z,7.13
2022-10-16T02:27:33.755Z,6.35
2022-10-16T02:30:12.341Z,8.68
2022-10-16T02:32:48.726Z,5.38
2022-10-16T02:35:23.527Z,7.20
2022-10-16T02:37:59.904Z,16.38
2022-10-16T02:40:35.746Z,5.00
2022-10-16T02:43:13.145Z,6.00
2022-10-16T02:45:47.337Z,4.97
2022-10-16T02:48:24.117Z,6.05
2022-10-16T02:50:59.737Z,6.78
2022-10-16T02:53:34.077Z,8.15
2022-10-16T02:56:08.535Z,4.50
2022-10-16T02:58:42.930Z,7.80
2022-10-16T03:01:19.439Z,5.45
2022-10-16T03:03:56.931Z,5.50
2022-10-16T03:06:32.173Z,6.32
2022-10-16T03:09:07.400Z,7.45
2022-10-16T03:11:43.023Z,7.63
2022-10-16T03:14:18.433Z,7.45
2022-10-16T03:16:53.785Z,6.10
2022-10-16T03:19:31.531Z,7.00
2022-10-16T03:22:06.574Z,7.30
2022-10-16T03:24:43.395Z,4.50
2022-10-16T03:27:18.534Z,4.93
2022-10-16T03:29:54.006Z,6.10
2022-10-16T03:32:31.322Z,6.03
2022-10-16T03:35:08.598Z,5.43
2022-10-16T03:37:43.970Z,7.13
2022-10-16T03:40:19.177Z,4.50
2022-10-16T03:42:55.733Z,5.90
2022-10-16T03:45:31.010Z,6.35
2022-10-16T03:48:06.119Z,4.82
2022-10-16T03:50:43.131Z,6.15
2022-10-16T03:53:18.135Z,4.68
2022-10-16T03:55:54.545Z,7.72
2022-10-16T03:58:30.840Z,6.05
2022-10-16T04:01:06.448Z,6.43
2022-10-16T04:03:41.942Z,4.20
2022-10-16T04:06:19.375Z,5.53
2022-10-16T04:08:54.713Z,6.60
2022-10-16T04:11:30.079Z,6.53
2022-10-16T04:14:05.967Z,8.18
2022-10-16T04:16:41.040Z,5.55
2022-10-16T04:19:17.013Z,4.78
2022-10-16T04:21:54.467Z,6.38
2022-10-16T04:24:32.400Z,6.38
2022-10-16T04:27:06.609Z,4.07
2022-10-16T04:29:41.394Z,3.92
2022-10-16T04:32:16.452Z,4.95
2022-10-16T04:34:51.702Z,3.78
2022-10-16T04:37:30.464Z,5.88
2022-10-16T04:40:05.704Z,7.50
2022-10-16T04:42:42.156Z,4.45
2022-10-16T04:45:18.520Z,6.85
2022-10-16T04:47:52.850Z,6.43
2022-10-16T04:50:27.210Z,7.43
2022-10-16T04:53:15.401Z,9.27
2022-10-16T04:55:51.754Z,5.90
2022-10-16T04:58:26.363Z,5.05
2022-10-16T05:01:19.733Z,6.50
2022-10-16T05:03:54.441Z,7.15
2022-10-16T05:06:28.628Z,4.82
2022-10-16T05:09:04.724Z,3.97
2022-10-16T05:11:39.640Z,7.20
2022-10-16T05:14:14.571Z,7.18
2022-10-16T05:16:50.621Z,4.65
2022-10-16T05:19:28.510Z,6.00
2022-10-16T05:22:04.389Z,6.85
2022-10-16T05:24:43.077Z,7.05
2022-10-16T05:27:21.647Z,6.13
2022-10-16T05:29:58.167Z,4.82
2022-10-16T05:32:32.731Z,4.35
2022-10-16T05:35:08.776Z,4.18
2022-10-16T05:37:46.207Z,6.63
2022-10-16T05:40:22.559Z,6.10
2022-10-16T05:43:01.512Z,8.35
2022-10-16T05:45:35.916Z,5.38
2022-10-16T05:48:11.460Z,5.72
2022-10-16T05:50:46.788Z,6.45
2022-10-16T05:53:20.953Z,6.78
2022-10-16T05:56:00.426Z,5.65
2022-10-16T05:58:35.351Z,5.45
2022-10-16T06:01:12.556Z,4.85
2022-10-16T06:03:48.406Z,4.70
2022-10-16T06:06:25.469Z,4.78
2022-10-16T06:09:03.012Z,4.47
2022-10-16T06:11:40.361Z,7.28
2022-10-16T06:14:14.923Z,5.45
2022-10-16T06:16:49.417Z,6.00
2022-10-16T06:19:23.588Z,5.85
2022-10-16T06:21:57.956Z,6.72
2022-10-16T06:24:37.547Z,5.47
2022-10-16T06:27:13.869Z,5.05
2022-10-16T06:29:50.131Z,7.07
2022-10-16T06:32:24.359Z,5.03
2022-10-16T06:34:58.552Z,5.63
2022-10-16T06:37:33.478Z,6.30
2022-10-16T06:40:09.024Z,6.43
2022-10-16T06:42:46.495Z,6.65
2022-10-16T06:45:23.813Z,5.45
2022-10-16T06:47:58.024Z,6.88
2022-10-16T06:50:32.244Z,6.40
2022-10-16T06:53:06.423Z,6.82
2022-10-16T06:55:41.019Z,5.38
2022-10-16T06:58:20.145Z,5.85
2022-10-16T07:00:55.046Z,7.22
2022-10-16T07:03:29.809Z,8.23
2022-10-16T07:06:07.368Z,7.13
2022-10-16T07:08:42.206Z,8.00
2022-10-16T07:11:17.635Z,5.28
2022-10-16T07:13:56.305Z,8.80
2022-10-16T07:16:32.574Z,5.30
2022-10-16T07:19:07.578Z,7.65
2022-10-16T07:21:41.784Z,7.30
2022-10-16T07:24:18.083Z,7.20
2022-10-16T07:26:54.088Z,7.65
2022-10-16T07:29:30.167Z,7.65
2022-10-16T07:32:04.544Z,6.63
2022-10-16T07:34:39.011Z,5.78
2022-10-16T07:37:16.412Z,6.78
2022-10-16T07:39:52.885Z,7.43
2022-10-16T07:42:27.649Z,7.68
2022-10-16T07:45:04.262Z,7.88
2022-10-16T07:47:38.461Z,6.50
2022-10-16T07:50:13.043Z,8.00
2022-10-16T07:52:47.409Z,8.40
2022-10-16T07:55:22.762Z,6.15
2022-10-16T07:57:57.091Z,6.78
2022-10-16T08:00:33.797Z,7.68
2022-10-16T08:03:10.893Z,5.88
2022-10-16T08:06:04.717Z,8.15
2022-10-16T08:08:39.421Z,6.80
2022-10-16T08:11:14.238Z,7.25
2022-10-16T08:13:49.446Z,5.60
2022-10-16T08:16:27.030Z,7.93
2022-10-16T08:19:02.241Z,10.10
2022-10-16T08:21:39.711Z,9.27
2022-10-16T08:24:15.436Z,10.60
2022-10-16T08:26:54.980Z,7.70
2022-10-16T08:29:29.721Z,8.30
2022-10-16T08:32:06.377Z,5.72
2022-10-16T08:34:43.779Z,6.45
2022-10-16T08:37:19.219Z,6.82
2022-10-16T08:39:55.817Z,6.80
2022-10-16T08:42:46.987Z,5.22
2022-10-16T08:45:31.816Z,6.78
2022-10-16T08:48:14.204Z,6.50
2022-10-16T08:50:48.626Z,7.57
2022-10-16T08:53:29.832Z,5.97
2022-10-16T08:56:06.392Z,7.60
2022-10-16T08:58:41.956Z,6.00
2022-10-16T09:01:21.463Z,14.32
2022-10-16T09:04:17.910Z,7.55
2022-10-16T09:06:58.229Z,7.38
2022-10-16T09:09:47.180Z,6.50
2022-10-16T09:12:30.344Z,5.78
2022-10-16T09:15:11.118Z,6.47
2022-10-16T09:17:51.302Z,7.72
2022-10-16T09:20:31.791Z,8.02
2022-10-16T09:23:21.688Z,6.68
2022-10-16T09:25:56.124Z,6.95
2022-10-16T09:28:30.962Z,4.72
2022-10-16T09:31:05.625Z,7.18
2022-10-16T09:33:41.430Z,5.25
2022-10-16T09:36:18.793Z,5.13
2022-10-16T09:38:53.131Z,6.07
2022-10-16T09:41:29.808Z,5.35
2022-10-16T09:44:06.190Z,5.80
2022-10-16T09:46:42.889Z,6.55
2022-10-16T09:49:27.104Z,4.85
2022-10-16T09:52:11.577Z,8.48
2022-10-16T09:54:55.403Z,5.90
2022-10-16T09:57:30.720Z,5.22
2022-10-16T10:00:15.548Z,6.45
2022-10-16T10:02:50.264Z,3.63
2022-10-16T10:05:25.289Z,9.40
2022-10-16T10:08:05.559Z,5.93
2022-10-16T10:10:43.321Z,7.28
2022-10-16T10:13:23.732Z,6.15
2022-10-16T10:16:01.373Z,6.65
2022-10-16T10:18:35.747Z,5.32
2022-10-16T10:21:10.165Z,8.02
2022-10-16T10:23:46.430Z,6.15
2022-10-16T10:26:23.220Z,6.05
2022-10-16T10:29:01.647Z,7.28
2022-10-16T10:31:41.896Z,6.15
2022-10-16T10:34:24.325Z,4.97
2022-10-16T10:37:02.671Z,7.65
2022-10-16T10:39:42.475Z,5.55
2022-10-16T10:42:21.762Z,6.50
2022-10-16T10:45:03.720Z,9.05
2022-10-16T10:47:44.727Z,6.05
2022-10-16T10:50:23.220Z,7.75
2022-10-16T10:53:04.290Z,9.50
2022-10-16T10:55:44.266Z,8.55
2022-10-16T10:58:35.966Z,9.35
2022-10-16T11:01:13.817Z,7.93
2022-10-16T11:03:58.349Z,8.00
2022-10-16T11:06:35.615Z,7.95
2022-10-16T11:09:15.639Z,9.98
2022-10-16T11:11:55.466Z,10.75
2022-10-16T11:14:32.709Z,9.90
2022-10-16T11:17:08.671Z,10.43
2022-10-16T11:19:46.016Z,11.18
2022-10-16T11:22:23.378Z,10.30
2022-10-16T11:27:41.294Z,12.27
2022-10-16T11:30:19.807Z,13.25
2022-10-16T11:33:09.014Z,10.07
2022-10-16T11:35:46.179Z,9.05
2022-10-16T11:38:29.926Z,8.93
2022-10-16T11:41:06.579Z,8.23
2022-10-16T11:43:41.919Z,7.93
2022-10-16T11:46:19.600Z,7.40
2022-10-16T11:48:55.708Z,8.90
2022-10-16T11:51:35.649Z,6.97
2022-10-16T11:54:21.117Z,8.23
2022-10-16T11:57:01.207Z,8.20
2022-10-16T11:59:37.734Z,7.55
2022-10-16T12:02:22.914Z,9.55
2022-10-16T12:05:01.380Z,7.53
2022-10-16T12:07:39.020Z,13.38
2022-10-16T12:10:34.618Z,11.07
2022-10-16T12:13:09.557Z,8.43
2022-10-16T12:15:58.611Z,9.88
2022-10-16T12:18:38.596Z,10.43
2022-10-16T12:21:13.304Z,11.48
2022-10-16T12:23:53.688Z,11.30
2022-10-16T12:26:31.688Z,9.30
2022-10-16T12:29:17.585Z,9.77
2022-10-16T12:31:58.297Z,9.70
2022-10-16T12:34:36.147Z,10.63
2022-10-16T12:37:17.780Z,9.38
2022-10-16T12:39:52.958Z,9.77
2022-10-16T12:42:29.419Z,13.00
2022-10-16T12:45:04.489Z,9.45
2022-10-16T12:47:53.363Z,12.13
2022-10-16T12:50:35.526Z,12.75
2022-10-16T12:53:10.734Z,17.33
2022-10-16T12:55:50.178Z,12.75
2022-10-16T12:58:32.106Z,9.85
2022-10-16T13:01:10.599Z,11.55
2022-10-16T13:03:59.652Z,12.90
2022-10-16T13:06:39.618Z,14.95
2022-10-16T13:09:24.609Z,10.27
2022-10-16T13:12:08.314Z,11.82
2022-10-16T13:15:07.267Z,13.15
2022-10-16T13:17:50.944Z,11.55
2022-10-16T13:20:33.391Z,12.63
2022-10-16T13:23:20.435Z,11.40
2022-10-16T13:26:09.318Z,9.45
2022-10-16T13:28:45.152Z,9.98
2022-10-16T13:31:25.383Z,10.32
2022-10-16T13:34:04.060Z,10.00
2022-10-16T13:36:49.183Z,10.52
2022-10-16T13:39:30.941Z,9.52
2022-10-16T13:42:09.887Z,11.50
2022-10-16T13:44:48.747Z,13.18
2022-10-16T13:47:26.165Z,10.40
2022-10-16T13:50:08.874Z,10.88
2022-10-16T13:52:44.134Z,11.75
2022-10-16T13:55:22.650Z,13.65
2022-10-16T13:57:58.077Z,13.50
2022-10-16T14:00:35.657Z,10.70
2022-10-16T14:03:18.273Z,13.85
2022-10-16T14:05:55.901Z,19.00
2022-10-16T14:08:32.212Z,13.93
2022-10-16T14:11:09.615Z,11.70
2022-10-16T14:14:03.623Z,13.10
2022-10-16T14:16:39.323Z,15.07
2022-10-16T14:19:25.675Z,12.85
2022-10-16T14:22:00.158Z,14.43
2022-10-16T14:24:39.522Z,10.68
2022-10-16T14:27:34.911Z,10.90
2022-10-16T14:30:20.912Z,10.00
2022-10-16T14:33:02.586Z,13.52
2022-10-16T14:35:40.735Z,9.00
2022-10-16T14:38:25.350Z,10.65
2022-10-16T14:41:00.537Z,18.65
2022-10-16T14:43:41.094Z,11.88
2022-10-16T14:46:18.280Z,15.95
2022-10-16T14:48:53.368Z,11.05
2022-10-16T14:51:27.557Z,18.17
2022-10-16T14:54:01.787Z,16.40
2022-10-16T14:56:38.351Z,18.02
2022-10-16T14:59:19.069Z,13.10
2022-10-16T15:01:54.350Z,12.63
2022-10-16T15:04:31.956Z,11.73
2022-10-16T15:07:06.306Z,9.40
2022-10-16T15:09:43.771Z,15.98
2022-10-16T15:12:19.273Z,8.95
2022-10-16T15:14:55.366Z,12.60
2022-10-16T15:17:30.019Z,12.77
2022-10-16T15:20:05.834Z,12.80
2022-10-16T15:22:40.540Z,12.50
2022-10-16T15:25:23.701Z,10.05
2022-10-16T15:27:58.977Z,11.88
2022-10-16T15:30:36.606Z,9.82
2022-10-16T15:33:12.085Z,9.48
2022-10-16T15:35:47.312Z,10.07
2022-10-16T15:38:22.212Z,11.00
2022-10-16T15:40:56.680Z,9.40
2022-10-16T15:43:31.061Z,12.07
2022-10-16T15:46:08.510Z,9.90
2022-10-16T15:48:42.890Z,9.23
2022-10-16T15:51:17.620Z,12.60
2022-10-16T15:53:53.436Z,8.30
2022-10-16T15:56:28.314Z,8.65
2022-10-16T15:59:03.076Z,11.45
2022-10-16T16:01:41.216Z,11.93
2022-10-16T16:04:39.168Z,9.23
2022-10-16T16:07:12.035Z,14.80
2022-10-16T16:09:48.625Z,11.48
2022-10-16T16:12:23.689Z,7.72
2022-10-16T16:15:02.072Z,11.60
2022-10-16T16:17:42.702Z,12.95
2022-10-16T16:20:18.055Z,12.18
2022-10-16T16:22:53.387Z,8.77
2022-10-16T16:25:28.670Z,9.30
2022-10-16T16:28:04.035Z,11.32
2022-10-16T16:30:39.557Z,11.63
2022-10-16T16:33:16.850Z,8.20
2022-10-16T16:35:52.351Z,13.77
2022-10-16T16:38:27.556Z,8.65
2022-10-16T16:41:03.121Z,10.27
2022-10-16T16:43:38.377Z,9.07
2022-10-16T16:46:13.658Z,12.18
2022-10-16T16:48:52.605Z,8.25
2022-10-16T16:51:27.932Z,11.30
2022-10-16T16:54:03.144Z,10.95
2022-10-16T16:56:40.133Z,8.65
2022-10-16T16:59:20.420Z,10.23
2022-10-16T17:01:57.112Z,13.35
2022-10-16T17:04:34.888Z,9.48
2022-10-16T17:07:10.121Z,9.70
2022-10-16T17:09:45.347Z,9.85
2022-10-16T17:12:20.361Z,10.77
2022-10-16T17:14:57.189Z,7.97
2022-10-16T17:17:33.435Z,7.38
2022-10-16T17:20:11.821Z,12.85
2022-10-16T17:22:47.177Z,7.38
2022-10-16T17:25:23.817Z,6.30
2022-10-16T17:28:00.999Z,8.88
2022-10-16T17:30:37.329Z,10.68
2022-10-16T17:33:16.226Z,11.80
2022-10-16T17:35:53.382Z,9.40
2022-10-16T17:38:28.399Z,10.10
2022-10-16T17:41:03.461Z,11.05
2022-10-16T17:43:38.713Z,7.20
2022-10-16T17:46:15.460Z,6.82
2022-10-16T17:48:52.152Z,6.30
2022-10-16T17:51:31.184Z,8.32
2022-10-16T17:54:06.933Z,6.82
2022-10-16T17:56:42.524Z,10.60
2022-10-16T17:59:24.558Z,7.72
2022-10-16T18:01:59.696Z,9.63
2022-10-16T18:04:34.960Z,9.50
2022-10-16T18:07:12.433Z,8.63
2022-10-16T18:10:10.652Z,9.30
2022-10-16T18:12:46.635Z,9.32
2022-10-16T18:15:21.738Z,8.30
2022-10-16T18:17:58.416Z,8.07
2022-10-16T18:20:33.420Z,8.77
2022-10-16T18:23:10.534Z,8.50
2022-10-16T18:25:54.252Z,7.82
2022-10-16T18:28:29.504Z,10.65
2022-10-16T18:31:06.256Z,9.68
2022-10-16T18:33:49.538Z,10.45
2022-10-16T18:36:26.613Z,10.02
2022-10-16T18:39:04.488Z,9.25
2022-10-16T18:41:40.847Z,9.13
2022-10-16T18:44:15.906Z,6.13
2022-10-16T18:46:51.057Z,8.43
2022-10-16T18:49:26.653Z,11.95
2022-10-16T18:52:04.469Z,9.52
2022-10-16T18:54:42.483Z,9.80
2022-10-16T18:57:18.496Z,7.75
2022-10-16T18:59:54.854Z,9.57
2022-10-16T19:02:30.393Z,9.05
2022-10-16T19:05:06.504Z,10.82
2022-10-16T19:07:42.085Z,6.75
2022-10-16T19:10:19.359Z,11.43
2022-10-16T19:12:59.044Z,9.18
2022-10-16T19:15:34.251Z,12.90
2022-10-16T19:18:29.968Z,9.23
2022-10-16T19:23:41.596Z,9.23
2022-10-16T19:26:20.443Z,7.68
2022-10-16T19:28:55.458Z,7.78
2022-10-16T19:31:31.209Z,7.20
2022-10-16T19:34:09.743Z,7.65
2022-10-16T19:36:46.609Z,8.25
2022-10-16T19:39:22.796Z,9.02
2022-10-16T19:42:00.394Z,9.00
2022-10-16T19:44:36.463Z,7.55
2022-10-16T19:47:11.628Z,8.02
2022-10-16T19:49:46.899Z,10.60
2022-10-16T19:52:23.775Z,11.15
2022-10-16T19:55:01.172Z,13.52
2022-10-16T19:57:39.058Z,10.93
2022-10-16T20:00:15.010Z,9.85
2022-10-16T20:02:50.048Z,9.52
2022-10-16T20:05:25.499Z,12.60
2022-10-16T20:08:01.067Z,12.65
2022-10-16T20:10:38.087Z,10.25
2022-10-16T20:13:16.529Z,12.23
2022-10-16T20:15:50.933Z,9.38
2022-10-16T20:18:26.627Z,11.85
2022-10-16T20:21:02.189Z,8.73
2022-10-16T20:23:37.366Z,10.75
2022-10-16T20:26:13.101Z,10.85
2022-10-16T20:28:51.275Z,6.75
2022-10-16T20:31:26.855Z,9.18
2022-10-16T20:34:01.652Z,10.10
2022-10-16T20:36:36.349Z,8.90
2022-10-16T20:39:11.692Z,10.30
2022-10-16T20:41:46.072Z,9.98
2022-10-16T20:44:23.508Z,12.07
2022-10-16T20:46:59.871Z,9.05
2022-10-16T20:49:40.775Z,10.00
2022-10-16T20:52:15.490Z,11.90
2022-10-16T20:54:50.315Z,8.13
2022-10-16T20:57:25.414Z,9.07
2022-10-16T21:00:02.509Z,9.68
2022-10-16T21:02:37.617Z,6.05
2022-10-16T21:05:13.780Z,10.40
2022-10-16T21:07:49.032Z,6.55
2022-10-16T21:10:24.375Z,7.82
2022-10-16T21:12:59.885Z,8.50
2022-10-16T21:15:37.590Z,6.80
2022-10-16T21:18:13.060Z,7.63
2022-10-16T21:20:51.478Z,8.38
2022-10-16T21:23:28.359Z,7.70
2022-10-16T21:26:04.664Z,7.90
2022-10-16T21:28:39.887Z,5.32
2022-10-16T21:31:23.534Z,8.65
2022-10-16T21:34:00.779Z,8.57
2022-10-16T21:36:37.278Z,10.05
2022-10-16T21:39:14.479Z,10.88
2022-10-16T21:41:51.101Z,13.45
2022-10-16T21:44:26.606Z,12.55
2022-10-16T21:47:04.091Z,14.52
2022-10-16T21:49:39.262Z,14.25
2022-10-16T21:52:15.834Z,13.93
2022-10-16T21:54:51.514Z,11.52
2022-10-16T21:57:26.850Z,16.00
2022-10-16T22:00:04.331Z,16.50
2022-10-16T22:02:43.733Z,14.18
2022-10-16T22:05:18.994Z,12.40
2022-10-16T22:07:54.654Z,10.88
2022-10-16T22:10:30.082Z,9.05
2022-10-16T22:13:05.106Z,11.30
2022-10-16T22:15:40.330Z,10.38
2022-10-16T22:18:17.418Z,13.60
2022-10-16T22:20:52.839Z,13.30
2022-10-16T22:23:28.347Z,11.20
2022-10-16T22:26:08.565Z,12.10
2022-10-16T22:28:46.601Z,9.15
2022-10-16T22:31:23.332Z,12.40
2022-10-16T22:34:04.571Z,9.50
2022-10-16T22:36:40.139Z,9.45
2022-10-16T22:39:15.430Z,11.75
2022-10-16T22:41:50.454Z,9.30
2022-10-16T22:44:25.428Z,7.63
2022-10-16T22:47:00.418Z,10.45
2022-10-16T22:49:37.324Z,10.25
2022-10-16T22:52:12.502Z,9.77
2022-10-16T22:54:47.985Z,8.23
2022-10-16T22:57:23.822Z,6.03
2022-10-16T22:59:58.852Z,11.68
2022-10-16T23:02:34.076Z,6.63
2022-10-16T23:05:12.870Z,8.75
2022-10-16T23:07:52.142Z,8.63
2022-10-16T23:10:31.337Z,12.05
2022-10-16T23:13:06.566Z,8.82
2022-10-16T23:15:43.970Z,13.15
2022-10-16T23:18:19.134Z,11.50
2022-10-16T23:20:56.258Z,9.52
2022-10-16T23:23:31.296Z,12.15
2022-10-16T23:26:06.567Z,9.00
2022-10-16T23:28:42.955Z,9.43
2022-10-16T23:31:21.160Z,10.00
2022-10-16T23:33:56.475Z,8.75
2022-10-16T23:36:34.736Z,10.32
2022-10-16T23:39:10.005Z,8.32
2022-10-16T23:41:45.219Z,10.48
2022-10-16T23:44:20.482Z,11.27
2022-10-16T23:46:58.513Z,8.07
2022-10-16T23:49:34.629Z,7.75
2022-10-16T23:52:12.593Z,9.23
2022-10-16T23:54:47.970Z,9.00
2022-10-16T23:57:23.163Z,7.90
2022-10-16T23:59:58.179Z,7.85
