createdAt,value
2023-06-29T00:00:16.788Z,101385.91
2023-06-29T00:02:43.494Z,101377.88
2023-06-29T00:05:10.740Z,101378.16
2023-06-29T00:07:37.392Z,101377.28
2023-06-29T00:10:04.083Z,101379.19
2023-06-29T00:12:30.668Z,101376.22
2023-06-29T00:14:57.215Z,101376.41
2023-06-29T00:17:23.884Z,101371.00
2023-06-29T00:19:50.514Z,101374.56
2023-06-29T00:22:17.898Z,101371.16
2023-06-29T00:24:44.485Z,101370.28
2023-06-29T00:27:14.157Z,101363.84
2023-06-29T00:29:42.154Z,101362.16
2023-06-29T00:32:12.464Z,101358.59
2023-06-29T00:34:39.030Z,101362.47
2023-06-29T00:37:05.731Z,101360.72
2023-06-29T00:39:32.743Z,101363.41
2023-06-29T00:41:59.316Z,101358.78
2023-06-29T00:44:25.894Z,101352.69
2023-06-29T00:46:53.047Z,101352.84
2023-06-29T00:49:19.978Z,101345.78
2023-06-29T00:51:48.853Z,101338.72
2023-06-29T00:54:15.455Z,101345.59
2023-06-29T00:56:42.051Z,101348.47
2023-06-29T00:59:08.638Z,101335.75
2023-06-29T01:01:35.169Z,101325.09
2023-06-29T01:04:01.792Z,101334.00
2023-06-29T01:06:29.701Z,101338.63
2023-06-29T01:08:56.284Z,101325.28
2023-06-29T01:11:22.841Z,101328.25
2023-06-29T01:13:49.419Z,101333.56
2023-06-29T01:16:15.954Z,101337.16
2023-06-29T01:18:43.924Z,101331.75
2023-06-29T01:21:10.503Z,101326.41
2023-06-29T01:23:37.525Z,101330.16
2023-06-29T01:26:04.864Z,101322.34
2023-06-29T01:28:31.458Z,101320.50
2023-06-29T01:30:58.003Z,101323.22
2023-06-29T01:33:24.604Z,101323.72
2023-06-29T01:35:54.772Z,101326.50
2023-06-29T01:38:24.621Z,101328.34
2023-06-29T01:40:51.197Z,101325.72
2023-06-29T01:43:18.385Z,101323.88
2023-06-29T01:45:45.148Z,101310.47
2023-06-29T01:48:12.054Z,101318.31
2023-06-29T01:50:38.702Z,101314.81
2023-06-29T01:53:05.240Z,101318.47
2023-06-29T01:55:31.809Z,101309.31
2023-06-29T01:57:58.451Z,101317.34
2023-06-29T02:00:25.071Z,101313.50
2023-06-29T02:02:51.776Z,101306.44
2023-06-29T02:05:18.456Z,101313.94
2023-06-29T02:07:45.016Z,101303.19
2023-06-29T02:10:11.643Z,101308.53
2023-06-29T02:12:41.392Z,101315.19
2023-06-29T02:15:08.436Z,101303.56
2023-06-29T02:17:35.001Z,101310.09
2023-06-29T02:20:01.580Z,101306.72
2023-06-29T02:22:28.164Z,101304.03
2023-06-29T02:24:54.725Z,101306.72
2023-06-29T02:27:21.386Z,101303.94
2023-06-29T02:29:47.983Z,101312.94
2023-06-29T02:32:14.600Z,101310.09
2023-06-29T02:34:41.198Z,101315.19
2023-06-29T02:37:07.741Z,101309.78
2023-06-29T02:39:34.280Z,101304.69
2023-06-29T02:42:00.868Z,101305.50
2023-06-29T02:44:27.426Z,101306.53
2023-06-29T02:46:54.027Z,101306.44
2023-06-29T02:49:20.612Z,101305.69
2023-06-29T02:51:47.144Z,101301.25
2023-06-29T02:54:13.762Z,101301.25
2023-06-29T02:56:40.395Z,101302.34
2023-06-29T02:59:06.973Z,101297.09
2023-06-29T03:01:33.621Z,101299.72
2023-06-29T03:04:00.223Z,101297.97
2023-06-29T03:06:26.778Z,101297.16
2023-06-29T03:08:53.367Z,101292.63
2023-06-29T03:11:19.993Z,101292.75
2023-06-29T03:13:46.632Z,101292.84
2023-06-29T03:16:13.258Z,101291.00
2023-06-29T03:18:39.839Z,101296.13
2023-06-29T03:21:16.196Z,101292.47
2023-06-29T03:23:44.686Z,101295.00
2023-06-29T03:26:11.331Z,101293.22
2023-06-29T03:28:37.854Z,101295.91
2023-06-29T03:31:04.528Z,101296.84
2023-06-29T03:33:31.152Z,101291.59
2023-06-29T03:35:57.738Z,101285.16
2023-06-29T03:38:24.329Z,101288.47
2023-06-29T03:40:50.894Z,101286.75
2023-06-29T03:43:17.475Z,101294.13
2023-06-29T03:45:44.240Z,101287.94
2023-06-29T03:48:11.106Z,101288.69
2023-06-29T03:50:37.757Z,101296.91
2023-06-29T03:53:04.391Z,101287.94
2023-06-29T03:55:31.009Z,101286.84
2023-06-29T03:57:57.646Z,101284.19
2023-06-29T04:00:24.450Z,101284.19
2023-06-29T04:02:51.041Z,101281.56
2023-06-29T04:05:17.713Z,101281.34
2023-06-29T04:07:44.251Z,101285.00
2023-06-29T04:10:10.940Z,101291.44
2023-06-29T04:12:37.519Z,101288.69
2023-06-29T04:15:04.278Z,101283.25
2023-06-29T04:17:30.912Z,101286.56
2023-06-29T04:19:57.548Z,101278.28
2023-06-29T04:22:24.162Z,101285.88
2023-06-29T04:24:51.687Z,101287.72
2023-06-29T04:27:18.256Z,101266.84
2023-06-29T04:29:44.846Z,101266.84
2023-06-29T04:32:11.447Z,101273.91
2023-06-29T04:34:37.992Z,101270.31
2023-06-29T04:37:04.748Z,101275.16
2023-06-29T04:39:31.352Z,101273.47
2023-06-29T04:41:57.928Z,101268.56
2023-06-29T04:44:24.543Z,101268.41
2023-06-29T04:46:51.174Z,101260.38
2023-06-29T04:49:17.810Z,101258.63
2023-06-29T04:51:44.545Z,101267.63
2023-06-29T04:54:11.157Z,101261.00
2023-06-29T04:56:37.684Z,101255.50
2023-06-29T04:59:04.313Z,101256.47
2023-06-29T05:01:30.981Z,101255.50
2023-06-29T05:03:59.277Z,101251.63
2023-06-29T05:06:27.256Z,101255.22
2023-06-29T05:08:53.845Z,101253.38
2023-06-29T05:11:20.385Z,101255.13
2023-06-29T05:13:46.952Z,101251.47
2023-06-29T05:16:13.536Z,101250.59
2023-06-29T05:18:40.229Z,101253.78
2023-06-29T05:21:06.758Z,101256.47
2023-06-29T05:23:33.352Z,101246.13
2023-06-29T05:25:59.994Z,101248.84
2023-06-29T05:28:26.569Z,101248.75
2023-06-29T05:30:53.209Z,101246.09
2023-06-29T05:33:19.762Z,101250.34
2023-06-29T05:35:46.616Z,101251.28
2023-06-29T05:38:13.375Z,101250.34
2023-06-29T05:40:39.914Z,101251.13
2023-06-29T05:43:06.487Z,101253.03
2023-06-29T05:45:33.105Z,101247.47
2023-06-29T05:47:59.763Z,101244.75
2023-06-29T05:50:26.418Z,101249.03
2023-06-29T05:52:53.014Z,101249.59
2023-06-29T05:55:19.663Z,101256.75
2023-06-29T05:57:46.225Z,101250.47
2023-06-29T06:00:13.310Z,101251.34
2023-06-29T06:02:40.662Z,101248.56
2023-06-29T06:05:07.791Z,101250.00
2023-06-29T06:07:34.655Z,101243.81
2023-06-29T06:10:01.356Z,101245.53
2023-06-29T06:12:27.933Z,101248.16
2023-06-29T06:14:54.549Z,101239.78
2023-06-29T06:17:21.131Z,101241.69
2023-06-29T06:19:47.728Z,101246.16
2023-06-29T06:22:14.388Z,101237.84
2023-06-29T06:24:41.004Z,101238.31
2023-06-29T06:27:07.565Z,101244.78
2023-06-29T06:29:34.387Z,101248.09
2023-06-29T06:32:01.054Z,101243.94
2023-06-29T06:34:27.653Z,101250.47
2023-06-29T06:36:54.233Z,101245.91
2023-06-29T06:39:20.809Z,101253.94
2023-06-29T06:41:47.387Z,101247.56
2023-06-29T06:44:13.995Z,101248.34
2023-06-29T06:46:40.609Z,101240.78
2023-06-29T06:49:07.209Z,101237.78
2023-06-29T06:51:33.796Z,101245.63
2023-06-29T06:54:00.431Z,101236.16
2023-06-29T06:56:26.988Z,101232.06
2023-06-29T06:58:53.629Z,101233.63
2023-06-29T07:01:22.390Z,101234.06
2023-06-29T07:03:49.166Z,101226.63
2023-06-29T07:06:15.752Z,101228.72
2023-06-29T07:08:42.349Z,101228.91
2023-06-29T07:11:08.965Z,101234.47
2023-06-29T07:13:35.548Z,101236.81
2023-06-29T07:16:02.172Z,101241.34
2023-06-29T07:18:30.829Z,101226.72
2023-06-29T07:25:56.241Z,101231.22
2023-06-29T07:28:22.867Z,101218.09
2023-06-29T07:30:49.546Z,101215.84
2023-06-29T07:33:16.196Z,101216.09
2023-06-29T07:35:43.004Z,101211.41
2023-06-29T07:38:09.771Z,101213.72
2023-06-29T07:40:36.345Z,101216.00
2023-06-29T07:43:02.949Z,101202.88
2023-06-29T07:45:29.553Z,101212.44
2023-06-29T07:47:56.189Z,101218.31
2023-06-29T07:50:22.953Z,101214.09
2023-06-29T07:52:49.575Z,101212.19
2023-06-29T07:55:16.212Z,101214.09
2023-06-29T08:00:12.856Z,101214.09
2023-06-29T08:02:39.441Z,101219.44
2023-06-29T08:07:35.967Z,101211.63
2023-06-29T08:10:02.610Z,101214.13
2023-06-29T08:12:29.207Z,101211.28
2023-06-29T08:14:55.774Z,101205.63
2023-06-29T08:17:22.365Z,101208.34
2023-06-29T08:19:48.973Z,101199.53
2023-06-29T08:22:15.648Z,101207.47
2023-06-29T08:24:42.269Z,101206.50
2023-06-29T08:27:09.335Z,101192.06
2023-06-29T08:29:35.864Z,101203.00
2023-06-29T08:32:05.184Z,101192.13
2023-06-29T08:34:31.787Z,101184.81
2023-06-29T08:36:58.433Z,101181.41
2023-06-29T08:39:25.030Z,101179.22
2023-06-29T08:41:51.875Z,101168.31
2023-06-29T08:44:18.601Z,101167.38
2023-06-29T08:46:45.276Z,101171.25
2023-06-29T08:49:11.920Z,101165.47
2023-06-29T08:51:40.078Z,101163.75
2023-06-29T08:54:07.868Z,101165.13
2023-06-29T08:56:34.810Z,101159.75
2023-06-29T08:59:01.440Z,101164.09
2023-06-29T09:01:28.044Z,101171.56
2023-06-29T09:03:54.743Z,101172.44
2023-06-29T09:06:21.427Z,101165.88
2023-06-29T09:08:48.014Z,101167.09
2023-06-29T09:11:14.669Z,101171.19
2023-06-29T09:13:41.214Z,101166.88
2023-06-29T09:16:07.851Z,101167.88
2023-06-29T09:18:34.514Z,101177.16
2023-06-29T09:21:01.267Z,101174.56
2023-06-29T09:23:27.995Z,101173.22
2023-06-29T09:25:55.402Z,101169.31
2023-06-29T09:28:22.018Z,101170.81
2023-06-29T09:30:48.585Z,101168.13
2023-06-29T09:33:15.320Z,101168.13
2023-06-29T09:35:45.146Z,101173.47
2023-06-29T09:38:11.812Z,101158.84
2023-06-29T09:40:51.912Z,101169.59
2023-06-29T09:43:22.574Z,101167.34
2023-06-29T09:45:49.147Z,101170.47
2023-06-29T09:50:52.227Z,101169.94
2023-06-29T09:53:30.870Z,101167.22
2023-06-29T09:55:58.835Z,101161.63
2023-06-29T09:58:26.159Z,101167.09
2023-06-29T10:00:52.814Z,101158.28
2023-06-29T10:03:19.619Z,101160.88
2023-06-29T10:05:46.746Z,101158.38
2023-06-29T10:08:13.330Z,101159.75
2023-06-29T10:10:39.853Z,101155.78
2023-06-29T10:13:06.775Z,101156.63
2023-06-29T10:15:33.361Z,101150.66
2023-06-29T10:18:05.529Z,101153.31
2023-06-29T10:20:32.558Z,101151.31
2023-06-29T10:22:59.138Z,101150.69
2023-06-29T10:25:25.735Z,101151.56
2023-06-29T10:27:52.355Z,101159.72
2023-06-29T10:30:19.616Z,101152.91
2023-06-29T10:32:49.186Z,101157.31
2023-06-29T10:35:15.828Z,101153.19
2023-06-29T10:37:43.797Z,101157.16
2023-06-29T10:40:14.141Z,101147.38
2023-06-29T10:42:40.626Z,101155.41
2023-06-29T10:45:10.099Z,101158.13
2023-06-29T10:47:36.800Z,101152.28
2023-06-29T10:50:12.501Z,101157.31
2023-06-29T10:52:39.373Z,101156.16
2023-06-29T10:55:20.958Z,101155.69
2023-06-29T10:57:48.998Z,101154.53
2023-06-29T11:00:16.749Z,101159.22
2023-06-29T11:02:44.999Z,101157.25
2023-06-29T11:05:14.799Z,101155.75
2023-06-29T11:07:42.445Z,101152.72
2023-06-29T11:10:09.610Z,101154.06
2023-06-29T11:12:39.540Z,101150.25
2023-06-29T11:15:20.586Z,101156.91
2023-06-29T11:17:49.727Z,101151.78
2023-06-29T11:20:17.269Z,101154.59
2023-06-29T11:22:44.525Z,101158.88
2023-06-29T11:25:17.148Z,101154.00
2023-06-29T11:27:44.337Z,101157.03
2023-06-29T11:30:11.291Z,101157.59
2023-06-29T11:32:38.511Z,101157.28
2023-06-29T11:35:06.625Z,101155.75
2023-06-29T11:37:33.540Z,101148.06
2023-06-29T11:40:00.175Z,101148.59
2023-06-29T11:42:26.812Z,101153.03
2023-06-29T11:45:06.078Z,101140.22
2023-06-29T11:47:33.870Z,101145.66
2023-06-29T11:50:01.243Z,101138.03
2023-06-29T11:52:28.478Z,101132.16
2023-06-29T11:54:55.056Z,101133.34
2023-06-29T11:57:21.694Z,101139.19
2023-06-29T11:59:48.254Z,101130.47
2023-06-29T12:02:15.485Z,101131.63
2023-06-29T12:04:57.777Z,101123.47
2023-06-29T12:07:42.046Z,101123.13
2023-06-29T12:10:19.637Z,101128.03
2023-06-29T12:12:47.712Z,101125.00
2023-06-29T12:15:14.872Z,101114.22
2023-06-29T12:20:21.927Z,101112.72
2023-06-29T12:22:50.766Z,101102.94
2023-06-29T12:25:18.580Z,101100.22
2023-06-29T12:27:46.037Z,101095.31
2023-06-29T12:30:13.753Z,101107.38
2023-06-29T12:32:40.385Z,101103.03
2023-06-29T12:35:07.178Z,101103.41
2023-06-29T12:37:34.045Z,101109.06
2023-06-29T12:40:00.667Z,101106.03
2023-06-29T12:42:27.270Z,101107.13
2023-06-29T12:44:53.906Z,101099.75
2023-06-29T12:47:20.553Z,101101.47
2023-06-29T12:49:47.576Z,101097.91
2023-06-29T12:52:17.055Z,101095.06
2023-06-29T12:54:43.664Z,101096.22
2023-06-29T12:57:10.383Z,101086.34
2023-06-29T12:59:37.009Z,101088.06
2023-06-29T13:02:04.088Z,101084.25
2023-06-29T13:04:33.301Z,101086.88
2023-06-29T13:07:01.773Z,101082.06
2023-06-29T13:09:29.761Z,101087.50
2023-06-29T13:11:56.394Z,101082.91
2023-06-29T13:14:23.065Z,101083.78
2023-06-29T13:16:49.764Z,101090.97
2023-06-29T13:19:16.355Z,101082.69
2023-06-29T13:21:43.022Z,101089.00
2023-06-29T13:24:09.715Z,101081.44
2023-06-29T13:26:36.435Z,101078.84
2023-06-29T13:29:03.058Z,101084.38
2023-06-29T13:31:29.665Z,101076.22
2023-06-29T13:33:56.564Z,101074.88
2023-06-29T13:36:23.161Z,101071.19
2023-06-29T13:38:50.083Z,101069.69
2023-06-29T13:41:19.377Z,101068.81
2023-06-29T13:43:46.026Z,101062.41
2023-06-29T13:46:12.590Z,101062.16
2023-06-29T13:48:39.344Z,101060.09
2023-06-29T13:51:06.008Z,101047.84
2023-06-29T13:53:32.605Z,101044.59
2023-06-29T13:55:59.229Z,101041.50
2023-06-29T13:58:25.859Z,101045.66
2023-06-29T14:00:52.452Z,101038.09
2023-06-29T14:03:19.195Z,101045.19
2023-06-29T14:05:46.076Z,101045.72
2023-06-29T14:08:13.061Z,101042.63
2023-06-29T14:10:39.659Z,101041.53
2023-06-29T14:13:06.220Z,101032.63
2023-06-29T14:15:32.833Z,101026.31
2023-06-29T14:17:59.455Z,101034.22
2023-06-29T14:20:26.137Z,101027.16
2023-06-29T14:22:52.734Z,101027.81
2023-06-29T14:25:19.310Z,101024.13
2023-06-29T14:27:45.854Z,101015.34
2023-06-29T14:30:12.933Z,101021.91
2023-06-29T14:32:39.588Z,101011.03
2023-06-29T14:35:06.695Z,101010.16
2023-06-29T14:37:33.284Z,101001.50
2023-06-29T14:40:00.317Z,100996.19
2023-06-29T14:42:26.903Z,100999.03
2023-06-29T14:44:53.505Z,100992.22
2023-06-29T14:47:20.292Z,100993.22
2023-06-29T14:49:46.956Z,100978.00
2023-06-29T14:52:13.524Z,100982.19
2023-06-29T14:54:40.226Z,100975.50
2023-06-29T14:57:06.861Z,100974.75
2023-06-29T14:59:34.352Z,100976.59
2023-06-29T15:02:00.961Z,100968.22
2023-06-29T15:04:27.524Z,100959.41
2023-06-29T15:06:54.254Z,100963.75
2023-06-29T15:09:20.884Z,100963.50
2023-06-29T15:11:47.517Z,100957.22
2023-06-29T15:14:14.180Z,100963.28
2023-06-29T15:16:41.046Z,100962.13
2023-06-29T15:19:07.870Z,100963.00
2023-06-29T15:21:34.593Z,100950.66
2023-06-29T15:24:01.192Z,100957.44
2023-06-29T15:26:27.836Z,100945.09
2023-06-29T15:28:54.527Z,100939.66
2023-06-29T15:31:21.194Z,100943.25
2023-06-29T15:33:47.817Z,100946.81
2023-06-29T15:36:14.437Z,100938.50
2023-06-29T15:38:41.111Z,100942.22
2023-06-29T15:41:07.718Z,100931.88
2023-06-29T15:43:34.356Z,100938.28
2023-06-29T15:46:00.958Z,100931.63
2023-06-29T15:48:27.595Z,100932.56
2023-06-29T15:50:54.295Z,100925.41
2023-06-29T15:53:20.934Z,100929.38
2023-06-29T15:55:47.781Z,100924.88
2023-06-29T15:58:14.596Z,100922.81
2023-06-29T16:00:41.158Z,100918.22
2023-06-29T16:03:07.886Z,100913.81
2023-06-29T16:05:34.562Z,100909.78
2023-06-29T16:08:01.220Z,100910.28
2023-06-29T16:10:27.875Z,100907.56
2023-06-29T16:12:54.426Z,100912.47
2023-06-29T16:15:21.015Z,100903.34
2023-06-29T16:17:47.647Z,100898.63
2023-06-29T16:20:14.273Z,100900.88
2023-06-29T16:22:40.860Z,100895.94
2023-06-29T16:25:08.000Z,100899.63
2023-06-29T16:27:34.683Z,100895.59
2023-06-29T16:30:01.292Z,100895.47
2023-06-29T16:32:27.952Z,100890.25
2023-06-29T16:34:54.734Z,100894.72
2023-06-29T16:37:21.327Z,100882.63
2023-06-29T16:39:47.932Z,100892.22
2023-06-29T16:42:15.462Z,100884.81
2023-06-29T16:44:42.024Z,100883.47
2023-06-29T16:47:08.634Z,100878.28
2023-06-29T16:49:35.207Z,100875.31
2023-06-29T16:52:01.789Z,100866.53
2023-06-29T16:54:28.386Z,100878.16
2023-06-29T16:56:55.044Z,100884.59
2023-06-29T16:59:21.705Z,100875.44
2023-06-29T17:01:48.465Z,100876.66
2023-06-29T17:04:15.194Z,100874.94
2023-06-29T17:06:41.853Z,100880.38
2023-06-29T17:09:08.417Z,100884.34
2023-06-29T17:11:34.991Z,100878.41
2023-06-29T17:14:01.599Z,100887.44
2023-06-29T17:16:28.210Z,100890.28
2023-06-29T17:18:54.882Z,100886.56
2023-06-29T17:21:21.498Z,100888.41
2023-06-29T17:23:48.119Z,100884.81
2023-06-29T17:26:14.673Z,100893.00
2023-06-29T17:28:41.278Z,100879.91
2023-06-29T17:31:07.944Z,100884.81
2023-06-29T17:33:49.271Z,100891.00
2023-06-29T17:36:21.085Z,100885.22
2023-06-29T17:38:47.648Z,100882.59
2023-06-29T17:41:14.178Z,100877.41
2023-06-29T17:43:40.767Z,100884.56
2023-06-29T17:46:07.385Z,100882.59
2023-06-29T17:48:33.993Z,100881.31
2023-06-29T17:51:06.111Z,100887.75
2023-06-29T17:53:32.625Z,100881.66
2023-06-29T17:55:59.236Z,100879.44
2023-06-29T17:58:25.757Z,100878.81
2023-06-29T18:00:53.089Z,100886.59
2023-06-29T18:03:20.217Z,100884.00
2023-06-29T18:05:47.156Z,100885.53
2023-06-29T18:08:13.983Z,100890.13
2023-06-29T18:10:40.548Z,100881.84
2023-06-29T18:13:07.165Z,100880.44
2023-06-29T18:15:33.819Z,100887.56
2023-06-29T18:18:00.499Z,100887.81
2023-06-29T18:20:27.101Z,100882.31
2023-06-29T18:22:53.717Z,100878.84
2023-06-29T18:25:20.236Z,100878.31
2023-06-29T18:27:46.794Z,100869.88
2023-06-29T18:30:13.717Z,100864.69
2023-06-29T18:32:40.533Z,100866.91
2023-06-29T18:35:07.461Z,100875.97
2023-06-29T18:37:34.046Z,100864.84
2023-06-29T18:40:00.628Z,100867.28
2023-06-29T18:42:27.237Z,100861.28
2023-06-29T18:44:53.859Z,100862.19
2023-06-29T18:47:20.512Z,100858.75
2023-06-29T18:49:51.954Z,100862.88
2023-06-29T18:52:19.457Z,100853.47
2023-06-29T18:54:46.083Z,100867.34
2023-06-29T18:57:12.697Z,100859.56
2023-06-29T18:59:39.297Z,100859.78
2023-06-29T19:02:06.098Z,100855.88
2023-06-29T19:04:32.698Z,100853.06
2023-06-29T19:06:59.523Z,100850.03
2023-06-29T19:09:26.064Z,100847.63
2023-06-29T19:11:52.633Z,100858.69
2023-06-29T19:14:19.211Z,100855.22
2023-06-29T19:16:45.791Z,100863.91
2023-06-29T19:19:12.380Z,100852.19
2023-06-29T19:21:47.669Z,100867.03
2023-06-29T19:24:14.822Z,100864.56
2023-06-29T19:26:41.398Z,100866.31
2023-06-29T19:29:08.004Z,100864.56
2023-06-29T19:31:35.174Z,100862.50
2023-06-29T19:34:01.729Z,100859.91
2023-06-29T19:36:28.327Z,100876.28
2023-06-29T19:38:54.971Z,100873.78
2023-06-29T19:41:21.546Z,100879.09
2023-06-29T19:43:48.111Z,100888.31
2023-06-29T19:46:14.731Z,100892.22
2023-06-29T19:48:41.500Z,100892.75
2023-06-29T19:51:08.193Z,100893.22
2023-06-29T19:53:34.772Z,100896.91
2023-06-29T19:56:01.430Z,100904.25
2023-06-29T19:58:28.183Z,100906.19
2023-06-29T20:00:54.762Z,100903.81
2023-06-29T20:03:21.508Z,100910.09
2023-06-29T20:05:48.352Z,100909.34
2023-06-29T20:08:15.227Z,100915.94
2023-06-29T20:10:41.809Z,100923.31
2023-06-29T20:13:08.388Z,100917.03
2023-06-29T20:15:35.023Z,100917.59
2023-06-29T20:18:01.609Z,100906.09
2023-06-29T20:20:28.249Z,100916.94
2023-06-29T20:22:54.829Z,100916.16
2023-06-29T20:25:21.434Z,100919.63
2023-06-29T20:27:48.058Z,100918.00
2023-06-29T20:30:14.685Z,100919.63
2023-06-29T20:32:41.321Z,100922.69
2023-06-29T20:35:08.111Z,100912.78
2023-06-29T20:37:34.707Z,100921.13
2023-06-29T20:40:01.310Z,100929.81
2023-06-29T20:42:27.918Z,100929.47
2023-06-29T20:44:54.467Z,100919.56
2023-06-29T20:47:21.052Z,100909.97
2023-06-29T20:49:47.655Z,100917.28
2023-06-29T20:52:14.242Z,100911.22
2023-06-29T20:54:40.862Z,100913.59
2023-06-29T20:57:09.786Z,100906.03
2023-06-29T20:59:36.440Z,100904.63
2023-06-29T21:02:03.726Z,100904.38
2023-06-29T21:04:30.506Z,100900.69
2023-06-29T21:06:57.169Z,100901.34
2023-06-29T21:09:23.855Z,100898.97
2023-06-29T21:11:50.506Z,100898.28
2023-06-29T21:14:17.158Z,100895.75
2023-06-29T21:16:43.962Z,100901.19
2023-06-29T21:19:10.761Z,100895.13
2023-06-29T21:21:37.569Z,100895.50
2023-06-29T21:24:04.357Z,100892.03
2023-06-29T21:26:31.476Z,100894.63
2023-06-29T21:28:58.700Z,100888.47
2023-06-29T21:31:25.363Z,100896.28
2023-06-29T21:33:52.094Z,100896.19
2023-06-29T21:36:18.876Z,100894.53
2023-06-29T21:38:50.498Z,100899.84
2023-06-29T21:41:17.631Z,100889.13
2023-06-29T21:43:44.204Z,100891.22
2023-06-29T21:46:10.829Z,100885.06
2023-06-29T21:48:37.417Z,100879.00
2023-06-29T21:51:03.989Z,100886.03
2023-06-29T21:53:30.539Z,100896.28
2023-06-29T21:56:03.271Z,100890.88
2023-06-29T21:58:39.850Z,100883.91
2023-06-29T22:01:06.441Z,100884.69
2023-06-29T22:03:33.024Z,100885.66
2023-06-29T22:05:59.614Z,100885.09
2023-06-29T22:08:26.237Z,100886.06
2023-06-29T22:10:52.820Z,100882.78
2023-06-29T22:13:20.631Z,100877.66
2023-06-29T22:15:47.469Z,100877.94
2023-06-29T22:18:14.261Z,100885.06
2023-06-29T22:20:40.861Z,100883.34
2023-06-29T22:23:07.463Z,100880.72
2023-06-29T22:25:34.022Z,100873.13
2023-06-29T22:28:00.608Z,100887.00
2023-06-29T22:30:27.266Z,100886.03
2023-06-29T22:32:54.542Z,100887.22
2023-06-29T22:35:21.186Z,100888.97
2023-06-29T22:37:47.867Z,100879.31
2023-06-29T22:40:14.494Z,100879.59
2023-06-29T22:42:41.086Z,100879.81
2023-06-29T22:45:08.148Z,100889.66
2023-06-29T22:47:34.794Z,100893.50
2023-06-29T22:50:01.528Z,100888.00
2023-06-29T22:52:29.266Z,100895.34
2023-06-29T22:54:55.817Z,100892.53
2023-06-29T22:57:22.549Z,100892.03
2023-06-29T22:59:51.939Z,100897.06
2023-06-29T23:02:18.632Z,100895.13
2023-06-29T23:04:45.364Z,100890.13
2023-06-29T23:07:12.012Z,100896.75
2023-06-29T23:09:38.690Z,100898.03
2023-06-29T23:12:05.544Z,100892.81
2023-06-29T23:14:32.223Z,100900.25
2023-06-29T23:17:01.832Z,100906.78
2023-06-29T23:19:28.514Z,100910.94
2023-06-29T23:21:55.105Z,100903.00
2023-06-29T23:24:21.803Z,100904.22
2023-06-29T23:26:48.630Z,100914.50
2023-06-29T23:29:15.177Z,100912.28
2023-06-29T23:31:41.828Z,100916.13
2023-06-29T23:34:08.433Z,100909.28
2023-06-29T23:36:34.993Z,100916.69
2023-06-29T23:39:01.630Z,100919.03
2023-06-29T23:41:28.279Z,100915.72
2023-06-29T23:43:56.098Z,100916.78
2023-06-29T23:46:22.676Z,100908.84
2023-06-29T23:48:49.300Z,100915.03
2023-06-29T23:51:15.879Z,100914.84
2023-06-29T23:53:42.470Z,100913.19
2023-06-29T23:56:09.073Z,100918.59
2023-06-29T23:58:35.656Z,100911.53
