createdAt,value
2019-06-07T00:01:08.471Z,98471.27
2019-06-07T00:06:20.084Z,98476.96
2019-06-07T00:11:21.383Z,98479.09
2019-06-07T00:16:28.449Z,98479.09
2019-06-07T00:22:13.394Z,98477.95
2019-06-07T00:26:57.239Z,98471.47
2019-06-07T00:31:47.688Z,98471.34
2019-06-07T00:36:53.011Z,98479.32
2019-06-07T00:41:58.300Z,98468.72
2019-06-07T00:47:04.085Z,98452.58
2019-06-07T00:52:09.319Z,98475.98
2019-06-07T00:57:16.713Z,98479.13
2019-06-07T01:02:25.997Z,98492.38
2019-06-07T01:07:29.521Z,98501.09
2019-06-07T01:12:34.816Z,98482.13
2019-06-07T01:17:59.922Z,98468.56
2019-06-07T01:22:47.366Z,98464.44
2019-06-07T01:27:52.786Z,98465.55
2019-06-07T01:32:58.249Z,98459.86
2019-06-07T01:38:04.769Z,98447.33
2019-06-07T01:43:10.350Z,98448.89
2019-06-07T01:48:20.748Z,98452.14
2019-06-07T01:53:25.728Z,98452.39
2019-06-07T01:58:29.697Z,98442.41
2019-06-07T02:03:35.195Z,98440.02
2019-06-07T02:08:40.449Z,98426.94
2019-06-07T02:13:45.767Z,98429.45
2019-06-07T02:19:01.686Z,98420.83
2019-06-07T02:23:58.249Z,98424.91
2019-06-07T02:29:04.568Z,98429.20
2019-06-07T02:34:09.897Z,98411.54
2019-06-07T02:39:15.960Z,98409.66
2019-06-07T02:44:24.075Z,98398.11
2019-06-07T02:49:34.204Z,98403.61
2019-06-07T02:54:40.272Z,98386.38
2019-06-07T03:00:05.004Z,98385.55
2019-06-07T03:04:51.572Z,98385.20
2019-06-07T03:09:57.465Z,98378.48
2019-06-07T03:15:03.849Z,98376.06
2019-06-07T03:20:11.084Z,98375.43
2019-06-07T03:25:16.588Z,98378.77
2019-06-07T03:30:38.811Z,98368.48
2019-06-07T03:35:31.308Z,98375.89
2019-06-07T03:40:39.584Z,98375.89
2019-06-07T03:48:45.400Z,98390.63
2019-06-07T03:53:50.971Z,98382.55
2019-06-07T03:58:56.987Z,98389.41
2019-06-07T04:04:02.687Z,98372.25
2019-06-07T04:09:08.472Z,98364.95
2019-06-07T04:14:14.021Z,98362.73
2019-06-07T04:19:19.415Z,98364.14
2019-06-07T04:24:25.214Z,98366.45
2019-06-07T04:29:33.939Z,98352.16
2019-06-07T04:34:42.451Z,98346.80
2019-06-07T04:39:45.723Z,98339.51
2019-06-07T04:44:51.780Z,98335.34
2019-06-07T04:49:59.707Z,98332.63
2019-06-07T04:55:05.146Z,98324.12
2019-06-07T05:00:45.096Z,98311.84
2019-06-07T05:05:18.471Z,98309.89
2019-06-07T05:10:23.910Z,98299.91
2019-06-07T05:15:29.595Z,98293.09
2019-06-07T05:20:36.081Z,98289.36
2019-06-07T05:25:44.529Z,98286.47
2019-06-07T05:31:07.713Z,98275.72
2019-06-07T05:35:56.668Z,98272.60
2019-06-07T05:41:03.006Z,98274.68
2019-06-07T05:46:08.336Z,98281.95
2019-06-07T05:51:13.824Z,98284.73
2019-06-07T05:56:19.348Z,98278.95
2019-06-07T06:02:00.140Z,98277.17
2019-06-07T06:06:31.877Z,98282.69
2019-06-07T06:11:49.460Z,98283.35
2019-06-07T06:16:47.931Z,98292.48
2019-06-07T06:21:52.423Z,98283.19
2019-06-07T06:27:15.211Z,98275.07
2019-06-07T06:37:11.968Z,98271.63
2019-06-07T06:42:17.331Z,98270.45
2019-06-07T06:50:07.461Z,98247.48
2019-06-07T06:55:13.029Z,98242.96
2019-06-07T07:00:20.121Z,98234.41
2019-06-07T07:05:25.762Z,98233.30
2019-06-07T07:10:40.770Z,98229.50
2019-06-07T07:15:48.134Z,98230.77
2019-06-07T07:20:57.082Z,98212.18
2019-06-07T07:26:00.383Z,98202.02
2019-06-07T07:31:05.884Z,98200.42
2019-06-07T07:36:28.708Z,98197.25
2019-06-07T07:41:18.293Z,98197.19
2019-06-07T07:46:29.781Z,98175.34
2019-06-07T07:51:30.513Z,98170.84
2019-06-07T07:56:35.807Z,98155.38
2019-06-07T08:01:41.091Z,98139.66
2019-06-07T08:06:46.812Z,98144.25
2019-06-07T08:11:55.868Z,98146.83
2019-06-07T08:16:59.717Z,98138.71
2019-06-07T08:22:04.986Z,98125.09
2019-06-07T08:27:25.382Z,98120.45
2019-06-07T08:32:17.500Z,98114.23
2019-06-07T08:37:22.850Z,98107.06
2019-06-07T08:42:37.105Z,98101.30
2019-06-07T08:47:35.548Z,98083.59
2019-06-07T08:52:40.908Z,98083.99
2019-06-07T08:57:46.520Z,98082.69
2019-06-07T09:02:53.166Z,98093.70
2019-06-07T09:08:21.079Z,98089.58
2019-06-07T09:13:11.632Z,98086.69
2019-06-07T09:23:21.681Z,98063.58
2019-06-07T09:28:27.462Z,98047.64
2019-06-07T09:33:32.907Z,98040.45
2019-06-07T09:38:38.234Z,98044.83
2019-06-07T09:44:01.362Z,98029.69
2019-06-07T09:54:01.260Z,98037.13
2019-06-07T09:59:07.542Z,98033.52
2019-06-07T10:04:30.223Z,98033.02
2019-06-07T10:14:27.673Z,98011.73
2019-06-07T10:19:33.331Z,98015.68
2019-06-07T10:24:38.733Z,97998.77
2019-06-07T10:29:46.234Z,97979.94
2019-06-07T10:34:52.472Z,97981.69
2019-06-07T10:39:57.847Z,97977.22
2019-06-07T10:45:04.872Z,97969.84
2019-06-07T10:50:10.621Z,97963.58
2019-06-07T10:55:15.997Z,97965.34
2019-06-07T11:00:21.874Z,97966.47
2019-06-07T11:05:27.498Z,97945.41
2019-06-07T11:10:33.171Z,97939.77
2019-06-07T11:15:38.909Z,97941.48
2019-06-07T11:20:44.234Z,97936.66
2019-06-07T11:25:49.586Z,97927.77
2019-06-07T11:30:54.855Z,97918.75
2019-06-07T11:36:00.100Z,97915.37
2019-06-07T11:41:05.364Z,97908.83
2019-06-07T11:46:10.999Z,97910.20
2019-06-07T11:51:16.395Z,97900.80
2019-06-07T11:56:22.517Z,97908.77
2019-06-07T12:01:28.731Z,97908.34
2019-06-07T12:06:34.023Z,97906.22
2019-06-07T12:11:39.322Z,97897.55
2019-06-07T12:16:44.967Z,97889.91
2019-06-07T12:21:50.308Z,97882.34
2019-06-07T12:26:55.695Z,97878.70
2019-06-07T12:32:01.097Z,97879.68
2019-06-07T12:37:07.396Z,97874.45
2019-06-07T12:42:16.243Z,97866.61
2019-06-07T12:47:23.264Z,97859.98
2019-06-07T12:52:28.835Z,97843.78
2019-06-07T12:57:34.162Z,97843.38
2019-06-07T13:02:40.239Z,97828.56
2019-06-07T13:07:46.975Z,97820.45
2019-06-07T13:12:52.282Z,97826.96
2019-06-07T13:17:57.598Z,97823.21
2019-06-07T13:23:03.243Z,97821.75
2019-06-07T13:28:08.660Z,97765.14
2019-06-07T13:33:16.790Z,97756.02
2019-06-07T13:38:26.285Z,97746.52
2019-06-07T13:43:31.624Z,97756.64
2019-06-07T13:48:36.928Z,97766.93
2019-06-07T13:53:42.589Z,97761.41
2019-06-07T13:58:48.025Z,97752.45
2019-06-07T14:03:54.313Z,97731.88
2019-06-07T14:08:59.580Z,97748.91
2019-06-07T14:14:05.214Z,97763.23
2019-06-07T14:19:10.641Z,97783.81
2019-06-07T14:24:15.957Z,97775.98
2019-06-07T14:29:21.524Z,97770.45
2019-06-07T14:34:28.672Z,97764.73
2019-06-07T14:39:34.196Z,97762.03
2019-06-07T14:44:39.513Z,97774.03
2019-06-07T14:49:45.025Z,97781.94
2019-06-07T14:54:50.409Z,97780.14
2019-06-07T14:59:55.674Z,97772.00
2019-06-07T15:05:01.736Z,97767.67
2019-06-07T15:10:09.573Z,97758.06
2019-06-07T15:15:14.970Z,97727.75
2019-06-07T15:20:20.353Z,97727.45
2019-06-07T15:25:26.956Z,97726.72
2019-06-07T15:30:33.650Z,97723.29
2019-06-07T15:35:39.193Z,97728.82
2019-06-07T15:40:44.544Z,97751.55
2019-06-07T15:45:50.015Z,97782.25
2019-06-07T15:50:56.590Z,97763.06
2019-06-07T15:56:02.899Z,97764.25
2019-06-07T16:01:08.128Z,97756.82
2019-06-07T16:06:13.740Z,97756.61
2019-06-07T16:11:19.060Z,97750.36
2019-06-07T16:16:24.670Z,97770.83
2019-06-07T16:21:30.432Z,97752.70
2019-06-07T16:26:36.053Z,97782.05
2019-06-07T16:31:44.927Z,97786.27
2019-06-07T16:36:50.607Z,97805.95
2019-06-07T16:41:56.014Z,97826.70
2019-06-07T16:47:01.401Z,97893.44
2019-06-07T16:52:06.668Z,97892.82
2019-06-07T16:57:11.987Z,97926.17
2019-06-07T17:02:17.306Z,97964.91
2019-06-07T17:07:22.589Z,97977.73
2019-06-07T17:12:29.005Z,98003.06
2019-06-07T17:17:34.334Z,98019.56
2019-06-07T17:22:42.002Z,98056.99
2019-06-07T17:27:48.266Z,98097.32
2019-06-07T17:32:59.174Z,98111.28
2019-06-07T17:38:00.721Z,98159.95
2019-06-07T17:43:06.406Z,98171.50
2019-06-07T17:48:11.690Z,98158.06
2019-06-07T17:53:17.197Z,98183.00
2019-06-07T17:58:22.846Z,98153.50
2019-06-07T18:03:28.151Z,98156.92
2019-06-07T18:08:33.900Z,98191.01
2019-06-07T18:13:39.128Z,98215.84
2019-06-07T18:18:44.516Z,98135.44
2019-06-07T18:23:50.351Z,98184.14
2019-06-07T18:28:55.758Z,98154.23
2019-06-07T18:34:02.564Z,98172.17
2019-06-07T18:39:09.103Z,98205.73
2019-06-07T18:44:21.502Z,98212.48
2019-06-07T18:49:22.538Z,98198.39
2019-06-07T18:54:28.180Z,98209.46
2019-06-07T18:59:33.646Z,98173.03
2019-06-07T19:04:38.863Z,98173.17
2019-06-07T19:09:44.651Z,98214.73
2019-06-07T19:14:51.515Z,98205.51
2019-06-07T19:19:58.180Z,98205.18
2019-06-07T19:25:03.773Z,98155.04
2019-06-07T19:30:09.804Z,98140.28
2019-06-07T19:35:17.294Z,98154.37
2019-06-07T19:40:23.233Z,98194.63
2019-06-07T19:45:31.424Z,98249.09
2019-06-07T19:50:35.599Z,98262.84
2019-06-07T19:55:42.088Z,98249.97
2019-06-07T20:00:47.780Z,98250.75
2019-06-07T20:05:54.040Z,98267.16
2019-06-07T20:11:00.559Z,98273.03
2019-06-07T20:16:05.885Z,98267.40
2019-06-07T20:21:11.822Z,98262.39
2019-06-07T20:26:17.349Z,98212.47
2019-06-07T20:31:23.565Z,98206.06
2019-06-07T20:36:30.372Z,98228.44
2019-06-07T20:41:36.593Z,98223.87
2019-06-07T20:46:42.085Z,98210.96
2019-06-07T20:51:47.526Z,98208.53
2019-06-07T20:56:52.766Z,98246.77
2019-06-07T21:01:58.694Z,98293.61
2019-06-07T21:07:05.456Z,98303.94
2019-06-07T21:12:10.726Z,98292.77
2019-06-07T21:17:16.309Z,98326.50
2019-06-07T21:22:21.921Z,98326.19
2019-06-07T21:27:27.161Z,98342.19
2019-06-07T21:32:32.486Z,98330.23
2019-06-07T21:37:38.190Z,98322.06
2019-06-07T21:42:43.580Z,98339.13
2019-06-07T21:47:49.132Z,98328.73
2019-06-07T21:52:54.415Z,98298.89
2019-06-07T21:57:59.658Z,98293.50
2019-06-07T22:06:59.988Z,98332.22
2019-06-07T22:12:06.435Z,98327.83
2019-06-07T22:17:12.360Z,98330.67
2019-06-07T22:22:17.691Z,98343.98
2019-06-07T22:27:23.099Z,98346.59
2019-06-07T22:32:28.522Z,98337.21
2019-06-07T22:37:34.126Z,98323.30
2019-06-07T22:42:39.530Z,98314.98
2019-06-07T22:47:45.676Z,98307.91
2019-06-07T22:52:51.473Z,98305.31
2019-06-07T22:57:58.623Z,98291.66
2019-06-07T23:03:03.950Z,98304.20
2019-06-07T23:08:10.988Z,98330.75
2019-06-07T23:13:17.718Z,98323.23
2019-06-07T23:18:23.056Z,98351.09
2019-06-07T23:23:28.586Z,98358.71
2019-06-07T23:28:33.987Z,98342.09
2019-06-07T23:33:39.589Z,98350.98
2019-06-07T23:38:44.938Z,98364.89
2019-06-07T23:43:50.624Z,98367.06
2019-06-07T23:48:56.552Z,98360.09
2019-06-07T23:54:02.005Z,98362.66
2019-06-07T23:59:07.717Z,98374.10
