createdAt,value
2022-07-26T00:00:16.363Z,20.59
2022-07-26T00:01:16.421Z,20.59
2022-07-26T00:02:18.496Z,20.56
2022-07-26T00:03:16.318Z,20.59
2022-07-26T00:04:16.395Z,20.60
2022-07-26T00:05:16.284Z,20.66
2022-07-26T00:06:16.284Z,20.69
2022-07-26T00:07:16.299Z,20.77
2022-07-26T00:08:16.254Z,20.81
2022-07-26T00:09:16.252Z,20.85
2022-07-26T00:10:16.334Z,20.88
2022-07-26T00:11:16.220Z,20.88
2022-07-26T00:12:16.248Z,20.87
2022-07-26T00:13:16.213Z,20.88
2022-07-26T00:14:16.306Z,20.88
2022-07-26T00:15:16.215Z,20.88
2022-07-26T00:16:16.385Z,20.92
2022-07-26T00:17:16.192Z,20.96
2022-07-26T00:18:16.245Z,20.99
2022-07-26T00:19:17.046Z,20.99
2022-07-26T00:20:16.249Z,20.99
2022-07-26T00:21:16.142Z,20.97
2022-07-26T00:22:16.300Z,20.97
2022-07-26T00:23:16.134Z,20.97
2022-07-26T00:24:16.106Z,20.93
2022-07-26T00:25:16.090Z,20.95
2022-07-26T00:26:16.203Z,20.90
2022-07-26T00:27:16.116Z,20.90
2022-07-26T00:28:16.063Z,20.92
2022-07-26T00:29:16.059Z,20.87
2022-07-26T00:30:16.055Z,20.82
2022-07-26T00:31:16.131Z,20.80
2022-07-26T00:32:16.137Z,20.77
2022-07-26T00:33:16.011Z,20.75
2022-07-26T00:34:16.008Z,20.74
2022-07-26T00:35:15.973Z,20.69
2022-07-26T00:36:15.972Z,20.70
2022-07-26T00:37:20.130Z,20.70
2022-07-26T00:38:15.955Z,20.69
2022-07-26T00:39:15.952Z,20.63
2022-07-26T00:40:15.926Z,20.62
2022-07-26T00:41:15.934Z,20.60
2022-07-26T00:42:15.946Z,20.58
2022-07-26T00:43:15.898Z,20.55
2022-07-26T00:44:15.902Z,20.51
2022-07-26T00:45:15.894Z,20.50
2022-07-26T00:46:15.921Z,20.48
2022-07-26T00:47:15.894Z,20.51
2022-07-26T00:48:15.851Z,20.50
2022-07-26T00:49:15.911Z,20.58
2022-07-26T00:50:15.830Z,20.56
2022-07-26T00:51:15.817Z,20.58
2022-07-26T00:52:15.833Z,20.56
2022-07-26T00:53:15.787Z,20.56
2022-07-26T00:54:15.839Z,20.58
2022-07-26T00:55:15.764Z,20.58
2022-07-26T00:56:15.754Z,20.59
2022-07-26T00:57:15.771Z,20.60
2022-07-26T00:58:15.733Z,20.59
2022-07-26T00:59:15.745Z,20.60
2022-07-26T01:00:15.726Z,20.62
2022-07-26T01:01:15.783Z,20.63
2022-07-26T01:02:15.791Z,20.65
2022-07-26T01:03:15.694Z,20.70
2022-07-26T01:04:15.666Z,20.72
2022-07-26T01:05:15.661Z,20.70
2022-07-26T01:06:15.642Z,20.72
2022-07-26T01:07:15.917Z,20.74
2022-07-26T01:08:15.612Z,20.74
2022-07-26T01:09:15.606Z,20.75
2022-07-26T01:10:15.598Z,20.75
2022-07-26T01:11:15.602Z,20.70
2022-07-26T01:12:15.630Z,20.65
2022-07-26T01:13:15.572Z,20.58
2022-07-26T01:14:15.547Z,20.48
2022-07-26T01:15:15.555Z,20.39
2022-07-26T01:16:15.571Z,20.29
2022-07-26T01:17:15.606Z,20.19
2022-07-26T01:18:15.503Z,20.14
2022-07-26T01:19:15.532Z,20.07
2022-07-26T01:20:15.493Z,20.02
2022-07-26T01:21:15.469Z,20.02
2022-07-26T01:22:15.502Z,19.99
2022-07-26T01:23:15.458Z,19.95
2022-07-26T01:24:15.442Z,19.95
2022-07-26T01:25:15.438Z,19.92
2022-07-26T01:26:15.417Z,19.91
2022-07-26T01:27:15.450Z,19.86
2022-07-26T01:28:19.832Z,19.85
2022-07-26T01:29:16.380Z,19.84
2022-07-26T01:30:15.382Z,19.85
2022-07-26T01:31:15.457Z,19.82
2022-07-26T01:32:15.400Z,19.79
2022-07-26T01:33:15.347Z,19.76
2022-07-26T01:34:15.328Z,19.73
2022-07-26T01:35:15.319Z,19.69
2022-07-26T01:36:15.301Z,19.69
2022-07-26T01:37:15.322Z,19.67
2022-07-26T01:38:15.285Z,19.66
2022-07-26T01:39:15.281Z,19.63
2022-07-26T01:40:15.274Z,19.59
2022-07-26T01:41:15.270Z,19.56
2022-07-26T01:42:15.268Z,19.56
2022-07-26T01:43:15.236Z,19.55
2022-07-26T01:44:15.223Z,19.54
2022-07-26T01:45:15.235Z,19.52
2022-07-26T01:46:15.246Z,19.52
2022-07-26T01:47:15.216Z,19.54
2022-07-26T01:48:15.175Z,19.49
2022-07-26T01:49:15.206Z,19.47
2022-07-26T01:50:15.129Z,19.48
2022-07-26T01:51:15.143Z,19.45
2022-07-26T01:52:15.163Z,19.44
2022-07-26T01:53:15.124Z,19.40
2022-07-26T01:54:15.121Z,19.40
2022-07-26T01:55:16.102Z,19.37
2022-07-26T01:56:15.095Z,19.39
2022-07-26T01:57:15.090Z,19.34
2022-07-26T01:58:15.047Z,19.36
2022-07-26T01:59:15.046Z,19.34
2022-07-26T02:00:15.060Z,19.33
2022-07-26T02:01:15.066Z,19.31
2022-07-26T02:02:15.166Z,19.31
2022-07-26T02:03:15.064Z,19.30
2022-07-26T02:04:14.990Z,19.29
2022-07-26T02:05:14.990Z,19.27
2022-07-26T02:06:14.955Z,19.26
2022-07-26T02:07:14.987Z,19.26
2022-07-26T02:08:14.936Z,19.21
2022-07-26T02:09:14.926Z,19.22
2022-07-26T02:10:14.929Z,19.22
2022-07-26T02:11:14.907Z,19.19
2022-07-26T02:12:14.923Z,19.19
2022-07-26T02:13:14.888Z,19.21
2022-07-26T02:14:25.718Z,19.19
2022-07-26T02:15:15.861Z,19.16
2022-07-26T02:16:14.900Z,19.15
2022-07-26T02:17:14.869Z,19.16
2022-07-26T02:18:14.845Z,19.18
2022-07-26T02:19:14.818Z,19.16
2022-07-26T02:20:14.806Z,19.18
2022-07-26T02:21:14.798Z,19.18
2022-07-26T02:22:14.810Z,19.18
2022-07-26T02:23:14.759Z,19.18
2022-07-26T02:24:14.784Z,19.14
2022-07-26T02:25:14.741Z,19.12
2022-07-26T02:26:14.734Z,19.12
2022-07-26T02:27:14.750Z,19.14
2022-07-26T02:28:14.714Z,19.11
2022-07-26T02:29:14.725Z,19.07
2022-07-26T02:30:14.703Z,19.02
2022-07-26T02:31:15.608Z,18.99
2022-07-26T02:32:14.703Z,18.95
2022-07-26T02:33:14.665Z,18.90
2022-07-26T02:34:14.652Z,18.88
2022-07-26T02:35:14.624Z,18.83
2022-07-26T02:36:14.641Z,18.81
2022-07-26T02:37:14.651Z,18.81
2022-07-26T02:38:14.593Z,18.80
2022-07-26T02:39:14.592Z,18.78
2022-07-26T02:40:19.111Z,18.74
2022-07-26T02:41:15.556Z,18.75
2022-07-26T02:42:14.585Z,18.74
2022-07-26T02:43:14.555Z,18.74
2022-07-26T02:44:14.541Z,18.65
2022-07-26T02:45:14.510Z,18.60
2022-07-26T02:46:14.545Z,18.59
2022-07-26T02:47:14.526Z,18.56
2022-07-26T02:48:14.580Z,18.55
2022-07-26T02:49:14.562Z,18.52
2022-07-26T02:50:14.468Z,18.52
2022-07-26T02:51:14.459Z,18.52
2022-07-26T02:52:14.584Z,18.49
2022-07-26T02:53:14.415Z,18.44
2022-07-26T02:54:14.430Z,18.40
2022-07-26T02:55:14.406Z,18.34
2022-07-26T02:56:14.485Z,18.31
2022-07-26T02:57:14.486Z,18.25
2022-07-26T02:58:14.390Z,18.19
2022-07-26T02:59:14.361Z,18.16
2022-07-26T03:00:14.391Z,18.11
2022-07-26T03:01:14.406Z,18.08
2022-07-26T03:02:14.489Z,18.07
2022-07-26T03:03:14.465Z,18.04
2022-07-26T03:04:14.299Z,17.98
2022-07-26T03:05:14.379Z,17.95
2022-07-26T03:06:14.391Z,17.95
2022-07-26T03:07:14.274Z,17.94
2022-07-26T03:08:14.372Z,17.90
2022-07-26T03:09:14.335Z,17.87
2022-07-26T03:10:14.250Z,17.85
2022-07-26T03:11:14.241Z,17.82
2022-07-26T03:12:14.204Z,17.76
2022-07-26T03:13:14.232Z,17.72
2022-07-26T03:14:14.208Z,17.72
2022-07-26T03:15:14.197Z,17.72
2022-07-26T03:16:16.166Z,17.71
2022-07-26T03:17:14.146Z,17.71
2022-07-26T03:18:14.180Z,17.70
2022-07-26T03:19:14.131Z,17.72
2022-07-26T03:20:14.142Z,17.76
2022-07-26T03:21:14.209Z,17.76
2022-07-26T03:22:14.110Z,17.76
2022-07-26T03:23:14.205Z,17.76
2022-07-26T03:24:14.072Z,17.76
2022-07-26T03:25:14.081Z,17.76
2022-07-26T03:26:14.086Z,17.72
2022-07-26T03:27:14.043Z,17.71
2022-07-26T03:28:19.129Z,17.74
2022-07-26T03:29:15.080Z,17.72
2022-07-26T03:30:14.018Z,17.72
2022-07-26T03:31:14.050Z,17.70
2022-07-26T03:32:14.062Z,17.70
2022-07-26T03:33:14.010Z,17.71
2022-07-26T03:34:13.977Z,17.72
2022-07-26T03:35:13.951Z,17.72
2022-07-26T03:36:15.499Z,17.74
2022-07-26T03:37:13.929Z,17.78
2022-07-26T03:38:13.961Z,17.79
2022-07-26T03:39:13.906Z,17.79
2022-07-26T03:40:13.997Z,17.82
2022-07-26T03:41:14.001Z,17.83
2022-07-26T03:42:13.872Z,17.83
2022-07-26T03:43:13.900Z,17.85
2022-07-26T03:44:13.859Z,17.83
2022-07-26T03:45:13.872Z,17.83
2022-07-26T03:46:13.870Z,17.82
2022-07-26T03:47:13.811Z,17.79
2022-07-26T03:48:13.889Z,17.79
2022-07-26T03:49:16.989Z,17.79
2022-07-26T03:50:14.044Z,17.78
2022-07-26T03:51:13.767Z,17.76
2022-07-26T03:52:13.775Z,17.76
2022-07-26T03:53:13.805Z,17.78
2022-07-26T03:54:13.763Z,17.79
2022-07-26T03:55:13.734Z,17.76
2022-07-26T03:56:13.722Z,17.72
2022-07-26T03:57:13.720Z,17.68
2022-07-26T03:58:13.781Z,17.67
2022-07-26T03:59:13.691Z,17.70
2022-07-26T04:00:13.673Z,17.70
2022-07-26T04:01:13.743Z,17.70
2022-07-26T04:02:13.698Z,17.74
2022-07-26T04:03:13.665Z,17.79
2022-07-26T04:04:13.624Z,17.82
2022-07-26T04:05:13.615Z,17.83
2022-07-26T04:06:13.615Z,17.85
2022-07-26T04:07:13.602Z,17.87
2022-07-26T04:08:13.633Z,17.90
2022-07-26T04:09:13.574Z,17.94
2022-07-26T04:10:13.572Z,17.97
2022-07-26T04:11:13.543Z,18.00
2022-07-26T04:12:13.541Z,18.03
2022-07-26T04:13:13.572Z,18.04
2022-07-26T04:14:13.509Z,18.04
2022-07-26T04:15:13.510Z,18.05
2022-07-26T04:16:13.507Z,18.10
2022-07-26T04:17:13.652Z,18.10
2022-07-26T04:18:13.511Z,18.13
2022-07-26T04:19:14.306Z,18.13
2022-07-26T04:20:13.447Z,18.16
2022-07-26T04:21:13.438Z,18.19
2022-07-26T04:22:13.415Z,18.23
2022-07-26T04:23:13.441Z,18.28
2022-07-26T04:24:13.432Z,18.31
2022-07-26T04:25:13.407Z,18.34
2022-07-26T04:26:13.398Z,18.37
2022-07-26T04:27:13.370Z,18.37
2022-07-26T04:28:13.391Z,18.38
2022-07-26T04:29:13.343Z,18.41
2022-07-26T04:30:15.461Z,18.44
2022-07-26T04:31:13.444Z,18.44
2022-07-26T04:32:13.303Z,18.50
2022-07-26T04:33:13.336Z,18.44
2022-07-26T04:34:13.319Z,18.44
2022-07-26T04:35:13.290Z,18.45
2022-07-26T04:36:13.286Z,18.40
2022-07-26T04:37:13.252Z,18.38
2022-07-26T04:38:13.272Z,18.41
2022-07-26T04:39:13.241Z,18.49
2022-07-26T04:40:13.237Z,18.55
2022-07-26T04:41:13.221Z,18.59
2022-07-26T04:42:13.237Z,18.65
2022-07-26T04:43:15.761Z,18.68
2022-07-26T04:44:13.226Z,18.75
2022-07-26T04:45:13.164Z,18.80
2022-07-26T04:46:13.231Z,18.77
2022-07-26T04:47:13.199Z,18.80
2022-07-26T04:48:13.191Z,18.81
2022-07-26T04:49:13.190Z,18.84
2022-07-26T04:50:13.109Z,18.89
2022-07-26T04:51:13.105Z,18.80
2022-07-26T04:52:13.102Z,18.88
2022-07-26T04:53:13.123Z,18.95
2022-07-26T04:54:13.066Z,18.99
2022-07-26T04:55:13.093Z,19.02
2022-07-26T04:56:13.064Z,19.00
2022-07-26T04:57:13.053Z,19.02
2022-07-26T04:58:13.067Z,19.14
2022-07-26T04:59:13.035Z,19.22
2022-07-26T05:00:27.999Z,19.26
2022-07-26T05:01:14.089Z,19.30
2022-07-26T05:02:13.122Z,19.33
2022-07-26T05:03:13.081Z,19.36
2022-07-26T05:04:12.991Z,19.37
2022-07-26T05:05:12.964Z,19.33
2022-07-26T05:06:12.977Z,19.36
2022-07-26T05:07:12.928Z,19.36
2022-07-26T05:08:12.989Z,19.31
2022-07-26T05:09:12.914Z,19.33
2022-07-26T05:10:12.908Z,19.40
2022-07-26T05:11:12.901Z,19.37
2022-07-26T05:12:12.884Z,19.37
2022-07-26T05:13:12.960Z,19.37
2022-07-26T05:14:12.977Z,19.40
2022-07-26T05:15:13.893Z,19.37
2022-07-26T05:16:12.846Z,19.47
2022-07-26T05:17:12.844Z,19.44
2022-07-26T05:18:13.882Z,19.47
2022-07-26T05:19:12.872Z,19.54
2022-07-26T05:20:12.811Z,19.52
2022-07-26T05:21:12.774Z,19.55
2022-07-26T05:22:12.905Z,19.48
2022-07-26T05:23:12.783Z,19.49
2022-07-26T05:24:12.963Z,19.45
2022-07-26T05:25:12.746Z,19.41
2022-07-26T05:26:12.819Z,19.55
2022-07-26T05:27:12.716Z,19.66
2022-07-26T05:28:12.736Z,19.77
2022-07-26T05:29:12.679Z,19.76
2022-07-26T05:30:12.725Z,19.66
2022-07-26T05:31:12.717Z,19.71
2022-07-26T05:32:12.661Z,19.71
2022-07-26T05:33:16.625Z,19.81
2022-07-26T05:34:12.647Z,19.92
2022-07-26T05:35:12.745Z,19.88
2022-07-26T05:36:12.605Z,19.92
2022-07-26T05:37:12.602Z,19.95
2022-07-26T05:38:12.622Z,20.04
2022-07-26T05:39:15.902Z,19.96
2022-07-26T05:40:12.551Z,20.10
2022-07-26T05:41:12.646Z,20.22
2022-07-26T05:42:12.637Z,20.36
2022-07-26T05:43:12.537Z,20.19
2022-07-26T05:44:12.560Z,20.26
2022-07-26T05:45:12.512Z,20.14
2022-07-26T05:46:12.612Z,20.21
2022-07-26T05:47:12.493Z,20.26
2022-07-26T05:48:12.645Z,20.34
2022-07-26T05:49:13.601Z,20.39
2022-07-26T05:50:12.435Z,20.39
2022-07-26T05:51:12.441Z,20.36
2022-07-26T05:52:12.423Z,20.10
2022-07-26T05:53:12.461Z,19.91
2022-07-26T05:54:12.427Z,19.96
2022-07-26T05:55:12.501Z,20.02
2022-07-26T05:56:12.492Z,20.04
2022-07-26T05:57:12.374Z,20.10
2022-07-26T05:58:12.389Z,20.10
2022-07-26T05:59:12.391Z,20.10
2022-07-26T06:00:12.339Z,20.04
2022-07-26T06:01:12.438Z,19.96
2022-07-26T06:02:12.452Z,19.92
2022-07-26T06:03:12.321Z,19.85
2022-07-26T06:04:13.066Z,19.81
2022-07-26T06:05:12.281Z,19.82
2022-07-26T06:06:12.294Z,19.79
2022-07-26T06:07:12.262Z,19.73
2022-07-26T06:08:12.259Z,19.81
2022-07-26T06:09:12.301Z,19.81
2022-07-26T06:10:12.375Z,19.81
2022-07-26T06:11:12.232Z,19.92
2022-07-26T06:12:12.231Z,20.06
2022-07-26T06:13:12.192Z,20.18
2022-07-26T06:14:12.580Z,20.26
2022-07-26T06:15:14.877Z,20.32
2022-07-26T06:16:12.167Z,20.41
2022-07-26T06:17:12.251Z,20.56
2022-07-26T06:18:12.169Z,20.74
2022-07-26T06:19:12.184Z,20.85
2022-07-26T06:20:12.127Z,20.92
2022-07-26T06:21:12.120Z,21.15
2022-07-26T06:22:12.095Z,21.37
2022-07-26T06:23:12.097Z,21.52
2022-07-26T06:24:12.478Z,21.58
2022-07-26T06:25:12.089Z,21.66
2022-07-26T06:26:12.073Z,21.92
2022-07-26T06:27:12.033Z,22.06
2022-07-26T06:28:12.055Z,22.10
2022-07-26T06:29:12.094Z,22.26
2022-07-26T06:30:12.030Z,22.39
2022-07-26T06:31:12.042Z,22.48
2022-07-26T06:32:12.038Z,22.53
2022-07-26T06:33:11.980Z,22.32
2022-07-26T06:34:12.317Z,22.33
2022-07-26T06:35:11.961Z,22.29
2022-07-26T06:36:11.978Z,22.36
2022-07-26T06:37:11.908Z,22.59
2022-07-26T06:38:11.901Z,22.66
2022-07-26T06:39:11.944Z,22.78
2022-07-26T06:40:11.911Z,22.96
2022-07-26T06:41:11.872Z,23.02
2022-07-26T06:42:11.902Z,23.05
2022-07-26T06:43:11.854Z,23.34
2022-07-26T06:44:12.130Z,23.50
2022-07-26T06:45:11.860Z,23.76
2022-07-26T06:46:11.964Z,24.10
2022-07-26T06:47:11.832Z,24.08
2022-07-26T06:48:11.914Z,23.87
2022-07-26T06:49:11.928Z,23.95
2022-07-26T06:50:11.778Z,24.29
2022-07-26T06:51:11.760Z,24.23
2022-07-26T06:52:11.761Z,23.93
2022-07-26T06:53:11.790Z,23.78
2022-07-26T06:54:11.959Z,23.78
2022-07-26T06:55:12.512Z,23.69
2022-07-26T06:56:11.725Z,23.55
2022-07-26T06:57:11.822Z,23.28
2022-07-26T06:58:11.702Z,23.24
2022-07-26T06:59:11.750Z,23.10
2022-07-26T07:00:11.654Z,23.08
2022-07-26T07:01:11.700Z,23.09
2022-07-26T07:02:11.678Z,23.18
2022-07-26T07:03:11.648Z,23.44
2022-07-26T07:04:12.033Z,23.41
2022-07-26T07:05:11.853Z,23.61
2022-07-26T07:06:11.622Z,23.62
2022-07-26T07:07:11.604Z,23.50
2022-07-26T07:08:11.618Z,23.27
2022-07-26T07:09:11.657Z,23.13
2022-07-26T07:10:12.608Z,23.02
2022-07-26T07:11:11.580Z,22.98
2022-07-26T07:12:11.545Z,22.90
2022-07-26T07:13:11.542Z,22.88
2022-07-26T07:14:11.812Z,22.93
2022-07-26T07:15:11.523Z,22.91
2022-07-26T07:16:11.542Z,22.69
2022-07-26T07:17:15.944Z,22.53
2022-07-26T07:18:12.580Z,22.41
2022-07-26T07:19:11.520Z,22.30
2022-07-26T07:20:11.449Z,22.25
2022-07-26T07:21:11.455Z,22.04
2022-07-26T07:22:11.531Z,22.00
2022-07-26T07:23:11.427Z,22.04
2022-07-26T07:24:11.841Z,21.95
2022-07-26T07:25:11.479Z,21.92
2022-07-26T07:26:11.378Z,21.77
2022-07-26T07:27:11.353Z,21.61
2022-07-26T07:28:11.414Z,21.52
2022-07-26T07:29:11.388Z,21.40
2022-07-26T07:30:11.376Z,21.32
2022-07-26T07:31:11.481Z,21.18
2022-07-26T07:32:16.097Z,21.14
2022-07-26T07:33:18.798Z,21.15
2022-07-26T07:34:12.638Z,21.18
2022-07-26T07:35:12.619Z,21.22
2022-07-26T07:36:11.295Z,21.29
2022-07-26T07:37:11.257Z,21.32
2022-07-26T07:38:11.277Z,21.25
2022-07-26T07:39:17.103Z,21.29
2022-07-26T07:40:12.277Z,21.32
2022-07-26T07:41:11.260Z,21.25
2022-07-26T07:42:11.241Z,21.18
2022-07-26T07:43:11.192Z,21.14
2022-07-26T07:44:11.556Z,21.12
2022-07-26T07:45:11.178Z,21.11
2022-07-26T07:46:11.154Z,21.17
2022-07-26T07:47:11.295Z,21.20
2022-07-26T07:48:11.135Z,21.20
2022-07-26T07:49:11.828Z,21.17
2022-07-26T07:50:11.179Z,21.17
2022-07-26T07:51:11.099Z,21.17
2022-07-26T07:52:11.129Z,21.22
2022-07-26T07:53:11.202Z,21.24
2022-07-26T07:54:11.107Z,21.29
2022-07-26T07:55:39.949Z,21.30
2022-07-26T07:56:12.030Z,21.40
2022-07-26T07:57:11.054Z,21.52
2022-07-26T07:58:11.014Z,21.58
2022-07-26T07:59:11.486Z,21.70
2022-07-26T08:00:11.832Z,21.79
2022-07-26T08:01:11.044Z,21.92
2022-07-26T08:02:10.979Z,22.07
2022-07-26T08:03:10.974Z,22.14
2022-07-26T08:04:11.031Z,22.23
2022-07-26T08:05:13.956Z,22.29
2022-07-26T08:06:10.950Z,22.35
2022-07-26T08:07:10.937Z,22.45
2022-07-26T08:08:10.909Z,22.51
2022-07-26T08:09:13.351Z,22.62
2022-07-26T08:10:10.926Z,22.68
2022-07-26T08:11:10.914Z,22.69
2022-07-26T08:12:10.868Z,22.78
2022-07-26T08:13:10.957Z,22.75
2022-07-26T08:14:11.013Z,22.96
2022-07-26T08:15:10.845Z,23.13
2022-07-26T08:16:10.847Z,23.63
2022-07-26T08:17:10.819Z,23.99
2022-07-26T08:18:10.816Z,24.17
2022-07-26T08:19:11.086Z,24.14
2022-07-26T08:20:14.782Z,23.98
2022-07-26T08:21:11.843Z,23.80
2022-07-26T08:22:10.803Z,23.65
2022-07-26T08:23:10.797Z,23.56
2022-07-26T08:24:10.738Z,23.43
2022-07-26T08:25:10.783Z,23.37
2022-07-26T08:26:10.732Z,23.13
2022-07-26T08:27:10.770Z,22.91
2022-07-26T08:28:30.679Z,22.88
2022-07-26T08:29:12.043Z,22.76
2022-07-26T08:30:10.694Z,22.73
2022-07-26T08:31:10.744Z,22.69
2022-07-26T08:32:10.636Z,22.65
2022-07-26T08:33:10.652Z,22.53
2022-07-26T08:34:10.656Z,22.45
2022-07-26T08:35:17.358Z,22.50
2022-07-26T08:36:11.628Z,22.57
2022-07-26T08:37:18.269Z,22.66
2022-07-26T08:38:11.566Z,22.59
2022-07-26T08:39:10.855Z,22.57
2022-07-26T08:40:10.614Z,22.54
2022-07-26T08:41:10.585Z,22.57
2022-07-26T08:42:10.575Z,22.70
2022-07-26T08:43:10.546Z,22.80
2022-07-26T08:44:10.555Z,22.88
2022-07-26T08:45:10.541Z,22.91
2022-07-26T08:46:11.651Z,22.84
2022-07-26T08:47:10.507Z,22.83
2022-07-26T08:48:18.743Z,22.84
2022-07-26T08:49:12.281Z,22.93
2022-07-26T08:50:10.470Z,23.00
2022-07-26T08:51:11.097Z,23.12
2022-07-26T08:52:10.458Z,23.25
2022-07-26T08:53:10.533Z,23.31
2022-07-26T08:54:10.406Z,23.34
2022-07-26T08:55:10.470Z,23.32
2022-07-26T08:56:10.401Z,23.24
2022-07-26T08:57:10.373Z,23.18
2022-07-26T08:58:10.361Z,23.12
2022-07-26T08:59:14.378Z,23.17
2022-07-26T09:00:11.412Z,23.34
2022-07-26T09:01:10.368Z,23.50
2022-07-26T09:02:10.337Z,23.68
2022-07-26T09:03:10.328Z,23.93
2022-07-26T09:04:13.578Z,24.17
2022-07-26T09:05:10.295Z,24.02
2022-07-26T09:06:10.343Z,24.69
2022-07-26T09:07:10.267Z,25.06
2022-07-26T09:08:10.314Z,25.16
2022-07-26T09:09:10.610Z,25.28
2022-07-26T09:10:10.338Z,25.11
2022-07-26T09:11:10.290Z,25.40
2022-07-26T09:12:10.195Z,25.88
2022-07-26T09:13:10.230Z,26.10
2022-07-26T09:14:10.283Z,26.65
2022-07-26T09:15:10.193Z,26.37
2022-07-26T09:16:10.318Z,26.25
2022-07-26T09:17:10.160Z,26.19
2022-07-26T09:18:10.125Z,26.59
2022-07-26T09:19:10.330Z,26.96
2022-07-26T09:20:10.278Z,26.77
2022-07-26T09:21:10.181Z,27.33
2022-07-26T09:22:10.669Z,27.51
2022-07-26T09:23:10.108Z,27.82
2022-07-26T09:24:10.080Z,27.83
2022-07-26T09:25:10.129Z,28.27
2022-07-26T09:26:10.153Z,28.37
2022-07-26T09:27:10.068Z,28.94
2022-07-26T09:28:10.035Z,28.67
2022-07-26T09:29:10.433Z,28.67
2022-07-26T09:30:10.025Z,28.67
2022-07-26T09:31:10.107Z,28.12
2022-07-26T09:32:10.090Z,27.67
2022-07-26T09:33:09.984Z,27.48
2022-07-26T09:34:10.429Z,27.25
2022-07-26T09:35:23.931Z,27.40
2022-07-26T09:36:11.132Z,27.95
2022-07-26T09:37:12.499Z,28.63
2022-07-26T09:38:09.912Z,29.05
2022-07-26T09:39:10.372Z,29.97
2022-07-26T09:40:09.934Z,29.50
2022-07-26T09:41:10.045Z,28.47
2022-07-26T09:43:10.863Z,27.21
2022-07-26T09:44:11.290Z,27.02
2022-07-26T09:45:09.852Z,27.33
2022-07-26T09:46:10.061Z,27.27
2022-07-26T09:47:09.920Z,27.45
2022-07-26T09:48:09.828Z,27.92
2022-07-26T09:49:11.455Z,27.89
2022-07-26T09:50:11.635Z,27.48
2022-07-26T09:51:09.939Z,26.65
2022-07-26T09:52:09.811Z,26.34
2022-07-26T09:53:09.790Z,26.16
2022-07-26T09:54:10.203Z,25.93
2022-07-26T09:55:09.773Z,25.68
2022-07-26T09:56:09.776Z,25.41
2022-07-26T09:57:09.742Z,25.07
2022-07-26T09:58:09.709Z,24.85
2022-07-26T09:59:09.731Z,24.54
2022-07-26T10:00:09.693Z,24.18
2022-07-26T10:01:09.726Z,24.10
2022-07-26T10:02:09.746Z,24.13
2022-07-26T10:03:09.726Z,24.08
2022-07-26T10:04:09.949Z,24.08
2022-07-26T10:05:09.660Z,23.95
2022-07-26T10:06:09.669Z,23.81
2022-07-26T10:07:09.630Z,23.81
2022-07-26T10:08:09.635Z,23.71
2022-07-26T10:09:09.607Z,23.69
2022-07-26T10:10:09.580Z,23.51
2022-07-26T10:11:09.663Z,23.34
2022-07-26T10:12:09.566Z,23.23
2022-07-26T10:13:09.556Z,23.09
2022-07-26T10:14:09.774Z,23.05
2022-07-26T10:15:09.512Z,22.98
2022-07-26T10:16:09.583Z,22.80
2022-07-26T10:17:10.529Z,22.68
2022-07-26T10:18:09.508Z,22.63
2022-07-26T10:19:10.569Z,22.59
2022-07-26T10:20:16.882Z,22.50
2022-07-26T10:21:10.501Z,22.45
2022-07-26T10:22:09.463Z,22.43
2022-07-26T10:23:09.477Z,22.38
2022-07-26T10:24:09.697Z,22.32
2022-07-26T10:25:09.418Z,22.29
2022-07-26T10:26:09.912Z,22.38
2022-07-26T10:27:09.397Z,22.45
2022-07-26T10:28:11.781Z,22.47
2022-07-26T10:29:09.380Z,22.51
2022-07-26T10:30:09.385Z,22.63
2022-07-26T10:31:09.428Z,22.76
2022-07-26T10:32:09.373Z,22.96
2022-07-26T10:33:09.338Z,23.13
2022-07-26T10:34:09.682Z,23.24
2022-07-26T10:35:09.306Z,23.62
2022-07-26T10:36:09.317Z,23.46
2022-07-26T10:37:09.311Z,23.68
2022-07-26T10:38:09.471Z,23.83
2022-07-26T10:39:09.387Z,23.92
2022-07-26T10:40:09.234Z,24.23
2022-07-26T10:41:09.305Z,24.43
2022-07-26T10:42:09.196Z,24.84
2022-07-26T10:43:37.754Z,25.32
2022-07-26T10:44:10.537Z,25.60
2022-07-26T10:45:09.203Z,25.70
2022-07-26T10:46:09.243Z,26.06
2022-07-26T10:47:09.305Z,26.53
2022-07-26T10:48:09.242Z,27.27
2022-07-26T10:49:09.253Z,27.39
2022-07-26T10:50:09.170Z,27.60
2022-07-26T10:51:09.110Z,27.30
2022-07-26T10:52:09.169Z,27.20
2022-07-26T10:53:09.113Z,27.10
2022-07-26T10:54:09.694Z,27.15
2022-07-26T10:55:09.104Z,27.21
2022-07-26T10:56:09.080Z,27.27
2022-07-26T10:57:09.130Z,27.68
2022-07-26T10:58:09.151Z,27.85
2022-07-26T10:59:09.035Z,27.77
2022-07-26T11:00:09.071Z,28.17
2022-07-26T11:01:09.121Z,28.51
2022-07-26T11:02:09.092Z,28.78
2022-07-26T11:03:09.045Z,28.20
2022-07-26T11:04:10.247Z,29.07
2022-07-26T11:05:09.021Z,29.86
2022-07-26T11:06:08.966Z,30.80
2022-07-26T11:07:09.016Z,30.34
2022-07-26T11:08:08.978Z,28.72
2022-07-26T11:09:08.987Z,27.55
2022-07-26T11:10:08.984Z,27.36
2022-07-26T11:11:08.956Z,28.23
2022-07-26T11:12:08.992Z,28.27
2022-07-26T11:13:08.920Z,28.85
2022-07-26T11:14:09.357Z,30.02
2022-07-26T11:15:08.905Z,30.70
2022-07-26T11:16:08.918Z,31.71
2022-07-26T11:17:08.953Z,32.29
2022-07-26T11:18:08.878Z,32.71
2022-07-26T11:19:08.823Z,33.65
2022-07-26T11:20:08.851Z,33.43
2022-07-26T11:21:08.865Z,33.89
2022-07-26T11:22:08.882Z,34.70
2022-07-26T11:23:08.843Z,34.62
2022-07-26T11:24:09.252Z,33.53
2022-07-26T11:25:08.798Z,33.43
2022-07-26T11:26:08.795Z,33.31
2022-07-26T11:27:08.856Z,33.65
2022-07-26T11:28:08.782Z,34.25
2022-07-26T11:29:08.725Z,34.57
2022-07-26T11:30:08.756Z,33.96
2022-07-26T11:31:08.765Z,32.86
2022-07-26T11:32:14.817Z,32.01
2022-07-26T11:33:09.736Z,31.40
2022-07-26T11:34:08.964Z,30.16
2022-07-26T11:35:08.694Z,29.76
2022-07-26T11:36:08.701Z,29.29
2022-07-26T11:37:08.694Z,29.90
2022-07-26T11:38:12.189Z,30.70
2022-07-26T11:39:08.672Z,30.75
2022-07-26T11:40:08.653Z,31.42
2022-07-26T11:41:08.633Z,31.80
2022-07-26T11:42:08.668Z,31.43
2022-07-26T11:43:08.742Z,31.76
2022-07-26T11:44:08.639Z,31.89
2022-07-26T11:45:08.601Z,31.77
2022-07-26T11:46:08.642Z,31.10
2022-07-26T11:47:08.610Z,31.37
2022-07-26T11:48:08.597Z,30.57
2022-07-26T11:49:08.592Z,29.61
2022-07-26T11:50:16.797Z,29.31
2022-07-26T11:51:09.524Z,28.67
2022-07-26T11:52:08.546Z,28.29
2022-07-26T11:53:08.521Z,28.05
2022-07-26T11:54:08.877Z,27.78
2022-07-26T11:55:08.489Z,27.89
2022-07-26T11:56:08.459Z,27.93
2022-07-26T11:57:08.533Z,28.14
2022-07-26T11:58:08.549Z,28.20
2022-07-26T11:59:08.557Z,28.10
2022-07-26T12:00:08.437Z,28.07
2022-07-26T12:01:08.481Z,28.47
2022-07-26T12:02:08.453Z,29.08
2022-07-26T12:03:08.496Z,29.82
2022-07-26T12:04:09.164Z,29.60
2022-07-26T12:05:08.465Z,29.47
2022-07-26T12:06:08.406Z,29.39
2022-07-26T12:07:08.400Z,29.10
2022-07-26T12:08:08.428Z,28.84
2022-07-26T12:09:08.355Z,29.05
2022-07-26T12:10:08.356Z,29.04
2022-07-26T12:11:08.410Z,28.66
2022-07-26T12:12:08.432Z,29.56
2022-07-26T12:13:08.316Z,30.30
2022-07-26T12:14:08.616Z,30.66
2022-07-26T12:15:08.281Z,31.58
2022-07-26T12:16:08.303Z,32.31
2022-07-26T12:17:08.269Z,32.64
2022-07-26T12:18:08.363Z,33.11
2022-07-26T12:19:08.221Z,32.29
2022-07-26T12:20:08.259Z,31.52
2022-07-26T12:21:08.887Z,31.21
2022-07-26T12:22:08.217Z,30.27
2022-07-26T12:23:08.275Z,29.93
2022-07-26T12:24:08.528Z,29.35
2022-07-26T12:25:08.189Z,29.10
2022-07-26T12:26:10.111Z,29.12
2022-07-26T12:27:08.153Z,28.84
2022-07-26T12:28:08.219Z,28.54
2022-07-26T12:29:08.155Z,28.38
2022-07-26T12:30:08.137Z,28.22
2022-07-26T12:31:08.204Z,28.22
2022-07-26T12:32:12.293Z,28.11
2022-07-26T12:33:08.225Z,27.93
2022-07-26T12:34:08.634Z,28.07
2022-07-26T12:35:08.091Z,27.73
2022-07-26T12:36:08.064Z,27.67
2022-07-26T12:37:08.050Z,27.64
2022-07-26T12:38:08.106Z,27.44
2022-07-26T12:39:08.016Z,27.44
2022-07-26T12:40:08.155Z,27.20
2022-07-26T12:41:08.018Z,27.05
2022-07-26T12:42:09.030Z,26.93
2022-07-26T12:43:08.105Z,26.77
2022-07-26T12:44:08.717Z,26.59
2022-07-26T12:45:07.976Z,26.33
2022-07-26T12:46:08.030Z,26.22
2022-07-26T12:47:07.955Z,26.07
2022-07-26T12:48:07.971Z,25.93
2022-07-26T12:49:08.020Z,25.87
2022-07-26T12:50:07.910Z,25.75
2022-07-26T12:51:07.953Z,25.58
2022-07-26T12:52:07.914Z,25.50
2022-07-26T12:53:07.928Z,25.51