createdAt,value
2022-08-20T00:02:39.584Z,13.02
2022-08-20T00:09:43.339Z,12.63
2022-08-20T00:16:47.647Z,12.15
2022-08-20T00:23:51.365Z,13.05
2022-08-20T00:30:54.947Z,12.38
2022-08-20T00:38:00.510Z,11.60
2022-08-20T00:45:03.844Z,11.30
2022-08-20T00:52:09.556Z,10.65
2022-08-20T00:59:14.944Z,10.63
2022-08-20T01:06:18.040Z,11.07
2022-08-20T01:13:23.682Z,10.02
2022-08-20T01:20:28.472Z,9.57
2022-08-20T01:27:32.167Z,9.02
2022-08-20T01:34:37.460Z,9.23
2022-08-20T01:41:53.431Z,8.85
2022-08-20T01:48:57.019Z,8.23
2022-08-20T01:55:59.397Z,6.93
2022-08-20T02:03:03.197Z,6.32
2022-08-20T02:10:07.880Z,5.68
2022-08-20T02:17:10.394Z,4.40
2022-08-20T02:24:12.672Z,4.25
2022-08-20T02:31:16.500Z,3.90
2022-08-20T02:38:20.884Z,3.47
2022-08-20T02:45:23.133Z,3.53
2022-08-20T02:52:26.675Z,3.78
2022-08-20T02:59:28.889Z,3.60
2022-08-20T03:06:31.540Z,3.38
2022-08-20T03:13:35.143Z,3.42
2022-08-20T03:20:37.483Z,3.25
2022-08-20T03:27:41.867Z,2.85
2022-08-20T03:34:45.422Z,2.90
2022-08-20T03:41:47.918Z,2.70
2022-08-20T03:48:50.217Z,2.83
2022-08-20T03:56:02.478Z,3.17
2022-08-20T04:03:05.442Z,3.03
2022-08-20T04:10:11.841Z,3.10
2022-08-20T04:17:17.825Z,2.63
2022-08-20T04:24:31.928Z,3.10
2022-08-20T04:31:35.091Z,3.38
2022-08-20T04:38:48.035Z,2.90
2022-08-20T04:45:55.973Z,2.90
2022-08-20T04:52:59.635Z,2.88
2022-08-20T05:00:05.042Z,3.08
2022-08-20T05:07:08.801Z,3.25
2022-08-20T05:14:11.284Z,3.22
2022-08-20T05:21:17.113Z,3.10
2022-08-20T05:28:23.839Z,3.00
2022-08-20T05:35:26.197Z,3.20
2022-08-20T05:42:30.191Z,3.15
2022-08-20T05:49:33.941Z,3.10
2022-08-20T05:56:36.288Z,3.10
2022-08-20T06:03:58.607Z,3.58
2022-08-20T06:11:00.922Z,3.65
2022-08-20T06:18:23.142Z,3.00
2022-08-20T06:25:33.866Z,3.05
2022-08-20T06:32:40.092Z,3.30
2022-08-20T06:39:42.349Z,3.58
2022-08-20T06:46:45.997Z,3.05
2022-08-20T06:53:48.210Z,3.33
2022-08-20T07:00:50.856Z,4.05
2022-08-20T07:07:54.460Z,3.60
2022-08-20T07:14:56.657Z,4.22
2022-08-20T07:21:58.927Z,3.85
2022-08-20T07:29:02.462Z,3.63
2022-08-20T07:36:05.003Z,4.05
2022-08-20T07:43:07.233Z,4.57
2022-08-20T07:50:15.107Z,3.88
2022-08-20T07:57:18.720Z,3.50
2022-08-20T08:04:20.916Z,3.13
2022-08-20T08:11:24.548Z,2.72
2022-08-20T08:18:31.810Z,2.47
2022-08-20T08:25:34.187Z,2.42
2022-08-20T08:32:38.021Z,2.10
2022-08-20T08:39:41.719Z,3.08
2022-08-20T08:46:48.307Z,3.47
2022-08-20T08:53:54.717Z,4.63
2022-08-20T09:01:01.617Z,4.05
2022-08-20T09:08:06.515Z,5.22
2022-08-20T09:15:10.600Z,4.47
2022-08-20T09:22:16.266Z,4.45
2022-08-20T09:29:18.491Z,4.07
2022-08-20T09:36:31.894Z,4.40
2022-08-20T09:43:35.039Z,5.22
2022-08-20T09:50:37.493Z,4.80
2022-08-20T09:57:41.060Z,4.93
2022-08-20T10:04:43.372Z,4.97
2022-08-20T10:11:47.929Z,6.45
2022-08-20T10:18:51.550Z,5.18
2022-08-20T10:25:53.841Z,4.18
2022-08-20T10:32:56.195Z,5.38
2022-08-20T10:40:01.965Z,4.97
2022-08-20T10:47:15.777Z,4.72
2022-08-20T10:54:18.218Z,4.05
2022-08-20T11:01:32.562Z,5.40
2022-08-20T11:08:36.200Z,4.07
2022-08-20T11:15:39.814Z,5.22
2022-08-20T11:22:43.377Z,4.55
2022-08-20T11:29:45.646Z,4.57
2022-08-20T11:36:48.307Z,4.93
2022-08-20T11:44:17.576Z,4.82
2022-08-20T11:51:14.027Z,4.88
2022-08-20T11:58:16.308Z,4.50
2022-08-20T12:05:20.490Z,4.07
2022-08-20T12:12:24.070Z,3.13
2022-08-20T12:19:26.746Z,3.08
2022-08-20T12:26:30.988Z,999.90
2022-08-20T12:33:33.214Z,999.90
2022-08-20T12:40:35.543Z,999.90
2022-08-20T12:47:40.256Z,999.90
2022-08-20T12:54:42.632Z,999.90
2022-08-20T13:01:45.679Z,999.90
2022-08-20T13:08:49.381Z,999.90
2022-08-20T13:15:51.721Z,999.90
2022-08-20T13:22:54.015Z,999.90
2022-08-20T13:29:59.025Z,999.90
2022-08-20T13:37:01.511Z,999.90
2022-08-20T13:44:04.152Z,999.90
2022-08-20T13:51:07.813Z,999.90
2022-08-20T13:58:10.016Z,999.90
2022-08-20T14:05:14.323Z,999.90
2022-08-20T14:12:23.213Z,999.90
2022-08-20T14:19:25.484Z,999.90
2022-08-20T14:26:27.702Z,999.90
2022-08-20T14:33:31.244Z,999.90
2022-08-20T14:40:33.685Z,999.90
2022-08-20T14:47:36.844Z,999.90
2022-08-20T14:54:41.074Z,999.90
2022-08-20T15:01:43.459Z,999.90
2022-08-20T15:08:46.908Z,999.90
2022-08-20T15:15:52.803Z,999.90
2022-08-20T15:22:55.163Z,3.85
2022-08-20T15:29:57.379Z,3.78
2022-08-20T15:37:05.799Z,3.47
2022-08-20T15:44:08.047Z,3.13
2022-08-20T15:51:18.007Z,3.83
2022-08-20T15:58:24.276Z,2.50
2022-08-20T16:05:32.255Z,999.90
2022-08-20T16:12:35.893Z,999.90
2022-08-20T16:19:46.946Z,999.90
2022-08-20T16:26:59.591Z,999.90
2022-08-20T16:34:32.894Z,999.90
2022-08-20T16:41:32.444Z,999.90
2022-08-20T16:48:36.993Z,999.90
2022-08-20T16:55:41.944Z,999.90
2022-08-20T17:02:52.943Z,999.90
2022-08-20T17:10:09.206Z,999.90
2022-08-20T17:17:19.379Z,999.90
2022-08-20T17:24:25.055Z,999.90
2022-08-20T17:31:38.487Z,999.90
2022-08-20T17:38:46.540Z,4.00
2022-08-20T17:45:50.108Z,2.92
2022-08-20T17:52:53.318Z,2.33
2022-08-20T18:00:02.464Z,2.50
2022-08-20T18:07:13.379Z,2.47
2022-08-20T18:14:19.535Z,166.57
2022-08-20T18:21:31.753Z,62.10
2022-08-20T18:28:38.742Z,35.85
2022-08-20T18:35:45.933Z,18.60
2022-08-20T18:42:48.510Z,4.00
2022-08-20T18:50:02.077Z,0.60
2022-08-20T18:57:05.740Z,1.65
2022-08-20T19:04:18.796Z,2.35
2022-08-20T19:11:43.032Z,2.40
2022-08-20T19:18:50.501Z,2.22
2022-08-20T19:25:55.820Z,999.90
2022-08-20T19:32:59.831Z,999.90
2022-08-20T19:40:02.296Z,999.90
2022-08-20T19:47:17.939Z,999.90
2022-08-20T19:54:24.437Z,999.90
2022-08-20T20:01:26.725Z,999.90
2022-08-20T20:08:30.389Z,999.90
2022-08-20T20:15:33.937Z,999.90
2022-08-20T20:22:48.272Z,999.90
2022-08-20T20:29:51.797Z,999.90
2022-08-20T20:37:04.540Z,999.90
2022-08-20T20:44:15.962Z,999.90
2022-08-20T20:51:24.624Z,999.90
2022-08-20T20:58:28.296Z,999.90
2022-08-20T21:06:42.461Z,999.90
2022-08-20T21:13:44.946Z,999.90
2022-08-20T21:20:52.484Z,999.90
2022-08-20T21:27:56.016Z,999.90
2022-08-20T21:34:58.247Z,999.90
2022-08-20T21:42:02.369Z,999.90
2022-08-20T21:49:08.764Z,999.90
2022-08-20T21:56:10.982Z,999.90
2022-08-20T22:03:14.279Z,999.90
2022-08-20T22:10:18.139Z,999.90
2022-08-20T22:17:20.508Z,999.90
2022-08-20T22:24:22.900Z,999.90
2022-08-20T22:31:27.530Z,999.90
2022-08-20T22:38:30.023Z,999.90
2022-08-20T22:45:32.242Z,999.90
2022-08-20T22:52:35.959Z,999.90
2022-08-20T22:59:45.835Z,999.90
2022-08-20T23:06:51.979Z,999.90
2022-08-20T23:13:56.926Z,999.90
2022-08-20T23:20:59.190Z,999.90
2022-08-20T23:28:03.413Z,999.90
2022-08-20T23:35:08.428Z,999.90
2022-08-20T23:42:10.938Z,999.90
2022-08-20T23:49:13.158Z,37.42
2022-08-20T23:56:17.281Z,39.03
