createdAt,value
2023-05-22T00:00:55.370Z,11.23
2023-05-22T00:05:59.319Z,11.38
2023-05-22T00:11:02.397Z,10.23
2023-05-22T00:16:05.770Z,13.60
2023-05-22T00:21:09.711Z,10.20
2023-05-22T00:26:17.030Z,8.63
2023-05-22T00:31:19.882Z,12.85
2023-05-22T00:36:24.110Z,9.38
2023-05-22T00:41:27.273Z,8.75
2023-05-22T00:46:30.465Z,13.30
2023-05-22T00:51:33.912Z,15.32
2023-05-22T00:56:36.994Z,14.48
2023-05-22T01:01:42.607Z,17.15
2023-05-22T01:06:47.021Z,11.77
2023-05-22T01:12:19.218Z,16.00
2023-05-22T01:17:29.054Z,18.80
2023-05-22T01:22:39.079Z,14.90
2023-05-22T01:28:08.164Z,23.15
2023-05-22T01:33:15.309Z,22.40
2023-05-22T01:38:19.047Z,24.77
2023-05-22T01:43:22.171Z,18.95
2023-05-22T01:48:25.214Z,21.15
2023-05-22T01:53:35.168Z,29.25
2023-05-22T01:58:50.389Z,23.52
2023-05-22T02:03:57.143Z,21.75
2023-05-22T02:09:01.888Z,24.65
2023-05-22T02:14:06.713Z,20.65
2023-05-22T02:19:09.712Z,20.92
2023-05-22T02:24:33.128Z,26.05
2023-05-22T02:29:36.766Z,22.58
2023-05-22T02:34:39.735Z,22.98
2023-05-22T02:39:42.850Z,20.40
2023-05-22T02:44:46.217Z,15.90
2023-05-22T02:49:49.276Z,10.00
2023-05-22T02:54:52.288Z,13.40
2023-05-22T02:59:57.969Z,14.32
2023-05-22T03:05:00.967Z,13.40
2023-05-22T03:10:05.420Z,9.98
2023-05-22T03:15:09.246Z,11.32
2023-05-22T03:20:17.361Z,13.48
2023-05-22T03:25:22.450Z,12.98
2023-05-22T03:30:25.633Z,12.75
2023-05-22T03:35:48.924Z,12.15
2023-05-22T03:40:52.054Z,14.40
2023-05-22T03:45:55.450Z,11.77
2023-05-22T03:50:58.770Z,11.50
2023-05-22T03:56:01.752Z,12.00
2023-05-22T04:01:04.854Z,16.23
2023-05-22T04:06:08.045Z,12.18
2023-05-22T04:11:11.568Z,11.52
2023-05-22T04:16:17.944Z,9.88
2023-05-22T04:21:21.055Z,10.77
2023-05-22T04:26:24.978Z,12.57
2023-05-22T04:31:28.148Z,10.38
2023-05-22T04:36:31.577Z,11.43
2023-05-22T04:41:34.689Z,12.55
2023-05-22T04:46:37.993Z,10.98
2023-05-22T04:51:41.225Z,11.55
2023-05-22T04:56:44.311Z,13.45
2023-05-22T05:01:48.401Z,11.18
2023-05-22T05:06:53.320Z,10.82
2023-05-22T05:11:56.555Z,12.07
2023-05-22T05:17:00.742Z,13.98
2023-05-22T05:22:03.985Z,12.80
2023-05-22T05:27:07.430Z,15.10
2023-05-22T05:32:13.414Z,12.50
2023-05-22T05:37:27.108Z,15.20
2023-05-22T05:42:33.332Z,16.83
2023-05-22T05:52:41.644Z,16.63
2023-05-22T05:57:49.192Z,10.23
2023-05-22T06:03:00.062Z,16.90
2023-05-22T06:08:23.499Z,14.85
2023-05-22T06:13:26.989Z,14.25
2023-05-22T06:18:29.965Z,9.75
2023-05-22T06:23:33.739Z,15.40
2023-05-22T06:28:36.840Z,12.00
2023-05-22T06:33:41.056Z,13.75
2023-05-22T06:38:44.152Z,13.48
2023-05-22T06:44:02.988Z,14.43
2023-05-22T06:49:06.710Z,11.25
2023-05-22T06:54:21.649Z,12.35
2023-05-22T06:59:30.076Z,9.82
2023-05-22T07:04:42.163Z,9.82
2023-05-22T07:09:49.560Z,9.38
2023-05-22T07:14:54.646Z,12.73
2023-05-22T07:19:59.700Z,12.32
2023-05-22T07:25:05.693Z,9.13
2023-05-22T07:30:10.381Z,9.10
2023-05-22T07:35:15.625Z,14.13
2023-05-22T07:40:18.641Z,12.70
2023-05-22T07:45:22.295Z,14.50
2023-05-22T07:50:27.405Z,12.93
2023-05-22T07:55:30.606Z,8.63
2023-05-22T08:00:33.778Z,10.50
2023-05-22T08:05:36.954Z,16.05
2023-05-22T08:15:46.515Z,11.82
2023-05-22T08:20:49.529Z,13.70
2023-05-22T08:25:52.469Z,12.18
2023-05-22T08:30:55.765Z,9.65
2023-05-22T08:35:58.738Z,9.07
2023-05-22T08:41:02.053Z,12.95
2023-05-22T08:46:06.496Z,16.70
2023-05-22T08:51:11.394Z,13.67
2023-05-22T08:56:14.473Z,8.70
2023-05-22T09:01:17.994Z,7.63
2023-05-22T09:06:21.015Z,11.73
2023-05-22T09:11:26.693Z,7.78
2023-05-22T09:16:30.169Z,11.80
2023-05-22T09:21:33.349Z,12.63
2023-05-22T09:26:39.422Z,8.25
2023-05-22T09:31:44.345Z,12.55
2023-05-22T09:36:50.428Z,10.80
2023-05-22T09:41:53.436Z,8.73
2023-05-22T09:46:57.253Z,13.85
2023-05-22T09:52:03.427Z,9.90
2023-05-22T09:57:07.528Z,7.97
2023-05-22T10:02:11.362Z,8.02
2023-05-22T10:07:14.644Z,7.72
2023-05-22T10:12:20.643Z,8.13
2023-05-22T10:17:23.940Z,11.57
2023-05-22T10:22:28.373Z,8.48
2023-05-22T10:27:31.391Z,7.65
2023-05-22T10:32:48.932Z,6.00
2023-05-22T10:37:55.906Z,7.63
2023-05-22T10:43:03.167Z,25.70
2023-05-22T10:48:10.440Z,9.57
2023-05-22T10:53:28.346Z,9.35
2023-05-22T10:58:32.601Z,8.10
2023-05-22T11:04:00.995Z,9.27
2023-05-22T11:09:29.599Z,7.40
2023-05-22T11:14:32.578Z,9.70
2023-05-22T11:19:35.635Z,6.30
2023-05-22T11:24:38.889Z,15.00
2023-05-22T11:29:44.886Z,6.65
2023-05-22T11:34:50.610Z,8.88
2023-05-22T11:39:58.178Z,7.88
2023-05-22T11:45:01.782Z,7.70
2023-05-22T11:50:12.220Z,5.43
2023-05-22T11:55:15.216Z,6.65
2023-05-22T12:00:18.869Z,7.45
2023-05-22T12:05:22.449Z,7.75
2023-05-22T12:10:26.595Z,6.70
2023-05-22T12:15:29.636Z,6.13
2023-05-22T12:20:32.954Z,7.47
2023-05-22T12:25:39.559Z,5.15
2023-05-22T12:30:43.111Z,6.05
2023-05-22T12:35:46.031Z,6.70
2023-05-22T12:40:50.154Z,4.25
2023-05-22T12:45:53.568Z,6.93
2023-05-22T12:50:56.552Z,6.72
2023-05-22T12:55:59.539Z,5.60
2023-05-22T13:01:02.557Z,11.07
2023-05-22T13:06:05.564Z,8.23
2023-05-22T13:11:08.609Z,5.78
2023-05-22T13:16:13.006Z,7.93
2023-05-22T13:21:16.608Z,7.47
2023-05-22T13:26:19.540Z,10.18
2023-05-22T13:31:22.651Z,6.63
2023-05-22T13:36:25.563Z,7.97
2023-05-22T13:41:28.770Z,8.48
2023-05-22T13:46:31.743Z,8.13
2023-05-22T13:51:34.963Z,7.80
2023-05-22T13:56:37.950Z,5.13
2023-05-22T14:01:40.945Z,5.82
2023-05-22T14:06:44.270Z,4.38
2023-05-22T14:11:47.453Z,8.35
2023-05-22T14:16:54.162Z,6.00
2023-05-22T14:21:57.090Z,12.10
2023-05-22T14:27:00.072Z,8.13
2023-05-22T14:32:04.814Z,7.47
2023-05-22T14:37:08.059Z,3.50
2023-05-22T14:42:11.385Z,6.32
2023-05-22T14:47:14.345Z,5.70
2023-05-22T14:52:17.248Z,9.75
2023-05-22T14:57:20.209Z,5.72
2023-05-22T15:02:24.842Z,7.65
2023-05-22T15:07:35.982Z,12.50
2023-05-22T15:12:46.610Z,14.07
2023-05-22T15:17:49.673Z,8.27
2023-05-22T15:22:52.708Z,10.00
2023-05-22T15:27:55.885Z,9.13
2023-05-22T15:33:03.876Z,16.55
2023-05-22T15:38:07.288Z,12.88
2023-05-22T15:43:10.870Z,7.47
2023-05-22T15:48:13.850Z,19.83
2023-05-22T15:53:16.966Z,8.98
2023-05-22T15:58:19.920Z,12.90
2023-05-22T16:03:22.860Z,15.15
2023-05-22T16:08:26.016Z,9.00
2023-05-22T16:13:28.992Z,10.13
2023-05-22T16:18:32.342Z,10.65
2023-05-22T16:23:35.511Z,8.38
2023-05-22T16:28:38.514Z,7.03
2023-05-22T16:33:41.686Z,13.30
2023-05-22T16:38:44.596Z,12.23
2023-05-22T16:43:47.601Z,7.10
2023-05-22T16:48:50.933Z,7.18
2023-05-22T16:53:53.969Z,7.03
2023-05-22T16:58:56.893Z,5.85
2023-05-22T17:03:59.906Z,6.75
2023-05-22T17:09:02.938Z,4.43
2023-05-22T17:14:06.164Z,6.43
2023-05-22T17:19:09.114Z,7.45
2023-05-22T17:24:14.937Z,10.18
2023-05-22T17:29:17.931Z,13.18
2023-05-22T17:34:20.848Z,8.68
2023-05-22T17:39:24.636Z,7.45
2023-05-22T17:44:27.733Z,7.72
2023-05-22T17:49:30.873Z,7.53
2023-05-22T17:54:35.160Z,7.25
2023-05-22T17:59:40.422Z,6.68
2023-05-22T18:04:43.602Z,9.05
2023-05-22T18:09:46.611Z,5.15
2023-05-22T18:14:49.566Z,5.15
2023-05-22T18:19:52.750Z,5.25
2023-05-22T18:24:55.791Z,6.45
2023-05-22T18:29:58.757Z,7.15
2023-05-22T18:35:05.715Z,3.67
2023-05-22T18:40:09.803Z,9.05
2023-05-22T18:45:13.061Z,6.38
2023-05-22T18:50:16.328Z,8.35
2023-05-22T18:55:19.215Z,5.72
2023-05-22T19:00:23.673Z,9.88
2023-05-22T19:05:26.691Z,4.47
2023-05-22T19:10:29.626Z,6.65
2023-05-22T19:15:34.708Z,8.27
2023-05-22T19:20:37.955Z,5.97
2023-05-22T19:25:41.110Z,4.28
2023-05-22T19:30:44.507Z,4.35
2023-05-22T19:35:47.719Z,6.93
2023-05-22T19:40:50.803Z,5.95
2023-05-22T19:45:54.692Z,5.15
2023-05-22T19:50:57.552Z,4.32
2023-05-22T19:56:03.070Z,6.85
2023-05-22T20:01:06.246Z,5.45
2023-05-22T20:06:09.140Z,4.82
2023-05-22T20:11:12.158Z,4.10
2023-05-22T20:16:16.247Z,5.22
2023-05-22T20:21:19.617Z,5.95
2023-05-22T20:26:22.796Z,4.70
2023-05-22T20:31:26.264Z,5.30
2023-05-22T20:36:29.173Z,4.97
2023-05-22T20:41:32.146Z,3.88
2023-05-22T20:46:35.364Z,5.50
2023-05-22T20:51:39.780Z,3.80
2023-05-22T20:56:43.046Z,4.50
2023-05-22T21:01:47.244Z,4.47
2023-05-22T21:06:50.142Z,7.47
2023-05-22T21:11:53.073Z,4.22
2023-05-22T21:16:56.199Z,5.45
2023-05-22T21:21:59.335Z,5.80
2023-05-22T21:27:02.273Z,3.80
2023-05-22T21:32:05.854Z,4.43
2023-05-22T21:37:09.542Z,3.72
2023-05-22T21:42:12.382Z,4.03
2023-05-22T21:47:15.602Z,4.55
2023-05-22T21:52:18.516Z,4.20
2023-05-22T21:57:21.973Z,7.40
2023-05-22T22:02:25.072Z,5.45
2023-05-22T22:07:28.046Z,7.15
2023-05-22T22:12:31.432Z,4.28
2023-05-22T22:17:35.139Z,3.92
2023-05-22T22:22:38.188Z,4.82
2023-05-22T22:27:41.223Z,5.03
2023-05-22T22:32:44.552Z,5.47
2023-05-22T22:37:48.755Z,5.07
2023-05-22T22:42:52.403Z,5.10
2023-05-22T22:47:56.793Z,5.15
2023-05-22T22:53:00.291Z,3.93
2023-05-22T22:58:03.405Z,6.85
2023-05-22T23:03:06.472Z,4.00
2023-05-22T23:08:09.391Z,4.93
2023-05-22T23:13:12.309Z,9.63
2023-05-22T23:18:15.691Z,4.35
2023-05-22T23:23:18.608Z,8.73
2023-05-22T23:28:21.707Z,6.93
2023-05-22T23:33:25.066Z,8.52
2023-05-22T23:38:28.298Z,7.70
2023-05-22T23:43:31.648Z,11.23
2023-05-22T23:48:34.571Z,6.32
2023-05-22T23:53:37.622Z,6.80
2023-05-22T23:58:40.564Z,8.13
