createdAt,value
2017-05-13T00:04:51.450Z,15.26
2017-05-13T00:07:45.888Z,15.22
2017-05-13T00:10:40.649Z,15.19
2017-05-13T00:13:35.184Z,15.16
2017-05-13T00:16:29.736Z,15.13
2017-05-13T00:19:24.287Z,15.13
2017-05-13T00:22:18.905Z,15.12
2017-05-13T00:25:13.517Z,15.10
2017-05-13T00:28:08.153Z,15.09
2017-05-13T00:31:02.676Z,15.06
2017-05-13T00:33:57.104Z,15.02
2017-05-13T00:36:51.597Z,15.00
2017-05-13T00:39:46.120Z,14.97
2017-05-13T00:42:40.595Z,14.96
2017-05-13T00:45:35.073Z,14.95
2017-05-13T00:48:29.632Z,14.94
2017-05-13T00:51:24.178Z,14.93
2017-05-13T00:54:18.666Z,14.91
2017-05-13T00:57:13.137Z,14.90
2017-05-13T01:00:07.635Z,14.87
2017-05-13T01:03:02.102Z,14.83
2017-05-13T01:05:56.625Z,14.78
2017-05-13T01:08:51.094Z,14.73
2017-05-13T01:11:45.546Z,14.70
2017-05-13T01:14:40.027Z,14.68
2017-05-13T01:17:34.481Z,14.65
2017-05-13T01:20:29.006Z,14.64
2017-05-13T01:23:23.510Z,14.62
2017-05-13T01:26:17.939Z,14.62
2017-05-13T01:29:12.374Z,14.61
2017-05-13T01:32:06.945Z,14.58
2017-05-13T01:35:01.363Z,14.55
2017-05-13T01:37:55.924Z,14.50
2017-05-13T01:40:50.256Z,14.47
2017-05-13T01:43:44.649Z,14.43
2017-05-13T01:46:39.225Z,14.40
2017-05-13T01:49:33.575Z,14.37
2017-05-13T01:52:27.962Z,14.36
2017-05-13T01:55:22.476Z,14.34
2017-05-13T01:58:16.855Z,14.32
2017-05-13T02:01:11.351Z,14.32
2017-05-13T02:04:05.743Z,14.29
2017-05-13T02:07:00.242Z,14.27
2017-05-13T02:09:54.633Z,14.26
2017-05-13T02:12:48.939Z,14.26
2017-05-13T02:15:43.578Z,14.27
2017-05-13T02:18:37.971Z,14.25
2017-05-13T02:21:32.445Z,14.25
2017-05-13T02:24:26.830Z,14.27
2017-05-13T02:27:21.209Z,14.29
2017-05-13T02:30:15.699Z,14.30
2017-05-13T02:33:10.122Z,14.30
2017-05-13T02:36:04.471Z,14.31
2017-05-13T02:38:58.837Z,14.32
2017-05-13T02:41:53.292Z,14.33
2017-05-13T02:44:47.913Z,14.34
2017-05-13T02:47:42.262Z,14.35
2017-05-13T02:50:36.564Z,14.35
2017-05-13T02:53:30.974Z,14.36
2017-05-13T02:56:25.332Z,14.37
2017-05-13T02:59:19.721Z,14.36
2017-05-13T03:02:14.089Z,14.33
2017-05-13T03:05:08.494Z,14.33
2017-05-13T03:08:02.866Z,14.34
2017-05-13T03:10:57.282Z,14.36
2017-05-13T03:13:51.592Z,14.38
2017-05-13T03:16:45.997Z,14.39
2017-05-13T03:19:40.378Z,14.39
2017-05-13T03:22:34.755Z,14.41
2017-05-13T03:25:29.089Z,14.43
2017-05-13T03:28:23.531Z,14.42
2017-05-13T03:31:17.854Z,14.38
2017-05-13T03:34:12.229Z,14.39
2017-05-13T03:37:06.492Z,14.40
2017-05-13T03:40:00.808Z,14.41
2017-05-13T03:42:55.559Z,14.40
2017-05-13T03:45:50.566Z,14.41
2017-05-13T03:48:44.911Z,14.39
2017-05-13T03:51:39.298Z,14.41
2017-05-13T03:54:33.674Z,14.43
2017-05-13T03:57:28.062Z,14.45
2017-05-13T04:00:22.429Z,14.44
2017-05-13T04:06:11.070Z,14.46
2017-05-13T04:09:05.522Z,14.48
2017-05-13T04:11:59.873Z,14.49
2017-05-13T04:14:54.207Z,14.52
2017-05-13T04:17:48.599Z,14.53
2017-05-13T04:20:42.918Z,14.53
2017-05-13T04:23:37.364Z,14.57
2017-05-13T04:26:31.688Z,14.60
2017-05-13T04:29:26.123Z,14.63
2017-05-13T04:32:20.601Z,14.67
2017-05-13T04:35:14.939Z,14.70
2017-05-13T04:38:09.314Z,14.71
2017-05-13T04:41:03.658Z,14.71
2017-05-13T04:43:57.968Z,14.73
2017-05-13T04:46:52.444Z,14.76
2017-05-13T04:49:46.885Z,14.78
2017-05-13T04:52:41.194Z,14.78
2017-05-13T04:55:35.736Z,14.79
2017-05-13T04:58:30.027Z,14.83
2017-05-13T05:01:24.510Z,14.89
2017-05-13T05:04:18.924Z,14.95
2017-05-13T05:07:13.353Z,14.99
2017-05-13T05:10:07.693Z,15.04
2017-05-13T05:13:02.132Z,15.07
2017-05-13T05:15:56.375Z,15.09
2017-05-13T05:21:45.246Z,15.13
2017-05-13T05:24:39.639Z,15.14
2017-05-13T05:27:34.131Z,15.17
2017-05-13T05:30:28.574Z,15.19
2017-05-13T05:33:22.962Z,15.20
2017-05-13T05:36:17.473Z,15.21
2017-05-13T05:39:11.960Z,15.23
2017-05-13T05:42:06.283Z,15.25
2017-05-13T05:45:00.713Z,15.28
2017-05-13T05:47:55.105Z,15.31
2017-05-13T05:50:49.656Z,15.33
2017-05-13T05:53:44.015Z,15.34
2017-05-13T05:56:38.425Z,15.35
2017-05-13T05:59:32.899Z,15.35
2017-05-13T06:02:27.366Z,15.36
2017-05-13T06:05:21.805Z,15.35
2017-05-13T06:08:16.165Z,15.36
2017-05-13T06:11:10.581Z,15.37
2017-05-13T06:14:04.888Z,15.37
2017-05-13T06:19:53.808Z,15.40
2017-05-13T06:22:48.101Z,15.43
2017-05-13T06:25:42.547Z,15.44
2017-05-13T06:28:36.971Z,15.48
2017-05-13T06:31:31.292Z,15.48
2017-05-13T06:34:25.675Z,15.48
2017-05-13T06:37:20.208Z,15.44
2017-05-13T06:40:14.730Z,15.43
2017-05-13T06:43:09.107Z,15.45
2017-05-13T06:46:03.556Z,15.47
2017-05-13T06:48:58.000Z,15.52
2017-05-13T06:51:52.609Z,15.60
2017-05-13T06:54:47.000Z,15.66
2017-05-13T06:57:41.361Z,15.73
2017-05-13T07:03:30.473Z,15.89
2017-05-13T07:06:24.905Z,15.93
2017-05-13T07:09:19.352Z,15.98
2017-05-13T07:12:13.733Z,16.06
2017-05-13T07:15:08.197Z,16.12
2017-05-13T07:18:02.543Z,16.12
2017-05-13T07:20:57.166Z,16.12
2017-05-13T07:23:51.678Z,16.11
2017-05-13T07:26:46.130Z,16.12
2017-05-13T07:29:40.603Z,16.18
2017-05-13T07:35:29.619Z,16.30
2017-05-13T07:38:24.172Z,16.40
2017-05-13T07:41:18.718Z,16.50
2017-05-13T07:44:13.064Z,16.57
2017-05-13T07:47:07.699Z,16.56
2017-05-13T07:50:02.306Z,16.55
2017-05-13T07:52:56.800Z,16.54
2017-05-13T07:55:51.118Z,16.51
2017-05-13T07:58:45.495Z,16.53
2017-05-13T08:01:40.056Z,16.53
2017-05-13T08:04:34.766Z,16.56
2017-05-13T08:10:23.754Z,16.59
2017-05-13T08:13:18.209Z,16.61
2017-05-13T08:16:12.568Z,16.64
2017-05-13T08:19:07.062Z,16.64
2017-05-13T08:22:01.526Z,16.67
2017-05-13T08:24:56.039Z,16.73
2017-05-13T08:27:50.476Z,16.77
2017-05-13T08:30:44.993Z,16.77
2017-05-13T08:33:39.478Z,16.74
2017-05-13T08:36:34.068Z,16.78
2017-05-13T08:39:28.482Z,16.84
2017-05-13T08:42:22.998Z,16.91
2017-05-13T08:45:17.619Z,17.01
2017-05-13T08:48:11.905Z,17.05
2017-05-13T08:51:06.545Z,17.06
2017-05-13T08:54:01.167Z,17.12
2017-05-13T08:56:55.587Z,17.21
2017-05-13T08:59:50.068Z,17.26
2017-05-13T09:02:44.630Z,17.27
2017-05-13T09:05:39.186Z,17.25
2017-05-13T09:08:33.805Z,17.23
2017-05-13T09:11:28.302Z,17.26
2017-05-13T09:14:22.754Z,17.27
2017-05-13T09:17:17.300Z,17.20
2017-05-13T09:20:11.709Z,17.14
2017-05-13T09:23:06.443Z,17.06
2017-05-13T09:26:00.797Z,17.00
2017-05-13T09:28:55.291Z,16.94
2017-05-13T09:31:49.815Z,16.95
2017-05-13T09:34:44.249Z,16.98
2017-05-13T09:37:38.785Z,16.92
2017-05-13T09:40:33.231Z,16.92
2017-05-13T09:43:27.824Z,16.88
2017-05-13T09:46:22.415Z,16.90
2017-05-13T09:49:16.983Z,16.94
2017-05-13T09:52:11.390Z,16.95
2017-05-13T09:55:06.105Z,16.91
2017-05-13T09:58:00.545Z,16.89
2017-05-13T10:00:55.029Z,16.89
2017-05-13T10:03:49.495Z,16.91
2017-05-13T10:06:44.069Z,16.93
2017-05-13T10:09:38.570Z,16.99
2017-05-13T10:12:33.048Z,17.03
2017-05-13T10:15:27.848Z,17.10
2017-05-13T10:18:22.289Z,17.17
2017-05-13T10:21:16.973Z,17.25
2017-05-13T10:24:11.518Z,17.32
2017-05-13T10:27:06.118Z,17.41
2017-05-13T10:30:00.744Z,17.51
2017-05-13T10:32:55.155Z,17.62
2017-05-13T10:35:49.719Z,17.68
2017-05-13T10:38:44.154Z,17.72
2017-05-13T10:41:38.664Z,17.83
2017-05-13T10:44:33.271Z,17.94
2017-05-13T10:47:27.958Z,18.06
2017-05-13T10:53:17.014Z,18.24
2017-05-13T10:56:11.540Z,18.32
2017-05-13T10:59:06.144Z,18.40
2017-05-13T11:02:00.675Z,18.43
2017-05-13T11:04:55.200Z,18.37
2017-05-13T11:07:49.799Z,18.34
2017-05-13T11:10:44.303Z,18.22
2017-05-13T11:13:38.807Z,18.07
2017-05-13T11:16:33.310Z,17.94
2017-05-13T11:19:27.913Z,17.97
2017-05-13T11:22:22.315Z,18.07
2017-05-13T11:25:16.816Z,18.19
2017-05-13T11:28:11.577Z,18.29
2017-05-13T11:31:06.030Z,18.42
2017-05-13T11:34:00.749Z,18.55
2017-05-13T11:36:55.291Z,18.67
2017-05-13T11:39:49.802Z,18.76
2017-05-13T11:42:44.359Z,18.84
2017-05-13T11:45:38.903Z,18.85
2017-05-13T11:48:33.591Z,18.95
2017-05-13T11:51:28.098Z,19.03
2017-05-13T11:54:22.657Z,19.11
2017-05-13T11:57:17.417Z,19.16
2017-05-13T12:00:12.150Z,19.19
2017-05-13T12:03:06.784Z,19.23
2017-05-13T12:06:01.405Z,19.31
2017-05-13T12:08:56.211Z,19.42
2017-05-13T12:11:50.854Z,19.46
2017-05-13T12:14:45.310Z,19.55
2017-05-13T12:17:39.950Z,19.67
2017-05-13T12:20:34.669Z,19.72
2017-05-13T12:23:29.275Z,19.77
2017-05-13T12:26:23.892Z,19.93
2017-05-13T12:29:18.499Z,20.05
2017-05-13T12:32:13.203Z,20.25
2017-05-13T12:35:07.895Z,20.45
2017-05-13T12:38:02.586Z,20.56
2017-05-13T12:40:57.240Z,20.71
2017-05-13T12:43:51.786Z,20.72
2017-05-13T12:46:46.587Z,20.61
2017-05-13T12:52:35.878Z,20.74
2017-05-13T12:55:30.531Z,20.84
2017-05-13T12:58:25.245Z,21.02
2017-05-13T13:01:20.025Z,21.08
2017-05-13T13:07:09.543Z,21.20
2017-05-13T13:10:04.489Z,21.33
2017-05-13T13:15:53.929Z,21.50
2017-05-13T13:18:48.741Z,21.44
2017-05-13T13:21:43.487Z,21.42
2017-05-13T13:24:38.223Z,21.38
2017-05-13T13:27:32.988Z,21.40
2017-05-13T13:30:27.670Z,21.52
2017-05-13T13:33:22.382Z,21.57
2017-05-13T13:36:17.226Z,21.53
2017-05-13T13:39:11.967Z,21.50
2017-05-13T13:42:06.742Z,21.57
2017-05-13T13:45:01.617Z,21.55
2017-05-13T13:47:56.414Z,21.58
2017-05-13T13:50:51.088Z,21.47
2017-05-13T13:53:46.070Z,21.44
2017-05-13T13:56:40.909Z,21.39
2017-05-13T13:59:35.661Z,21.39
2017-05-13T14:02:30.365Z,21.39
2017-05-13T14:05:25.208Z,21.38
2017-05-13T14:08:19.981Z,21.45
2017-05-13T14:11:14.869Z,21.48
2017-05-13T14:14:09.553Z,21.54
2017-05-13T14:17:04.278Z,21.57
2017-05-13T14:19:59.076Z,21.53
2017-05-13T14:22:52.794Z,21.42
2017-05-13T14:25:47.519Z,21.31
2017-05-13T14:28:42.287Z,21.25
2017-05-13T14:31:37.216Z,21.19
2017-05-13T14:34:32.066Z,21.14
2017-05-13T14:37:26.813Z,21.04
2017-05-13T14:40:21.643Z,20.95
2017-05-13T14:43:16.330Z,20.79
2017-05-13T14:46:11.045Z,20.66
2017-05-13T14:49:05.787Z,20.57
2017-05-13T14:52:00.433Z,20.48
2017-05-13T14:54:55.131Z,20.40
2017-05-13T14:57:50.021Z,20.32
2017-05-13T15:00:44.770Z,20.23
2017-05-13T15:03:39.492Z,20.13
2017-05-13T15:06:34.069Z,20.04
2017-05-13T15:09:28.801Z,19.98
2017-05-13T15:12:23.490Z,19.91
2017-05-13T15:15:18.092Z,19.85
2017-05-13T15:18:12.806Z,19.78
2017-05-13T15:21:07.433Z,19.73
2017-05-13T15:24:01.986Z,19.67
2017-05-13T15:26:56.692Z,19.62
2017-05-13T15:29:51.361Z,19.57
2017-05-13T15:32:45.936Z,19.52
2017-05-13T15:35:40.563Z,19.48
2017-05-13T15:38:35.196Z,19.43
2017-05-13T15:41:29.996Z,19.40
2017-05-13T15:44:24.650Z,19.38
2017-05-13T15:47:19.351Z,19.37
2017-05-13T15:50:14.028Z,19.36
2017-05-13T15:53:08.675Z,19.36
2017-05-13T15:56:03.330Z,19.35
2017-05-13T15:58:58.013Z,19.35
2017-05-13T16:01:52.732Z,19.36
2017-05-13T16:04:47.330Z,19.36
2017-05-13T16:07:41.961Z,19.38
2017-05-13T16:10:36.601Z,19.41
2017-05-13T16:13:31.328Z,19.43
2017-05-13T16:16:26.041Z,19.44
2017-05-13T16:19:20.668Z,19.49
2017-05-13T16:22:15.468Z,19.51
2017-05-13T16:25:10.158Z,19.51
2017-05-13T16:28:04.706Z,19.51
2017-05-13T16:30:59.409Z,19.50
2017-05-13T16:39:43.570Z,19.50
2017-05-13T16:42:38.214Z,19.49
2017-05-13T16:45:32.941Z,19.49
2017-05-13T16:48:27.632Z,19.48
2017-05-13T16:51:22.145Z,19.46
2017-05-13T16:54:16.762Z,19.44
2017-05-13T16:57:11.511Z,19.44
2017-05-13T17:00:06.348Z,19.50
2017-05-13T17:03:00.970Z,19.49
2017-05-13T17:05:55.639Z,19.46
2017-05-13T17:08:50.292Z,19.42
2017-05-13T17:11:44.840Z,19.39
2017-05-13T17:14:39.520Z,19.36
2017-05-13T17:17:34.204Z,19.34
2017-05-13T17:20:28.835Z,19.31
2017-05-13T17:23:23.465Z,19.28
2017-05-13T17:26:18.018Z,19.27
2017-05-13T17:29:12.594Z,19.26
2017-05-13T17:32:07.247Z,19.24
2017-05-13T17:35:01.769Z,19.24
2017-05-13T17:37:56.338Z,19.24
2017-05-13T17:40:50.928Z,19.23
2017-05-13T17:43:45.600Z,19.23
2017-05-13T17:46:40.191Z,19.26
2017-05-13T17:49:34.756Z,19.29
2017-05-13T17:52:29.299Z,19.32
2017-05-13T17:55:24.088Z,19.32
2017-05-13T17:58:18.828Z,19.28
2017-05-13T18:01:13.492Z,19.23
2017-05-13T18:04:08.104Z,19.18
2017-05-13T18:07:02.685Z,19.13
2017-05-13T18:09:57.374Z,19.17
2017-05-13T18:12:51.862Z,19.20
2017-05-13T18:15:46.593Z,19.19
2017-05-13T18:18:41.156Z,19.13
2017-05-13T18:21:35.853Z,19.06
2017-05-13T18:24:30.399Z,19.02
2017-05-13T18:27:25.014Z,18.97
2017-05-13T18:30:19.684Z,18.91
2017-05-13T18:33:14.225Z,18.85
2017-05-13T18:36:08.879Z,18.79
2017-05-13T18:39:03.480Z,18.73
2017-05-13T18:41:58.123Z,18.67
2017-05-13T18:47:47.355Z,18.57
2017-05-13T18:50:42.453Z,18.50
2017-05-13T18:53:37.069Z,18.43
2017-05-13T18:56:31.559Z,18.36
2017-05-13T18:59:26.239Z,18.30
2017-05-13T19:02:20.886Z,18.23
2017-05-13T19:05:15.642Z,18.21
2017-05-13T19:08:10.254Z,18.16
2017-05-13T19:11:04.765Z,18.15
2017-05-13T19:13:59.328Z,18.11
2017-05-13T19:16:53.888Z,18.06
2017-05-13T19:19:48.368Z,18.00
2017-05-13T19:22:42.981Z,17.95
2017-05-13T19:25:37.635Z,17.90
2017-05-13T19:28:32.190Z,17.85
2017-05-13T19:31:26.776Z,17.81
2017-05-13T19:34:21.364Z,17.78
2017-05-13T19:37:16.006Z,17.73
2017-05-13T19:40:10.560Z,17.69
2017-05-13T19:43:05.036Z,17.64
2017-05-13T19:45:59.652Z,17.60
2017-05-13T19:48:54.182Z,17.53
2017-05-13T19:51:48.728Z,17.47
2017-05-13T19:54:43.266Z,17.43
2017-05-13T19:57:37.816Z,17.39
2017-05-13T20:00:32.244Z,17.35
2017-05-13T20:03:26.975Z,17.30
2017-05-13T20:06:21.391Z,17.26
2017-05-13T20:12:10.386Z,17.20
2017-05-13T20:17:59.532Z,17.14
2017-05-13T20:23:48.746Z,17.09
2017-05-13T20:26:43.219Z,17.07
2017-05-13T20:29:37.752Z,17.06
2017-05-13T20:32:32.125Z,17.06
2017-05-13T20:38:21.128Z,17.04
2017-05-13T20:41:15.581Z,17.04
2017-05-13T20:44:09.967Z,17.03
2017-05-13T20:47:04.460Z,17.02
2017-05-13T20:52:53.392Z,17.02
2017-05-13T20:55:47.898Z,17.02
2017-05-13T20:58:42.327Z,17.01
2017-05-13T21:01:36.815Z,17.01
2017-05-13T21:07:25.813Z,17.00
2017-05-13T21:10:20.307Z,16.97
2017-05-13T21:13:14.754Z,16.94
2017-05-13T21:16:09.208Z,16.90
2017-05-13T21:19:03.614Z,16.88
2017-05-13T21:21:58.103Z,16.84
2017-05-13T21:27:46.951Z,16.77
2017-05-13T21:30:41.265Z,16.74
2017-05-13T21:33:35.753Z,16.71
2017-05-13T21:36:30.147Z,16.67
2017-05-13T21:39:24.594Z,16.62
2017-05-13T21:42:19.065Z,16.57
2017-05-13T21:45:13.554Z,16.52
2017-05-13T21:48:08.135Z,16.48
2017-05-13T21:51:02.575Z,16.46
2017-05-13T21:53:56.931Z,16.45
2017-05-13T21:56:51.512Z,16.43
2017-05-13T21:59:45.800Z,16.39
2017-05-13T22:02:40.258Z,16.35
2017-05-13T22:05:34.757Z,16.30
2017-05-13T22:08:29.144Z,16.27
2017-05-13T22:11:23.528Z,16.22
2017-05-13T22:14:17.933Z,16.17
2017-05-13T22:17:12.324Z,16.13
2017-05-13T22:20:06.781Z,16.08
2017-05-13T22:23:01.200Z,16.03
2017-05-13T22:25:55.751Z,16.00
2017-05-13T22:28:50.122Z,15.98
2017-05-13T22:31:44.616Z,15.94
2017-05-13T22:34:39.167Z,15.90
2017-05-13T22:37:33.477Z,15.85
2017-05-13T22:40:27.874Z,15.83
2017-05-13T22:43:22.321Z,15.81
2017-05-13T22:46:16.691Z,15.79
2017-05-13T22:49:11.083Z,15.77
2017-05-13T22:52:05.475Z,15.77
2017-05-13T22:54:59.876Z,15.77
2017-05-13T22:57:54.258Z,15.76
2017-05-13T23:00:48.699Z,15.74
2017-05-13T23:06:38.092Z,15.70
2017-05-13T23:09:32.451Z,15.69
2017-05-13T23:12:26.830Z,15.68
2017-05-13T23:15:21.163Z,15.66
2017-05-13T23:18:16.648Z,15.67
2017-05-13T23:21:09.806Z,15.68
2017-05-13T23:24:04.229Z,15.67
2017-05-13T23:26:58.632Z,15.68
2017-05-13T23:29:53.094Z,15.68
2017-05-13T23:32:47.658Z,15.69
2017-05-13T23:35:41.943Z,15.67
2017-05-13T23:38:36.299Z,15.66
2017-05-13T23:41:30.857Z,15.65
2017-05-13T23:44:25.346Z,15.65
2017-05-13T23:47:19.796Z,15.63
2017-05-13T23:50:14.244Z,15.63
2017-05-13T23:53:08.706Z,15.63
2017-05-13T23:56:03.120Z,15.63
2017-05-13T23:58:57.719Z,15.63
