createdAt,value
2019-03-01T00:01:35.566Z,30.67
2019-03-01T00:04:16.123Z,30.13
2019-03-01T00:07:35.723Z,29.43
2019-03-01T00:10:26.850Z,29.87
2019-03-01T00:13:33.524Z,30.47
2019-03-01T00:16:28.625Z,29.90
2019-03-01T00:19:52.785Z,30.03
2019-03-01T00:22:54.813Z,27.63
2019-03-01T00:26:08.295Z,30.33
2019-03-01T00:28:50.667Z,31.50
2019-03-01T00:31:58.436Z,29.37
2019-03-01T00:35:01.317Z,30.07
2019-03-01T00:38:04.359Z,29.30
2019-03-01T00:41:14.608Z,30.13
2019-03-01T00:44:16.041Z,30.67
2019-03-01T00:46:48.481Z,28.87
2019-03-01T00:49:19.114Z,30.30
2019-03-01T00:51:49.948Z,30.33
2019-03-01T00:54:20.654Z,30.47
2019-03-01T00:56:51.132Z,31.57
2019-03-01T00:59:23.039Z,30.47
2019-03-01T01:01:53.591Z,31.07
2019-03-01T01:04:24.019Z,31.13
2019-03-01T01:06:54.979Z,31.90
2019-03-01T01:12:15.045Z,30.13
2019-03-01T01:14:46.034Z,30.63
2019-03-01T01:17:16.980Z,31.27
2019-03-01T01:19:47.861Z,30.27
2019-03-01T01:22:18.358Z,30.03
2019-03-01T01:24:49.043Z,31.63
2019-03-01T01:27:19.746Z,31.53
2019-03-01T01:29:50.290Z,31.70
2019-03-01T01:32:20.726Z,33.03
2019-03-01T01:34:51.679Z,32.07
2019-03-01T01:37:22.239Z,32.60
2019-03-01T01:39:53.639Z,32.30
2019-03-01T01:42:24.279Z,32.30
2019-03-01T01:44:54.850Z,31.67
2019-03-01T01:47:25.530Z,33.03
2019-03-01T01:49:56.208Z,30.47
2019-03-01T01:52:26.923Z,32.57
2019-03-01T01:54:57.707Z,33.63
2019-03-01T01:57:28.661Z,31.90
2019-03-01T01:59:59.203Z,31.67
2019-03-01T02:02:29.781Z,32.97
2019-03-01T02:05:00.462Z,32.70
2019-03-01T02:07:30.877Z,31.53
2019-03-01T02:10:01.399Z,33.27
2019-03-01T02:12:32.071Z,33.07
2019-03-01T02:15:04.122Z,32.60
2019-03-01T02:17:36.123Z,33.67
2019-03-01T02:20:07.549Z,33.20
2019-03-01T02:22:38.035Z,33.60
2019-03-01T02:25:10.152Z,33.97
2019-03-01T02:27:40.944Z,33.10
2019-03-01T02:30:14.877Z,32.20
2019-03-01T02:32:47.321Z,33.73
2019-03-01T02:35:19.833Z,33.17
2019-03-01T02:37:50.393Z,32.67
2019-03-01T02:40:21.186Z,33.17
2019-03-01T02:42:51.821Z,32.20
2019-03-01T02:45:23.619Z,32.67
2019-03-01T02:47:54.205Z,32.43
2019-03-01T02:50:24.749Z,33.17
2019-03-01T02:52:56.508Z,32.27
2019-03-01T02:55:27.234Z,33.10
2019-03-01T02:57:57.887Z,32.97
2019-03-01T03:00:29.180Z,33.10
2019-03-01T03:03:00.092Z,33.87
2019-03-01T03:05:30.632Z,33.37
2019-03-01T03:08:03.255Z,33.50
2019-03-01T03:10:33.901Z,33.83
2019-03-01T03:13:06.903Z,32.53
2019-03-01T03:15:40.203Z,33.07
2019-03-01T03:18:10.716Z,33.13
2019-03-01T03:20:41.532Z,34.67
2019-03-01T03:23:12.411Z,31.23
2019-03-01T03:25:43.068Z,34.17
2019-03-01T03:28:13.926Z,34.93
2019-03-01T03:30:44.383Z,34.33
2019-03-01T03:33:15.058Z,35.30
2019-03-01T03:35:45.665Z,35.13
2019-03-01T03:38:16.502Z,35.50
2019-03-01T03:40:47.352Z,34.87
2019-03-01T03:43:19.338Z,33.90
2019-03-01T03:45:50.274Z,32.93
2019-03-01T03:48:20.894Z,35.17
2019-03-01T03:50:51.728Z,34.47
2019-03-01T03:53:22.894Z,35.43
2019-03-01T03:55:53.644Z,33.60
2019-03-01T03:58:24.352Z,35.53
2019-03-01T04:00:55.104Z,34.57
2019-03-01T04:03:25.690Z,35.87
2019-03-01T04:05:56.278Z,34.23
2019-03-01T04:08:27.017Z,36.80
2019-03-01T04:10:57.909Z,35.93
2019-03-01T04:13:28.473Z,35.53
2019-03-01T04:15:59.070Z,33.57
2019-03-01T04:18:29.740Z,35.13
2019-03-01T04:21:00.179Z,34.53
2019-03-01T04:23:30.979Z,34.57
2019-03-01T04:26:01.468Z,35.80
2019-03-01T04:28:32.120Z,35.07
2019-03-01T04:31:04.452Z,35.50
2019-03-01T04:33:35.084Z,33.83
2019-03-01T04:36:05.812Z,34.90
2019-03-01T04:38:38.381Z,35.27
2019-03-01T04:41:09.472Z,33.90
2019-03-01T04:43:40.151Z,33.77
2019-03-01T04:46:10.733Z,34.67
2019-03-01T04:48:41.439Z,33.90
2019-03-01T04:51:12.075Z,33.57
2019-03-01T04:53:43.211Z,33.77
2019-03-01T04:56:13.899Z,34.27
2019-03-01T04:58:44.833Z,34.77
2019-03-01T05:01:16.263Z,34.03
2019-03-01T05:03:46.867Z,35.20
2019-03-01T05:06:17.465Z,33.87
2019-03-01T05:08:48.513Z,35.00
2019-03-01T05:11:19.377Z,33.80
2019-03-01T05:13:49.855Z,33.00
2019-03-01T05:16:20.806Z,33.33
2019-03-01T05:18:51.625Z,34.57
2019-03-01T05:21:22.362Z,33.63
2019-03-01T05:23:53.076Z,33.27
2019-03-01T05:26:23.743Z,34.40
2019-03-01T05:28:54.611Z,35.53
2019-03-01T05:31:25.482Z,35.43
2019-03-01T05:33:56.282Z,35.73
2019-03-01T05:36:26.794Z,35.60
2019-03-01T05:38:57.375Z,37.43
2019-03-01T05:41:28.158Z,36.37
2019-03-01T05:43:59.037Z,37.57
2019-03-01T05:46:29.798Z,37.63
2019-03-01T05:49:00.468Z,36.67
2019-03-01T05:51:31.339Z,38.20
2019-03-01T05:54:02.092Z,38.00
2019-03-01T05:56:33.063Z,38.47
2019-03-01T05:59:23.663Z,40.57
2019-03-01T06:02:04.883Z,40.10
2019-03-01T06:04:42.696Z,44.40
2019-03-01T06:07:47.072Z,47.37
2019-03-01T06:10:38.184Z,44.23
2019-03-01T06:13:38.644Z,43.90
2019-03-01T06:16:24.854Z,41.63
2019-03-01T06:19:42.481Z,38.90
2019-03-01T06:23:04.842Z,39.40
2019-03-01T06:26:07.530Z,39.07
2019-03-01T06:28:56.877Z,36.17
2019-03-01T06:32:17.349Z,34.90
2019-03-01T06:35:16.329Z,37.03
2019-03-01T06:38:56.850Z,35.90
2019-03-01T06:42:00.487Z,33.90
2019-03-01T06:44:55.683Z,36.33
2019-03-01T06:47:40.337Z,38.77
2019-03-01T06:50:27.418Z,39.10
2019-03-01T06:52:58.643Z,41.37
2019-03-01T06:55:50.660Z,43.03
2019-03-01T06:58:47.854Z,42.23
2019-03-01T07:01:20.294Z,40.27
2019-03-01T07:04:12.756Z,37.90
2019-03-01T07:06:43.824Z,39.13
2019-03-01T07:09:14.926Z,38.20
2019-03-01T07:11:45.587Z,36.07
2019-03-01T07:14:16.329Z,35.10
2019-03-01T07:16:46.936Z,34.73
2019-03-01T07:19:17.516Z,35.27
2019-03-01T07:21:48.094Z,32.80
2019-03-01T07:24:18.913Z,32.20
2019-03-01T07:26:49.702Z,31.10
2019-03-01T07:29:20.688Z,29.70
2019-03-01T07:31:51.114Z,29.80
2019-03-01T07:34:21.916Z,29.70
2019-03-01T07:36:52.550Z,29.97
2019-03-01T07:39:23.522Z,30.10
2019-03-01T07:41:54.171Z,28.23
2019-03-01T07:44:24.756Z,27.97
2019-03-01T07:46:55.255Z,27.43
2019-03-01T07:49:25.984Z,27.63
2019-03-01T07:51:56.639Z,27.17
2019-03-01T07:54:34.763Z,29.73
2019-03-01T07:57:05.224Z,28.33
2019-03-01T07:59:42.028Z,24.47
2019-03-01T08:02:12.833Z,24.13
2019-03-01T08:04:44.512Z,25.33
2019-03-01T08:07:14.875Z,24.17
2019-03-01T08:09:45.696Z,23.90
2019-03-01T08:12:16.495Z,24.17
2019-03-01T08:14:47.103Z,25.07
2019-03-01T08:17:17.707Z,23.40
2019-03-01T08:19:48.833Z,23.97
2019-03-01T08:22:20.872Z,20.70
2019-03-01T08:24:51.971Z,22.43
2019-03-01T08:27:22.749Z,23.53
2019-03-01T08:29:53.555Z,22.87
2019-03-01T08:32:27.336Z,21.63
2019-03-01T08:34:56.549Z,20.90
2019-03-01T08:37:27.181Z,19.40
2019-03-01T08:39:57.723Z,19.33
2019-03-01T08:42:28.579Z,19.57
2019-03-01T08:44:59.335Z,19.83
2019-03-01T08:47:30.167Z,19.77
2019-03-01T08:50:00.866Z,22.57
2019-03-01T08:52:31.917Z,20.47
2019-03-01T08:55:03.862Z,20.30
2019-03-01T08:57:43.780Z,18.60
2019-03-01T09:00:11.834Z,19.13
2019-03-01T09:02:42.842Z,18.33
2019-03-01T09:05:13.889Z,19.77
2019-03-01T09:07:45.842Z,19.33
2019-03-01T09:10:17.496Z,19.20
2019-03-01T09:12:48.314Z,19.43
2019-03-01T09:15:19.483Z,19.23
2019-03-01T09:17:50.080Z,19.00
2019-03-01T09:20:21.329Z,17.30
2019-03-01T09:22:52.819Z,18.97
2019-03-01T09:25:23.271Z,17.53
2019-03-01T09:27:54.142Z,17.57
2019-03-01T09:30:25.009Z,15.10
2019-03-01T09:32:55.941Z,16.93
2019-03-01T09:35:50.023Z,16.30
2019-03-01T09:38:21.173Z,17.57
2019-03-01T09:40:51.727Z,17.93
2019-03-01T09:43:24.680Z,15.50
2019-03-01T09:45:54.964Z,16.00
2019-03-01T09:48:25.406Z,16.80
2019-03-01T09:50:55.829Z,16.33
2019-03-01T09:53:26.529Z,16.33
2019-03-01T09:55:57.251Z,14.43
2019-03-01T09:58:28.378Z,15.30
2019-03-01T10:01:03.240Z,16.53
2019-03-01T10:03:34.135Z,15.17
2019-03-01T10:06:04.703Z,16.53
2019-03-01T10:08:35.730Z,16.13
2019-03-01T10:11:06.729Z,17.20
2019-03-01T10:13:37.357Z,14.27
2019-03-01T10:16:30.191Z,15.17
2019-03-01T10:19:00.852Z,15.97
2019-03-01T10:21:31.655Z,16.87
2019-03-01T10:24:02.433Z,15.30
2019-03-01T10:26:33.434Z,14.60
2019-03-01T10:29:04.705Z,17.33
2019-03-01T10:31:35.378Z,14.87
2019-03-01T10:34:06.300Z,16.03
2019-03-01T10:36:37.105Z,14.80
2019-03-01T10:39:13.265Z,14.97
2019-03-01T10:41:43.987Z,13.67
2019-03-01T10:44:15.350Z,14.33
2019-03-01T10:46:45.949Z,13.23
2019-03-01T10:49:18.115Z,13.50
2019-03-01T10:51:49.559Z,13.77
2019-03-01T10:54:20.101Z,12.83
2019-03-01T10:56:50.697Z,12.87
2019-03-01T10:59:21.755Z,12.53
2019-03-01T11:01:52.637Z,13.13
2019-03-01T11:04:23.277Z,12.73
2019-03-01T11:06:54.811Z,12.40
2019-03-01T11:09:25.563Z,11.20
2019-03-01T11:11:56.598Z,11.20
2019-03-01T11:14:27.859Z,11.60
2019-03-01T11:16:58.787Z,11.67
2019-03-01T11:19:29.931Z,10.87
2019-03-01T11:22:00.727Z,12.47
2019-03-01T11:24:31.453Z,11.60
2019-03-01T11:27:02.318Z,11.50
2019-03-01T11:29:33.115Z,11.87
2019-03-01T11:32:04.041Z,11.97
2019-03-01T11:34:36.288Z,12.80
2019-03-01T11:37:06.983Z,11.30
2019-03-01T11:39:37.875Z,12.63
2019-03-01T11:42:08.481Z,11.57
2019-03-01T11:44:39.692Z,12.63
2019-03-01T11:47:10.615Z,11.43
2019-03-01T11:49:41.262Z,11.57
2019-03-01T11:52:13.666Z,11.67
2019-03-01T11:54:44.468Z,10.83
2019-03-01T11:57:15.239Z,12.37
2019-03-01T11:59:46.130Z,12.13
2019-03-01T12:02:16.942Z,12.27
2019-03-01T12:04:47.643Z,12.23
2019-03-01T12:07:18.376Z,12.23
2019-03-01T12:09:49.109Z,12.33
2019-03-01T12:12:20.182Z,12.37
2019-03-01T12:14:51.019Z,10.80
2019-03-01T12:17:21.715Z,11.63
2019-03-01T12:19:52.239Z,11.30
2019-03-01T12:22:23.227Z,12.63
2019-03-01T12:25:00.465Z,11.00
2019-03-01T12:27:31.031Z,13.47
2019-03-01T12:30:02.039Z,11.53
2019-03-01T12:32:32.773Z,11.20
2019-03-01T12:35:03.756Z,10.20
2019-03-01T12:37:34.749Z,12.17
2019-03-01T12:40:06.503Z,12.90
2019-03-01T12:42:37.481Z,11.00
2019-03-01T12:45:10.521Z,10.87
2019-03-01T12:47:42.337Z,10.93
2019-03-01T12:50:14.205Z,10.83
2019-03-01T12:52:45.261Z,12.03
2019-03-01T12:55:17.927Z,11.23
2019-03-01T12:57:48.702Z,10.53
2019-03-01T13:00:22.378Z,10.87
2019-03-01T13:02:53.210Z,11.70
2019-03-01T13:05:29.192Z,10.80
2019-03-01T13:08:00.886Z,12.30
2019-03-01T13:10:31.340Z,11.47
2019-03-01T13:13:02.391Z,10.53
2019-03-01T13:15:33.812Z,11.20
2019-03-01T13:18:05.819Z,11.63
2019-03-01T13:20:37.286Z,12.10
2019-03-01T13:23:10.307Z,11.33
2019-03-01T13:25:41.084Z,10.80
2019-03-01T13:28:13.406Z,11.57
2019-03-01T13:30:44.797Z,11.50
2019-03-01T13:33:15.432Z,10.63
2019-03-01T13:35:46.573Z,11.90
2019-03-01T13:38:17.040Z,12.07
2019-03-01T13:40:47.930Z,12.20
2019-03-01T13:43:18.587Z,12.23
2019-03-01T13:45:52.743Z,11.37
2019-03-01T13:48:22.132Z,10.73
2019-03-01T13:50:52.898Z,13.40
2019-03-01T13:53:23.372Z,10.80
2019-03-01T13:55:56.403Z,11.00
2019-03-01T13:58:27.672Z,11.00
2019-03-01T14:00:58.853Z,9.03
2019-03-01T14:03:29.920Z,9.93
2019-03-01T14:06:02.221Z,10.60
2019-03-01T14:08:33.215Z,10.23
2019-03-01T14:11:04.140Z,9.63
2019-03-01T14:13:35.031Z,9.87
2019-03-01T14:16:06.041Z,8.43
2019-03-01T14:18:37.679Z,8.87
2019-03-01T14:21:08.587Z,7.80
2019-03-01T14:23:39.207Z,5.77
2019-03-01T14:26:10.243Z,5.47
2019-03-01T14:28:42.029Z,3.50
2019-03-01T14:31:13.605Z,3.87
2019-03-01T14:33:44.376Z,4.37
2019-03-01T14:36:15.390Z,3.23
2019-03-01T14:38:46.131Z,3.70
2019-03-01T14:41:17.058Z,2.20
2019-03-01T14:43:48.147Z,3.47
2019-03-01T14:46:20.844Z,2.73
2019-03-01T14:48:51.388Z,2.90
2019-03-01T14:51:22.266Z,3.00
2019-03-01T14:53:53.752Z,3.60
2019-03-01T14:56:34.717Z,3.60
2019-03-01T14:59:18.073Z,2.73
2019-03-01T15:01:59.280Z,4.73
2019-03-01T15:04:30.440Z,3.97
2019-03-01T15:07:01.134Z,3.90
2019-03-01T15:09:33.218Z,4.90
2019-03-01T15:12:04.217Z,4.50
2019-03-01T15:14:35.045Z,3.80
2019-03-01T15:17:05.965Z,3.57
2019-03-01T15:19:37.026Z,3.90
2019-03-01T15:22:09.818Z,3.17
2019-03-01T15:24:40.515Z,2.90
2019-03-01T15:27:11.484Z,4.37
2019-03-01T15:29:42.495Z,1.83
2019-03-01T15:32:13.034Z,2.07
2019-03-01T15:34:43.826Z,2.03
2019-03-01T15:37:14.305Z,2.27
2019-03-01T15:39:46.015Z,3.03
2019-03-01T15:42:21.004Z,2.30
2019-03-01T15:44:50.153Z,2.77
2019-03-01T15:47:23.770Z,2.90
2019-03-01T15:49:53.306Z,2.07
2019-03-01T15:52:23.979Z,4.80
2019-03-01T15:54:54.635Z,2.43
2019-03-01T15:57:25.471Z,2.70
2019-03-01T15:59:56.285Z,2.37
2019-03-01T16:02:27.080Z,2.40
2019-03-01T16:04:58.003Z,3.97
2019-03-01T16:07:29.022Z,4.50
2019-03-01T16:10:02.203Z,3.13
2019-03-01T16:12:36.085Z,2.77
2019-03-01T16:15:07.223Z,3.63
2019-03-01T16:17:38.295Z,1.87
2019-03-01T16:20:12.131Z,2.13
2019-03-01T16:22:43.086Z,2.53
2019-03-01T16:25:17.159Z,2.60
2019-03-01T16:27:50.620Z,2.40
2019-03-01T16:30:20.211Z,2.57
2019-03-01T16:32:51.631Z,3.33
2019-03-01T16:35:23.567Z,2.80
2019-03-01T16:37:57.923Z,2.90
2019-03-01T16:40:29.976Z,2.87
2019-03-01T16:43:01.686Z,2.83
2019-03-01T16:45:33.598Z,3.13
2019-03-01T16:48:04.670Z,3.10
2019-03-01T16:50:36.457Z,3.20
2019-03-01T16:53:07.813Z,3.20
2019-03-01T16:55:38.555Z,3.30
2019-03-01T16:58:09.564Z,3.10
2019-03-01T17:00:40.299Z,3.13
2019-03-01T17:03:16.636Z,3.43
2019-03-01T17:05:43.914Z,3.70
2019-03-01T17:08:14.542Z,3.20
2019-03-01T17:10:45.073Z,3.23
2019-03-01T17:13:15.667Z,2.57
2019-03-01T17:15:48.536Z,3.37
2019-03-01T17:18:18.473Z,2.80
2019-03-01T17:20:49.505Z,2.93
2019-03-01T17:23:20.258Z,2.77
2019-03-01T17:25:51.027Z,2.60
2019-03-01T17:28:24.254Z,3.20
2019-03-01T17:30:54.673Z,2.70
2019-03-01T17:33:25.451Z,3.27
2019-03-01T17:35:56.230Z,3.00
2019-03-01T17:38:27.113Z,2.93
2019-03-01T17:40:57.740Z,3.33
2019-03-01T17:43:29.621Z,2.80
2019-03-01T17:46:00.570Z,2.23
2019-03-01T17:48:31.504Z,2.10
2019-03-01T17:51:02.380Z,2.57
2019-03-01T17:53:33.095Z,2.40
2019-03-01T17:56:03.930Z,2.53
2019-03-01T17:58:34.876Z,2.53
2019-03-01T18:01:05.716Z,2.17
2019-03-01T18:03:36.492Z,2.42
2019-03-01T18:06:07.007Z,1.97
2019-03-01T18:08:39.689Z,1.90
2019-03-01T18:11:10.872Z,2.90
2019-03-01T18:13:41.358Z,2.60
2019-03-01T18:16:12.161Z,3.10
2019-03-01T18:18:48.939Z,2.73
2019-03-01T18:21:17.979Z,3.13
2019-03-01T18:23:49.581Z,3.10
2019-03-01T18:26:22.909Z,2.60
2019-03-01T18:28:54.937Z,2.70
2019-03-01T18:31:28.292Z,2.80
2019-03-01T18:33:58.698Z,3.80
2019-03-01T18:36:31.507Z,3.37
2019-03-01T18:39:06.984Z,2.80
2019-03-01T18:41:41.841Z,4.10
2019-03-01T18:44:12.881Z,6.03
2019-03-01T18:46:43.722Z,5.27
2019-03-01T18:49:16.699Z,4.50
2019-03-01T18:51:48.716Z,3.47
2019-03-01T18:54:19.745Z,4.13
2019-03-01T18:56:50.819Z,3.67
2019-03-01T18:59:21.645Z,2.50
2019-03-01T19:01:53.909Z,2.93
2019-03-01T19:04:29.732Z,2.73
2019-03-01T19:06:57.445Z,3.57
2019-03-01T19:09:28.293Z,2.90
2019-03-01T19:11:58.998Z,3.20
2019-03-01T19:14:29.882Z,3.10
2019-03-01T19:17:01.765Z,2.63
2019-03-01T19:19:33.230Z,2.47
2019-03-01T19:22:04.128Z,2.33
2019-03-01T19:24:42.898Z,2.63
2019-03-01T19:27:09.282Z,4.10
2019-03-01T19:29:40.770Z,2.67
2019-03-01T19:32:12.576Z,2.40
2019-03-01T19:34:43.556Z,1.60
2019-03-01T19:37:14.642Z,2.43
2019-03-01T19:39:45.418Z,2.27
2019-03-01T19:42:16.440Z,1.70
2019-03-01T19:44:46.908Z,1.90
2019-03-01T19:47:17.694Z,2.20
2019-03-01T19:49:49.580Z,2.00
2019-03-01T19:52:20.375Z,2.50
2019-03-01T19:54:51.158Z,1.80
2019-03-01T19:57:22.110Z,2.33
2019-03-01T19:59:53.072Z,2.60
2019-03-01T20:02:24.154Z,2.20
2019-03-01T20:04:55.664Z,2.00
2019-03-01T20:07:27.532Z,2.63
2019-03-01T20:09:59.011Z,2.10
2019-03-01T20:12:30.787Z,2.10
2019-03-01T20:15:03.076Z,1.93
2019-03-01T20:17:34.243Z,2.77
2019-03-01T20:20:07.075Z,2.60
2019-03-01T20:22:38.144Z,2.90
2019-03-01T20:25:17.036Z,2.67
2019-03-01T20:27:48.399Z,2.70
2019-03-01T20:30:21.148Z,2.80
2019-03-01T20:32:52.182Z,3.00
2019-03-01T20:35:22.921Z,2.70
2019-03-01T20:37:53.682Z,3.10
2019-03-01T20:40:26.717Z,3.37
2019-03-01T20:43:00.473Z,2.47
2019-03-01T20:45:30.242Z,2.30
2019-03-01T20:48:02.102Z,2.40
2019-03-01T20:50:33.125Z,2.17
2019-03-01T20:53:03.706Z,2.77
2019-03-01T20:55:37.221Z,2.23
2019-03-01T20:58:07.269Z,2.50
2019-03-01T21:00:37.724Z,2.40
2019-03-01T21:03:08.360Z,2.70
2019-03-01T21:05:38.974Z,2.67
2019-03-01T21:08:11.364Z,2.07
2019-03-01T21:10:42.244Z,2.20
2019-03-01T21:13:13.617Z,2.50
2019-03-01T21:15:44.332Z,2.70
2019-03-01T21:18:15.246Z,2.47
2019-03-01T21:20:45.723Z,2.47
2019-03-01T21:23:16.389Z,3.20
2019-03-01T21:25:46.861Z,2.80
2019-03-01T21:28:17.494Z,3.00
2019-03-01T21:30:48.068Z,3.50
2019-03-01T21:33:18.674Z,3.73
2019-03-01T21:35:51.152Z,3.70
2019-03-01T21:38:21.812Z,3.77
2019-03-01T21:40:53.396Z,2.60
2019-03-01T21:43:24.364Z,3.17
2019-03-01T21:45:55.600Z,3.43
2019-03-01T21:48:27.692Z,3.20
2019-03-01T21:50:58.247Z,2.60
2019-03-01T21:53:29.183Z,2.57
2019-03-01T21:56:00.703Z,1.93
2019-03-01T21:58:32.486Z,2.40
2019-03-01T22:01:05.890Z,2.30
2019-03-01T22:03:35.080Z,2.37
2019-03-01T22:06:05.993Z,2.30
2019-03-01T22:08:36.511Z,2.63
2019-03-01T22:11:10.575Z,2.63
2019-03-01T22:13:40.845Z,2.90
2019-03-01T22:16:11.584Z,2.47
2019-03-01T22:18:42.389Z,3.00
2019-03-01T22:21:13.014Z,3.23
2019-03-01T22:23:43.873Z,3.90
2019-03-01T22:26:15.998Z,3.63
2019-03-01T22:28:47.104Z,4.10
2019-03-01T22:31:17.810Z,4.17
2019-03-01T22:33:48.846Z,2.83
2019-03-01T22:36:19.578Z,3.23
2019-03-01T22:38:50.294Z,2.73
2019-03-01T22:41:21.119Z,3.27
2019-03-01T22:43:51.792Z,3.10
2019-03-01T22:46:24.930Z,2.93
2019-03-01T22:48:56.689Z,3.17
2019-03-01T22:51:27.456Z,3.10
2019-03-01T22:53:58.324Z,3.23
2019-03-01T22:56:29.110Z,3.13
2019-03-01T22:58:59.785Z,3.20
2019-03-01T23:01:37.224Z,2.70
2019-03-01T23:04:08.062Z,2.70
2019-03-01T23:06:51.102Z,2.97
2019-03-01T23:09:20.856Z,2.97
2019-03-01T23:11:51.328Z,2.93
2019-03-01T23:14:22.011Z,2.83
2019-03-01T23:16:54.426Z,2.70
2019-03-01T23:19:24.859Z,2.43
2019-03-01T23:21:57.705Z,2.53
2019-03-01T23:24:31.622Z,2.90
2019-03-01T23:27:00.707Z,3.67
2019-03-01T23:29:31.672Z,3.60
2019-03-01T23:32:03.638Z,3.17
2019-03-01T23:34:34.537Z,3.27
2019-03-01T23:37:05.194Z,3.30
2019-03-01T23:39:36.183Z,3.07
2019-03-01T23:42:06.615Z,3.17
2019-03-01T23:44:38.696Z,3.07
2019-03-01T23:47:09.533Z,3.30
2019-03-01T23:49:40.189Z,3.17
2019-03-01T23:52:10.940Z,3.27
2019-03-01T23:54:44.226Z,4.00
2019-03-01T23:57:13.615Z,3.10
2019-03-01T23:59:44.060Z,3.47
