createdAt,value
2022-10-18T00:01:07.883Z,10.30
2022-10-18T00:06:15.681Z,10.10
2022-10-18T00:08:43.743Z,11.90
2022-10-18T00:11:11.966Z,11.80
2022-10-18T00:13:40.069Z,12.80
2022-10-18T00:16:12.237Z,13.70
2022-10-18T00:21:11.544Z,14.20
2022-10-18T00:23:40.584Z,10.90
2022-10-18T00:26:27.049Z,13.40
2022-10-18T00:29:00.445Z,11.90
2022-10-18T00:31:32.440Z,10.10
2022-10-18T00:34:14.177Z,9.40
2022-10-18T00:36:43.087Z,12.50
2022-10-18T00:39:18.940Z,10.50
2022-10-18T00:41:49.406Z,9.80
2022-10-18T00:44:33.144Z,11.80
2022-10-18T00:47:07.377Z,10.70
2022-10-18T00:49:44.418Z,11.10
2022-10-18T00:52:23.062Z,10.20
2022-10-18T00:54:52.407Z,10.50
2022-10-18T00:57:20.301Z,9.90
2022-10-18T00:59:48.411Z,10.50
2022-10-18T01:02:19.038Z,9.70
2022-10-18T01:04:48.317Z,11.90
2022-10-18T01:07:35.640Z,10.60
2022-10-18T01:10:03.683Z,11.60
2022-10-18T01:12:34.730Z,10.90
2022-10-18T01:15:11.955Z,11.80
2022-10-18T01:18:19.264Z,15.40
2022-10-18T01:21:10.259Z,10.90
2022-10-18T01:23:59.969Z,13.20
2022-10-18T01:26:53.877Z,12.90
2022-10-18T01:29:41.471Z,11.40
2022-10-18T01:32:20.780Z,14.20
2022-10-18T01:34:54.101Z,12.60
2022-10-18T01:37:22.639Z,10.20
2022-10-18T01:39:54.454Z,11.60
2022-10-18T01:42:22.684Z,11.70
2022-10-18T01:44:53.530Z,12.60
2022-10-18T01:47:21.811Z,10.00
2022-10-18T01:49:49.626Z,10.40
2022-10-18T01:52:17.574Z,14.10
2022-10-18T01:54:50.904Z,11.60
2022-10-18T01:57:29.511Z,13.30
2022-10-18T02:00:12.809Z,15.10
2022-10-18T02:02:49.408Z,12.30
2022-10-18T02:05:40.918Z,9.70
2022-10-18T02:08:27.447Z,14.90
2022-10-18T02:11:14.038Z,10.90
2022-10-18T02:13:44.560Z,10.40
2022-10-18T02:16:17.410Z,12.50
2022-10-18T02:19:08.238Z,10.30
2022-10-18T02:21:39.072Z,14.60
2022-10-18T02:24:10.015Z,11.50
2022-10-18T02:26:38.116Z,9.90
2022-10-18T02:29:06.045Z,11.80
2022-10-18T02:31:47.675Z,11.20
2022-10-18T02:34:24.423Z,11.80
2022-10-18T02:36:57.634Z,11.50
2022-10-18T02:39:33.447Z,13.20
2022-10-18T02:42:07.073Z,9.50
2022-10-18T02:44:39.191Z,11.30
2022-10-18T02:49:39.077Z,12.30
2022-10-18T02:52:06.970Z,12.40
2022-10-18T02:54:36.848Z,12.30
2022-10-18T02:57:06.442Z,14.90
2022-10-18T02:59:35.577Z,14.30
2022-10-18T03:02:03.767Z,16.00
2022-10-18T03:04:51.600Z,12.50
2022-10-18T03:07:19.554Z,12.00
2022-10-18T03:09:50.029Z,9.50
2022-10-18T03:12:18.193Z,12.30
2022-10-18T03:14:46.154Z,13.70
2022-10-18T03:17:14.641Z,15.20
2022-10-18T03:19:45.423Z,10.30
2022-10-18T03:22:13.405Z,10.90
2022-10-18T03:24:43.786Z,11.00
2022-10-18T03:27:11.631Z,13.60
2022-10-18T03:29:40.619Z,14.80
2022-10-18T03:32:08.740Z,10.90
2022-10-18T03:34:36.513Z,11.70
2022-10-18T03:37:06.638Z,14.90
2022-10-18T03:39:34.595Z,13.90
2022-10-18T03:42:02.848Z,13.90
2022-10-18T03:44:30.622Z,12.90
2022-10-18T03:46:58.436Z,16.30
2022-10-18T03:49:29.984Z,16.80
2022-10-18T03:51:58.085Z,20.40
2022-10-18T03:54:26.282Z,17.70
2022-10-18T03:57:00.831Z,16.50
2022-10-18T03:59:31.639Z,16.10
2022-10-18T04:02:00.139Z,15.00
2022-10-18T04:04:31.076Z,14.40
2022-10-18T04:06:59.330Z,15.80
2022-10-18T04:25:32.505Z,13.10
2022-10-18T04:28:00.718Z,13.60
2022-10-18T04:30:30.721Z,12.90
2022-10-18T04:32:58.794Z,14.80
2022-10-18T04:35:28.378Z,13.60
2022-10-18T04:38:00.232Z,15.70
2022-10-18T04:40:28.377Z,15.10
2022-10-18T04:42:59.050Z,15.50
2022-10-18T04:45:27.260Z,17.10
2022-10-18T04:47:55.659Z,15.90
2022-10-18T04:50:34.899Z,16.50
2022-10-18T04:53:20.917Z,16.50
2022-10-18T04:55:50.983Z,16.60
2022-10-18T05:00:50.606Z,16.20
2022-10-18T05:03:20.178Z,14.40
2022-10-18T05:06:03.934Z,20.20
2022-10-18T05:08:33.774Z,17.30
2022-10-18T05:11:02.649Z,15.30
2022-10-18T05:13:33.558Z,14.00
2022-10-18T05:16:36.651Z,16.80
2022-10-18T05:19:05.868Z,12.00
2022-10-18T05:21:36.363Z,13.70
2022-10-18T05:24:09.206Z,16.80
2022-10-18T05:26:40.777Z,16.00
2022-10-18T05:29:13.194Z,19.10
2022-10-18T05:31:41.491Z,16.90
2022-10-18T05:34:09.878Z,12.00
2022-10-18T05:36:37.823Z,13.80
2022-10-18T05:39:09.834Z,17.10
2022-10-18T05:41:41.183Z,13.40
2022-10-18T05:44:11.522Z,15.80
2022-10-18T05:57:12.775Z,15.10
2022-10-18T05:59:41.033Z,18.00
2022-10-18T06:02:16.549Z,19.80
2022-10-18T06:04:50.950Z,13.90
2022-10-18T06:10:02.020Z,15.30
2022-10-18T06:12:32.611Z,17.70
2022-10-18T06:15:00.431Z,18.00
2022-10-18T06:22:05.374Z,16.30
2022-10-18T06:24:40.986Z,15.00
2022-10-18T06:27:10.222Z,15.60
2022-10-18T06:29:40.713Z,17.40
2022-10-18T06:32:23.866Z,15.60
2022-10-18T06:34:53.975Z,17.10
2022-10-18T06:37:22.158Z,17.20
2022-10-18T06:39:53.430Z,19.00
2022-10-18T06:42:24.091Z,21.30
2022-10-18T06:44:52.079Z,16.40
2022-10-18T06:47:25.371Z,17.50
2022-10-18T06:49:53.175Z,19.50
2022-10-18T06:52:25.632Z,19.10
2022-10-18T06:54:55.953Z,17.10
2022-10-18T06:57:23.830Z,18.40
2022-10-18T06:59:51.991Z,18.20
2022-10-18T07:02:20.007Z,18.00
2022-10-18T07:04:48.027Z,16.00
2022-10-18T07:07:18.291Z,20.10
2022-10-18T07:09:50.768Z,19.10
2022-10-18T07:12:23.301Z,19.20
2022-10-18T07:14:54.720Z,17.30
2022-10-18T07:17:25.433Z,23.30
2022-10-18T07:19:53.464Z,18.20
2022-10-18T07:22:21.519Z,17.40
2022-10-18T07:24:49.535Z,20.70
2022-10-18T07:27:17.590Z,22.70
2022-10-18T07:29:57.051Z,20.20
2022-10-18T07:32:32.227Z,23.20
2022-10-18T07:35:07.136Z,23.30
2022-10-18T07:37:50.966Z,18.70
2022-10-18T07:40:20.424Z,19.90
2022-10-18T07:42:52.885Z,18.00
2022-10-18T07:45:25.218Z,19.60
2022-10-18T07:48:21.475Z,14.90
2022-10-18T07:51:12.697Z,15.90
2022-10-18T07:53:41.324Z,12.20
2022-10-18T07:56:38.750Z,12.90
2022-10-18T07:59:07.063Z,13.60
2022-10-18T08:01:36.609Z,15.40
2022-10-18T08:04:27.436Z,13.60
2022-10-18T08:07:00.326Z,17.00
2022-10-18T08:09:32.427Z,17.80
2022-10-18T08:12:00.964Z,20.10
2022-10-18T08:14:31.282Z,17.80
2022-10-18T08:17:03.858Z,13.80
2022-10-18T08:19:33.270Z,19.20
2022-10-18T08:22:07.617Z,17.00
2022-10-18T08:24:40.162Z,14.50
2022-10-18T08:27:08.336Z,13.50
2022-10-18T08:29:36.569Z,17.00
2022-10-18T08:32:12.579Z,17.10
2022-10-18T08:34:42.041Z,14.00
2022-10-18T08:37:11.072Z,15.40
2022-10-18T08:39:38.953Z,17.70
2022-10-18T08:42:44.442Z,16.70
2022-10-18T08:45:29.752Z,17.90
2022-10-18T08:48:01.742Z,16.70
2022-10-18T08:50:35.508Z,17.60
2022-10-18T08:53:23.655Z,13.00
2022-10-18T08:56:14.704Z,16.00
2022-10-18T08:58:46.517Z,12.60
2022-10-18T09:01:18.612Z,13.90
2022-10-18T09:04:16.159Z,15.20
2022-10-18T09:06:54.275Z,16.50
2022-10-18T09:09:44.054Z,16.50
2022-10-18T09:12:30.063Z,13.50
2022-10-18T09:15:17.334Z,16.70
2022-10-18T09:18:13.791Z,15.10
2022-10-18T09:20:58.270Z,13.80
2022-10-18T09:23:44.641Z,14.50
2022-10-18T09:26:19.324Z,16.00
2022-10-18T09:29:03.430Z,15.20
2022-10-18T09:31:37.877Z,13.10
2022-10-18T09:34:13.536Z,12.70
2022-10-18T09:36:42.446Z,13.00
2022-10-18T09:39:13.032Z,14.20
2022-10-18T09:41:45.890Z,15.90
2022-10-18T09:44:51.404Z,12.00
2022-10-18T09:47:24.854Z,15.20
2022-10-18T09:49:58.495Z,13.40
2022-10-18T09:52:39.809Z,13.40
2022-10-18T09:55:18.871Z,14.80
2022-10-18T09:57:50.501Z,12.90
2022-10-18T10:00:28.219Z,13.30
2022-10-18T10:02:59.869Z,15.10
2022-10-18T10:05:28.101Z,11.60
2022-10-18T10:08:02.609Z,13.10
2022-10-18T10:10:30.869Z,12.50
2022-10-18T10:13:05.784Z,12.30
2022-10-18T10:15:38.287Z,12.40
2022-10-18T10:18:38.702Z,15.50
2022-10-18T10:21:08.410Z,12.50
2022-10-18T10:23:38.861Z,13.30
2022-10-18T10:26:31.211Z,12.10
2022-10-18T10:29:02.840Z,11.50
2022-10-18T10:31:31.888Z,12.10
2022-10-18T10:34:05.424Z,12.90
2022-10-18T10:36:34.172Z,13.30
2022-10-18T10:39:19.382Z,15.00
2022-10-18T10:41:53.136Z,12.70
2022-10-18T10:44:51.601Z,12.40
2022-10-18T10:47:41.757Z,13.50
2022-10-18T10:50:19.510Z,13.30
2022-10-18T10:52:49.734Z,10.70
2022-10-18T10:55:37.630Z,14.90
2022-10-18T11:01:45.257Z,12.00
2022-10-18T11:04:29.442Z,15.40
2022-10-18T11:07:09.560Z,10.80
2022-10-18T11:10:18.777Z,16.40
2022-10-18T11:12:52.213Z,13.20
2022-10-18T11:15:56.257Z,15.70
2022-10-18T11:18:38.346Z,15.50
2022-10-18T11:23:47.998Z,14.80
2022-10-18T11:26:27.060Z,14.10
2022-10-18T11:29:25.397Z,12.30
2022-10-18T11:32:12.517Z,15.20
2022-10-18T11:34:58.913Z,12.80
2022-10-18T11:37:47.581Z,15.70
2022-10-18T11:40:33.976Z,15.00
2022-10-18T11:43:34.448Z,18.00
2022-10-18T11:47:11.080Z,16.90
2022-10-18T11:50:11.718Z,16.40
2022-10-18T11:53:20.343Z,12.40
2022-10-18T11:56:00.260Z,15.40
2022-10-18T11:59:06.534Z,16.60
2022-10-18T12:01:40.872Z,19.10
2022-10-18T12:04:28.091Z,18.10
2022-10-18T12:07:00.735Z,15.20
2022-10-18T12:09:37.499Z,14.90
2022-10-18T12:12:11.681Z,13.30
2022-10-18T12:15:03.600Z,11.00
2022-10-18T12:17:43.918Z,11.90
2022-10-18T12:20:25.859Z,14.70
2022-10-18T12:23:01.631Z,12.90
2022-10-18T12:25:33.628Z,13.60
2022-10-18T12:28:39.052Z,15.90
2022-10-18T12:32:33.390Z,12.50
2022-10-18T12:35:17.617Z,14.60
2022-10-18T12:37:57.617Z,13.00
2022-10-18T12:40:38.284Z,14.60
2022-10-18T12:43:17.385Z,17.60
2022-10-18T12:45:57.112Z,13.50
2022-10-18T12:51:25.558Z,15.10
2022-10-18T12:54:16.809Z,12.00
2022-10-18T12:56:48.049Z,16.10
2022-10-18T12:59:20.442Z,16.00
2022-10-18T13:02:02.501Z,23.40
2022-10-18T13:05:01.541Z,16.80
2022-10-18T13:08:40.699Z,17.70
2022-10-18T13:14:13.278Z,14.10
2022-10-18T13:16:58.825Z,12.00
2022-10-18T13:20:20.438Z,15.00
2022-10-18T13:23:12.920Z,16.00
2022-10-18T13:26:04.100Z,15.00
2022-10-18T13:29:03.485Z,15.50
2022-10-18T13:31:50.662Z,16.90
2022-10-18T13:34:48.891Z,14.80
2022-10-18T13:37:24.886Z,18.10
2022-10-18T13:40:31.102Z,15.90
2022-10-18T13:43:43.923Z,17.60
2022-10-18T13:46:11.752Z,20.80
2022-10-18T13:48:39.518Z,18.90
2022-10-18T13:51:50.472Z,16.10
2022-10-18T13:54:30.308Z,7.50
2022-10-18T13:57:35.878Z,7.20
2022-10-18T14:00:24.943Z,9.80
2022-10-18T14:03:32.096Z,8.60
2022-10-18T14:06:05.204Z,8.90
2022-10-18T14:08:40.448Z,9.00
2022-10-18T14:11:30.132Z,10.70
2022-10-18T14:14:06.935Z,8.70
2022-10-18T14:16:40.434Z,9.50
2022-10-18T14:19:19.967Z,5.10
2022-10-18T14:22:17.024Z,6.70
2022-10-18T14:24:47.944Z,5.70
2022-10-18T14:27:22.782Z,3.60
2022-10-18T14:30:08.114Z,3.10
2022-10-18T14:32:36.407Z,3.30
2022-10-18T14:37:54.634Z,3.40
2022-10-18T14:40:41.159Z,2.10
2022-10-18T14:43:08.946Z,2.10
2022-10-18T14:45:37.926Z,3.10
2022-10-18T14:48:16.895Z,1.50
2022-10-18T14:50:47.241Z,1.40
2022-10-18T14:53:22.097Z,2.50
2022-10-18T14:56:00.657Z,1.20
2022-10-18T14:58:28.713Z,2.40
2022-10-18T15:00:57.333Z,1.30
2022-10-18T15:03:26.204Z,1.00
2022-10-18T15:06:01.675Z,1.80
2022-10-18T15:08:35.747Z,1.40
2022-10-18T15:11:24.972Z,1.20
2022-10-18T15:14:00.652Z,3.90
2022-10-18T15:16:31.076Z,2.80
2022-10-18T15:19:30.351Z,1.30
2022-10-18T15:22:30.140Z,1.40
2022-10-18T15:25:08.616Z,3.30
2022-10-18T15:27:38.540Z,2.70
2022-10-18T15:30:08.623Z,1.80
2022-10-18T15:33:05.346Z,2.60
2022-10-18T15:35:38.407Z,2.90
2022-10-18T15:38:24.083Z,2.70
2022-10-18T15:40:55.509Z,2.10
2022-10-18T15:43:23.245Z,3.40
2022-10-18T15:46:08.037Z,3.70
2022-10-18T15:48:42.217Z,3.20
2022-10-18T15:51:32.169Z,4.40
2022-10-18T15:54:00.162Z,2.90
2022-10-18T15:56:50.929Z,2.90
2022-10-18T15:59:27.949Z,4.00
2022-10-18T16:02:01.194Z,3.90
2022-10-18T16:04:30.890Z,3.60
2022-10-18T16:06:59.921Z,3.50
2022-10-18T16:09:28.833Z,3.10
2022-10-18T16:12:00.201Z,3.70
2022-10-18T16:14:28.572Z,3.30
2022-10-18T16:17:02.236Z,3.70
2022-10-18T16:19:31.193Z,3.30
2022-10-18T16:22:05.178Z,4.00
2022-10-18T16:24:35.433Z,2.90
2022-10-18T16:27:05.881Z,3.60
2022-10-18T16:29:33.806Z,6.00
2022-10-18T16:32:01.591Z,3.70
2022-10-18T16:34:32.685Z,3.80
2022-10-18T16:37:00.446Z,4.40
2022-10-18T16:39:29.937Z,3.70
2022-10-18T16:41:57.814Z,4.80
2022-10-18T16:44:25.578Z,3.50
2022-10-18T16:46:57.454Z,4.60
2022-10-18T16:49:26.414Z,5.40
2022-10-18T16:51:54.682Z,5.80
2022-10-18T16:54:24.530Z,5.40
2022-10-18T16:56:52.505Z,5.20
2022-10-18T16:59:31.513Z,5.70
2022-10-18T17:02:07.699Z,5.90
2022-10-18T17:04:37.630Z,4.90
2022-10-18T17:07:05.632Z,4.00
2022-10-18T17:09:34.920Z,5.10
2022-10-18T17:12:03.039Z,5.80
2022-10-18T17:14:33.262Z,5.30
2022-10-18T17:17:04.022Z,6.00
2022-10-18T17:19:31.871Z,5.00
2022-10-18T17:22:02.533Z,6.20
2022-10-18T17:24:38.686Z,5.90
2022-10-18T17:27:09.432Z,5.20
2022-10-18T17:29:37.350Z,5.70
2022-10-18T17:32:08.059Z,3.70
2022-10-18T17:34:38.592Z,3.40
2022-10-18T17:37:41.491Z,3.80
2022-10-18T17:40:19.700Z,5.90
2022-10-18T17:43:12.059Z,4.80
2022-10-18T17:45:55.144Z,4.30
2022-10-18T17:48:26.083Z,4.80
2022-10-18T17:50:56.542Z,7.10
2022-10-18T17:53:28.526Z,5.40
2022-10-18T17:56:03.524Z,6.20
2022-10-18T17:58:32.191Z,7.20
2022-10-18T18:01:14.551Z,6.00
2022-10-18T18:03:44.490Z,6.00
2022-10-18T18:06:32.608Z,7.20
2022-10-18T18:09:13.702Z,6.20
2022-10-18T18:11:48.261Z,7.30
2022-10-18T18:14:16.194Z,7.40
2022-10-18T18:16:46.096Z,7.80
2022-10-18T18:19:16.107Z,7.40
2022-10-18T18:21:46.302Z,8.30
2022-10-18T18:24:17.170Z,9.10
2022-10-18T18:26:49.081Z,6.50
2022-10-18T18:29:21.137Z,8.40
2022-10-18T18:34:24.533Z,6.60
2022-10-18T18:36:53.676Z,7.80
2022-10-18T18:39:25.972Z,5.50
2022-10-18T18:41:57.922Z,7.50
2022-10-18T18:44:35.219Z,5.00
2022-10-18T18:47:15.558Z,4.90
2022-10-18T18:49:55.985Z,5.60
2022-10-18T18:52:37.273Z,5.50
2022-10-18T18:59:27.925Z,6.10
2022-10-18T19:02:08.064Z,5.10
2022-10-18T19:04:42.364Z,8.70
2022-10-18T19:07:12.898Z,7.70
2022-10-18T19:09:46.992Z,7.40
2022-10-18T19:12:25.462Z,7.10
2022-10-18T19:14:55.790Z,5.80
2022-10-18T19:17:23.630Z,6.90
2022-10-18T19:19:54.528Z,9.80
2022-10-18T19:22:30.983Z,5.60
2022-10-18T19:24:58.896Z,4.90
2022-10-18T19:27:30.480Z,4.70
2022-10-18T19:30:13.846Z,5.30
2022-10-18T19:32:56.887Z,6.80
2022-10-18T19:35:30.806Z,4.20
2022-10-18T19:38:01.378Z,6.70
2022-10-18T19:40:34.212Z,5.50
2022-10-18T19:43:03.636Z,4.30
2022-10-18T19:45:31.413Z,5.10
2022-10-18T19:47:59.202Z,8.30
2022-10-18T19:50:27.339Z,6.00
2022-10-18T19:52:55.113Z,5.80
2022-10-18T19:55:22.881Z,5.80
2022-10-18T19:57:51.795Z,5.80
2022-10-18T20:00:19.889Z,8.10
2022-10-18T20:02:47.718Z,6.80
2022-10-18T20:05:15.637Z,8.10
2022-10-18T20:07:45.278Z,8.60
2022-10-18T20:10:13.527Z,8.10
2022-10-18T20:12:44.411Z,8.40
2022-10-18T20:15:23.689Z,8.20
2022-10-18T20:17:56.179Z,7.80
2022-10-18T20:20:24.002Z,7.40
2022-10-18T20:22:53.509Z,7.30
2022-10-18T20:25:21.227Z,7.80
2022-10-18T20:27:49.690Z,7.50
2022-10-18T20:30:17.556Z,8.50
2022-10-18T20:32:45.345Z,6.90
2022-10-18T20:35:52.471Z,11.40
2022-10-18T20:38:59.529Z,6.60
2022-10-18T20:41:36.445Z,6.70
2022-10-18T20:44:11.683Z,8.50
2022-10-18T20:46:40.699Z,8.20
2022-10-18T20:49:19.965Z,8.70
2022-10-18T20:51:47.982Z,6.60
2022-10-18T20:54:15.738Z,7.40
2022-10-18T20:56:43.594Z,7.70
2022-10-18T20:59:11.592Z,10.50
2022-10-18T21:01:39.798Z,8.50
2022-10-18T21:04:09.689Z,7.00
2022-10-18T21:06:40.949Z,7.00
2022-10-18T21:09:12.229Z,6.70
2022-10-18T21:11:42.329Z,8.60
2022-10-18T21:14:13.348Z,8.40
2022-10-18T21:16:41.743Z,6.70
2022-10-18T21:19:12.873Z,6.70
2022-10-18T21:21:42.679Z,6.80
2022-10-18T21:24:11.521Z,7.40
2022-10-18T21:26:39.937Z,7.10
2022-10-18T21:29:08.248Z,6.70
2022-10-18T21:31:39.094Z,6.20
2022-10-18T21:34:12.825Z,10.10
2022-10-18T21:36:42.049Z,8.10
2022-10-18T21:39:15.294Z,7.20
2022-10-18T21:42:02.503Z,7.40
2022-10-18T21:44:40.736Z,6.70
2022-10-18T21:47:15.969Z,6.90
2022-10-18T21:53:32.488Z,6.60
2022-10-18T22:00:05.634Z,6.60
2022-10-18T22:02:34.853Z,8.00
2022-10-18T22:05:03.853Z,6.00
2022-10-18T22:07:33.948Z,6.00
2022-10-18T22:10:01.990Z,7.80
2022-10-18T22:12:29.740Z,6.30
2022-10-18T22:14:57.522Z,6.30
2022-10-18T22:17:25.513Z,7.40
2022-10-18T22:19:53.227Z,9.10
2022-10-18T22:22:21.075Z,8.00
2022-10-18T22:24:50.830Z,6.50
2022-10-18T22:29:48.589Z,6.60
2022-10-18T22:32:16.352Z,6.30
2022-10-18T22:34:44.117Z,5.80
2022-10-18T22:37:11.860Z,6.80
2022-10-18T22:39:40.086Z,7.70
2022-10-18T22:42:07.962Z,6.60
2022-10-18T22:44:35.706Z,10.90
2022-10-18T22:47:03.501Z,6.70
2022-10-18T22:49:31.256Z,8.90
2022-10-18T22:51:58.983Z,5.60
2022-10-18T22:54:26.730Z,7.30
2022-10-18T22:56:54.968Z,8.60
2022-10-18T23:00:18.881Z,6.30
2022-10-18T23:03:23.278Z,8.60
2022-10-18T23:05:51.973Z,11.00
2022-10-18T23:08:19.815Z,9.00
2022-10-18T23:10:47.906Z,6.90
2022-10-18T23:13:15.642Z,10.50
2022-10-18T23:15:43.368Z,8.80
2022-10-18T23:18:11.127Z,7.70
2022-10-18T23:20:38.863Z,9.40
2022-10-18T23:23:06.976Z,8.50
2022-10-18T23:25:36.763Z,8.20
2022-10-18T23:28:05.525Z,11.90
2022-10-18T23:30:33.836Z,8.90
2022-10-18T23:33:01.636Z,11.70
2022-10-18T23:35:30.132Z,11.60
2022-10-18T23:37:57.868Z,10.10
2022-10-18T23:40:25.648Z,9.80
2022-10-18T23:42:53.780Z,11.20
2022-10-18T23:45:21.536Z,8.70
2022-10-18T23:47:49.276Z,12.80
2022-10-18T23:50:17.139Z,13.30
2022-10-18T23:52:44.845Z,8.40
2022-10-18T23:55:12.605Z,13.80
2022-10-18T23:57:40.368Z,10.20
