createdAt,value
2017-11-12T00:00:22.693Z,0.00
2017-11-12T00:01:22.727Z,0.00
2017-11-12T00:02:22.758Z,0.00
2017-11-12T00:03:22.791Z,0.00
2017-11-12T00:04:22.824Z,0.00
2017-11-12T00:05:22.854Z,0.00
2017-11-12T00:06:22.889Z,0.00
2017-11-12T00:07:22.921Z,0.00
2017-11-12T00:08:22.953Z,0.00
2017-11-12T00:09:22.983Z,0.00
2017-11-12T00:10:23.029Z,0.00
2017-11-12T00:11:23.053Z,0.00
2017-11-12T00:12:23.108Z,0.00
2017-11-12T00:13:23.115Z,0.00
2017-11-12T00:14:23.148Z,0.00
2017-11-12T00:15:23.258Z,0.00
2017-11-12T00:16:23.212Z,0.00
2017-11-12T00:17:23.299Z,0.00
2017-11-12T00:18:23.280Z,0.00
2017-11-12T00:19:23.309Z,0.00
2017-11-12T00:20:23.339Z,0.00
2017-11-12T00:21:23.372Z,0.00
2017-11-12T00:22:23.410Z,0.00
2017-11-12T00:23:23.439Z,0.00
2017-11-12T00:24:23.495Z,0.00
2017-11-12T00:25:23.504Z,0.00
2017-11-12T00:26:23.573Z,0.00
2017-11-12T00:27:23.567Z,0.00
2017-11-12T00:28:23.623Z,0.00
2017-11-12T00:29:23.633Z,0.00
2017-11-12T00:30:23.671Z,0.00
2017-11-12T00:31:23.699Z,0.00
2017-11-12T00:32:23.732Z,0.00
2017-11-12T00:33:23.763Z,0.00
2017-11-12T00:34:23.796Z,0.00
2017-11-12T00:35:23.890Z,0.00
2017-11-12T00:36:23.860Z,0.00
2017-11-12T00:37:23.895Z,0.00
2017-11-12T00:38:23.926Z,0.00
2017-11-12T00:39:23.961Z,0.00
2017-11-12T00:40:23.989Z,0.00
2017-11-12T00:41:24.025Z,0.00
2017-11-12T00:42:24.055Z,0.00
2017-11-12T00:43:24.091Z,0.00
2017-11-12T00:44:24.142Z,0.00
2017-11-12T00:45:24.152Z,0.00
2017-11-12T00:46:24.202Z,0.00
2017-11-12T00:47:24.222Z,0.00
2017-11-12T00:48:24.254Z,0.00
2017-11-12T00:49:24.285Z,0.00
2017-11-12T00:50:24.322Z,0.00
2017-11-12T00:51:24.351Z,0.00
2017-11-12T00:52:24.382Z,0.00
2017-11-12T00:53:24.420Z,0.00
2017-11-12T00:54:24.452Z,0.00
2017-11-12T00:55:24.481Z,0.00
2017-11-12T00:56:24.514Z,0.00
2017-11-12T00:57:24.546Z,0.00
2017-11-12T00:58:24.580Z,0.00
2017-11-12T00:59:24.614Z,0.00
2017-11-12T01:00:24.645Z,0.00
2017-11-12T01:01:24.677Z,0.00
2017-11-12T01:02:24.711Z,0.00
2017-11-12T01:03:24.741Z,0.00
2017-11-12T01:04:24.773Z,0.00
2017-11-12T01:05:24.818Z,0.00
2017-11-12T01:06:24.843Z,0.00
2017-11-12T01:07:24.873Z,0.00
2017-11-12T01:08:24.905Z,0.00
2017-11-12T01:09:24.939Z,0.00
2017-11-12T01:10:24.972Z,0.00
2017-11-12T01:11:25.004Z,0.00
2017-11-12T01:12:25.034Z,0.00
2017-11-12T01:13:25.075Z,0.00
2017-11-12T01:14:25.102Z,0.00
2017-11-12T01:15:25.133Z,0.00
2017-11-12T01:16:25.165Z,0.00
2017-11-12T01:17:25.197Z,0.00
2017-11-12T01:18:25.236Z,0.00
2017-11-12T01:19:25.261Z,0.00
2017-11-12T01:20:25.297Z,0.00
2017-11-12T01:21:25.329Z,0.00
2017-11-12T01:22:25.379Z,0.00
2017-11-12T01:23:25.403Z,0.00
2017-11-12T01:24:25.440Z,0.00
2017-11-12T01:25:25.460Z,0.00
2017-11-12T01:26:25.494Z,0.00
2017-11-12T01:27:25.528Z,0.00
2017-11-12T01:28:25.558Z,0.00
2017-11-12T01:29:25.589Z,0.00
2017-11-12T01:30:25.624Z,0.00
2017-11-12T01:31:25.653Z,0.00
2017-11-12T01:32:25.686Z,0.00
2017-11-12T01:33:25.728Z,0.00
2017-11-12T01:34:25.761Z,0.00
2017-11-12T01:35:25.784Z,0.00
2017-11-12T01:36:25.817Z,0.00
2017-11-12T01:37:25.849Z,0.00
2017-11-12T01:38:25.884Z,0.00
2017-11-12T01:39:25.914Z,0.00
2017-11-12T01:40:25.958Z,0.00
2017-11-12T01:41:25.981Z,0.00
2017-11-12T01:42:26.104Z,0.00
2017-11-12T01:43:26.045Z,0.00
2017-11-12T01:44:26.084Z,0.00
2017-11-12T01:45:26.111Z,0.00
2017-11-12T01:46:26.143Z,0.00
2017-11-12T01:47:26.175Z,0.00
2017-11-12T01:48:26.214Z,0.00
2017-11-12T01:49:26.240Z,0.00
2017-11-12T01:50:26.276Z,0.00
2017-11-12T01:51:26.305Z,0.00
2017-11-12T01:52:26.339Z,0.00
2017-11-12T01:53:26.371Z,0.00
2017-11-12T01:54:26.405Z,0.00
2017-11-12T01:55:26.434Z,0.00
2017-11-12T01:56:26.469Z,0.00
2017-11-12T01:57:26.500Z,0.00
2017-11-12T01:58:26.535Z,0.00
2017-11-12T01:59:26.565Z,0.00
2017-11-12T02:00:26.599Z,0.00
2017-11-12T02:01:26.631Z,0.00
2017-11-12T02:02:26.666Z,0.00
2017-11-12T02:03:26.695Z,0.00
2017-11-12T02:04:26.728Z,0.00
2017-11-12T02:05:26.762Z,0.00
2017-11-12T02:06:26.801Z,0.00
2017-11-12T02:07:26.826Z,0.00
2017-11-12T02:08:26.857Z,0.00
2017-11-12T02:09:26.889Z,0.00
2017-11-12T02:10:26.927Z,0.00
2017-11-12T02:11:26.958Z,0.00
2017-11-12T02:12:26.987Z,0.00
2017-11-12T02:13:27.022Z,0.00
2017-11-12T02:14:27.050Z,0.00
2017-11-12T02:15:27.087Z,0.00
2017-11-12T02:16:27.116Z,0.00
2017-11-12T02:17:27.150Z,0.00
2017-11-12T02:18:27.179Z,0.00
2017-11-12T02:19:27.216Z,0.00
2017-11-12T02:20:27.264Z,0.00
2017-11-12T02:21:27.279Z,0.00
2017-11-12T02:22:27.317Z,0.00
2017-11-12T02:23:27.346Z,0.00
2017-11-12T02:24:27.377Z,0.00
2017-11-12T02:25:27.409Z,0.00
2017-11-12T02:26:27.439Z,0.00
2017-11-12T02:27:27.477Z,0.00
2017-11-12T02:28:27.521Z,0.00
2017-11-12T02:29:27.613Z,0.00
2017-11-12T02:30:27.570Z,0.00
2017-11-12T02:31:27.613Z,0.00
2017-11-12T02:32:27.637Z,0.00
2017-11-12T02:33:27.670Z,0.00
2017-11-12T02:34:27.705Z,0.00
2017-11-12T02:35:27.736Z,0.00
2017-11-12T02:36:27.768Z,0.00
2017-11-12T02:37:27.800Z,0.00
2017-11-12T02:38:27.834Z,0.00
2017-11-12T02:39:27.869Z,0.00
2017-11-12T02:40:27.913Z,0.00
2017-11-12T02:41:27.951Z,0.00
2017-11-12T02:42:27.965Z,0.00
2017-11-12T02:43:28.002Z,0.00
2017-11-12T02:44:28.030Z,0.00
2017-11-12T02:45:28.061Z,0.00
2017-11-12T02:46:28.093Z,0.00
2017-11-12T02:47:28.128Z,0.00
2017-11-12T02:48:28.159Z,0.00
2017-11-12T02:49:28.194Z,0.00
2017-11-12T02:50:28.223Z,0.00
2017-11-12T02:51:28.258Z,0.00
2017-11-12T02:52:28.291Z,0.00
2017-11-12T02:53:28.323Z,0.00
2017-11-12T02:54:28.359Z,0.00
2017-11-12T02:55:28.396Z,0.00
2017-11-12T02:56:28.420Z,0.00
2017-11-12T02:57:28.463Z,0.00
2017-11-12T02:58:28.495Z,0.00
2017-11-12T02:59:28.522Z,0.00
2017-11-12T03:00:28.551Z,0.00
2017-11-12T03:01:28.589Z,0.00
2017-11-12T03:02:28.620Z,0.00
2017-11-12T03:03:28.653Z,0.00
2017-11-12T03:04:28.689Z,0.00
2017-11-12T03:05:28.719Z,0.00
2017-11-12T03:06:28.749Z,0.00
2017-11-12T03:07:28.781Z,0.00
2017-11-12T03:08:28.814Z,0.00
2017-11-12T03:09:28.852Z,0.00
2017-11-12T03:10:28.882Z,0.00
2017-11-12T03:11:28.914Z,0.00
2017-11-12T03:12:28.951Z,0.00
2017-11-12T03:13:28.984Z,0.00
2017-11-12T03:14:29.020Z,0.00
2017-11-12T03:15:29.051Z,0.00
2017-11-12T03:16:29.082Z,0.00
2017-11-12T03:17:29.120Z,0.00
2017-11-12T03:18:29.144Z,0.00
2017-11-12T03:19:29.181Z,0.00
2017-11-12T03:20:29.212Z,0.00
2017-11-12T03:21:29.243Z,0.00
2017-11-12T03:22:29.282Z,0.00
2017-11-12T03:23:29.316Z,0.00
2017-11-12T03:24:29.342Z,0.00
2017-11-12T03:25:29.377Z,0.00
2017-11-12T03:26:29.405Z,0.00
2017-11-12T03:27:29.450Z,0.00
2017-11-12T03:28:29.472Z,0.00
2017-11-12T03:29:29.547Z,0.00
2017-11-12T03:30:29.543Z,0.00
2017-11-12T03:31:29.571Z,0.00
2017-11-12T03:32:29.602Z,0.00
2017-11-12T03:33:29.633Z,0.00
2017-11-12T03:34:29.666Z,0.00
2017-11-12T03:35:29.706Z,0.00
2017-11-12T03:36:29.876Z,0.00
2017-11-12T03:37:29.766Z,0.00
2017-11-12T03:38:29.804Z,0.00
2017-11-12T03:39:29.831Z,0.00
2017-11-12T03:40:29.865Z,0.00
2017-11-12T03:41:29.897Z,0.00
2017-11-12T03:42:29.931Z,0.00
2017-11-12T03:43:29.962Z,0.00
2017-11-12T03:44:29.994Z,0.00
2017-11-12T03:45:30.024Z,0.00
2017-11-12T03:46:30.062Z,0.00
2017-11-12T03:47:30.146Z,0.00
2017-11-12T03:48:30.126Z,0.00
2017-11-12T03:49:30.163Z,0.00
2017-11-12T03:50:30.188Z,0.00
2017-11-12T03:51:30.222Z,0.00
2017-11-12T03:52:30.253Z,0.00
2017-11-12T03:53:30.285Z,0.00
2017-11-12T03:54:30.317Z,0.00
2017-11-12T03:55:30.353Z,0.00
2017-11-12T03:56:30.384Z,0.00
2017-11-12T03:57:30.414Z,0.00
2017-11-12T03:58:30.447Z,0.00
2017-11-12T03:59:30.486Z,0.00
2017-11-12T04:00:30.512Z,0.00
2017-11-12T04:01:30.556Z,0.00
2017-11-12T04:02:30.574Z,0.00
2017-11-12T04:03:30.608Z,0.00
2017-11-12T04:04:30.641Z,0.00
2017-11-12T04:05:30.672Z,0.00
2017-11-12T04:06:30.709Z,0.00
2017-11-12T04:07:30.739Z,0.00
2017-11-12T04:08:30.768Z,0.00
2017-11-12T04:09:30.809Z,0.00
2017-11-12T04:10:30.834Z,0.00
2017-11-12T04:11:30.913Z,0.00
2017-11-12T04:12:30.897Z,0.00
2017-11-12T04:13:30.929Z,0.00
2017-11-12T04:14:30.964Z,0.00
2017-11-12T04:15:30.996Z,0.00
2017-11-12T04:16:31.037Z,0.00
2017-11-12T04:17:31.059Z,0.00
2017-11-12T04:18:31.094Z,0.00
2017-11-12T04:19:31.126Z,0.00
2017-11-12T04:20:31.157Z,0.00
2017-11-12T04:21:31.185Z,0.00
2017-11-12T04:22:31.219Z,0.00
2017-11-12T04:23:31.256Z,0.00
2017-11-12T04:24:31.290Z,0.00
2017-11-12T04:25:31.351Z,0.00
2017-11-12T04:26:31.349Z,0.00
2017-11-12T04:27:31.385Z,0.00
2017-11-12T04:28:31.428Z,0.00
2017-11-12T04:29:31.445Z,0.00
2017-11-12T04:30:31.480Z,0.00
2017-11-12T04:31:31.515Z,0.00
2017-11-12T04:32:31.544Z,0.00
2017-11-12T04:33:31.575Z,0.00
2017-11-12T04:34:31.618Z,0.00
2017-11-12T04:35:31.641Z,0.00
2017-11-12T04:36:31.763Z,0.00
2017-11-12T04:37:31.704Z,0.00
2017-11-12T04:38:31.735Z,0.00
2017-11-12T04:39:31.769Z,0.00
2017-11-12T04:40:31.806Z,0.00
2017-11-12T04:41:31.834Z,0.00
2017-11-12T04:42:31.880Z,0.00
2017-11-12T04:43:31.898Z,0.00
2017-11-12T04:44:31.931Z,0.00
2017-11-12T04:45:31.994Z,0.00
2017-11-12T04:46:32.002Z,0.00
2017-11-12T04:47:32.026Z,0.00
2017-11-12T04:48:32.059Z,0.00
2017-11-12T04:49:32.096Z,0.00
2017-11-12T04:50:32.131Z,0.00
2017-11-12T04:51:32.162Z,0.00
2017-11-12T04:52:32.186Z,0.00
2017-11-12T04:53:32.238Z,0.00
2017-11-12T04:54:32.250Z,0.00
2017-11-12T04:55:32.289Z,0.00
2017-11-12T04:56:32.316Z,0.00
2017-11-12T04:57:32.345Z,0.00
2017-11-12T04:58:32.379Z,0.00
2017-11-12T04:59:32.412Z,0.00
2017-11-12T05:00:32.446Z,0.00
2017-11-12T05:01:32.478Z,0.00
2017-11-12T05:02:32.507Z,0.00
2017-11-12T05:03:32.543Z,0.00
2017-11-12T05:04:32.575Z,0.00
2017-11-12T05:05:32.607Z,0.00
2017-11-12T05:06:32.638Z,0.00
2017-11-12T05:07:32.672Z,0.00
2017-11-12T05:08:32.698Z,0.00
2017-11-12T05:09:32.733Z,0.00
2017-11-12T05:10:32.774Z,0.00
2017-11-12T05:11:32.797Z,0.00
2017-11-12T05:12:32.828Z,0.00
2017-11-12T05:13:32.861Z,0.00
2017-11-12T05:14:32.891Z,0.00
2017-11-12T05:15:32.923Z,0.00
2017-11-12T05:16:32.958Z,0.00
2017-11-12T05:17:32.985Z,0.00
2017-11-12T05:18:33.018Z,0.00
2017-11-12T05:19:33.049Z,0.00
2017-11-12T05:20:33.087Z,0.00
2017-11-12T05:21:33.113Z,0.00
2017-11-12T05:22:33.148Z,0.00
2017-11-12T05:23:33.191Z,0.00
2017-11-12T05:24:33.212Z,0.00
2017-11-12T05:25:33.242Z,0.00
2017-11-12T05:26:33.272Z,0.00
2017-11-12T05:27:33.308Z,0.00
2017-11-12T05:28:33.350Z,0.00
2017-11-12T05:29:33.367Z,0.00
2017-11-12T05:30:33.401Z,0.00
2017-11-12T05:31:33.432Z,0.00
2017-11-12T05:32:33.486Z,0.00
2017-11-12T05:33:33.498Z,0.00
2017-11-12T05:34:33.537Z,0.00
2017-11-12T05:35:33.558Z,0.00
2017-11-12T05:36:33.590Z,0.00
2017-11-12T05:37:33.622Z,0.00
2017-11-12T05:38:33.653Z,0.00
2017-11-12T05:39:33.691Z,0.00
2017-11-12T05:40:33.719Z,0.00
2017-11-12T05:41:33.753Z,0.00
2017-11-12T05:42:33.781Z,0.00
2017-11-12T05:43:33.888Z,0.00
2017-11-12T05:44:33.845Z,0.00
2017-11-12T05:45:33.878Z,0.00
2017-11-12T05:46:33.907Z,0.00
2017-11-12T05:47:33.946Z,0.00
2017-11-12T05:48:33.969Z,0.00
2017-11-12T05:49:34.001Z,0.00
2017-11-12T05:50:34.036Z,0.00
2017-11-12T05:51:34.066Z,0.00
2017-11-12T05:52:34.119Z,0.00
2017-11-12T05:53:34.129Z,0.00
2017-11-12T05:54:34.214Z,0.00
2017-11-12T05:55:34.194Z,0.00
2017-11-12T05:56:34.247Z,0.00
2017-11-12T05:57:34.260Z,0.00
2017-11-12T05:58:34.292Z,0.00
2017-11-12T05:59:34.319Z,0.00
2017-11-12T06:00:34.364Z,0.00
2017-11-12T06:01:34.381Z,0.00
2017-11-12T06:02:34.413Z,0.00
2017-11-12T06:03:34.444Z,0.00
2017-11-12T06:04:34.480Z,0.00
2017-11-12T06:05:34.510Z,0.00
2017-11-12T06:06:34.543Z,0.00
2017-11-12T06:07:34.573Z,0.00
2017-11-12T06:08:34.604Z,0.00
2017-11-12T06:09:34.635Z,0.00
2017-11-12T06:10:34.670Z,0.00
2017-11-12T06:11:34.708Z,0.00
2017-11-12T06:12:34.730Z,0.00
2017-11-12T06:13:34.763Z,0.00
2017-11-12T06:14:34.800Z,0.00
2017-11-12T06:15:34.831Z,0.00
2017-11-12T06:16:34.861Z,0.00
2017-11-12T06:17:34.891Z,0.00
2017-11-12T06:18:34.932Z,0.00
2017-11-12T06:19:34.955Z,0.00
2017-11-12T06:20:34.987Z,0.00
2017-11-12T06:21:35.017Z,0.00
2017-11-12T06:22:35.050Z,0.00
2017-11-12T06:23:35.082Z,0.00
2017-11-12T06:24:35.112Z,0.00
2017-11-12T06:25:35.149Z,0.00
2017-11-12T06:26:35.178Z,0.00
2017-11-12T06:27:35.207Z,0.00
2017-11-12T06:28:35.240Z,5.63
2017-11-12T06:29:35.271Z,5.63
2017-11-12T06:30:35.305Z,5.63
2017-11-12T06:31:35.335Z,5.63
2017-11-12T06:32:35.409Z,5.63
2017-11-12T06:33:35.402Z,5.63
2017-11-12T06:34:35.433Z,5.63
2017-11-12T06:35:35.461Z,5.63
2017-11-12T06:36:35.497Z,5.63
2017-11-12T06:37:35.525Z,11.25
2017-11-12T06:38:35.556Z,11.25
2017-11-12T06:39:35.595Z,11.25
2017-11-12T06:40:35.622Z,11.25
2017-11-12T06:41:35.662Z,11.25
2017-11-12T06:42:35.687Z,11.25
2017-11-12T06:43:35.722Z,11.25
2017-11-12T06:44:35.752Z,11.25
2017-11-12T06:45:35.782Z,16.88
2017-11-12T06:46:35.813Z,16.88
2017-11-12T06:47:35.845Z,16.88
2017-11-12T06:48:35.895Z,16.88
2017-11-12T06:49:35.908Z,22.50
2017-11-12T06:50:36.048Z,22.50
2017-11-12T06:51:35.975Z,22.50
2017-11-12T06:52:36.059Z,22.50
2017-11-12T06:53:36.035Z,28.13
2017-11-12T06:54:36.069Z,28.13
2017-11-12T06:55:36.105Z,28.13
2017-11-12T06:56:36.133Z,33.75
2017-11-12T06:57:36.162Z,33.75
2017-11-12T06:58:36.199Z,39.38
2017-11-12T06:59:36.235Z,45.00
2017-11-12T07:00:36.258Z,45.00
2017-11-12T07:01:36.294Z,50.63
2017-11-12T07:02:36.332Z,50.63
2017-11-12T07:03:36.357Z,56.25
2017-11-12T07:04:36.392Z,56.25
2017-11-12T07:05:36.420Z,56.25
2017-11-12T07:06:36.481Z,61.88
2017-11-12T07:07:36.504Z,61.88
2017-11-12T07:08:36.517Z,61.88
2017-11-12T07:09:36.551Z,61.88
2017-11-12T07:10:36.578Z,61.88
2017-11-12T07:11:36.613Z,61.88
2017-11-12T07:12:36.649Z,61.88
2017-11-12T07:13:36.685Z,67.50
2017-11-12T07:14:36.707Z,67.50
2017-11-12T07:15:36.740Z,67.50
2017-11-12T07:16:36.770Z,67.50
2017-11-12T07:17:36.804Z,67.50
2017-11-12T07:18:36.835Z,73.13
2017-11-12T07:19:36.867Z,73.13
2017-11-12T07:20:36.900Z,73.13
2017-11-12T07:21:36.935Z,78.75
2017-11-12T07:22:36.963Z,84.38
2017-11-12T07:23:36.999Z,84.38
2017-11-12T07:24:37.027Z,84.38
2017-11-12T07:25:37.061Z,84.38
2017-11-12T07:26:37.094Z,84.38
2017-11-12T07:27:37.125Z,84.38
2017-11-12T07:28:37.161Z,84.38
2017-11-12T07:29:37.187Z,84.38
2017-11-12T07:30:37.315Z,84.38
2017-11-12T07:31:37.270Z,90.00
2017-11-12T07:32:37.286Z,90.00
2017-11-12T07:33:37.325Z,90.00
2017-11-12T07:34:37.360Z,90.00
2017-11-12T07:35:37.386Z,90.00
2017-11-12T07:36:37.415Z,90.00
2017-11-12T07:37:37.460Z,90.00
2017-11-12T07:38:37.479Z,90.00
2017-11-12T07:39:37.603Z,90.00
2017-11-12T07:40:37.551Z,90.00
2017-11-12T07:41:37.579Z,90.00
2017-11-12T07:42:37.610Z,90.00
2017-11-12T07:43:37.654Z,90.00
2017-11-12T07:44:37.674Z,90.00
2017-11-12T07:45:37.706Z,90.00
2017-11-12T07:46:37.737Z,84.38
2017-11-12T07:47:37.769Z,78.75
2017-11-12T07:48:37.914Z,78.75
2017-11-12T07:49:37.837Z,78.75
2017-11-12T07:50:37.919Z,78.75
2017-11-12T07:51:37.900Z,84.38
2017-11-12T07:52:37.936Z,84.38
2017-11-12T07:53:37.967Z,90.00
2017-11-12T07:54:37.997Z,90.00
2017-11-12T07:55:38.030Z,90.00
2017-11-12T07:56:38.065Z,90.00
2017-11-12T07:57:38.092Z,90.00
2017-11-12T07:58:38.131Z,90.00
2017-11-12T07:59:38.161Z,84.38
2017-11-12T08:00:38.208Z,78.75
2017-11-12T08:01:38.227Z,78.75
2017-11-12T08:02:38.265Z,78.75
2017-11-12T08:03:38.287Z,78.75
2017-11-12T08:04:38.319Z,78.75
2017-11-12T08:05:38.352Z,78.75
2017-11-12T08:06:38.392Z,78.75
2017-11-12T08:07:38.418Z,84.38
2017-11-12T08:08:38.453Z,90.00
2017-11-12T08:09:38.492Z,95.63
2017-11-12T08:10:38.519Z,95.63
2017-11-12T08:11:38.548Z,95.63
2017-11-12T08:12:38.581Z,95.63
2017-11-12T08:13:38.620Z,101.25
2017-11-12T08:14:38.648Z,112.50
2017-11-12T08:15:38.677Z,118.13
2017-11-12T08:16:38.711Z,129.38
2017-11-12T08:17:38.742Z,135.00
2017-11-12T08:18:38.779Z,140.63
2017-11-12T08:19:38.809Z,146.25
2017-11-12T08:20:38.841Z,146.25
2017-11-12T08:21:38.873Z,146.25
2017-11-12T08:22:38.907Z,146.25
2017-11-12T08:23:38.939Z,146.25
2017-11-12T08:24:38.984Z,146.25
2017-11-12T08:25:39.004Z,146.25
2017-11-12T08:26:39.042Z,146.25
2017-11-12T08:27:39.071Z,146.25
2017-11-12T08:28:39.113Z,140.63
2017-11-12T08:29:39.134Z,135.00
2017-11-12T08:30:39.168Z,129.38
2017-11-12T08:31:39.203Z,123.75
2017-11-12T08:32:39.234Z,118.13
2017-11-12T08:33:39.269Z,112.50
2017-11-12T08:34:39.301Z,106.88
2017-11-12T08:35:39.335Z,101.25
2017-11-12T08:36:39.373Z,101.25
2017-11-12T08:37:39.414Z,101.25
2017-11-12T08:38:39.432Z,101.25
2017-11-12T08:39:39.470Z,101.25
2017-11-12T08:40:39.512Z,106.88
2017-11-12T08:41:39.529Z,101.25
2017-11-12T08:42:39.565Z,101.25
2017-11-12T08:43:39.596Z,95.63
2017-11-12T08:44:39.628Z,90.00
2017-11-12T08:45:39.664Z,84.38
2017-11-12T08:46:39.787Z,78.75
2017-11-12T08:47:39.730Z,78.75
2017-11-12T08:48:39.766Z,73.13
2017-11-12T08:49:39.793Z,73.13
2017-11-12T08:50:39.835Z,73.13
2017-11-12T08:51:39.870Z,78.75
2017-11-12T08:52:39.892Z,84.38
2017-11-12T08:53:39.926Z,95.63
2017-11-12T08:54:39.961Z,101.25
2017-11-12T08:55:40.134Z,106.88
2017-11-12T08:56:40.023Z,106.88
2017-11-12T08:57:40.064Z,118.13
2017-11-12T08:58:40.090Z,123.75
2017-11-12T08:59:40.124Z,123.75
2017-11-12T09:00:40.157Z,112.50
2017-11-12T09:01:40.195Z,106.88
2017-11-12T09:02:40.220Z,101.25
2017-11-12T09:03:40.267Z,95.63
2017-11-12T09:04:40.286Z,95.63
2017-11-12T09:05:40.320Z,101.25
2017-11-12T09:06:40.352Z,101.25
2017-11-12T09:07:40.395Z,106.88
2017-11-12T09:08:40.422Z,112.50
2017-11-12T09:09:40.453Z,118.13
2017-11-12T09:10:40.485Z,123.75
2017-11-12T09:11:40.521Z,123.75
2017-11-12T09:12:40.551Z,118.13
2017-11-12T09:13:40.584Z,112.50
2017-11-12T09:14:40.627Z,106.88
2017-11-12T09:15:40.651Z,106.88
2017-11-12T09:16:40.683Z,106.88
2017-11-12T09:17:40.722Z,101.25
2017-11-12T09:18:40.752Z,101.25
2017-11-12T09:19:40.785Z,101.25
2017-11-12T09:20:40.817Z,101.25
2017-11-12T09:21:40.852Z,101.25
2017-11-12T09:22:40.886Z,95.63
2017-11-12T09:23:40.918Z,95.63
2017-11-12T09:24:40.953Z,95.63
2017-11-12T09:25:40.980Z,95.63
2017-11-12T09:26:41.014Z,90.00
2017-11-12T09:27:41.053Z,90.00
2017-11-12T09:28:41.083Z,95.63
2017-11-12T09:29:41.121Z,95.63
2017-11-12T09:30:41.148Z,95.63
2017-11-12T09:31:41.183Z,101.25
2017-11-12T09:32:41.222Z,106.88
2017-11-12T09:33:41.340Z,112.50
2017-11-12T09:34:41.283Z,118.13
2017-11-12T09:35:41.326Z,112.50
2017-11-12T09:36:41.352Z,118.13
2017-11-12T09:37:41.378Z,118.13
2017-11-12T09:38:41.413Z,123.75
2017-11-12T09:39:41.459Z,123.75
2017-11-12T09:40:41.476Z,123.75
2017-11-12T09:41:41.512Z,123.75
2017-11-12T09:42:41.555Z,123.75
2017-11-12T09:43:41.577Z,135.00
2017-11-12T09:44:41.616Z,140.63
2017-11-12T09:45:41.645Z,146.25
2017-11-12T09:46:41.674Z,151.88
2017-11-12T09:47:41.712Z,151.88
2017-11-12T09:48:41.747Z,151.88
2017-11-12T09:49:41.774Z,151.88
2017-11-12T09:50:41.812Z,151.88
2017-11-12T09:51:41.843Z,146.25
2017-11-12T09:52:41.882Z,146.25
2017-11-12T09:53:41.927Z,140.63
2017-11-12T09:54:41.944Z,140.63
2017-11-12T09:55:41.974Z,140.63
2017-11-12T09:56:42.008Z,135.00
2017-11-12T09:57:42.038Z,135.00
2017-11-12T09:58:42.094Z,123.75
2017-11-12T09:59:42.107Z,118.13
2017-11-12T10:00:42.144Z,112.50
2017-11-12T10:01:42.174Z,106.88
2017-11-12T10:02:42.206Z,106.88
2017-11-12T10:03:42.239Z,106.88
2017-11-12T10:04:42.277Z,106.88
2017-11-12T10:05:42.310Z,112.50
2017-11-12T10:06:42.337Z,112.50
2017-11-12T10:07:42.383Z,112.50
2017-11-12T10:08:42.406Z,112.50
2017-11-12T10:09:42.438Z,112.50
2017-11-12T10:10:42.470Z,118.13
2017-11-12T10:11:42.505Z,129.38
2017-11-12T10:12:42.539Z,135.00
2017-11-12T10:13:42.569Z,140.63
2017-11-12T10:14:42.612Z,146.25
2017-11-12T10:15:42.638Z,151.88
2017-11-12T10:16:42.668Z,151.88
2017-11-12T10:17:42.704Z,151.88
2017-11-12T10:18:42.735Z,151.88
2017-11-12T10:19:42.771Z,151.88
2017-11-12T10:20:42.805Z,151.88
2017-11-12T10:21:42.835Z,146.25
2017-11-12T10:22:42.870Z,151.88
2017-11-12T10:24:42.940Z,163.13
2017-11-12T10:25:42.968Z,174.38
2017-11-12T10:26:43.006Z,174.38
2017-11-12T10:27:43.041Z,174.38
2017-11-12T10:28:43.070Z,163.13
2017-11-12T10:29:43.107Z,151.88
2017-11-12T10:30:43.138Z,140.63
2017-11-12T10:31:43.171Z,135.00
2017-11-12T10:32:43.218Z,129.38
2017-11-12T10:33:43.236Z,123.75
2017-11-12T10:34:43.269Z,123.75
2017-11-12T10:35:43.300Z,129.38
2017-11-12T10:36:43.336Z,135.00
2017-11-12T10:37:43.368Z,135.00
2017-11-12T10:38:43.409Z,140.63
2017-11-12T10:39:43.436Z,135.00
2017-11-12T10:40:43.573Z,135.00
2017-11-12T10:41:43.508Z,135.00
2017-11-12T10:42:43.539Z,135.00
2017-11-12T10:43:43.570Z,140.63
2017-11-12T10:44:43.607Z,146.25
2017-11-12T10:45:43.638Z,146.25
2017-11-12T10:46:43.672Z,151.88
2017-11-12T10:47:43.702Z,151.88
2017-11-12T10:48:43.742Z,151.88
2017-11-12T10:49:43.784Z,151.88
2017-11-12T10:50:43.808Z,157.50
2017-11-12T10:51:43.837Z,157.50
2017-11-12T10:52:43.875Z,157.50
2017-11-12T10:53:43.915Z,157.50
2017-11-12T10:54:43.938Z,157.50
2017-11-12T10:55:43.993Z,163.13
2017-11-12T10:56:44.002Z,168.75
2017-11-12T10:57:44.038Z,174.38
2017-11-12T10:58:44.133Z,180.00
2017-11-12T10:59:44.103Z,185.63
2017-11-12T11:00:44.149Z,191.25
2017-11-12T11:01:44.170Z,196.88
2017-11-12T11:02:44.204Z,202.50
2017-11-12T11:03:44.239Z,202.50
2017-11-12T11:04:44.270Z,213.75
2017-11-12T11:05:44.304Z,219.38
2017-11-12T11:06:44.342Z,225.00
2017-11-12T11:07:44.371Z,236.25
2017-11-12T11:08:44.404Z,247.50
2017-11-12T11:09:44.438Z,258.75
2017-11-12T11:10:44.505Z,270.00
2017-11-12T11:11:44.509Z,286.88
2017-11-12T11:12:44.540Z,292.50
2017-11-12T11:13:44.576Z,292.50
2017-11-12T11:14:44.613Z,292.50
2017-11-12T11:15:44.643Z,281.25
2017-11-12T11:16:44.676Z,264.38
2017-11-12T11:17:44.728Z,264.38
2017-11-12T11:18:44.750Z,275.63
2017-11-12T11:19:44.776Z,292.50
2017-11-12T11:20:44.811Z,309.38
2017-11-12T11:21:44.847Z,331.88
2017-11-12T11:22:44.880Z,354.38
2017-11-12T11:23:44.913Z,382.50
2017-11-12T11:24:44.950Z,405.00
2017-11-12T11:25:44.980Z,433.13
2017-11-12T11:26:45.012Z,444.38
2017-11-12T11:27:45.049Z,438.75
2017-11-12T11:28:45.084Z,421.88
2017-11-12T11:29:45.126Z,399.38
2017-11-12T11:30:45.150Z,382.50
2017-11-12T11:31:45.184Z,354.38
2017-11-12T11:32:45.219Z,309.38
2017-11-12T11:33:45.252Z,275.63
2017-11-12T11:34:45.290Z,253.13
2017-11-12T11:35:45.323Z,241.88
2017-11-12T11:36:45.456Z,241.88
2017-11-12T11:37:45.392Z,225.00
2017-11-12T11:38:45.431Z,213.75
2017-11-12T11:39:45.481Z,196.88
2017-11-12T11:40:45.493Z,191.25
2017-11-12T11:41:45.532Z,191.25
2017-11-12T11:42:45.563Z,191.25
2017-11-12T11:43:45.602Z,180.00
2017-11-12T11:44:45.642Z,157.50
2017-11-12T11:45:45.763Z,146.25
2017-11-12T11:46:45.701Z,140.63
2017-11-12T11:47:45.741Z,146.25
2017-11-12T11:48:45.777Z,151.88
2017-11-12T11:49:45.806Z,151.88
2017-11-12T11:50:45.849Z,168.75
2017-11-12T11:51:45.882Z,168.75
2017-11-12T11:52:45.915Z,163.13
2017-11-12T11:53:45.951Z,157.50
2017-11-12T11:54:45.993Z,140.63
2017-11-12T11:55:46.012Z,129.38
2017-11-12T11:56:46.062Z,123.75
2017-11-12T11:57:46.084Z,123.75
2017-11-12T11:58:46.117Z,118.13
2017-11-12T11:59:46.149Z,123.75
2017-11-12T12:00:46.183Z,118.13
2017-11-12T12:01:46.214Z,106.88
2017-11-12T12:02:46.257Z,106.88
2017-11-12T12:03:46.285Z,106.88
2017-11-12T12:04:46.322Z,112.50
2017-11-12T12:05:46.364Z,118.13
2017-11-12T12:06:46.387Z,123.75
2017-11-12T12:07:46.428Z,123.75
2017-11-12T12:08:46.465Z,123.75
2017-11-12T12:09:46.493Z,129.38
2017-11-12T12:10:46.524Z,129.38
2017-11-12T12:11:46.559Z,135.00
2017-11-12T12:12:46.596Z,135.00
2017-11-12T12:13:46.627Z,123.75
2017-11-12T12:14:46.671Z,123.75
2017-11-12T12:15:46.701Z,129.38
2017-11-12T12:16:46.726Z,135.00
2017-11-12T12:17:46.763Z,135.00
2017-11-12T12:18:46.796Z,129.38
2017-11-12T12:19:46.843Z,129.38
2017-11-12T12:20:46.873Z,123.75
2017-11-12T12:21:46.898Z,123.75
2017-11-12T12:22:46.945Z,118.13
2017-11-12T12:23:46.969Z,112.50
2017-11-12T12:24:47.003Z,112.50
2017-11-12T12:25:47.042Z,106.88
2017-11-12T12:26:47.074Z,112.50
2017-11-12T12:27:47.114Z,118.13
2017-11-12T12:28:47.144Z,129.38
2017-11-12T12:29:47.176Z,123.75
2017-11-12T12:30:47.204Z,123.75
2017-11-12T12:31:47.240Z,123.75
2017-11-12T12:32:47.373Z,123.75
2017-11-12T12:33:47.309Z,123.75
2017-11-12T12:34:47.343Z,118.13
2017-11-12T12:35:47.373Z,118.13
2017-11-12T12:36:47.407Z,112.50
2017-11-12T12:37:47.445Z,106.88
2017-11-12T12:38:47.477Z,106.88
2017-11-12T12:39:47.510Z,106.88
2017-11-12T12:40:47.545Z,101.25
2017-11-12T12:41:47.659Z,101.25
2017-11-12T12:42:47.617Z,101.25
2017-11-12T12:43:47.647Z,106.88
2017-11-12T12:44:47.679Z,106.88
2017-11-12T12:45:47.726Z,112.50
2017-11-12T12:46:47.749Z,112.50
2017-11-12T12:47:47.784Z,112.50
2017-11-12T12:48:47.815Z,112.50
2017-11-12T12:49:47.848Z,112.50
2017-11-12T12:50:47.989Z,112.50
2017-11-12T12:51:47.919Z,112.50
2017-11-12T12:52:47.958Z,112.50
2017-11-12T12:53:47.986Z,112.50
2017-11-12T12:54:48.018Z,112.50
2017-11-12T12:55:48.055Z,112.50
2017-11-12T12:56:48.085Z,106.88
2017-11-12T12:57:48.122Z,106.88
2017-11-12T12:58:48.157Z,106.88