createdAt,value
2022-10-25T00:03:54.055Z,8.48
2022-10-25T00:06:21.318Z,10.98
2022-10-25T00:08:48.634Z,9.07
2022-10-25T00:11:21.619Z,8.57
2022-10-25T00:13:50.345Z,10.20
2022-10-25T00:16:19.263Z,8.70
2022-10-25T00:18:46.751Z,8.52
2022-10-25T00:21:14.097Z,10.15
2022-10-25T00:23:41.536Z,9.95
2022-10-25T00:26:09.754Z,9.40
2022-10-25T00:28:37.180Z,10.60
2022-10-25T00:31:06.202Z,9.68
2022-10-25T00:33:34.093Z,9.93
2022-10-25T00:36:05.508Z,8.98
2022-10-25T00:38:32.899Z,8.65
2022-10-25T00:41:00.254Z,10.48
2022-10-25T00:43:50.352Z,11.52
2022-10-25T00:46:20.948Z,10.25
2022-10-25T00:48:54.418Z,9.55
2022-10-25T00:51:24.676Z,10.50
2022-10-25T00:53:52.308Z,9.98
2022-10-25T00:56:26.625Z,9.88
2022-10-25T00:58:56.584Z,8.70
2022-10-25T01:01:24.872Z,10.60
2022-10-25T01:03:53.437Z,8.90
2022-10-25T01:06:23.316Z,7.05
2022-10-25T01:08:52.948Z,8.15
2022-10-25T01:13:48.445Z,6.30
2022-10-25T01:16:32.086Z,7.45
2022-10-25T01:19:07.679Z,7.88
2022-10-25T01:21:46.473Z,5.95
2022-10-25T01:24:19.941Z,5.88
2022-10-25T01:26:53.729Z,7.00
2022-10-25T01:29:40.123Z,6.15
2022-10-25T01:32:12.934Z,7.15
2022-10-25T01:34:48.107Z,5.50
2022-10-25T01:37:45.127Z,7.32
2022-10-25T01:40:15.604Z,5.78
2022-10-25T01:42:50.245Z,7.15
2022-10-25T01:45:22.165Z,6.05
2022-10-25T01:47:54.664Z,7.70
2022-10-25T01:50:25.578Z,7.18
2022-10-25T01:52:56.049Z,5.75
2022-10-25T01:55:27.413Z,6.20
2022-10-25T01:58:13.536Z,6.15
2022-10-25T02:00:47.640Z,5.18
2022-10-25T02:03:20.904Z,4.70
2022-10-25T02:05:48.161Z,5.45
2022-10-25T02:08:29.111Z,5.50
2022-10-25T02:11:02.506Z,4.70
2022-10-25T02:13:36.765Z,4.85
2022-10-25T02:16:06.723Z,4.43
2022-10-25T02:18:36.387Z,4.13
2022-10-25T02:21:04.637Z,5.20
2022-10-25T02:23:32.976Z,5.30
2022-10-25T02:26:01.098Z,4.20
2022-10-25T02:28:29.137Z,5.55
2022-10-25T02:30:57.806Z,5.20
2022-10-25T02:33:25.097Z,4.67
2022-10-25T02:36:07.956Z,4.30
2022-10-25T02:38:35.352Z,4.65
2022-10-25T02:41:03.781Z,5.95
2022-10-25T02:43:31.227Z,5.10
2022-10-25T02:45:58.529Z,5.35
2022-10-25T02:48:26.344Z,5.65
2022-10-25T02:50:53.601Z,5.75
2022-10-25T02:53:20.905Z,5.80
2022-10-25T02:55:48.229Z,5.30
2022-10-25T02:58:15.530Z,4.82
2022-10-25T03:00:42.947Z,6.47
2022-10-25T03:03:10.303Z,5.10
2022-10-25T03:05:37.596Z,6.10
2022-10-25T03:08:04.954Z,5.60
2022-10-25T03:10:32.238Z,5.20
2022-10-25T03:12:59.498Z,5.47
2022-10-25T03:15:26.761Z,4.82
2022-10-25T03:17:54.215Z,5.28
2022-10-25T03:20:21.507Z,5.45
2022-10-25T03:22:48.753Z,5.78
2022-10-25T03:25:16.049Z,4.68
2022-10-25T03:27:43.560Z,4.18
2022-10-25T03:30:11.221Z,6.07
2022-10-25T03:32:38.433Z,4.10
2022-10-25T03:35:06.055Z,4.30
2022-10-25T03:37:33.388Z,6.35
2022-10-25T03:40:00.575Z,4.32
2022-10-25T03:42:27.858Z,4.93
2022-10-25T03:44:55.163Z,4.28
2022-10-25T03:47:22.469Z,5.68
2022-10-25T03:49:49.750Z,4.82
2022-10-25T03:52:17.069Z,4.38
2022-10-25T03:54:44.584Z,4.75
2022-10-25T03:57:12.070Z,5.70
2022-10-25T03:59:39.482Z,4.90
2022-10-25T04:02:06.828Z,5.47
2022-10-25T04:04:34.228Z,3.38
2022-10-25T04:07:01.504Z,4.20
2022-10-25T04:09:28.814Z,5.95
2022-10-25T04:11:59.002Z,4.45
2022-10-25T04:14:26.347Z,5.10
2022-10-25T04:16:53.592Z,4.45
2022-10-25T04:19:20.934Z,6.47
2022-10-25T04:21:48.198Z,3.78
2022-10-25T04:24:15.483Z,4.43
2022-10-25T04:26:42.845Z,5.20
2022-10-25T04:29:11.775Z,4.97
2022-10-25T04:31:39.114Z,4.32
2022-10-25T04:34:06.343Z,5.00
2022-10-25T04:36:33.612Z,6.20
2022-10-25T04:39:03.921Z,5.28
2022-10-25T04:41:33.530Z,6.57
2022-10-25T04:44:00.837Z,5.82
2022-10-25T04:46:28.181Z,6.28
2022-10-25T04:48:55.435Z,6.00
2022-10-25T04:51:22.725Z,6.60
2022-10-25T04:53:49.934Z,8.90
2022-10-25T04:56:17.371Z,6.68
2022-10-25T04:58:44.667Z,6.90
2022-10-25T05:01:13.304Z,6.60
2022-10-25T05:03:41.270Z,7.07
2022-10-25T05:06:13.117Z,7.30
2022-10-25T05:08:40.964Z,8.52
2022-10-25T05:11:08.871Z,8.05
2022-10-25T05:13:36.820Z,8.10
2022-10-25T05:16:04.396Z,7.25
2022-10-25T05:18:32.921Z,7.60
2022-10-25T05:21:01.124Z,8.55
2022-10-25T05:23:28.711Z,9.30
2022-10-25T05:26:06.528Z,9.98
2022-10-25T05:28:34.243Z,8.77
2022-10-25T05:31:20.800Z,9.52
2022-10-25T05:33:55.502Z,10.52
2022-10-25T05:36:22.983Z,10.50
2022-10-25T05:38:50.439Z,10.40
2022-10-25T05:41:18.549Z,12.25
2022-10-25T05:43:46.396Z,11.10
2022-10-25T05:46:15.692Z,11.20
2022-10-25T05:48:48.204Z,11.10
2022-10-25T05:51:33.247Z,12.00
2022-10-25T05:54:02.657Z,10.35
2022-10-25T05:56:31.038Z,13.45
2022-10-25T05:58:58.537Z,12.10
2022-10-25T06:01:27.095Z,11.15
2022-10-25T06:03:55.873Z,10.60
2022-10-25T06:06:23.769Z,13.00
2022-10-25T06:08:51.526Z,11.88
2022-10-25T06:11:19.642Z,11.77
2022-10-25T06:13:49.108Z,11.35
2022-10-25T06:16:19.511Z,11.30
2022-10-25T06:18:46.997Z,12.80
2022-10-25T06:21:17.977Z,13.68
2022-10-25T06:23:48.154Z,12.77
2022-10-25T06:26:19.546Z,12.35
2022-10-25T06:28:47.010Z,12.90
2022-10-25T06:31:16.056Z,13.65
2022-10-25T06:33:46.131Z,13.43
2022-10-25T06:36:17.206Z,14.57
2022-10-25T06:38:48.015Z,14.38
2022-10-25T06:41:27.793Z,15.73
2022-10-25T06:43:56.090Z,14.32
2022-10-25T06:46:30.897Z,13.88
2022-10-25T06:48:58.949Z,14.35
2022-10-25T06:51:27.071Z,15.65
2022-10-25T06:53:55.350Z,14.30
2022-10-25T06:56:22.970Z,16.42
2022-10-25T06:58:50.474Z,16.58
2022-10-25T07:01:19.131Z,17.55
2022-10-25T07:03:47.304Z,16.63
2022-10-25T07:06:16.085Z,17.00
2022-10-25T07:08:46.142Z,17.23
2022-10-25T07:11:14.920Z,18.05
2022-10-25T07:13:43.283Z,18.17
2022-10-25T07:16:11.861Z,17.88
2022-10-25T07:18:39.153Z,18.88
2022-10-25T07:21:07.980Z,20.75
2022-10-25T07:23:41.861Z,21.50
2022-10-25T07:26:19.552Z,18.45
2022-10-25T07:28:50.799Z,20.27
2022-10-25T07:31:20.146Z,21.60
2022-10-25T07:33:51.423Z,19.60
2022-10-25T07:36:19.080Z,18.88
2022-10-25T07:38:46.822Z,22.08
2022-10-25T07:41:14.243Z,22.25
2022-10-25T07:43:41.751Z,21.67
2022-10-25T07:46:09.269Z,23.23
2022-10-25T07:48:36.955Z,25.20
2022-10-25T07:51:08.194Z,24.70
2022-10-25T07:53:35.540Z,24.00
2022-10-25T07:56:02.911Z,26.10
2022-10-25T07:58:30.287Z,24.95
2022-10-25T08:01:04.851Z,25.42
2022-10-25T08:03:32.689Z,26.50
2022-10-25T08:06:00.795Z,26.13
2022-10-25T08:08:28.272Z,27.98
2022-10-25T08:10:55.609Z,26.02
2022-10-25T08:13:22.917Z,26.77
2022-10-25T08:15:51.263Z,26.60
2022-10-25T08:18:18.798Z,26.17
2022-10-25T08:21:03.382Z,26.00
2022-10-25T08:23:32.167Z,24.35
2022-10-25T08:26:00.213Z,23.60
2022-10-25T08:28:28.155Z,23.27
2022-10-25T08:30:55.932Z,22.88
2022-10-25T08:33:23.629Z,23.25
2022-10-25T08:35:51.013Z,21.85
2022-10-25T08:38:20.646Z,19.52
2022-10-25T08:41:10.359Z,19.48
2022-10-25T08:43:56.933Z,19.63
2022-10-25T08:46:33.801Z,19.33
2022-10-25T08:49:13.107Z,19.92
2022-10-25T08:51:42.757Z,22.52
2022-10-25T08:56:46.672Z,20.10
2022-10-25T08:59:28.402Z,20.77
2022-10-25T09:01:58.247Z,19.98
2022-10-25T09:04:25.934Z,19.23
2022-10-25T09:06:53.678Z,18.30
2022-10-25T09:09:43.409Z,18.60
2022-10-25T09:12:25.040Z,15.52
2022-10-25T09:14:59.939Z,15.25
2022-10-25T09:17:32.307Z,16.20
2022-10-25T09:20:02.399Z,17.50
2022-10-25T09:22:46.220Z,15.77
2022-10-25T09:25:20.819Z,17.10
2022-10-25T09:27:56.361Z,16.50
2022-10-25T09:30:23.907Z,15.52
2022-10-25T09:33:06.331Z,15.90
2022-10-25T09:35:42.578Z,14.73
2022-10-25T09:38:19.089Z,15.35
2022-10-25T09:40:54.188Z,14.45
2022-10-25T09:43:29.027Z,15.05
2022-10-25T09:46:12.975Z,14.00
2022-10-25T09:48:40.234Z,14.82
2022-10-25T09:51:18.621Z,14.25
2022-10-25T09:53:47.048Z,14.43
2022-10-25T09:56:14.418Z,14.27
2022-10-25T09:58:45.042Z,14.52
2022-10-25T10:01:26.793Z,14.93
2022-10-25T10:03:56.836Z,14.52
2022-10-25T10:06:44.734Z,14.20
2022-10-25T10:09:14.350Z,13.93
2022-10-25T10:11:47.658Z,12.48
2022-10-25T10:14:50.788Z,13.10
2022-10-25T10:17:21.909Z,12.35
2022-10-25T10:20:07.829Z,14.15
2022-10-25T10:22:36.746Z,13.20
2022-10-25T10:25:04.578Z,14.48
2022-10-25T10:27:33.273Z,13.35
2022-10-25T10:30:01.910Z,14.32
2022-10-25T10:32:36.647Z,15.63
2022-10-25T10:35:07.856Z,13.88
2022-10-25T10:37:35.481Z,13.57
2022-10-25T10:40:09.249Z,14.07
2022-10-25T10:42:38.027Z,14.02
2022-10-25T10:45:08.565Z,13.43
2022-10-25T10:47:40.375Z,12.80
2022-10-25T10:50:22.800Z,12.40
2022-10-25T10:52:59.506Z,11.60
2022-10-25T10:55:48.981Z,11.43
2022-10-25T10:58:18.318Z,11.20
2022-10-25T11:03:34.997Z,10.68
2022-10-25T11:06:13.621Z,11.32
2022-10-25T11:08:50.617Z,10.98
2022-10-25T11:11:20.021Z,11.00
2022-10-25T11:16:18.874Z,9.82
2022-10-25T11:19:05.323Z,11.02
2022-10-25T11:21:51.823Z,10.43
2022-10-25T11:24:22.342Z,8.52
2022-10-25T11:27:06.997Z,8.57
2022-10-25T11:29:46.348Z,7.93
2022-10-25T11:34:45.882Z,6.28
2022-10-25T11:37:13.277Z,5.80
2022-10-25T11:40:13.265Z,5.47
2022-10-25T11:42:43.674Z,4.78
2022-10-25T11:45:29.983Z,4.55
2022-10-25T11:48:03.526Z,4.40
2022-10-25T11:50:30.891Z,4.47
2022-10-25T11:53:07.835Z,4.45
2022-10-25T11:55:47.779Z,4.43
2022-10-25T11:58:34.027Z,3.42
2022-10-25T12:01:01.623Z,3.55
2022-10-25T12:03:29.155Z,3.33
2022-10-25T12:06:15.104Z,4.25
2022-10-25T12:11:46.604Z,4.20
2022-10-25T12:14:16.357Z,3.53
2022-10-25T12:16:44.199Z,3.10
2022-10-25T12:19:19.405Z,3.35
2022-10-25T12:21:54.082Z,3.33
2022-10-25T12:24:25.208Z,3.38
2022-10-25T12:26:54.277Z,3.40
2022-10-25T12:29:23.187Z,3.35
2022-10-25T12:32:00.060Z,3.33
2022-10-25T12:34:33.573Z,3.00
2022-10-25T12:37:06.124Z,3.22
2022-10-25T12:39:40.555Z,3.28
2022-10-25T12:42:24.066Z,2.70
2022-10-25T12:44:54.739Z,3.13
2022-10-25T12:47:34.294Z,4.28
2022-10-25T12:50:21.266Z,2.85
2022-10-25T12:53:00.881Z,3.25
2022-10-25T12:55:31.335Z,3.33
2022-10-25T12:58:04.122Z,3.10
2022-10-25T13:00:37.290Z,3.00
2022-10-25T13:03:23.648Z,3.53
2022-10-25T13:06:09.882Z,3.78
2022-10-25T13:08:39.035Z,3.10
2022-10-25T13:11:07.490Z,3.75
2022-10-25T13:13:38.979Z,3.37
2022-10-25T13:16:07.631Z,3.28
2022-10-25T13:18:37.162Z,3.30
2022-10-25T13:21:05.897Z,2.83
2022-10-25T13:23:50.181Z,3.10
2022-10-25T13:26:17.754Z,2.80
2022-10-25T13:28:49.206Z,4.07
2022-10-25T13:31:31.914Z,3.17
2022-10-25T13:34:14.548Z,3.20
2022-10-25T13:36:55.607Z,3.80
2022-10-25T13:39:41.819Z,3.30
2022-10-25T13:42:10.992Z,3.08
2022-10-25T13:44:39.981Z,2.83
2022-10-25T13:47:26.929Z,3.28
2022-10-25T13:49:54.363Z,3.28
2022-10-25T13:52:28.307Z,3.15
2022-10-25T13:54:57.211Z,3.88
2022-10-25T13:57:43.553Z,3.13
2022-10-25T14:00:28.423Z,3.70
2022-10-25T14:03:13.281Z,5.05
2022-10-25T14:05:58.624Z,10.32
2022-10-25T14:08:25.978Z,34.35
2022-10-25T14:10:53.640Z,15.55
2022-10-25T14:13:30.127Z,10.27
2022-10-25T14:15:59.123Z,9.82
2022-10-25T14:18:26.838Z,5.60
2022-10-25T14:20:56.021Z,5.60
2022-10-25T14:23:24.537Z,3.72
2022-10-25T14:25:56.614Z,4.03
2022-10-25T14:28:26.497Z,2.85
2022-10-25T14:31:04.003Z,3.50
2022-10-25T14:33:41.793Z,3.28
2022-10-25T14:36:29.690Z,3.28
2022-10-25T14:39:01.783Z,3.42
2022-10-25T14:41:34.201Z,3.42
2022-10-25T14:44:02.494Z,2.35
2022-10-25T14:46:30.902Z,2.30
2022-10-25T14:48:58.941Z,2.22
2022-10-25T14:51:26.833Z,2.13
2022-10-25T14:53:57.302Z,3.35
2022-10-25T14:56:27.989Z,2.70
2022-10-25T14:58:56.123Z,2.10
2022-10-25T15:01:24.062Z,2.30
2022-10-25T15:03:53.096Z,1.77
2022-10-25T15:06:21.704Z,1.98
2022-10-25T15:08:52.346Z,2.00
2022-10-25T15:11:23.562Z,2.00
2022-10-25T15:13:53.843Z,4.55
2022-10-25T15:16:27.573Z,4.47
2022-10-25T15:19:04.243Z,2.90
2022-10-25T15:21:42.034Z,2.50
2022-10-25T15:24:20.639Z,2.50
2022-10-25T15:27:01.213Z,3.30
2022-10-25T15:29:33.025Z,2.80
2022-10-25T15:32:07.518Z,2.88
2022-10-25T15:34:35.001Z,3.35
2022-10-25T15:37:02.359Z,3.60
2022-10-25T15:39:31.406Z,3.55
2022-10-25T15:42:00.365Z,3.50
2022-10-25T15:44:27.738Z,3.70
2022-10-25T15:46:57.449Z,3.38
2022-10-25T15:49:25.227Z,3.78
2022-10-25T15:51:55.091Z,3.90
2022-10-25T15:54:23.457Z,4.07
2022-10-25T15:56:55.501Z,4.25
2022-10-25T15:59:22.871Z,3.97
2022-10-25T16:01:53.301Z,4.05
2022-10-25T16:04:20.807Z,4.63
2022-10-25T16:06:48.440Z,4.47
2022-10-25T16:09:15.783Z,4.43
2022-10-25T16:11:47.053Z,4.60
2022-10-25T16:14:18.722Z,5.20
2022-10-25T16:16:46.187Z,4.05
2022-10-25T16:19:15.332Z,4.60
2022-10-25T16:21:42.888Z,5.30
2022-10-25T16:24:10.449Z,5.20
2022-10-25T16:26:48.309Z,5.97
2022-10-25T16:29:19.212Z,4.78
2022-10-25T16:31:46.613Z,4.45
2022-10-25T16:34:17.360Z,5.60
2022-10-25T16:36:45.476Z,6.05
2022-10-25T16:39:13.512Z,6.00
2022-10-25T16:41:41.793Z,5.43
2022-10-25T16:44:10.301Z,5.95
2022-10-25T16:46:37.626Z,5.40
2022-10-25T16:49:09.409Z,6.63
2022-10-25T16:54:04.335Z,7.13
2022-10-25T16:56:32.052Z,8.07
2022-10-25T16:59:00.664Z,7.25
2022-10-25T17:01:29.612Z,8.10
2022-10-25T17:03:57.118Z,8.38
2022-10-25T17:09:11.939Z,7.38
2022-10-25T17:11:39.390Z,8.02
2022-10-25T17:14:07.035Z,7.82
2022-10-25T17:16:34.640Z,8.98
2022-10-25T17:19:08.239Z,9.10
2022-10-25T17:21:36.005Z,10.07
2022-10-25T17:24:06.618Z,10.85
2022-10-25T17:26:34.037Z,9.45
2022-10-25T17:29:01.405Z,9.65
2022-10-25T17:31:28.815Z,9.70
2022-10-25T17:33:56.856Z,9.90
2022-10-25T17:36:24.162Z,10.27
2022-10-25T17:38:51.435Z,11.15
2022-10-25T17:41:19.019Z,10.27
2022-10-25T17:43:46.492Z,12.75
2022-10-25T17:46:21.167Z,13.45
2022-10-25T17:48:48.581Z,17.58
2022-10-25T17:51:16.532Z,14.82
2022-10-25T17:53:43.916Z,14.30
2022-10-25T17:56:15.124Z,25.23
2022-10-25T17:58:43.460Z,29.85
2022-10-25T18:04:12.372Z,19.15
2022-10-25T18:06:43.153Z,20.15
2022-10-25T18:09:10.825Z,14.80
2022-10-25T18:11:39.302Z,16.25
2022-10-25T18:14:06.890Z,16.20
2022-10-25T18:16:34.544Z,14.60
2022-10-25T18:19:03.216Z,18.75
2022-10-25T18:21:31.949Z,17.03
2022-10-25T18:24:10.285Z,16.27
2022-10-25T18:26:39.325Z,14.48
2022-10-25T18:29:06.931Z,13.70
2022-10-25T18:31:34.367Z,15.23
2022-10-25T18:34:04.604Z,14.77
2022-10-25T18:36:32.268Z,14.63
2022-10-25T18:38:59.697Z,12.05
2022-10-25T18:41:28.894Z,12.55
2022-10-25T18:43:56.936Z,11.20
2022-10-25T18:46:25.922Z,11.70
2022-10-25T18:48:53.853Z,12.52
2022-10-25T18:51:22.092Z,12.18
2022-10-25T18:53:49.630Z,12.85
2022-10-25T18:56:19.685Z,12.02
2022-10-25T18:58:49.402Z,10.80
2022-10-25T19:01:18.100Z,10.70
2022-10-25T19:03:45.674Z,11.95
2022-10-25T19:06:13.680Z,9.50
2022-10-25T19:08:41.352Z,9.40
2022-10-25T19:11:12.947Z,9.05
2022-10-25T19:13:41.238Z,9.15
2022-10-25T19:16:09.197Z,8.60
2022-10-25T19:18:37.289Z,9.23
2022-10-25T19:21:06.440Z,8.52
2022-10-25T19:23:34.255Z,9.48
2022-10-25T19:26:05.477Z,11.52
2022-10-25T19:28:34.291Z,11.43
2022-10-25T19:31:08.474Z,9.13
2022-10-25T19:33:35.862Z,9.70
2022-10-25T19:36:04.611Z,9.10
2022-10-25T19:38:32.150Z,10.50
2022-10-25T19:41:03.204Z,18.73
2022-10-25T19:43:30.735Z,9.98
2022-10-25T19:45:59.006Z,10.80
2022-10-25T19:48:29.271Z,17.45
2022-10-25T19:51:04.706Z,15.57
2022-10-25T19:53:32.464Z,10.60
2022-10-25T19:56:03.893Z,11.45
2022-10-25T19:58:31.314Z,10.48
2022-10-25T20:01:07.129Z,11.25
2022-10-25T20:03:35.373Z,8.25
2022-10-25T20:06:04.616Z,8.20
2022-10-25T20:08:35.978Z,9.73
2022-10-25T20:11:03.415Z,10.82
2022-10-25T20:13:31.240Z,10.25
2022-10-25T20:15:58.699Z,9.40
2022-10-25T20:18:29.009Z,10.40
2022-10-25T20:21:00.736Z,8.68
2022-10-25T20:23:28.281Z,8.55
2022-10-25T20:25:55.780Z,8.60
2022-10-25T20:28:23.296Z,8.60
2022-10-25T20:30:50.917Z,8.20
2022-10-25T20:33:21.278Z,9.48
2022-10-25T20:35:48.647Z,8.30
2022-10-25T20:38:16.746Z,10.27
2022-10-25T20:40:45.253Z,7.22
2022-10-25T20:43:12.734Z,9.07
2022-10-25T20:45:41.507Z,7.70
2022-10-25T20:48:10.295Z,6.93
2022-10-25T20:50:37.776Z,7.27
2022-10-25T20:53:10.294Z,7.85
2022-10-25T20:55:39.832Z,7.43
2022-10-25T20:58:09.335Z,7.60
2022-10-25T21:00:36.794Z,7.10
2022-10-25T21:03:04.304Z,7.80
2022-10-25T21:05:32.015Z,7.10
2022-10-25T21:07:59.368Z,6.75
2022-10-25T21:10:26.725Z,7.72
2022-10-25T21:12:54.127Z,8.30
2022-10-25T21:15:21.441Z,7.75
2022-10-25T21:17:49.806Z,7.70
2022-10-25T21:20:17.458Z,6.97
2022-10-25T21:22:46.393Z,7.53
2022-10-25T21:25:16.736Z,8.02
2022-10-25T21:27:44.170Z,7.57
2022-10-25T21:30:11.702Z,7.38
2022-10-25T21:32:38.993Z,8.38
2022-10-25T21:35:07.181Z,7.20
2022-10-25T21:37:34.513Z,7.25
2022-10-25T21:40:01.810Z,7.53
2022-10-25T21:42:31.710Z,6.70
2022-10-25T21:44:59.124Z,6.53
2022-10-25T21:47:26.479Z,7.13
2022-10-25T21:49:53.773Z,7.57
2022-10-25T21:52:21.159Z,7.25
2022-10-25T21:54:48.721Z,7.07
2022-10-25T21:57:16.210Z,6.60
2022-10-25T21:59:43.559Z,7.40
2022-10-25T22:02:11.174Z,6.95
2022-10-25T22:04:39.687Z,7.82
2022-10-25T22:07:07.126Z,8.07
2022-10-25T22:09:34.369Z,8.60
2022-10-25T22:12:01.720Z,7.40
2022-10-25T22:14:29.078Z,7.28
2022-10-25T22:16:58.859Z,8.63
2022-10-25T22:19:26.187Z,7.05
2022-10-25T22:21:53.593Z,7.93
2022-10-25T22:24:21.334Z,7.78
2022-10-25T22:26:51.029Z,6.97
2022-10-25T22:29:18.338Z,7.28
2022-10-25T22:31:45.627Z,7.55
2022-10-25T22:34:15.505Z,7.90
2022-10-25T22:36:42.799Z,8.25
2022-10-25T22:39:10.521Z,6.22
2022-10-25T22:41:37.821Z,6.30
2022-10-25T22:44:05.325Z,6.72
2022-10-25T22:46:33.518Z,6.00
2022-10-25T22:49:04.585Z,5.57
2022-10-25T22:51:32.117Z,6.68
2022-10-25T22:53:59.485Z,6.38
2022-10-25T22:56:27.709Z,6.15
2022-10-25T22:59:02.084Z,6.28
2022-10-25T23:01:33.894Z,6.53
2022-10-25T23:04:03.881Z,7.25
2022-10-25T23:06:32.770Z,7.63
2022-10-25T23:09:01.056Z,6.25
2022-10-25T23:11:29.723Z,7.85
2022-10-25T23:13:57.751Z,7.07
2022-10-25T23:16:25.504Z,7.68
2022-10-25T23:18:53.157Z,7.15
2022-10-25T23:21:24.555Z,7.20
2022-10-25T23:23:52.914Z,8.07
2022-10-25T23:26:21.915Z,7.25
2022-10-25T23:28:49.142Z,8.73
2022-10-25T23:31:19.759Z,8.55
2022-10-25T23:33:50.739Z,7.30
2022-10-25T23:36:21.992Z,7.72
2022-10-25T23:38:52.139Z,8.38
2022-10-25T23:41:20.317Z,8.55
2022-10-25T23:43:47.608Z,8.73
2022-10-25T23:46:14.966Z,9.00
2022-10-25T23:48:42.332Z,8.57
2022-10-25T23:51:11.239Z,9.07
2022-10-25T23:53:38.723Z,8.52
2022-10-25T23:56:07.220Z,8.18
2022-10-25T23:58:34.777Z,9.55
