createdAt,value
2019-04-27T00:00:06.980Z,11.40
2019-04-27T00:01:10.681Z,11.49
2019-04-27T00:02:06.694Z,11.30
2019-04-27T00:03:06.569Z,11.40
2019-04-27T00:04:06.478Z,11.30
2019-04-27T00:05:06.390Z,11.40
2019-04-27T00:06:08.481Z,11.49
2019-04-27T00:07:06.178Z,11.58
2019-04-27T00:08:06.081Z,11.49
2019-04-27T00:09:07.479Z,11.49
2019-04-27T00:10:05.919Z,11.40
2019-04-27T00:11:08.632Z,11.11
2019-04-27T00:12:05.870Z,11.02
2019-04-27T00:13:05.886Z,11.11
2019-04-27T00:14:05.488Z,11.58
2019-04-27T00:15:05.409Z,11.21
2019-04-27T00:16:09.795Z,11.58
2019-04-27T00:17:05.194Z,11.40
2019-04-27T00:18:05.098Z,11.58
2019-04-27T00:19:05.001Z,11.30
2019-04-27T00:20:04.913Z,11.40
2019-04-27T00:21:04.801Z,11.40
2019-04-27T00:22:04.703Z,11.40
2019-04-27T00:23:04.614Z,11.21
2019-04-27T00:24:04.508Z,11.02
2019-04-27T00:25:04.423Z,11.40
2019-04-27T00:26:04.309Z,11.40
2019-04-27T00:27:04.212Z,11.40
2019-04-27T00:28:05.488Z,11.40
2019-04-27T00:29:04.016Z,11.30
2019-04-27T00:30:04.051Z,11.40
2019-04-27T00:31:03.821Z,11.49
2019-04-27T00:32:04.261Z,11.49
2019-04-27T00:33:05.316Z,11.30
2019-04-27T00:34:03.729Z,11.40
2019-04-27T00:35:03.839Z,11.30
2019-04-27T00:36:03.343Z,11.49
2019-04-27T00:37:03.712Z,11.40
2019-04-27T00:38:03.215Z,11.58
2019-04-27T00:39:03.475Z,11.30
2019-04-27T00:40:03.498Z,11.40
2019-04-27T00:41:02.998Z,11.40
2019-04-27T00:42:03.290Z,11.77
2019-04-27T00:43:03.066Z,11.68
2019-04-27T00:44:03.431Z,11.50
2019-04-27T00:45:02.996Z,11.30
2019-04-27T00:46:03.928Z,11.69
2019-04-27T00:47:03.572Z,11.50
2019-04-27T00:48:03.550Z,11.40
2019-04-27T00:49:03.602Z,11.40
2019-04-27T00:50:03.562Z,11.40
2019-04-27T00:51:01.872Z,11.21
2019-04-27T00:52:01.760Z,11.40
2019-04-27T00:53:03.273Z,11.30
2019-04-27T00:54:01.565Z,11.40
2019-04-27T00:55:03.108Z,11.40
2019-04-27T00:56:01.381Z,11.69
2019-04-27T00:57:03.080Z,11.59
2019-04-27T00:58:01.170Z,11.30
2019-04-27T00:59:01.071Z,11.59
2019-04-27T01:00:00.976Z,11.49
2019-04-27T01:01:00.896Z,11.30
2019-04-27T01:02:00.777Z,11.59
2019-04-27T01:03:00.680Z,11.40
2019-04-27T01:04:00.587Z,11.40
2019-04-27T01:05:00.484Z,11.30
2019-04-27T01:06:00.401Z,11.40
2019-04-27T01:07:00.287Z,11.02
2019-04-27T01:08:00.192Z,11.02
2019-04-27T01:09:00.091Z,11.40
2019-04-27T01:09:59.993Z,11.50
2019-04-27T01:10:59.909Z,11.69
2019-04-27T01:11:59.796Z,11.50
2019-04-27T01:12:59.698Z,11.30
2019-04-27T01:13:59.599Z,11.50
2019-04-27T01:14:59.505Z,11.69
2019-04-27T01:15:59.407Z,11.50
2019-04-27T01:16:59.854Z,11.78
2019-04-27T01:18:11.513Z,11.78
2019-04-27T01:18:59.111Z,11.50
2019-04-27T01:19:59.554Z,11.78
2019-04-27T01:20:59.135Z,11.88
2019-04-27T01:21:58.817Z,11.59
2019-04-27T01:22:59.467Z,11.88
2019-04-27T01:23:58.951Z,11.69
2019-04-27T01:24:59.441Z,11.88
2019-04-27T01:25:59.705Z,11.40
2019-04-27T01:26:59.970Z,11.30
2019-04-27T01:27:59.642Z,11.69
2019-04-27T01:28:59.168Z,11.59
2019-04-27T01:29:58.846Z,11.78
2019-04-27T01:30:58.836Z,11.69
2019-04-27T01:31:58.891Z,11.78
2019-04-27T01:32:57.931Z,11.50
2019-04-27T01:33:59.012Z,11.30
2019-04-27T01:34:57.543Z,11.40
2019-04-27T01:35:58.827Z,11.50
2019-04-27T01:36:57.362Z,11.59
2019-04-27T01:37:58.833Z,11.69
2019-04-27T01:38:57.158Z,11.40
2019-04-27T01:39:58.943Z,11.50
2019-04-27T01:40:58.347Z,11.40
2019-04-27T01:41:56.874Z,11.30
2019-04-27T01:42:56.760Z,11.50
2019-04-27T01:43:56.661Z,11.21
2019-04-27T01:44:56.662Z,11.30
2019-04-27T01:45:56.468Z,11.11
2019-04-27T01:46:56.382Z,10.93
2019-04-27T01:47:56.272Z,10.93
2019-04-27T01:48:56.174Z,10.64
2019-04-27T01:49:56.075Z,10.83
2019-04-27T01:50:55.978Z,11.02
2019-04-27T01:51:55.999Z,10.83
2019-04-27T01:52:55.780Z,10.83
2019-04-27T01:53:55.687Z,10.74
2019-04-27T01:54:55.586Z,11.02
2019-04-27T01:55:55.490Z,10.74
2019-04-27T01:56:55.405Z,10.74
2019-04-27T01:57:55.293Z,10.64
2019-04-27T01:58:55.465Z,10.74
2019-04-27T01:59:55.098Z,10.83
2019-04-27T02:00:55.000Z,10.93
2019-04-27T02:01:54.917Z,10.83
2019-04-27T02:02:54.811Z,10.74
2019-04-27T02:03:54.706Z,10.74
2019-04-27T02:04:54.607Z,10.93
2019-04-27T02:05:54.617Z,11.02
2019-04-27T02:06:54.430Z,10.93
2019-04-27T02:07:54.317Z,10.74
2019-04-27T02:08:54.217Z,10.74
2019-04-27T02:09:54.120Z,11.02
2019-04-27T02:10:54.022Z,10.93
2019-04-27T02:11:53.941Z,10.93
2019-04-27T02:12:53.931Z,10.83
2019-04-27T02:13:53.730Z,10.83
2019-04-27T02:14:53.633Z,10.74
2019-04-27T02:15:53.534Z,11.11
2019-04-27T02:16:53.439Z,11.30
2019-04-27T02:17:53.352Z,11.02
2019-04-27T02:18:53.248Z,11.02
2019-04-27T02:19:53.248Z,11.02
2019-04-27T02:20:53.046Z,10.64
2019-04-27T02:21:52.950Z,10.64
2019-04-27T02:22:52.866Z,10.64
2019-04-27T02:23:52.754Z,10.64
2019-04-27T02:24:52.658Z,11.02
2019-04-27T02:25:52.558Z,10.74
2019-04-27T02:26:52.565Z,10.93
2019-04-27T02:27:52.377Z,10.93
2019-04-27T02:28:52.266Z,10.64
2019-04-27T02:29:52.167Z,11.11
2019-04-27T02:30:52.070Z,11.02
2019-04-27T02:31:51.989Z,10.83
2019-04-27T02:32:51.890Z,11.02
2019-04-27T02:33:51.885Z,10.93
2019-04-27T02:34:51.681Z,11.02
2019-04-27T02:35:51.586Z,10.64
2019-04-27T02:36:51.515Z,10.55
2019-04-27T02:37:52.052Z,10.83
2019-04-27T02:38:51.290Z,10.36
2019-04-27T02:39:51.191Z,10.55
2019-04-27T02:40:51.195Z,10.64
2019-04-27T02:41:51.903Z,10.55
2019-04-27T02:42:54.486Z,10.74
2019-04-27T02:43:50.807Z,10.64
2019-04-27T02:44:50.706Z,10.55
2019-04-27T02:45:50.604Z,10.55
2019-04-27T02:46:50.542Z,10.55
2019-04-27T02:47:51.872Z,10.64
2019-04-27T02:48:56.597Z,10.64
2019-04-27T02:49:50.985Z,10.36
2019-04-27T02:50:50.203Z,10.17
2019-04-27T02:51:50.024Z,10.36
2019-04-27T02:52:50.232Z,10.17
2019-04-27T02:53:49.904Z,10.17
2019-04-27T02:54:50.558Z,9.97
2019-04-27T02:55:50.055Z,10.26
2019-04-27T02:56:50.106Z,10.55
2019-04-27T02:57:50.028Z,10.36
2019-04-27T02:58:49.719Z,10.55
2019-04-27T02:59:50.318Z,10.17
2019-04-27T03:00:50.168Z,10.36
2019-04-27T03:01:52.939Z,9.78
2019-04-27T03:02:51.098Z,9.97
2019-04-27T03:03:50.196Z,10.17
2019-04-27T03:04:49.867Z,10.07
2019-04-27T03:05:50.288Z,10.17
2019-04-27T03:06:50.068Z,10.36
2019-04-27T03:07:50.334Z,10.36
2019-04-27T03:08:53.322Z,10.17
2019-04-27T03:09:50.618Z,9.97
2019-04-27T03:10:50.341Z,10.07
2019-04-27T03:11:49.981Z,9.97
2019-04-27T03:12:49.819Z,9.50
2019-04-27T03:13:51.550Z,9.88
2019-04-27T03:14:50.323Z,9.59
2019-04-27T03:15:49.757Z,9.50
2019-04-27T03:16:49.564Z,9.59
2019-04-27T03:17:49.418Z,9.97
2019-04-27T03:18:47.400Z,9.97
2019-04-27T03:19:50.058Z,9.88
2019-04-27T03:20:47.191Z,9.69
2019-04-27T03:21:49.445Z,9.78
2019-04-27T03:22:49.485Z,9.78
2019-04-27T03:23:46.917Z,9.59
2019-04-27T03:24:46.803Z,9.50
2019-04-27T03:25:46.711Z,9.50
2019-04-27T03:26:46.604Z,9.59
2019-04-27T03:27:46.506Z,9.41
2019-04-27T03:28:46.426Z,9.41
2019-04-27T03:29:46.314Z,8.93
2019-04-27T03:30:46.227Z,9.03
2019-04-27T03:31:47.452Z,8.64
2019-04-27T03:32:46.030Z,8.74
2019-04-27T03:33:45.936Z,8.84
2019-04-27T03:34:45.834Z,9.03
2019-04-27T03:35:45.752Z,8.55
2019-04-27T03:36:45.628Z,8.64
2019-04-27T03:37:45.532Z,8.45
2019-04-27T03:38:45.439Z,8.55
2019-04-27T03:39:45.349Z,8.74
2019-04-27T03:40:45.242Z,8.55
2019-04-27T03:41:45.139Z,8.45
2019-04-27T03:42:45.040Z,8.45
2019-04-27T03:43:44.959Z,8.45
2019-04-27T03:44:44.847Z,8.64
2019-04-27T03:45:44.752Z,8.45
2019-04-27T03:46:44.669Z,8.55
2019-04-27T03:47:44.553Z,8.45
2019-04-27T03:48:44.455Z,8.45
2019-04-27T03:49:44.381Z,8.07
2019-04-27T03:50:44.263Z,8.17
2019-04-27T03:51:44.167Z,7.98
2019-04-27T03:52:44.065Z,7.98
2019-04-27T03:53:43.968Z,8.17
2019-04-27T03:54:43.887Z,8.17
2019-04-27T03:55:43.775Z,8.17
2019-04-27T03:56:43.679Z,8.07
2019-04-27T03:57:43.583Z,7.98
2019-04-27T03:58:43.481Z,8.17
2019-04-27T03:59:43.400Z,7.79
2019-04-27T04:00:43.283Z,7.60
2019-04-27T04:01:43.187Z,7.51
2019-04-27T04:02:43.090Z,7.31
2019-04-27T04:03:43.100Z,7.70
2019-04-27T04:04:42.912Z,7.51
2019-04-27T04:05:42.799Z,7.42
2019-04-27T04:06:42.697Z,7.12
2019-04-27T04:07:42.600Z,7.22
2019-04-27T04:08:42.502Z,7.03
2019-04-27T04:09:42.420Z,7.13
2019-04-27T04:10:42.411Z,7.22
2019-04-27T04:11:42.211Z,7.12
2019-04-27T04:12:42.116Z,7.41
2019-04-27T04:13:42.015Z,7.31
2019-04-27T04:14:42.968Z,7.31
2019-04-27T04:15:41.838Z,7.12
2019-04-27T04:16:41.729Z,6.93
2019-04-27T04:17:41.724Z,7.12
2019-04-27T04:18:41.528Z,7.03
2019-04-27T04:19:54.521Z,7.03
2019-04-27T04:20:41.332Z,7.22
2019-04-27T04:21:41.243Z,7.03
2019-04-27T04:22:41.136Z,7.13
2019-04-27T04:23:41.039Z,7.22
2019-04-27T04:24:41.061Z,7.13
2019-04-27T04:25:41.197Z,7.22
2019-04-27T04:26:40.746Z,7.22
2019-04-27T04:27:42.876Z,7.03
2019-04-27T04:28:40.549Z,6.84
2019-04-27T04:29:40.466Z,7.03
2019-04-27T04:30:40.462Z,6.84
2019-04-27T04:31:40.710Z,7.22
2019-04-27T04:32:40.160Z,7.13
2019-04-27T04:33:40.468Z,7.03
2019-04-27T04:34:40.097Z,6.94
2019-04-27T04:35:40.110Z,6.94
2019-04-27T04:36:42.508Z,7.13
2019-04-27T04:37:39.670Z,7.03
2019-04-27T04:38:40.194Z,6.94
2019-04-27T04:39:40.324Z,7.32
2019-04-27T04:40:40.114Z,7.22
2019-04-27T04:41:43.192Z,7.42
2019-04-27T04:42:39.251Z,7.32
2019-04-27T04:43:39.764Z,7.22
2019-04-27T04:44:39.988Z,7.13
2019-04-27T04:45:39.399Z,7.32
2019-04-27T04:46:39.915Z,7.79
2019-04-27T04:47:40.737Z,7.70
2019-04-27T04:48:40.417Z,7.70
2019-04-27T04:49:39.725Z,7.89
2019-04-27T04:50:39.787Z,7.79
2019-04-27T04:51:40.165Z,7.89
2019-04-27T04:52:41.883Z,7.42
2019-04-27T04:53:39.997Z,7.70
2019-04-27T04:54:38.044Z,7.98
2019-04-27T04:55:39.203Z,8.46
2019-04-27T04:56:39.263Z,8.17
2019-04-27T04:57:39.819Z,8.75
2019-04-27T04:58:39.725Z,9.79
2019-04-27T04:59:38.995Z,9.89
2019-04-27T05:00:39.852Z,9.89
2019-04-27T05:01:37.337Z,9.89
2019-04-27T05:02:39.477Z,9.79
2019-04-27T05:03:38.761Z,10.27
2019-04-27T05:04:37.050Z,11.12
2019-04-27T05:05:36.965Z,11.22
2019-04-27T05:06:38.861Z,11.41
2019-04-27T05:07:38.602Z,11.03
2019-04-27T05:08:36.663Z,10.55
2019-04-27T05:09:36.855Z,10.55
2019-04-27T05:10:36.479Z,11.03
2019-04-27T05:11:36.366Z,11.79
2019-04-27T05:12:36.270Z,11.98
2019-04-27T05:13:36.186Z,12.18
2019-04-27T05:14:36.076Z,12.18
2019-04-27T05:15:35.993Z,11.89
2019-04-27T05:16:35.887Z,12.08
2019-04-27T05:17:35.786Z,12.18
2019-04-27T05:18:35.687Z,13.03
2019-04-27T05:19:35.593Z,13.32
2019-04-27T05:20:35.510Z,13.89
2019-04-27T05:21:35.496Z,14.07
2019-04-27T05:22:35.307Z,14.84
2019-04-27T05:23:35.205Z,15.41
2019-04-27T05:24:35.108Z,15.69
2019-04-27T05:25:35.024Z,16.46
2019-04-27T05:26:34.914Z,16.46
2019-04-27T05:27:34.817Z,17.02
2019-04-27T05:28:34.824Z,16.64
2019-04-27T05:29:34.622Z,16.27
2019-04-27T05:30:34.542Z,16.17
2019-04-27T05:31:34.431Z,16.17
2019-04-27T05:32:34.334Z,16.08
2019-04-27T05:33:34.237Z,15.50
2019-04-27T05:34:34.141Z,16.08
2019-04-27T05:35:34.169Z,16.55
2019-04-27T05:36:33.966Z,16.17
2019-04-27T05:37:33.851Z,15.98
2019-04-27T05:38:33.755Z,16.08
2019-04-27T05:39:33.658Z,17.12
2019-04-27T05:40:33.565Z,18.45
2019-04-27T05:41:37.514Z,18.55
2019-04-27T05:42:33.369Z,20.26
2019-04-27T05:43:33.390Z,22.92
2019-04-27T05:44:33.174Z,25.87
2019-04-27T05:45:34.013Z,28.16
2019-04-27T05:46:35.573Z,28.44
2019-04-27T05:47:32.886Z,28.06
2019-04-27T05:48:32.788Z,28.63
2019-04-27T05:49:36.250Z,29.20
2019-04-27T05:50:38.753Z,29.20
2019-04-27T05:51:36.870Z,29.96
2019-04-27T05:52:32.404Z,29.68
2019-04-27T05:53:32.321Z,30.44
2019-04-27T05:54:32.211Z,32.43
2019-04-27T05:55:32.115Z,32.43
2019-04-27T05:56:32.032Z,30.82
2019-04-27T05:57:31.921Z,30.73
2019-04-27T05:58:31.833Z,32.06
2019-04-27T05:59:31.741Z,32.62
2019-04-27T06:00:31.633Z,32.15
2019-04-27T06:01:31.552Z,32.62
2019-04-27T06:02:31.441Z,31.48
2019-04-27T06:03:31.375Z,31.48
2019-04-27T06:04:31.248Z,31.87
2019-04-27T06:05:31.152Z,31.58
2019-04-27T06:06:31.070Z,31.96
2019-04-27T06:07:30.977Z,31.96
2019-04-27T06:08:30.869Z,31.68
2019-04-27T06:09:30.767Z,31.48
2019-04-27T06:10:30.667Z,31.48
2019-04-27T06:11:30.587Z,30.54
2019-04-27T06:12:30.477Z,30.73
2019-04-27T06:13:30.986Z,31.01
2019-04-27T06:14:30.283Z,31.87
2019-04-27T06:15:30.325Z,32.14
2019-04-27T06:16:30.103Z,32.06
2019-04-27T06:17:30.229Z,31.48
2019-04-27T06:18:29.898Z,31.48
2019-04-27T06:19:29.800Z,31.20
2019-04-27T06:20:29.704Z,30.73
2019-04-27T06:21:29.625Z,30.63
2019-04-27T06:22:29.586Z,29.86
2019-04-27T06:23:29.415Z,29.30
2019-04-27T06:24:29.832Z,29.77
2019-04-27T06:25:30.547Z,29.39
2019-04-27T06:26:30.048Z,29.49
2019-04-27T06:27:30.533Z,29.77
2019-04-27T06:28:31.295Z,30.06
2019-04-27T06:29:29.324Z,31.01
2019-04-27T06:30:29.230Z,31.01
2019-04-27T06:31:29.695Z,30.91
2019-04-27T06:32:29.535Z,32.24
2019-04-27T06:33:34.109Z,33.20
2019-04-27T06:34:30.634Z,32.53
2019-04-27T06:35:28.790Z,32.82
2019-04-27T06:36:28.764Z,33.96
2019-04-27T06:37:29.481Z,35.00
2019-04-27T06:38:29.294Z,35.97
2019-04-27T06:39:29.664Z,35.40
2019-04-27T06:40:29.057Z,36.26
2019-04-27T06:41:29.309Z,36.16
2019-04-27T06:42:29.444Z,36.74
2019-04-27T06:43:29.269Z,36.83
2019-04-27T06:44:29.230Z,37.21
2019-04-27T06:45:28.571Z,37.40
2019-04-27T06:46:28.822Z,37.02
2019-04-27T06:47:27.115Z,37.78
2019-04-27T06:48:27.001Z,40.35
2019-04-27T06:49:26.905Z,42.92
2019-04-27T06:50:26.808Z,44.73
2019-04-27T06:51:28.526Z,45.30
2019-04-27T06:52:26.630Z,44.73
2019-04-27T06:53:26.529Z,46.54
2019-04-27T06:54:26.425Z,49.68
2019-04-27T06:55:26.329Z,49.20
2019-04-27T06:56:26.234Z,49.20
2019-04-27T06:57:26.256Z,50.27
2019-04-27T06:58:26.041Z,52.18
2019-04-27T06:59:25.945Z,53.04
2019-04-27T07:00:25.849Z,52.28
2019-04-27T07:01:25.754Z,52.56
2019-04-27T07:02:25.672Z,51.80
2019-04-27T07:03:25.567Z,51.89
2019-04-27T07:04:25.570Z,54.39
2019-04-27T07:05:25.372Z,58.69
2019-04-27T07:06:25.276Z,61.73
2019-04-27T07:07:25.224Z,63.17
2019-04-27T07:08:25.083Z,62.97
2019-04-27T07:09:24.990Z,62.21
2019-04-27T07:10:24.892Z,63.92
2019-04-27T07:11:24.918Z,64.50
2019-04-27T07:12:24.701Z,65.07
2019-04-27T07:13:24.620Z,65.64
2019-04-27T07:14:24.514Z,66.97
2019-04-27T07:15:24.419Z,67.64
2019-04-27T07:16:24.325Z,66.97
2019-04-27T07:17:24.354Z,67.55
2019-04-27T07:18:24.148Z,66.31
2019-04-27T07:19:24.037Z,65.73
2019-04-27T07:20:23.942Z,65.45
2019-04-27T07:21:24.917Z,66.50
2019-04-27T07:22:23.754Z,67.26
2019-04-27T07:23:23.674Z,67.16
2019-04-27T07:24:23.565Z,68.12
2019-04-27T07:25:23.468Z,68.30
2019-04-27T07:26:23.373Z,68.88
2019-04-27T07:27:23.281Z,68.21
2019-04-27T07:28:23.201Z,67.93
2019-04-27T07:29:23.249Z,68.02
2019-04-27T07:30:22.993Z,68.02
2019-04-27T07:31:22.904Z,68.30
2019-04-27T07:32:22.813Z,69.17
2019-04-27T07:33:22.722Z,68.98
2019-04-27T07:34:22.613Z,68.40
2019-04-27T07:35:22.520Z,69.35
2019-04-27T07:36:22.425Z,68.88
2019-04-27T07:37:22.330Z,70.63
2019-04-27T07:38:22.358Z,71.64
2019-04-27T07:39:22.140Z,70.63
2019-04-27T07:40:22.048Z,69.68
2019-04-27T07:41:21.952Z,71.68
2019-04-27T07:42:22.003Z,71.77
2019-04-27T07:43:21.777Z,70.82
2019-04-27T07:44:21.774Z,71.11
2019-04-27T07:45:21.573Z,71.11
2019-04-27T07:46:21.481Z,72.44
2019-04-27T07:47:21.388Z,71.77
2019-04-27T07:48:21.292Z,71.23
2019-04-27T07:49:21.211Z,71.68
2019-04-27T07:50:21.104Z,72.06
2019-04-27T07:51:31.559Z,71.39
2019-04-27T07:52:20.914Z,71.11
2019-04-27T07:53:20.820Z,71.11
2019-04-27T07:54:20.739Z,70.95
2019-04-27T07:55:20.632Z,71.43
2019-04-27T07:56:20.537Z,72.00
2019-04-27T07:57:20.443Z,72.19
2019-04-27T07:58:22.181Z,73.33
2019-04-27T07:59:20.270Z,73.14
2019-04-27T08:00:20.162Z,73.43
2019-04-27T08:01:20.066Z,73.43
2019-04-27T08:02:20.008Z,73.52
2019-04-27T08:03:19.879Z,73.62
2019-04-27T08:04:19.799Z,74.19
2019-04-27T08:05:19.689Z,73.91
2019-04-27T08:06:19.595Z,74.10
2019-04-27T08:07:19.839Z,74.48
2019-04-27T08:08:19.407Z,74.29
2019-04-27T08:09:19.331Z,74.86
2019-04-27T08:10:19.478Z,74.29
2019-04-27T08:11:19.297Z,74.29
2019-04-27T08:12:20.891Z,74.48
2019-04-27T08:13:19.467Z,74.19
2019-04-27T08:14:18.862Z,74.77
2019-04-27T08:15:18.982Z,74.38
2019-04-27T08:16:20.647Z,74.29
2019-04-27T08:17:19.209Z,74.48
2019-04-27T08:18:18.968Z,74.67
2019-04-27T08:19:19.625Z,74.57
2019-04-27T08:20:19.225Z,74.77
2019-04-27T08:21:18.882Z,75.43
2019-04-27T08:22:19.329Z,74.96
2019-04-27T08:23:19.528Z,75.53
2019-04-27T08:24:19.398Z,75.72
2019-04-27T08:25:18.928Z,75.81
2019-04-27T08:26:18.700Z,75.72
2019-04-27T08:27:19.324Z,76.01
2019-04-27T08:28:18.766Z,75.57
2019-04-27T08:29:18.502Z,76.10
2019-04-27T08:30:17.362Z,76.10
2019-04-27T08:31:18.735Z,76.29
2019-04-27T08:32:17.163Z,75.91
2019-04-27T08:33:18.966Z,75.91
2019-04-27T08:34:18.116Z,75.18
2019-04-27T08:35:16.897Z,75.85
2019-04-27T08:36:16.791Z,76.71
2019-04-27T08:37:18.694Z,75.85
2019-04-27T08:38:16.608Z,76.39
2019-04-27T08:39:16.511Z,74.96
2019-04-27T08:40:16.433Z,76.20
2019-04-27T08:41:16.322Z,76.10
2019-04-27T08:42:16.230Z,76.01
2019-04-27T08:43:16.141Z,76.39
2019-04-27T08:44:16.049Z,75.81
2019-04-27T08:45:15.963Z,76.01
2019-04-27T08:46:15.854Z,75.15
2019-04-27T08:47:15.764Z,76.57
2019-04-27T08:48:15.668Z,76.20
2019-04-27T08:49:15.578Z,76.01
2019-04-27T08:50:15.497Z,75.72
2019-04-27T08:51:15.388Z,76.10
2019-04-27T08:52:15.295Z,75.53
2019-04-27T08:53:15.213Z,75.81
2019-04-27T08:54:15.213Z,75.81
2019-04-27T08:55:15.030Z,75.81
2019-04-27T08:56:14.920Z,75.53
2019-04-27T08:57:14.826Z,75.53
2019-04-27T08:58:14.732Z,75.62
2019-04-27T08:59:14.638Z,75.81
2019-04-27T09:00:14.563Z,76.01
2019-04-27T09:01:14.455Z,74.96
2019-04-27T09:02:14.358Z,75.76
2019-04-27T09:03:14.265Z,75.72
2019-04-27T09:04:14.179Z,76.10
2019-04-27T09:05:14.093Z,75.43
2019-04-27T09:06:13.985Z,75.34
2019-04-27T09:07:14.014Z,75.81
2019-04-27T09:08:13.799Z,76.48
2019-04-27T09:09:13.705Z,75.76
2019-04-27T09:10:13.611Z,76.14
2019-04-27T09:11:13.530Z,75.81
2019-04-27T09:12:13.423Z,75.62
2019-04-27T09:13:13.329Z,74.77
2019-04-27T09:14:13.336Z,75.91
2019-04-27T09:15:13.143Z,76.04
2019-04-27T09:16:13.064Z,75.15
2019-04-27T09:17:12.955Z,75.53
2019-04-27T09:18:12.862Z,76.39
2019-04-27T09:19:12.768Z,75.81
2019-04-27T09:20:12.673Z,76.20
2019-04-27T09:21:12.599Z,75.53
2019-04-27T09:22:16.410Z,74.99
2019-04-27T09:23:12.396Z,76.14
2019-04-27T09:24:12.303Z,75.66
2019-04-27T09:25:12.209Z,75.47
2019-04-27T09:26:12.130Z,75.47
2019-04-27T09:27:12.023Z,75.09
2019-04-27T09:28:11.927Z,76.14
2019-04-27T09:29:11.834Z,75.76
2019-04-27T09:30:11.740Z,75.76
2019-04-27T09:31:11.665Z,75.95
2019-04-27T09:32:11.557Z,76.33
2019-04-27T09:33:11.460Z,79.38
2019-04-27T09:34:12.737Z,78.75
2019-04-27T09:35:11.274Z,78.43
2019-04-27T09:36:11.195Z,78.05
2019-04-27T09:37:11.086Z,78.14
2019-04-27T09:38:10.993Z,78.52
2019-04-27T09:39:10.901Z,79.38
2019-04-27T09:40:10.807Z,78.81
2019-04-27T09:41:10.731Z,78.81
2019-04-27T09:42:10.623Z,79.14
2019-04-27T09:43:10.533Z,79.04
2019-04-27T09:44:10.435Z,78.75
2019-04-27T09:45:10.342Z,78.75
2019-04-27T09:46:10.262Z,79.23
2019-04-27T09:47:10.157Z,78.85
2019-04-27T09:48:10.067Z,78.75
2019-04-27T09:49:12.143Z,79.04
2019-04-27T09:50:09.877Z,79.43
2019-04-27T09:51:09.799Z,78.99
2019-04-27T09:52:09.690Z,79.65
2019-04-27T09:53:09.600Z,81.03
2019-04-27T09:54:09.524Z,79.98
2019-04-27T09:55:09.413Z,80.50
2019-04-27T09:56:09.334Z,85.47
2019-04-27T09:57:09.228Z,87.43
2019-04-27T09:58:09.137Z,85.57
2019-04-27T09:59:09.043Z,84.55
2019-04-27T10:00:08.956Z,89.53
2019-04-27T10:01:08.862Z,86.51
2019-04-27T10:02:08.822Z,89.81
2019-04-27T10:03:08.678Z,89.53
2019-04-27T10:04:08.598Z,89.48
2019-04-27T10:05:08.494Z,87.57
2019-04-27T10:06:08.404Z,88.34
2019-04-27T10:07:08.327Z,88.91
2019-04-27T10:08:08.219Z,86.61
2019-04-27T10:09:08.128Z,88.15
2019-04-27T10:10:08.039Z,89.77
2019-04-27T10:11:07.947Z,87.57
2019-04-27T10:12:07.870Z,88.76
2019-04-27T10:13:07.763Z,88.95
2019-04-27T10:14:07.676Z,88.09
2019-04-27T10:15:07.582Z,89.72
2019-04-27T10:16:07.489Z,88.57
2019-04-27T10:17:07.414Z,89.67
2019-04-27T10:18:07.310Z,89.10
2019-04-27T10:19:07.219Z,89.01
2019-04-27T10:20:07.127Z,89.48
2019-04-27T10:21:07.037Z,88.91
2019-04-27T10:22:06.979Z,88.62
2019-04-27T10:23:06.856Z,89.77
2019-04-27T10:24:06.763Z,88.72
2019-04-27T10:25:06.674Z,88.24
2019-04-27T10:26:06.582Z,89.72
2019-04-27T10:27:07.948Z,89.10
2019-04-27T10:28:06.888Z,89.39
2019-04-27T10:29:06.322Z,89.72
2019-04-27T10:30:06.222Z,89.95
2019-04-27T10:31:07.045Z,92.58
2019-04-27T10:32:06.414Z,92.78
2019-04-27T10:33:08.068Z,92.30
2019-04-27T10:34:06.073Z,92.21
2019-04-27T10:35:07.638Z,92.01
2019-04-27T10:36:06.469Z,91.25
2019-04-27T10:37:06.080Z,93.35
2019-04-27T10:38:05.498Z,93.07
2019-04-27T10:39:05.668Z,93.11
2019-04-27T10:40:06.147Z,93.93
2019-04-27T10:41:05.695Z,93.98
2019-04-27T10:42:06.749Z,92.87
2019-04-27T10:43:06.280Z,93.83
2019-04-27T10:44:05.816Z,93.50
2019-04-27T10:45:06.450Z,93.12
2019-04-27T10:46:06.566Z,94.26
2019-04-27T10:47:05.866Z,94.21
2019-04-27T10:48:04.597Z,94.60
2019-04-27T10:49:05.898Z,94.84
2019-04-27T10:50:05.822Z,94.26
2019-04-27T10:51:07.109Z,94.84
2019-04-27T10:52:05.861Z,94.07
2019-04-27T10:53:04.148Z,93.40
2019-04-27T10:54:04.063Z,92.35
2019-04-27T10:55:05.833Z,94.07
2019-04-27T10:56:03.881Z,92.11
2019-04-27T10:57:03.820Z,92.21
2019-04-27T10:58:03.698Z,93.45
2019-04-27T10:59:03.710Z,92.07
2019-04-27T11:00:03.519Z,93.21
2019-04-27T11:01:03.430Z,91.93
2019-04-27T11:02:03.354Z,91.97
2019-04-27T11:03:03.246Z,91.83
2019-04-27T11:04:03.155Z,92.88
2019-04-27T11:05:03.066Z,92.11
2019-04-27T11:06:03.076Z,92.59
2019-04-27T11:07:02.887Z,92.88
2019-04-27T11:08:02.812Z,92.21
2019-04-27T11:09:02.700Z,92.64
2019-04-27T11:10:02.613Z,93.12
2019-04-27T11:11:02.520Z,92.64
2019-04-27T11:12:02.430Z,92.07
2019-04-27T11:13:02.457Z,93.74
2019-04-27T11:14:02.248Z,92.69
2019-04-27T11:15:02.154Z,92.50
2019-04-27T11:16:02.062Z,93.16
2019-04-27T11:17:01.978Z,92.21
2019-04-27T11:18:01.900Z,91.83
2019-04-27T11:19:01.792Z,92.69
2019-04-27T11:20:02.888Z,92.59
2019-04-27T11:21:01.606Z,92.11
2019-04-27T11:22:01.519Z,91.88
2019-04-27T11:23:09.375Z,93.31
2019-04-27T11:24:01.334Z,92.07
2019-04-27T11:25:01.241Z,93.12
2019-04-27T11:26:02.505Z,93.31
2019-04-27T11:27:01.162Z,91.88
2019-04-27T11:28:00.979Z,92.50
2019-04-27T11:29:00.875Z,93.36
2019-04-27T11:30:00.785Z,92.79
2019-04-27T11:31:00.694Z,92.59
2019-04-27T11:32:00.600Z,95.17
2019-04-27T11:33:00.653Z,94.31
2019-04-27T11:34:00.416Z,95.22
2019-04-27T11:35:00.325Z,94.60
2019-04-27T11:36:00.240Z,95.46
2019-04-27T11:37:00.140Z,94.55
2019-04-27T11:38:00.074Z,95.65
2019-04-27T11:38:59.962Z,94.70
2019-04-27T11:39:59.872Z,95.98
2019-04-27T11:40:59.883Z,96.70
2019-04-27T11:41:59.688Z,95.89
2019-04-27T11:42:59.613Z,96.08
2019-04-27T11:43:59.506Z,92.02
2019-04-27T11:44:59.414Z,92.50
2019-04-27T11:45:59.324Z,93.51
2019-04-27T11:46:59.232Z,91.02
2019-04-27T11:47:59.159Z,87.21
2019-04-27T11:48:59.072Z,86.63
2019-04-27T11:49:58.959Z,86.63
2019-04-27T11:50:58.867Z,87.82
2019-04-27T11:51:58.775Z,90.11
2019-04-27T11:52:58.699Z,88.54
2019-04-27T11:53:58.592Z,91.69
2019-04-27T11:54:58.499Z,89.97
2019-04-27T11:55:58.406Z,93.70
2019-04-27T11:56:58.316Z,91.60
2019-04-27T11:57:58.225Z,90.98
2019-04-27T11:58:58.170Z,88.64
2019-04-27T11:59:58.176Z,89.78
2019-04-27T12:00:57.948Z,91.78
2019-04-27T12:01:57.856Z,92.36
2019-04-27T12:02:57.766Z,91.21
2019-04-27T12:03:57.683Z,91.60
2019-04-27T12:04:57.579Z,92.12
2019-04-27T12:06:00.093Z,92.36
2019-04-27T12:06:57.392Z,92.26
2019-04-27T12:07:57.304Z,92.46
2019-04-27T12:08:57.222Z,89.02
2019-04-27T12:09:57.113Z,92.46
2019-04-27T12:10:57.022Z,92.17
2019-04-27T12:12:06.789Z,92.46
2019-04-27T12:12:56.835Z,94.93
2019-04-27T12:13:56.759Z,93.07
2019-04-27T12:14:56.651Z,95.75
2019-04-27T12:15:56.558Z,93.65
2019-04-27T12:16:56.468Z,95.17
2019-04-27T12:17:56.407Z,94.84
2019-04-27T12:18:56.491Z,95.17
2019-04-27T12:19:56.190Z,95.41
2019-04-27T12:20:56.095Z,94.21
2019-04-27T12:21:56.529Z,94.50
2019-04-27T12:22:55.910Z,94.79
2019-04-27T12:23:55.832Z,94.69
2019-04-27T12:24:56.164Z,96.08
2019-04-27T12:25:56.331Z,97.56
2019-04-27T12:26:57.247Z,99.33
2019-04-27T12:27:55.454Z,99.04
2019-04-27T12:28:56.076Z,99.28
2019-04-27T12:29:55.819Z,99.99
2019-04-27T12:30:55.181Z,99.99
2019-04-27T12:31:56.212Z,99.80
2019-04-27T12:32:55.783Z,99.99
2019-04-27T12:33:56.009Z,99.99
2019-04-27T12:34:56.446Z,99.99
2019-04-27T12:35:56.758Z,99.99
2019-04-27T12:36:54.634Z,99.99
2019-04-27T12:37:56.004Z,99.99
2019-04-27T12:38:54.466Z,99.99
2019-04-27T12:39:55.518Z,99.99
2019-04-27T12:40:54.267Z,99.99
2019-04-27T12:41:55.957Z,99.99
2019-04-27T12:42:54.089Z,99.99
2019-04-27T12:43:55.910Z,99.99
2019-04-27T12:44:53.899Z,99.99
2019-04-27T12:45:55.793Z,99.99
2019-04-27T12:46:53.718Z,99.99
2019-04-27T12:47:53.623Z,99.99
2019-04-27T12:48:55.308Z,97.13
2019-04-27T12:49:53.580Z,98.27
2019-04-27T12:50:53.349Z,95.12
2019-04-27T12:51:53.254Z,95.22
2019-04-27T12:52:53.163Z,90.17
2019-04-27T12:53:53.143Z,92.32
2019-04-27T12:54:52.974Z,86.78