createdAt,value
2022-10-12T00:01:23.898Z,16.80
2022-10-12T00:03:50.648Z,15.73
2022-10-12T00:06:20.461Z,16.10
2022-10-12T00:08:48.746Z,16.58
2022-10-12T00:11:19.196Z,15.85
2022-10-12T00:13:46.050Z,16.13
2022-10-12T00:16:14.334Z,16.35
2022-10-12T00:18:41.293Z,16.33
2022-10-12T00:21:11.406Z,17.13
2022-10-12T00:23:38.679Z,16.15
2022-10-12T00:26:11.207Z,15.57
2022-10-12T00:28:38.876Z,15.65
2022-10-12T00:31:10.904Z,15.38
2022-10-12T00:33:40.600Z,15.27
2022-10-12T00:36:17.938Z,15.43
2022-10-12T00:38:45.059Z,15.93
2022-10-12T00:41:12.935Z,16.65
2022-10-12T00:43:42.055Z,17.95
2022-10-12T00:46:14.864Z,17.13
2022-10-12T00:48:42.127Z,17.42
2022-10-12T00:51:10.007Z,16.77
2022-10-12T00:53:42.505Z,17.77
2022-10-12T00:56:16.122Z,18.33
2022-10-12T00:58:42.975Z,16.67
2022-10-12T01:01:10.578Z,16.85
2022-10-12T01:03:37.639Z,18.60
2022-10-12T01:06:05.995Z,20.77
2022-10-12T01:08:33.188Z,18.63
2022-10-12T01:10:59.954Z,19.48
2022-10-12T01:13:27.069Z,19.92
2022-10-12T01:16:03.294Z,18.13
2022-10-12T01:19:01.043Z,17.63
2022-10-12T01:21:27.930Z,17.00
2022-10-12T01:24:04.762Z,17.45
2022-10-12T01:26:53.323Z,15.98
2022-10-12T01:29:36.630Z,15.77
2022-10-12T01:32:18.537Z,16.65
2022-10-12T01:34:53.074Z,16.38
2022-10-12T01:37:22.750Z,16.52
2022-10-12T01:39:56.270Z,17.67
2022-10-12T01:42:37.285Z,15.80
2022-10-12T01:45:16.199Z,16.02
2022-10-12T01:47:48.573Z,15.82
2022-10-12T01:50:17.266Z,16.25
2022-10-12T01:52:59.672Z,15.95
2022-10-12T01:55:39.131Z,16.83
2022-10-12T01:58:08.464Z,17.30
2022-10-12T02:00:45.644Z,16.38
2022-10-12T02:03:36.412Z,17.45
2022-10-12T02:06:11.587Z,18.77
2022-10-12T02:08:46.416Z,17.33
2022-10-12T02:11:18.632Z,17.13
2022-10-12T02:13:51.119Z,16.65
2022-10-12T02:16:20.719Z,17.15
2022-10-12T02:18:52.315Z,16.55
2022-10-12T02:21:22.751Z,15.48
2022-10-12T02:23:51.747Z,16.27
2022-10-12T02:26:19.819Z,15.95
2022-10-12T02:28:48.937Z,16.35
2022-10-12T02:31:20.708Z,15.95
2022-10-12T02:33:59.085Z,15.70
2022-10-12T02:36:49.133Z,14.95
2022-10-12T02:39:23.917Z,15.90
2022-10-12T02:41:57.164Z,14.70
2022-10-12T02:44:30.006Z,15.23
2022-10-12T02:46:58.850Z,14.32
2022-10-12T02:49:31.981Z,15.00
2022-10-12T02:51:59.003Z,14.70
2022-10-12T02:54:25.826Z,14.70
2022-10-12T02:56:52.477Z,16.38
2022-10-12T02:59:20.187Z,15.02
2022-10-12T03:01:47.011Z,14.77
2022-10-12T03:04:14.129Z,15.40
2022-10-12T03:06:42.610Z,16.17
2022-10-12T03:09:10.060Z,16.17
2022-10-12T03:11:37.949Z,17.15
2022-10-12T03:14:04.748Z,15.80
2022-10-12T03:16:31.383Z,16.48
2022-10-12T03:18:58.725Z,18.85
2022-10-12T03:21:25.386Z,18.95
2022-10-12T03:23:52.085Z,18.00
2022-10-12T03:26:18.747Z,18.10
2022-10-12T03:28:45.945Z,19.27
2022-10-12T03:31:12.687Z,18.30
2022-10-12T03:33:39.321Z,17.75
2022-10-12T03:36:06.402Z,17.35
2022-10-12T03:38:33.101Z,15.93
2022-10-12T03:41:04.227Z,16.30
2022-10-12T03:43:34.181Z,17.35
2022-10-12T03:46:00.833Z,16.38
2022-10-12T03:48:27.640Z,16.10
2022-10-12T03:50:54.289Z,17.90
2022-10-12T03:53:21.247Z,17.17
2022-10-12T03:55:48.032Z,16.25
2022-10-12T03:58:15.090Z,17.42
2022-10-12T04:00:41.990Z,17.02
2022-10-12T04:03:08.723Z,17.27
2022-10-12T04:05:35.484Z,17.63
2022-10-12T04:08:02.298Z,16.10
2022-10-12T04:10:29.045Z,16.55
2022-10-12T04:12:56.625Z,17.17
2022-10-12T04:17:55.015Z,17.10
2022-10-12T04:20:21.663Z,19.13
2022-10-12T04:22:48.379Z,18.50
2022-10-12T04:25:15.093Z,18.95
2022-10-12T04:27:41.759Z,18.70
2022-10-12T04:30:09.189Z,21.70
2022-10-12T04:32:35.899Z,19.77
2022-10-12T04:35:02.564Z,19.95
2022-10-12T04:37:29.387Z,19.60
2022-10-12T04:39:56.177Z,20.75
2022-10-12T04:42:22.975Z,22.17
2022-10-12T04:44:49.646Z,21.27
2022-10-12T04:47:16.474Z,20.33
2022-10-12T04:49:43.121Z,20.15
2022-10-12T04:52:10.087Z,20.50
2022-10-12T04:54:36.849Z,20.75
2022-10-12T04:57:03.662Z,21.45
2022-10-12T04:59:30.411Z,19.00
2022-10-12T05:01:57.215Z,21.63
2022-10-12T05:04:24.129Z,20.35
2022-10-12T05:06:50.911Z,19.45
2022-10-12T05:09:17.584Z,19.02
2022-10-12T05:11:44.708Z,18.58
2022-10-12T05:14:11.647Z,20.58
2022-10-12T05:16:38.325Z,20.25
2022-10-12T05:19:04.992Z,19.63
2022-10-12T05:21:31.653Z,19.90
2022-10-12T05:23:58.395Z,20.90
2022-10-12T05:26:25.182Z,20.20
2022-10-12T05:28:51.870Z,20.45
2022-10-12T05:31:18.818Z,21.83
2022-10-12T05:33:45.462Z,22.38
2022-10-12T05:36:12.163Z,24.27
2022-10-12T05:38:38.848Z,26.58
2022-10-12T05:41:05.827Z,24.90
2022-10-12T05:43:32.655Z,23.95
2022-10-12T05:45:59.292Z,24.98
2022-10-12T05:48:26.115Z,28.88
2022-10-12T05:50:56.882Z,26.73
2022-10-12T05:53:23.791Z,25.42
2022-10-12T05:55:55.435Z,25.50
2022-10-12T05:58:22.998Z,24.83
2022-10-12T06:00:49.852Z,25.23
2022-10-12T06:03:18.746Z,24.20
2022-10-12T06:05:46.221Z,23.63
2022-10-12T06:08:12.960Z,25.42
2022-10-12T06:10:45.493Z,24.92
2022-10-12T06:13:12.374Z,24.35
2022-10-12T06:15:39.064Z,25.17
2022-10-12T06:18:05.722Z,24.40
2022-10-12T06:20:32.452Z,27.17
2022-10-12T06:22:59.074Z,22.45
2022-10-12T06:25:25.890Z,22.30
2022-10-12T06:27:52.566Z,24.13
2022-10-12T06:30:19.259Z,25.40
2022-10-12T06:32:46.161Z,25.67
2022-10-12T06:35:12.803Z,23.52
2022-10-12T06:37:49.917Z,24.17
2022-10-12T06:40:18.598Z,23.65
2022-10-12T06:42:45.727Z,22.42
2022-10-12T06:45:12.477Z,22.45
2022-10-12T06:47:39.095Z,25.38
2022-10-12T06:50:06.686Z,25.90
2022-10-12T06:52:33.498Z,27.92
2022-10-12T06:55:00.213Z,23.88
2022-10-12T06:57:26.980Z,25.67
2022-10-12T06:59:53.631Z,25.50
2022-10-12T07:02:20.276Z,26.67
2022-10-12T07:04:52.140Z,24.80
2022-10-12T07:07:19.438Z,27.92
2022-10-12T07:09:46.156Z,29.52
2022-10-12T07:12:12.789Z,26.92
2022-10-12T07:14:39.531Z,26.42
2022-10-12T07:17:06.226Z,23.60
2022-10-12T07:19:32.965Z,23.70
2022-10-12T07:21:59.651Z,25.45
2022-10-12T07:24:35.049Z,23.75
2022-10-12T07:27:03.642Z,25.08
2022-10-12T07:29:32.124Z,23.65
2022-10-12T07:31:59.824Z,23.13
2022-10-12T07:34:27.211Z,22.90
2022-10-12T07:36:59.558Z,19.55
2022-10-12T07:39:27.105Z,19.15
2022-10-12T07:41:54.791Z,17.85
2022-10-12T07:44:22.786Z,14.70
2022-10-12T07:46:50.725Z,15.63
2022-10-12T07:49:17.449Z,16.38
2022-10-12T07:51:46.369Z,15.98
2022-10-12T07:54:18.961Z,14.55
2022-10-12T07:56:47.211Z,14.75
2022-10-12T07:59:13.920Z,15.27
2022-10-12T08:01:40.674Z,14.25
2022-10-12T08:04:07.420Z,13.88
2022-10-12T08:06:34.620Z,13.45
2022-10-12T08:09:02.360Z,13.02
2022-10-12T08:11:29.453Z,12.93
2022-10-12T08:13:56.446Z,14.30
2022-10-12T08:16:23.967Z,12.13
2022-10-12T08:18:50.849Z,12.20
2022-10-12T08:21:18.343Z,11.52
2022-10-12T08:23:45.789Z,13.88
2022-10-12T08:26:13.719Z,12.02
2022-10-12T08:28:41.095Z,13.40
2022-10-12T08:31:15.078Z,12.07
2022-10-12T08:33:42.354Z,10.68
2022-10-12T08:36:11.211Z,11.85
2022-10-12T08:38:43.264Z,12.15
2022-10-12T08:41:28.778Z,12.00
2022-10-12T08:44:02.442Z,11.30
2022-10-12T08:46:29.906Z,10.77
2022-10-12T08:49:05.532Z,11.70
2022-10-12T08:51:45.960Z,11.45
2022-10-12T08:54:14.971Z,10.65
2022-10-12T08:56:41.964Z,10.80
2022-10-12T08:59:13.962Z,11.57
2022-10-12T09:02:08.766Z,10.77
2022-10-12T09:04:50.757Z,11.20
2022-10-12T09:07:29.398Z,11.90
2022-10-12T09:10:33.595Z,11.95
2022-10-12T09:13:25.730Z,9.70
2022-10-12T09:16:29.565Z,11.20
2022-10-12T09:19:01.119Z,11.40
2022-10-12T09:21:31.403Z,11.18
2022-10-12T09:23:58.743Z,11.75
2022-10-12T09:26:40.065Z,11.88
2022-10-12T09:29:33.195Z,11.05
2022-10-12T09:32:11.919Z,10.32
2022-10-12T09:34:39.515Z,10.88
2022-10-12T09:37:07.259Z,9.38
2022-10-12T09:39:36.950Z,11.52
2022-10-12T09:42:03.890Z,10.63
2022-10-12T09:44:40.824Z,11.38
2022-10-12T09:47:27.893Z,11.32
2022-10-12T09:50:00.822Z,11.57
2022-10-12T09:52:31.789Z,10.00
2022-10-12T09:55:04.775Z,9.93
2022-10-12T09:57:41.994Z,11.75
2022-10-12T10:00:31.944Z,9.55
2022-10-12T10:02:59.723Z,10.73
2022-10-12T10:05:26.431Z,9.52
2022-10-12T10:08:12.505Z,10.48
2022-10-12T10:10:53.910Z,9.70
2022-10-12T10:13:23.091Z,9.27
2022-10-12T10:16:03.938Z,10.00
2022-10-12T10:18:44.858Z,9.57
2022-10-12T10:21:14.584Z,9.45
2022-10-12T10:23:55.628Z,8.68
2022-10-12T10:26:24.223Z,9.38
2022-10-12T10:29:16.683Z,9.27
2022-10-12T10:31:46.433Z,8.95
2022-10-12T10:34:15.929Z,8.82
2022-10-12T10:36:49.548Z,7.75
2022-10-12T10:39:24.480Z,7.93
2022-10-12T10:44:30.877Z,8.07
2022-10-12T10:47:04.383Z,8.30
2022-10-12T10:49:48.661Z,7.90
2022-10-12T10:55:15.060Z,7.95
2022-10-12T10:57:50.817Z,6.68
2022-10-12T11:03:23.229Z,7.30
2022-10-12T11:05:57.026Z,7.15
2022-10-12T11:08:30.277Z,6.97
2022-10-12T11:11:02.021Z,5.95
2022-10-12T11:13:34.370Z,5.93
2022-10-12T11:16:14.505Z,4.25
2022-10-12T11:18:50.832Z,3.90
2022-10-12T11:21:23.897Z,3.45
2022-10-12T11:24:03.873Z,2.90
2022-10-12T11:26:37.191Z,2.60
2022-10-12T11:29:05.108Z,2.63
2022-10-12T11:31:37.829Z,1.95
2022-10-12T11:34:12.717Z,1.52
2022-10-12T11:37:01.036Z,1.80
2022-10-12T11:39:36.968Z,1.60
2022-10-12T11:42:21.344Z,1.73
2022-10-12T11:44:49.204Z,1.30
2022-10-12T11:47:46.056Z,17.25
2022-10-12T11:50:29.128Z,5.40
2022-10-12T11:52:58.067Z,3.33
2022-10-12T11:55:37.097Z,6.97
2022-10-12T11:58:14.660Z,2.47
2022-10-12T12:00:50.789Z,2.00
2022-10-12T12:03:30.680Z,2.70
2022-10-12T12:06:29.287Z,1.80
2022-10-12T12:08:59.008Z,1.77
2022-10-12T12:11:28.923Z,1.73
2022-10-12T12:14:21.708Z,1.25
2022-10-12T12:16:49.736Z,1.45
2022-10-12T12:19:36.644Z,1.60
2022-10-12T12:22:17.314Z,1.52
2022-10-12T12:25:10.771Z,1.33
2022-10-12T12:28:01.080Z,1.27
2022-10-12T12:30:35.080Z,1.73
2022-10-12T12:33:05.580Z,1.77
2022-10-12T12:36:12.824Z,1.92
2022-10-12T12:38:51.175Z,1.42
2022-10-12T12:41:20.508Z,1.27
2022-10-12T12:44:01.676Z,1.70
2022-10-12T12:47:26.428Z,1.60
2022-10-12T12:49:57.571Z,1.95
2022-10-12T12:52:24.177Z,1.98
2022-10-12T12:55:12.312Z,2.28
2022-10-12T12:57:51.194Z,2.70
2022-10-12T13:00:26.328Z,1.80
2022-10-12T13:03:36.754Z,1.30
2022-10-12T13:06:24.941Z,1.90
2022-10-12T13:09:17.222Z,2.10
2022-10-12T13:12:02.199Z,1.90
2022-10-12T13:15:02.847Z,1.85
2022-10-12T13:18:45.185Z,2.13
2022-10-12T13:21:15.875Z,1.60
2022-10-12T13:23:46.944Z,1.63
2022-10-12T13:26:19.251Z,1.38
2022-10-12T13:28:48.682Z,1.70
2022-10-12T13:31:25.780Z,2.00
2022-10-12T13:34:10.642Z,2.97
2022-10-12T13:36:49.861Z,1.60
2022-10-12T13:39:19.582Z,1.42
2022-10-12T13:41:48.477Z,1.40
2022-10-12T13:44:42.166Z,1.67
2022-10-12T13:47:22.911Z,1.90
2022-10-12T13:49:50.339Z,2.13
2022-10-12T13:52:20.152Z,1.98
2022-10-12T13:54:48.920Z,2.50
2022-10-12T13:57:42.040Z,1.88
2022-10-12T14:00:10.780Z,1.95
2022-10-12T14:02:37.478Z,1.40
2022-10-12T14:05:08.329Z,1.90
2022-10-12T14:07:38.133Z,2.15
2022-10-12T14:10:15.551Z,1.67
2022-10-12T14:12:45.953Z,1.77
2022-10-12T14:15:14.053Z,3.53
2022-10-12T14:17:45.946Z,3.13
2022-10-12T14:20:26.939Z,2.47
2022-10-12T14:22:54.479Z,2.50
2022-10-12T14:25:29.832Z,2.33
2022-10-12T14:28:07.183Z,2.22
2022-10-12T14:30:36.842Z,3.55
2022-10-12T14:33:15.507Z,3.28
2022-10-12T14:35:46.727Z,3.08
2022-10-12T14:38:38.488Z,3.25
2022-10-12T14:41:35.635Z,6.32
2022-10-12T14:44:11.756Z,2.72
2022-10-12T14:46:42.857Z,3.50
2022-10-12T14:49:27.618Z,3.65
2022-10-12T14:51:55.956Z,5.15
2022-10-12T14:54:22.608Z,8.68
2022-10-12T14:56:49.280Z,9.23
2022-10-12T14:59:16.071Z,4.00
2022-10-12T15:01:45.194Z,3.92
2022-10-12T15:04:14.263Z,3.28
2022-10-12T15:06:41.406Z,3.20
2022-10-12T15:09:08.416Z,3.03
2022-10-12T15:11:35.108Z,3.13
2022-10-12T15:14:01.775Z,3.20
2022-10-12T15:16:28.996Z,3.22
2022-10-12T15:18:55.792Z,3.90
2022-10-12T15:21:22.471Z,12.50
2022-10-12T15:23:50.286Z,8.68
2022-10-12T15:26:18.140Z,11.20
2022-10-12T15:28:45.186Z,5.97
2022-10-12T15:31:18.670Z,8.38
2022-10-12T15:33:45.848Z,7.68
2022-10-12T15:36:12.498Z,16.20
2022-10-12T15:38:39.971Z,16.60
2022-10-12T15:41:14.675Z,17.23
2022-10-12T15:43:42.151Z,17.00
2022-10-12T15:46:12.458Z,18.40
2022-10-12T15:48:40.386Z,13.90
2022-10-12T15:51:36.129Z,14.20
2022-10-12T15:54:02.995Z,11.82
2022-10-12T15:56:29.761Z,16.20
2022-10-12T15:58:56.432Z,14.93
2022-10-12T16:01:23.214Z,12.15
2022-10-12T16:03:51.387Z,14.70
2022-10-12T16:06:18.525Z,15.00
2022-10-12T16:08:45.245Z,17.38
2022-10-12T16:11:14.419Z,12.02
2022-10-12T16:13:48.037Z,16.13
2022-10-12T16:16:18.776Z,19.88
2022-10-12T16:18:45.720Z,22.33
2022-10-12T16:21:12.460Z,21.67
2022-10-12T16:23:40.557Z,17.20
2022-10-12T16:26:12.487Z,14.85
2022-10-12T16:28:39.389Z,16.63
2022-10-12T16:31:11.789Z,19.42
2022-10-12T16:33:41.391Z,19.90
2022-10-12T16:36:14.013Z,19.02
2022-10-12T16:38:41.410Z,13.73
2022-10-12T16:41:13.477Z,13.45
2022-10-12T16:43:40.407Z,13.63
2022-10-12T16:46:08.108Z,14.50
2022-10-12T16:48:35.522Z,16.10
2022-10-12T16:51:06.425Z,7.95
2022-10-12T16:53:33.162Z,9.75
2022-10-12T16:55:59.767Z,10.13
2022-10-12T16:58:26.472Z,11.13
2022-10-12T17:00:53.288Z,10.52
2022-10-12T17:03:19.966Z,14.05
2022-10-12T17:05:46.643Z,15.75
2022-10-12T17:08:15.674Z,14.38
2022-10-12T17:10:44.330Z,19.92
2022-10-12T17:13:13.521Z,19.77
2022-10-12T17:15:41.497Z,19.67
2022-10-12T17:18:14.966Z,24.98
2022-10-12T17:20:41.610Z,24.00
2022-10-12T17:23:08.553Z,17.63
2022-10-12T17:25:35.260Z,15.23
2022-10-12T17:28:01.933Z,17.73
2022-10-12T17:30:28.584Z,27.90
2022-10-12T17:32:55.330Z,34.63
2022-10-12T17:35:22.034Z,31.58
2022-10-12T17:37:48.707Z,26.50
2022-10-12T17:40:15.637Z,25.80
2022-10-12T17:42:42.444Z,27.00
2022-10-12T17:45:09.617Z,11.93
2022-10-12T17:47:36.332Z,12.50
2022-10-12T17:50:03.138Z,22.63
2022-10-12T17:52:29.755Z,13.00
2022-10-12T17:54:56.492Z,19.27
2022-10-12T17:57:23.125Z,25.17
2022-10-12T17:59:49.854Z,21.40
2022-10-12T18:02:16.557Z,36.45
2022-10-12T18:04:43.311Z,37.80
2022-10-12T18:07:11.073Z,36.00
2022-10-12T18:09:37.719Z,30.52
2022-10-12T18:12:04.485Z,21.30
2022-10-12T18:14:31.099Z,10.07
2022-10-12T18:16:58.814Z,11.32
2022-10-12T18:19:25.589Z,22.02
2022-10-12T18:21:52.323Z,24.52
2022-10-12T18:24:20.783Z,24.30
2022-10-12T18:26:47.790Z,40.08
2022-10-12T18:29:14.883Z,26.30
2022-10-12T18:31:41.739Z,24.20
2022-10-12T18:34:08.419Z,38.88
2022-10-12T18:36:35.170Z,28.60
2022-10-12T18:39:02.571Z,50.70
2022-10-12T18:41:29.487Z,20.52
2022-10-12T18:44:06.948Z,13.30
2022-10-12T18:46:36.758Z,10.80
2022-10-12T18:49:07.067Z,10.73
2022-10-12T18:51:39.546Z,13.40
2022-10-12T18:54:07.818Z,18.13
2022-10-12T18:56:48.292Z,18.95
2022-10-12T18:59:18.693Z,24.95
2022-10-12T19:01:52.573Z,28.75
2022-10-12T19:04:21.461Z,15.05
2022-10-12T19:06:53.200Z,10.15
2022-10-12T19:09:28.599Z,7.35
2022-10-12T19:11:55.983Z,6.80
2022-10-12T19:14:27.334Z,8.18
2022-10-12T19:16:54.695Z,8.70
2022-10-12T19:19:22.477Z,14.38
2022-10-12T19:22:10.543Z,17.17
2022-10-12T19:24:52.186Z,21.73
2022-10-12T19:27:54.367Z,17.20
2022-10-12T19:30:21.169Z,25.15
2022-10-12T19:32:51.376Z,18.33
2022-10-12T19:35:18.066Z,15.68
2022-10-12T19:37:47.988Z,12.25
2022-10-12T19:40:18.074Z,13.57
2022-10-12T19:42:49.185Z,16.40
2022-10-12T19:45:27.699Z,18.20
2022-10-12T19:48:01.871Z,24.90
2022-10-12T19:50:48.502Z,12.38
2022-10-12T19:53:15.623Z,10.15
2022-10-12T19:56:12.786Z,10.27
2022-10-12T19:58:41.320Z,15.15
2022-10-12T20:01:15.779Z,11.93
2022-10-12T20:03:47.490Z,11.52
2022-10-12T20:06:14.533Z,12.43
2022-10-12T20:08:47.259Z,14.02
2022-10-12T20:11:30.546Z,24.50
2022-10-12T20:14:08.447Z,18.48
2022-10-12T20:16:36.102Z,13.63
2022-10-12T20:19:10.711Z,12.60
2022-10-12T20:21:39.394Z,11.25
2022-10-12T20:24:09.890Z,10.55
2022-10-12T20:26:38.242Z,9.52
2022-10-12T20:29:05.338Z,11.23
2022-10-12T20:31:33.700Z,8.80
2022-10-12T20:34:00.444Z,10.48
2022-10-12T20:36:29.903Z,11.20
2022-10-12T20:39:00.173Z,11.48
2022-10-12T20:41:27.760Z,9.13
2022-10-12T20:44:02.980Z,8.27
2022-10-12T20:46:30.577Z,8.77
2022-10-12T20:49:15.998Z,8.10
2022-10-12T20:51:45.827Z,7.97
2022-10-12T20:54:18.670Z,9.77
2022-10-12T20:57:09.126Z,10.13
2022-10-12T20:59:38.732Z,11.45
2022-10-12T21:02:05.402Z,14.40
2022-10-12T21:04:37.470Z,17.85
2022-10-12T21:07:04.971Z,10.43
2022-10-12T21:09:31.682Z,11.38
2022-10-12T21:11:58.351Z,10.15
2022-10-12T21:14:26.509Z,10.57
2022-10-12T21:16:53.324Z,13.85
2022-10-12T21:19:19.977Z,14.55
2022-10-12T21:21:46.897Z,10.00
2022-10-12T21:24:14.021Z,9.93
2022-10-12T21:26:40.712Z,8.95
2022-10-12T21:29:07.807Z,8.20
2022-10-12T21:31:34.875Z,6.60
2022-10-12T21:34:04.134Z,7.00
2022-10-12T21:36:32.559Z,11.90
2022-10-12T21:38:59.409Z,9.55
2022-10-12T21:41:28.207Z,10.23
2022-10-12T21:43:56.467Z,9.95
2022-10-12T21:46:29.138Z,8.55
2022-10-12T21:48:56.409Z,8.65
2022-10-12T21:51:24.804Z,9.18
2022-10-12T21:53:51.835Z,9.57
2022-10-12T21:56:23.993Z,11.82
2022-10-12T21:58:51.946Z,13.55
2022-10-12T22:01:24.376Z,20.52
2022-10-12T22:03:55.844Z,6.90
2022-10-12T22:06:24.611Z,9.10
2022-10-12T22:08:53.844Z,7.80
2022-10-12T22:11:20.911Z,5.95
2022-10-12T22:13:47.751Z,11.30
2022-10-12T22:16:17.127Z,15.82
2022-10-12T22:18:44.310Z,9.20
2022-10-12T22:21:14.755Z,9.18
2022-10-12T22:23:42.871Z,9.68
2022-10-12T22:26:13.846Z,6.90
2022-10-12T22:28:40.723Z,8.75
2022-10-12T22:31:09.302Z,4.68
2022-10-12T22:33:37.231Z,5.20
2022-10-12T22:36:05.511Z,4.70
2022-10-12T22:38:32.818Z,11.55
2022-10-12T22:41:09.650Z,13.38
2022-10-12T22:43:36.542Z,12.20
2022-10-12T22:46:04.050Z,12.40
2022-10-12T22:48:31.230Z,13.68
2022-10-12T22:50:57.910Z,9.20
2022-10-12T22:53:25.408Z,7.65
2022-10-12T22:56:07.677Z,6.03
2022-10-12T22:58:35.703Z,6.78
2022-10-12T23:01:08.764Z,7.93
2022-10-12T23:03:36.335Z,6.80
2022-10-12T23:06:04.253Z,12.40
2022-10-12T23:08:31.341Z,25.88
2022-10-12T23:11:06.590Z,87.25
2022-10-12T23:13:35.877Z,46.80
2022-10-12T23:16:11.015Z,28.95
2022-10-12T23:18:38.553Z,18.98
2022-10-12T23:21:07.100Z,20.38
2022-10-12T23:23:35.290Z,24.70
2022-10-12T23:26:05.450Z,29.30
2022-10-12T23:28:32.509Z,7.68
2022-10-12T23:30:59.259Z,10.45
2022-10-12T23:33:26.084Z,21.38
2022-10-12T23:36:04.516Z,14.45
2022-10-12T23:38:33.041Z,19.95
2022-10-12T23:40:59.713Z,16.90
2022-10-12T23:43:26.955Z,17.02
2022-10-12T23:45:54.614Z,6.45
2022-10-12T23:48:21.382Z,24.83
2022-10-12T23:50:48.161Z,11.75
2022-10-12T23:53:15.161Z,12.63
2022-10-12T23:55:42.161Z,19.83
2022-10-12T23:58:08.994Z,17.35
