createdAt,value
2022-12-07T00:00:07.685Z,99.90
2022-12-07T00:02:38.074Z,99.90
2022-12-07T00:05:08.022Z,99.90
2022-12-07T00:07:36.830Z,99.90
2022-12-07T00:10:06.303Z,99.90
2022-12-07T00:12:35.277Z,99.90
2022-12-07T00:15:04.151Z,99.90
2022-12-07T00:17:33.059Z,99.90
2022-12-07T00:20:03.675Z,99.90
2022-12-07T00:22:33.086Z,99.90
2022-12-07T00:25:01.905Z,99.90
2022-12-07T00:27:31.045Z,99.90
2022-12-07T00:29:59.979Z,99.90
2022-12-07T00:32:29.556Z,99.90
2022-12-07T00:34:58.279Z,99.90
2022-12-07T00:37:28.440Z,99.90
2022-12-07T00:39:57.180Z,99.90
2022-12-07T00:42:26.018Z,99.90
2022-12-07T00:44:55.024Z,99.90
2022-12-07T00:47:23.743Z,99.90
2022-12-07T00:49:52.566Z,99.90
2022-12-07T00:52:21.405Z,99.90
2022-12-07T00:54:51.831Z,99.90
2022-12-07T00:57:20.573Z,99.90
2022-12-07T00:59:50.378Z,99.90
2022-12-07T01:02:19.120Z,99.90
2022-12-07T01:04:48.034Z,99.90
2022-12-07T01:07:16.784Z,99.90
2022-12-07T01:09:45.743Z,99.90
2022-12-07T01:12:15.910Z,99.90
2022-12-07T01:14:45.279Z,99.90
2022-12-07T01:17:14.028Z,99.90
2022-12-07T01:19:42.798Z,99.90
2022-12-07T01:22:11.570Z,99.90
2022-12-07T01:24:40.349Z,99.90
2022-12-07T01:27:09.093Z,99.90
2022-12-07T01:29:39.433Z,99.90
2022-12-07T01:32:08.230Z,99.90
2022-12-07T01:34:36.991Z,99.90
2022-12-07T01:37:05.772Z,99.90
2022-12-07T01:39:34.470Z,99.90
2022-12-07T01:42:03.233Z,99.90
2022-12-07T01:44:33.992Z,99.90
2022-12-07T01:47:05.753Z,99.90
2022-12-07T01:49:38.089Z,99.90
2022-12-07T01:52:17.392Z,99.90
2022-12-07T01:54:48.366Z,99.90
2022-12-07T01:57:18.581Z,99.90
2022-12-07T01:59:49.715Z,99.90
2022-12-07T02:02:22.527Z,99.90
2022-12-07T02:04:53.393Z,99.90
2022-12-07T02:07:23.105Z,99.90
2022-12-07T02:09:51.926Z,99.90
2022-12-07T02:12:21.404Z,99.90
2022-12-07T02:14:50.562Z,99.90
2022-12-07T02:17:27.872Z,99.90
2022-12-07T02:20:13.289Z,99.90
2022-12-07T02:23:30.302Z,99.90
2022-12-07T02:26:30.878Z,99.90
2022-12-07T02:29:19.188Z,99.90
2022-12-07T02:31:53.397Z,99.90
2022-12-07T02:34:29.054Z,99.90
2022-12-07T02:37:04.096Z,99.90
2022-12-07T02:39:42.561Z,99.90
2022-12-07T02:42:18.603Z,99.90
2022-12-07T02:44:49.968Z,99.90
2022-12-07T02:47:22.100Z,99.90
2022-12-07T02:49:52.946Z,99.90
2022-12-07T02:52:21.695Z,99.90
2022-12-07T02:54:50.401Z,99.90
2022-12-07T02:57:36.158Z,99.90
2022-12-07T03:00:11.364Z,99.90
2022-12-07T03:02:53.957Z,99.90
2022-12-07T03:05:45.319Z,99.90
2022-12-07T03:08:22.659Z,99.90
2022-12-07T03:11:00.358Z,99.90
2022-12-07T03:13:35.722Z,99.90
2022-12-07T03:16:13.833Z,99.90
2022-12-07T03:18:47.650Z,99.90
2022-12-07T03:21:20.494Z,99.90
2022-12-07T03:23:53.495Z,99.90
2022-12-07T03:26:24.509Z,99.90
2022-12-07T03:28:58.425Z,99.90
2022-12-07T03:31:32.413Z,99.90
2022-12-07T03:34:08.048Z,99.90
2022-12-07T03:36:44.531Z,99.90
2022-12-07T03:39:20.584Z,99.90
2022-12-07T03:41:49.541Z,99.90
2022-12-07T03:44:19.229Z,99.90
2022-12-07T03:46:56.435Z,99.90
2022-12-07T03:49:27.971Z,99.90
2022-12-07T03:52:03.198Z,99.90
2022-12-07T03:54:36.657Z,99.90
2022-12-07T03:57:08.225Z,99.90
2022-12-07T03:59:37.062Z,99.90
2022-12-07T04:02:09.649Z,99.90
2022-12-07T04:04:38.574Z,99.90
2022-12-07T04:07:07.710Z,99.90
2022-12-07T04:09:36.453Z,99.90
2022-12-07T04:12:05.329Z,99.90
2022-12-07T04:14:34.103Z,99.90
2022-12-07T04:17:02.876Z,99.90
2022-12-07T04:19:35.535Z,99.90
2022-12-07T04:22:05.701Z,99.90
2022-12-07T04:24:34.666Z,99.90
2022-12-07T04:27:03.690Z,99.90
2022-12-07T04:29:32.564Z,99.90
2022-12-07T04:32:01.379Z,99.90
2022-12-07T04:34:30.270Z,99.90
2022-12-07T04:37:00.550Z,99.90
2022-12-07T04:39:30.979Z,99.90
2022-12-07T04:42:00.812Z,99.90
2022-12-07T04:44:30.892Z,99.90
2022-12-07T04:46:59.875Z,99.90
2022-12-07T04:49:28.894Z,99.90
2022-12-07T04:51:57.995Z,99.90
2022-12-07T04:54:28.154Z,99.90
2022-12-07T04:56:56.965Z,99.90
2022-12-07T04:59:25.758Z,99.90
2022-12-07T05:01:54.666Z,99.90
2022-12-07T05:04:23.463Z,99.90
2022-12-07T05:06:52.267Z,99.90
2022-12-07T05:09:21.143Z,99.90
2022-12-07T05:11:51.384Z,99.90
2022-12-07T05:14:22.100Z,99.90
2022-12-07T05:16:54.716Z,99.90
2022-12-07T05:19:23.683Z,99.90
2022-12-07T05:21:52.515Z,99.90
2022-12-07T05:24:21.281Z,99.90
2022-12-07T05:26:51.502Z,99.90
2022-12-07T05:29:20.382Z,99.90
2022-12-07T05:31:49.277Z,99.90
2022-12-07T05:34:18.312Z,99.90
2022-12-07T05:36:47.135Z,99.90
2022-12-07T05:39:16.085Z,99.90
2022-12-07T05:42:02.541Z,99.90
2022-12-07T05:44:32.752Z,99.90
2022-12-07T05:47:01.560Z,99.90
2022-12-07T05:49:30.283Z,99.90
2022-12-07T05:51:59.245Z,99.90
2022-12-07T05:54:28.065Z,99.90
2022-12-07T05:56:57.151Z,99.90
2022-12-07T05:59:25.191Z,99.90
2022-12-07T06:01:57.874Z,99.90
2022-12-07T06:04:28.968Z,99.90
2022-12-07T06:06:58.257Z,99.90
2022-12-07T06:09:29.101Z,99.90
2022-12-07T06:12:16.431Z,99.90
2022-12-07T06:14:45.747Z,99.90
2022-12-07T06:17:16.906Z,99.90
2022-12-07T06:19:46.250Z,99.90
2022-12-07T06:22:17.279Z,99.90
2022-12-07T06:24:46.197Z,99.90
2022-12-07T06:27:15.723Z,99.90
2022-12-07T06:29:44.542Z,99.90
2022-12-07T06:32:13.444Z,99.90
2022-12-07T06:34:43.763Z,99.90
2022-12-07T06:37:12.669Z,99.90
2022-12-07T06:39:41.644Z,99.90
2022-12-07T06:42:10.579Z,99.90
2022-12-07T06:44:39.695Z,99.90
2022-12-07T06:49:59.902Z,99.90
2022-12-07T06:52:28.974Z,99.90
2022-12-07T06:54:57.740Z,99.90
2022-12-07T06:57:26.553Z,99.90
2022-12-07T06:59:55.360Z,99.90
2022-12-07T07:02:24.247Z,99.90
2022-12-07T07:04:53.100Z,99.90
2022-12-07T07:07:23.397Z,99.90
2022-12-07T07:09:52.288Z,99.90
2022-12-07T07:12:21.903Z,99.90
2022-12-07T07:14:50.943Z,99.90
2022-12-07T07:17:19.868Z,99.90
2022-12-07T07:19:49.842Z,99.90
2022-12-07T07:22:18.901Z,99.90
2022-12-07T07:24:49.406Z,99.90
2022-12-07T07:27:18.515Z,99.90
2022-12-07T07:29:47.549Z,99.90
2022-12-07T07:32:16.521Z,99.90
2022-12-07T07:34:45.265Z,99.90
2022-12-07T07:37:17.371Z,94.80
2022-12-07T07:39:52.035Z,92.30
2022-12-07T07:42:20.787Z,74.10
2022-12-07T07:44:49.708Z,80.70
2022-12-07T07:47:18.524Z,90.20
2022-12-07T07:49:48.409Z,47.00
2022-12-07T07:52:17.371Z,16.00
2022-12-07T07:54:46.191Z,58.20
2022-12-07T07:57:16.573Z,49.20
2022-12-07T07:59:45.432Z,16.10
2022-12-07T08:02:17.925Z,11.40
2022-12-07T08:04:47.670Z,21.20
2022-12-07T08:07:17.932Z,1.00
2022-12-07T08:09:46.694Z,1.00
2022-12-07T08:12:17.015Z,1.00
2022-12-07T08:14:45.844Z,1.00
2022-12-07T08:17:14.925Z,1.00
2022-12-07T08:19:43.852Z,1.00
2022-12-07T08:22:12.668Z,23.20
2022-12-07T08:24:41.657Z,1.00
2022-12-07T08:27:10.522Z,23.70
2022-12-07T08:29:40.806Z,47.20
2022-12-07T08:32:10.051Z,1.70
2022-12-07T08:34:39.713Z,1.00
2022-12-07T08:37:10.287Z,1.00
2022-12-07T08:39:39.259Z,20.90
2022-12-07T08:42:08.925Z,4.40
2022-12-07T08:44:39.630Z,1.00
2022-12-07T08:47:10.051Z,99.90
2022-12-07T08:49:46.047Z,1.00
2022-12-07T08:52:15.006Z,99.90
2022-12-07T08:54:44.525Z,99.90
2022-12-07T08:57:14.140Z,99.90
2022-12-07T08:59:44.758Z,99.90
2022-12-07T09:02:13.791Z,99.90
2022-12-07T09:04:42.947Z,99.90
2022-12-07T09:07:12.071Z,21.50
2022-12-07T09:09:41.152Z,1.00
2022-12-07T09:12:12.955Z,1.00
2022-12-07T09:14:44.180Z,1.00
2022-12-07T09:17:15.701Z,1.00
2022-12-07T09:19:44.817Z,1.00
2022-12-07T09:22:14.641Z,1.00
2022-12-07T09:24:44.739Z,1.00
2022-12-07T09:27:21.626Z,1.00
2022-12-07T09:29:53.922Z,1.00
2022-12-07T09:32:23.359Z,1.00
2022-12-07T09:34:52.588Z,1.00
2022-12-07T09:37:24.026Z,1.00
2022-12-07T09:39:53.139Z,1.00
2022-12-07T09:42:31.444Z,1.00
2022-12-07T09:45:03.415Z,1.00
2022-12-07T09:47:35.901Z,1.00
2022-12-07T09:50:15.220Z,1.00
2022-12-07T09:52:44.928Z,1.00
2022-12-07T09:55:17.683Z,1.00
2022-12-07T09:57:47.103Z,6.10
2022-12-07T10:00:20.491Z,54.10
2022-12-07T10:02:52.760Z,51.80
2022-12-07T10:05:26.263Z,94.00
2022-12-07T10:07:55.270Z,99.90
2022-12-07T10:10:28.288Z,50.60
2022-12-07T10:13:00.266Z,26.00
2022-12-07T10:15:49.179Z,10.60
2022-12-07T10:18:26.109Z,35.30
2022-12-07T10:21:11.142Z,36.20
2022-12-07T10:23:42.982Z,69.70
2022-12-07T10:26:33.780Z,99.90
2022-12-07T10:29:04.613Z,99.90
2022-12-07T10:31:35.545Z,99.90
2022-12-07T10:34:04.478Z,99.90
2022-12-07T10:36:39.027Z,99.90
2022-12-07T10:39:15.816Z,99.90
2022-12-07T10:41:57.804Z,99.90
2022-12-07T10:44:31.074Z,99.90
2022-12-07T10:47:17.916Z,99.90
2022-12-07T10:50:21.592Z,99.90
2022-12-07T10:53:17.221Z,99.90
2022-12-07T10:56:03.785Z,96.30
2022-12-07T10:58:57.865Z,99.90
2022-12-07T11:01:34.639Z,45.90
2022-12-07T11:04:27.887Z,99.90
2022-12-07T11:07:04.383Z,1.10
2022-12-07T11:10:10.718Z,46.40
2022-12-07T11:13:08.990Z,1.00
2022-12-07T11:15:55.216Z,1.00
2022-12-07T11:18:30.329Z,99.90
2022-12-07T11:21:11.912Z,99.90
2022-12-07T11:23:51.379Z,99.90
2022-12-07T11:26:32.340Z,99.90
2022-12-07T11:29:15.766Z,1.00
2022-12-07T11:32:07.942Z,99.90
2022-12-07T11:34:44.466Z,1.00
2022-12-07T11:37:19.695Z,99.90
2022-12-07T11:39:53.746Z,99.90
2022-12-07T11:42:27.305Z,26.10
2022-12-07T11:45:01.829Z,1.00
2022-12-07T11:47:39.790Z,1.00
2022-12-07T11:50:26.690Z,99.90
2022-12-07T11:53:03.232Z,99.90
2022-12-07T11:55:42.374Z,99.90
2022-12-07T11:58:23.707Z,99.90
2022-12-07T12:00:54.920Z,99.90
2022-12-07T12:03:33.746Z,99.90
2022-12-07T12:06:02.925Z,99.90
2022-12-07T12:15:05.609Z,99.90
2022-12-07T12:17:57.930Z,1.00
2022-12-07T12:20:32.123Z,99.90
2022-12-07T12:23:08.444Z,99.90
2022-12-07T12:25:45.984Z,99.90
2022-12-07T12:28:29.005Z,20.80
2022-12-07T12:31:18.812Z,99.90
2022-12-07T12:33:49.764Z,1.00
2022-12-07T12:36:28.320Z,1.00
2022-12-07T12:39:15.867Z,1.00
2022-12-07T12:42:09.406Z,1.00
2022-12-07T12:45:15.705Z,99.90
2022-12-07T12:47:57.764Z,1.00
2022-12-07T12:50:33.138Z,99.90
2022-12-07T12:53:20.561Z,1.00
2022-12-07T12:56:20.547Z,99.90
2022-12-07T12:59:57.829Z,1.00
2022-12-07T13:02:29.365Z,99.90
2022-12-07T13:05:01.545Z,99.90
2022-12-07T13:07:57.513Z,99.90
2022-12-07T13:10:37.566Z,1.00
2022-12-07T13:13:31.155Z,99.90
2022-12-07T13:16:48.738Z,99.90
2022-12-07T13:20:00.121Z,99.90
2022-12-07T13:22:54.509Z,1.00
2022-12-07T13:25:33.152Z,1.00
2022-12-07T13:28:12.388Z,30.30
2022-12-07T13:31:02.783Z,1.00
2022-12-07T13:33:32.506Z,99.90
2022-12-07T13:36:02.744Z,49.00
2022-12-07T13:38:37.108Z,95.10
2022-12-07T13:41:18.627Z,99.90
2022-12-07T13:43:50.718Z,99.90
2022-12-07T13:46:23.327Z,94.10
2022-12-07T13:48:53.146Z,99.90
2022-12-07T13:51:25.142Z,99.90
2022-12-07T13:53:57.231Z,99.90
2022-12-07T13:56:36.326Z,99.90
2022-12-07T13:59:08.984Z,1.00
2022-12-07T14:01:38.357Z,1.00
2022-12-07T14:04:33.647Z,13.80
2022-12-07T14:07:20.226Z,99.90
2022-12-07T14:10:00.707Z,53.80
2022-12-07T14:12:36.188Z,99.90
2022-12-07T14:15:09.787Z,99.90
2022-12-07T14:17:38.767Z,1.00
2022-12-07T14:20:39.634Z,1.00
2022-12-07T14:23:25.074Z,99.90
2022-12-07T14:25:56.578Z,46.90
2022-12-07T14:28:30.951Z,99.90
2022-12-07T14:31:00.384Z,99.90
2022-12-07T14:33:31.627Z,1.00
2022-12-07T14:36:03.135Z,23.70
2022-12-07T14:38:32.688Z,99.90
2022-12-07T14:41:17.211Z,1.00
2022-12-07T14:44:07.244Z,99.90
2022-12-07T14:46:35.830Z,99.90
2022-12-07T14:54:45.580Z,99.90
2022-12-07T14:57:16.506Z,1.00
2022-12-07T14:59:45.657Z,1.00
2022-12-07T15:02:15.964Z,99.90
2022-12-07T15:04:44.926Z,60.30
2022-12-07T15:07:21.304Z,99.90
2022-12-07T15:09:51.268Z,55.60
2022-12-07T15:12:21.619Z,99.90
2022-12-07T15:14:50.673Z,1.00
2022-12-07T15:17:31.793Z,99.90
2022-12-07T15:20:01.747Z,1.00
2022-12-07T15:22:36.559Z,1.00
2022-12-07T15:25:08.800Z,1.00
2022-12-07T15:27:39.980Z,84.70
2022-12-07T15:30:11.160Z,99.90
2022-12-07T15:32:40.293Z,99.90
2022-12-07T15:35:11.901Z,99.90
2022-12-07T15:37:41.290Z,99.90
2022-12-07T15:40:24.078Z,99.90
2022-12-07T15:42:56.699Z,99.90
2022-12-07T15:45:24.538Z,99.90
2022-12-07T15:48:26.823Z,99.90
2022-12-07T15:50:42.897Z,99.90
2022-12-07T15:53:12.733Z,99.90
2022-12-07T15:55:48.055Z,99.90
2022-12-07T15:58:19.499Z,99.90
2022-12-07T16:00:49.739Z,99.90
2022-12-07T16:03:19.664Z,99.90
2022-12-07T16:05:52.162Z,99.90
2022-12-07T16:08:21.254Z,99.90
2022-12-07T16:10:50.157Z,99.90
2022-12-07T16:13:20.657Z,99.90
2022-12-07T16:15:49.915Z,99.90
2022-12-07T16:18:19.020Z,99.90
2022-12-07T16:20:51.232Z,99.90
2022-12-07T16:23:20.201Z,99.90
2022-12-07T16:25:49.183Z,99.90
2022-12-07T16:28:19.637Z,99.90
2022-12-07T16:30:48.789Z,99.90
2022-12-07T16:33:18.680Z,99.90
2022-12-07T16:35:48.038Z,99.90
2022-12-07T16:38:16.961Z,1.00
2022-12-07T16:40:46.358Z,1.00
2022-12-07T16:43:17.479Z,1.00
2022-12-07T16:45:48.963Z,1.00
2022-12-07T16:48:17.910Z,1.00
2022-12-07T16:50:51.242Z,1.00
2022-12-07T16:53:20.499Z,1.00
2022-12-07T16:55:50.660Z,1.00
2022-12-07T16:58:20.805Z,1.00
2022-12-07T17:00:53.623Z,1.00
2022-12-07T17:03:22.750Z,1.00
2022-12-07T17:05:52.053Z,1.00
2022-12-07T17:08:20.930Z,1.00
2022-12-07T17:10:50.301Z,1.00
2022-12-07T17:13:37.005Z,1.00
2022-12-07T17:16:15.289Z,1.00
2022-12-07T17:18:46.989Z,1.00
2022-12-07T17:21:20.695Z,1.00
2022-12-07T17:23:50.379Z,1.00
2022-12-07T17:26:33.633Z,1.00
2022-12-07T17:29:07.317Z,1.00
2022-12-07T17:32:00.807Z,1.00
2022-12-07T17:34:38.241Z,1.00
2022-12-07T17:37:08.766Z,1.00
2022-12-07T17:39:38.769Z,1.00
2022-12-07T17:42:25.916Z,1.00
2022-12-07T17:44:55.882Z,1.00
2022-12-07T17:47:26.677Z,1.00
2022-12-07T17:50:01.800Z,1.00
2022-12-07T17:52:57.526Z,1.00
2022-12-07T17:55:38.218Z,1.00
2022-12-07T17:58:23.547Z,8.20
2022-12-07T18:00:54.348Z,1.00
2022-12-07T18:03:30.311Z,1.00
2022-12-07T18:06:03.408Z,1.00
2022-12-07T18:08:37.608Z,1.00
2022-12-07T18:11:10.974Z,1.00
2022-12-07T18:13:40.870Z,1.00
2022-12-07T18:16:13.096Z,1.00
2022-12-07T18:18:50.626Z,1.00
2022-12-07T18:21:27.620Z,1.00
2022-12-07T18:24:09.278Z,1.00
2022-12-07T18:26:49.505Z,1.00
2022-12-07T18:29:29.038Z,1.00
2022-12-07T18:32:00.573Z,1.00
2022-12-07T18:34:32.696Z,1.00
2022-12-07T18:37:01.913Z,1.00
2022-12-07T18:39:34.289Z,1.00
2022-12-07T18:42:04.767Z,1.00
2022-12-07T18:44:45.660Z,1.00
2022-12-07T18:47:15.000Z,1.00
2022-12-07T18:49:46.787Z,1.00
2022-12-07T18:52:16.869Z,1.00
2022-12-07T18:54:47.193Z,1.00
2022-12-07T18:57:17.294Z,1.00
2022-12-07T18:59:50.400Z,1.00
2022-12-07T19:02:22.616Z,1.00
2022-12-07T19:04:54.753Z,1.00
2022-12-07T19:07:26.502Z,1.00
2022-12-07T19:09:57.168Z,1.00
2022-12-07T19:12:27.451Z,1.00
2022-12-07T19:14:58.488Z,1.00
2022-12-07T19:17:29.387Z,1.00
2022-12-07T19:20:02.748Z,1.00
2022-12-07T19:22:34.102Z,1.00
2022-12-07T19:25:04.615Z,13.90
2022-12-07T19:27:35.368Z,13.80
2022-12-07T19:30:07.567Z,12.00
2022-12-07T19:32:38.891Z,17.40
2022-12-07T19:35:12.448Z,19.40
2022-12-07T19:37:57.040Z,14.60
2022-12-07T19:40:27.291Z,16.60
2022-12-07T19:42:59.649Z,25.20
2022-12-07T19:45:36.247Z,27.30
2022-12-07T19:48:06.112Z,26.40
2022-12-07T19:50:42.535Z,25.90
2022-12-07T19:53:28.595Z,30.00
2022-12-07T19:55:59.202Z,23.40
2022-12-07T19:58:44.778Z,14.90
2022-12-07T20:01:18.058Z,1.00
2022-12-07T20:03:49.569Z,1.00
2022-12-07T20:06:23.578Z,3.90
2022-12-07T20:08:58.184Z,1.00
2022-12-07T20:11:47.223Z,1.00
2022-12-07T20:14:18.925Z,1.00
2022-12-07T20:16:52.465Z,1.00
2022-12-07T20:19:25.182Z,1.00
2022-12-07T20:21:59.586Z,1.00
2022-12-07T20:24:43.929Z,1.00
2022-12-07T20:27:17.475Z,1.00
2022-12-07T20:29:51.321Z,1.00
2022-12-07T20:32:23.343Z,1.00
2022-12-07T20:34:58.266Z,1.00
2022-12-07T20:37:33.087Z,1.00
2022-12-07T20:40:07.934Z,1.00
2022-12-07T20:42:44.539Z,1.00
2022-12-07T20:45:16.340Z,1.00
2022-12-07T20:47:52.609Z,1.00
2022-12-07T20:50:31.110Z,1.00
2022-12-07T20:53:02.571Z,1.00
2022-12-07T20:55:34.582Z,1.00
2022-12-07T20:58:05.136Z,1.00
2022-12-07T21:00:35.459Z,1.00
2022-12-07T21:03:05.549Z,1.00
2022-12-07T21:05:36.747Z,1.00
2022-12-07T21:08:08.810Z,1.00
2022-12-07T21:10:38.167Z,1.00
2022-12-07T21:13:07.812Z,1.00
2022-12-07T21:15:39.623Z,1.00
2022-12-07T21:18:08.910Z,1.00
2022-12-07T21:20:38.080Z,1.00
2022-12-07T21:23:08.501Z,99.90
2022-12-07T21:25:37.420Z,1.00
2022-12-07T21:28:06.594Z,1.00
2022-12-07T21:30:50.892Z,1.00
2022-12-07T21:33:27.434Z,1.00
2022-12-07T21:35:56.498Z,1.00
2022-12-07T21:38:28.064Z,1.00
2022-12-07T21:40:57.233Z,1.00
2022-12-07T21:43:26.448Z,1.00
2022-12-07T21:45:58.739Z,1.00
2022-12-07T21:48:28.138Z,1.00
2022-12-07T21:50:57.853Z,1.00
2022-12-07T21:53:29.038Z,1.00
2022-12-07T21:55:58.049Z,1.00
2022-12-07T21:58:27.415Z,1.00
2022-12-07T22:00:56.780Z,1.00
2022-12-07T22:03:27.479Z,1.00
2022-12-07T22:06:02.163Z,1.00
2022-12-07T22:08:32.582Z,1.00
2022-12-07T22:11:04.660Z,1.00
2022-12-07T22:13:54.444Z,1.00
2022-12-07T22:16:22.363Z,1.00
2022-12-07T22:18:51.963Z,1.00
2022-12-07T22:21:21.199Z,1.00
2022-12-07T22:23:52.814Z,1.00
2022-12-07T22:26:24.562Z,1.00
2022-12-07T22:28:54.455Z,1.00
2022-12-07T22:31:26.386Z,1.00
2022-12-07T22:33:55.785Z,1.00
2022-12-07T22:36:24.681Z,1.00
2022-12-07T22:38:55.097Z,1.00
2022-12-07T22:41:32.260Z,1.00
2022-12-07T22:44:02.460Z,1.00
2022-12-07T22:46:31.539Z,1.00
2022-12-07T22:49:00.682Z,1.00
2022-12-07T22:51:30.823Z,1.00
2022-12-07T22:54:02.933Z,1.00
2022-12-07T22:56:34.077Z,1.00
2022-12-07T22:59:02.968Z,1.00
2022-12-07T23:01:32.315Z,1.00
2022-12-07T23:04:01.483Z,1.00
2022-12-07T23:06:32.739Z,1.00
2022-12-07T23:09:05.810Z,1.00
2022-12-07T23:11:55.904Z,1.00
2022-12-07T23:14:27.466Z,1.00
2022-12-07T23:16:56.281Z,1.00
2022-12-07T23:19:25.299Z,1.00
2022-12-07T23:21:54.179Z,1.00
2022-12-07T23:24:24.562Z,1.00
2022-12-07T23:26:53.843Z,1.00
2022-12-07T23:29:22.738Z,1.00
2022-12-07T23:31:51.810Z,1.00
2022-12-07T23:34:20.876Z,1.00
2022-12-07T23:36:49.750Z,1.00
2022-12-07T23:39:18.678Z,1.00
2022-12-07T23:41:48.940Z,1.00
2022-12-07T23:44:18.007Z,1.00
2022-12-07T23:46:46.992Z,1.00
2022-12-07T23:49:16.034Z,1.00
2022-12-07T23:51:44.907Z,1.00
2022-12-07T23:54:14.652Z,1.00
2022-12-07T23:56:43.545Z,99.90
2022-12-07T23:59:14.572Z,99.90
