createdAt,value
2022-10-08T00:01:07.720Z,3.47
2022-10-08T00:06:13.940Z,4.13
2022-10-08T00:11:26.216Z,2.63
2022-10-08T00:16:33.700Z,2.77
2022-10-08T00:21:49.192Z,3.10
2022-10-08T00:32:09.294Z,3.63
2022-10-08T00:37:11.199Z,3.07
2022-10-08T00:42:13.132Z,3.63
2022-10-08T00:47:33.230Z,3.20
2022-10-08T00:52:42.153Z,3.23
2022-10-08T00:57:51.618Z,3.27
2022-10-08T01:02:54.259Z,3.40
2022-10-08T01:08:35.190Z,3.80
2022-10-08T01:13:36.749Z,3.03
2022-10-08T01:18:50.493Z,3.43
2022-10-08T01:23:55.757Z,2.47
2022-10-08T01:29:22.121Z,2.53
2022-10-08T01:34:49.620Z,3.13
2022-10-08T01:39:53.563Z,3.37
2022-10-08T01:45:05.922Z,2.87
2022-10-08T01:51:30.838Z,3.30
2022-10-08T01:57:24.167Z,2.93
2022-10-08T02:02:29.510Z,3.27
2022-10-08T02:25:06.416Z,3.43
2022-10-08T02:30:38.229Z,4.40
2022-10-08T02:35:58.982Z,3.90
2022-10-08T02:41:03.448Z,3.67
2022-10-08T02:46:15.017Z,3.23
2022-10-08T02:51:18.680Z,3.67
2022-10-08T03:12:26.361Z,3.53
2022-10-08T03:18:08.600Z,3.00
2022-10-08T03:23:10.387Z,4.03
2022-10-08T03:28:12.304Z,3.60
2022-10-08T03:33:14.187Z,4.27
2022-10-08T03:38:16.781Z,3.97
2022-10-08T03:43:18.502Z,3.63
2022-10-08T03:48:40.971Z,3.50
2022-10-08T04:05:35.751Z,3.73
2022-10-08T04:16:14.045Z,3.40
2022-10-08T04:21:17.714Z,3.20
2022-10-08T04:26:26.690Z,3.53
2022-10-08T04:31:28.460Z,4.63
2022-10-08T04:36:37.597Z,4.83
2022-10-08T04:41:39.404Z,5.83
2022-10-08T04:46:57.728Z,7.57
2022-10-08T04:51:59.434Z,7.93
2022-10-08T04:57:01.320Z,8.43
2022-10-08T05:02:03.007Z,9.27
2022-10-08T05:07:29.302Z,8.83
2022-10-08T05:12:31.016Z,9.23
2022-10-08T05:17:32.972Z,9.93
2022-10-08T05:22:34.921Z,8.53
2022-10-08T05:27:37.058Z,7.77
2022-10-08T05:32:38.878Z,7.63
2022-10-08T05:43:00.816Z,8.07
2022-10-08T05:48:02.557Z,9.33
2022-10-08T05:53:08.583Z,10.70
2022-10-08T05:58:15.329Z,9.50
2022-10-08T06:03:17.073Z,8.73
2022-10-08T06:08:18.732Z,10.87
2022-10-08T06:13:21.665Z,11.47
2022-10-08T06:18:24.677Z,11.87
2022-10-08T06:23:26.408Z,10.70
2022-10-08T06:28:28.173Z,10.50
2022-10-08T06:33:30.401Z,10.33
2022-10-08T06:38:32.730Z,12.93
2022-10-08T06:43:35.476Z,13.63
2022-10-08T06:48:37.173Z,14.33
2022-10-08T06:53:40.029Z,16.60
2022-10-08T07:04:05.309Z,20.40
2022-10-08T07:09:07.660Z,20.47
2022-10-08T07:14:09.431Z,20.67
2022-10-08T07:19:11.365Z,20.53
2022-10-08T07:24:13.033Z,21.17
2022-10-08T07:29:15.180Z,21.00
2022-10-08T07:34:17.158Z,20.40
2022-10-08T07:39:19.375Z,20.20
2022-10-08T07:44:21.658Z,26.53
2022-10-08T07:49:23.510Z,19.23
2022-10-08T07:54:25.241Z,18.97
2022-10-08T07:59:27.291Z,17.33
2022-10-08T08:04:29.027Z,25.90
2022-10-08T08:09:30.843Z,15.97
2022-10-08T08:20:31.547Z,15.70
2022-10-08T09:05:12.085Z,7.07
2022-10-08T09:10:52.810Z,8.07
2022-10-08T09:16:00.754Z,8.03
2022-10-08T09:47:05.502Z,3.70
2022-10-08T09:52:17.151Z,3.40
2022-10-08T09:57:20.878Z,4.23
2022-10-08T10:02:34.067Z,3.07
2022-10-08T10:07:38.661Z,4.20
2022-10-08T10:12:42.652Z,2.80
2022-10-08T10:17:56.492Z,2.47
2022-10-08T10:23:24.158Z,3.83
2022-10-08T10:28:43.733Z,2.60
2022-10-08T10:34:02.486Z,2.77
2022-10-08T10:39:26.112Z,2.30
2022-10-08T10:44:49.191Z,1.27
2022-10-08T10:49:52.052Z,8.83
2022-10-08T10:55:22.644Z,2.80
2022-10-08T11:00:28.272Z,2.43
2022-10-08T11:05:33.057Z,2.67
2022-10-08T11:10:52.909Z,2.20
2022-10-08T11:16:17.643Z,2.30
2022-10-08T11:21:41.382Z,2.03
2022-10-08T11:27:04.077Z,1.60
2022-10-08T11:32:10.761Z,1.83
2022-10-08T11:37:33.646Z,2.00
2022-10-08T11:43:16.800Z,2.10
2022-10-08T11:48:24.342Z,1.73
2022-10-08T11:53:30.980Z,1.87
2022-10-08T11:59:14.864Z,1.20
2022-10-08T12:04:32.419Z,1.50
2022-10-08T12:10:09.720Z,1.33
2022-10-08T12:15:23.815Z,1.53
2022-10-08T12:20:48.755Z,1.40
2022-10-08T12:26:05.084Z,0.63
2022-10-08T12:31:27.415Z,1.30
2022-10-08T12:37:16.431Z,0.97
2022-10-08T12:42:22.371Z,0.60
2022-10-08T12:47:34.605Z,5.87
2022-10-08T12:52:36.619Z,3.00
2022-10-08T12:57:39.452Z,2.37
2022-10-08T13:02:42.258Z,1.77
2022-10-08T13:08:17.150Z,1.17
2022-10-08T13:13:42.158Z,1.63
2022-10-08T13:18:50.137Z,1.20
2022-10-08T13:23:52.841Z,1.07
2022-10-08T13:35:23.550Z,1.30
2022-10-08T13:40:29.919Z,1.77
2022-10-08T13:45:41.171Z,1.17
2022-10-08T13:50:50.265Z,1.17
2022-10-08T13:55:52.242Z,1.87
2022-10-08T14:00:54.760Z,2.23
2022-10-08T14:05:59.242Z,2.07
2022-10-08T14:11:04.568Z,1.60
2022-10-08T14:16:15.025Z,1.87
2022-10-08T14:21:17.168Z,2.37
2022-10-08T14:26:18.909Z,1.83
2022-10-08T14:31:20.568Z,1.70
2022-10-08T14:36:27.174Z,1.40
2022-10-08T14:41:30.016Z,1.33
2022-10-08T14:46:32.030Z,1.07
2022-10-08T14:51:38.541Z,1.33
2022-10-08T14:56:42.635Z,1.07
2022-10-08T15:01:44.867Z,0.80
2022-10-08T15:06:46.682Z,1.23
2022-10-08T15:11:48.377Z,0.90
2022-10-08T15:16:50.858Z,1.37
2022-10-08T15:21:52.677Z,1.20
2022-10-08T15:26:54.437Z,1.40
2022-10-08T15:31:56.169Z,1.40
2022-10-08T15:36:57.892Z,2.40
2022-10-08T15:41:59.759Z,1.73
2022-10-08T15:47:05.679Z,1.40
2022-10-08T15:52:09.744Z,1.30
2022-10-08T15:57:12.752Z,1.57
2022-10-08T16:02:17.555Z,1.27
2022-10-08T16:07:19.680Z,1.33
2022-10-08T16:12:21.386Z,1.20
2022-10-08T16:17:23.077Z,1.57
2022-10-08T16:22:24.918Z,1.03
2022-10-08T16:27:29.842Z,1.20
2022-10-08T16:32:31.678Z,1.50
2022-10-08T16:37:33.340Z,1.60
2022-10-08T16:42:35.160Z,4.43
2022-10-08T16:47:40.057Z,2.37
2022-10-08T16:52:50.982Z,1.40
2022-10-08T16:58:25.111Z,1.93
2022-10-08T17:03:28.212Z,1.47
2022-10-08T17:08:31.565Z,1.67
2022-10-08T17:13:33.928Z,1.40
2022-10-08T17:24:07.008Z,1.97
2022-10-08T17:29:10.695Z,1.97
2022-10-08T17:34:15.623Z,1.53
2022-10-08T17:39:17.387Z,1.80
2022-10-08T17:44:22.641Z,1.50
2022-10-08T17:49:46.062Z,1.63
2022-10-08T17:54:55.031Z,1.73
2022-10-08T17:59:56.729Z,2.50
2022-10-08T18:04:58.402Z,1.67
2022-10-08T18:10:00.027Z,1.70
2022-10-08T18:15:01.785Z,1.77
2022-10-08T18:20:04.598Z,2.17
2022-10-08T18:25:06.671Z,2.40
2022-10-08T18:30:09.340Z,2.87
2022-10-08T18:35:11.767Z,2.13
2022-10-08T18:45:47.535Z,2.00
2022-10-08T18:50:49.209Z,2.30
2022-10-08T18:55:50.848Z,1.83
2022-10-08T19:01:01.497Z,2.53
2022-10-08T19:11:33.814Z,3.37
2022-10-08T19:16:38.458Z,2.67
2022-10-08T19:21:40.290Z,2.70
2022-10-08T19:26:42.343Z,2.57
2022-10-08T19:31:47.466Z,2.73
2022-10-08T19:36:49.683Z,3.53
2022-10-08T19:41:51.488Z,3.10
2022-10-08T19:46:53.629Z,3.17
2022-10-08T19:52:03.308Z,3.13
2022-10-08T19:57:05.030Z,3.10
2022-10-08T20:02:07.110Z,11.70
2022-10-08T20:07:08.793Z,3.67
2022-10-08T20:12:10.563Z,3.00
2022-10-08T20:17:12.209Z,3.57
2022-10-08T20:22:14.086Z,3.20
2022-10-08T20:27:15.847Z,2.70
2022-10-08T20:32:39.381Z,2.80
2022-10-08T20:38:19.011Z,2.83
2022-10-08T20:43:20.651Z,5.53
2022-10-08T20:48:23.221Z,8.37
2022-10-08T20:53:25.377Z,7.77
2022-10-08T20:58:27.042Z,3.30
2022-10-08T21:03:29.505Z,2.70
2022-10-08T21:08:31.246Z,4.20
2022-10-08T21:13:34.519Z,3.73
2022-10-08T21:18:39.964Z,3.23
2022-10-08T21:23:43.688Z,3.83
2022-10-08T21:28:51.291Z,3.43
2022-10-08T21:33:53.715Z,3.07
2022-10-08T21:38:55.977Z,3.50
2022-10-08T21:44:00.536Z,4.20
2022-10-08T21:49:04.616Z,7.40
2022-10-08T21:54:06.699Z,5.53
2022-10-08T21:59:10.320Z,3.73
2022-10-08T22:04:20.491Z,4.10
2022-10-08T22:09:27.991Z,4.17
2022-10-08T22:14:30.356Z,3.90
2022-10-08T22:19:32.025Z,4.20
2022-10-08T22:24:33.725Z,3.50
2022-10-08T22:29:35.466Z,4.37
2022-10-08T22:34:37.272Z,3.90
2022-10-08T22:39:38.946Z,4.17
2022-10-08T22:44:40.696Z,2.93
2022-10-08T22:49:42.400Z,3.37
2022-10-08T22:54:44.383Z,3.97
2022-10-08T22:59:48.701Z,4.00
2022-10-08T23:04:50.602Z,3.17
2022-10-08T23:09:52.439Z,3.53
2022-10-08T23:14:54.106Z,2.67
2022-10-08T23:19:56.978Z,2.83
2022-10-08T23:25:01.403Z,3.60
2022-10-08T23:30:03.614Z,3.33
2022-10-08T23:35:05.737Z,2.83
2022-10-08T23:40:08.040Z,3.30
2022-10-08T23:45:10.854Z,3.90
2022-10-08T23:50:12.624Z,4.97
2022-10-08T23:55:14.325Z,5.37
