createdAt,value
2019-03-01T00:00:49.440Z,6.24
2019-03-01T00:01:43.414Z,6.19
2019-03-01T00:02:42.385Z,6.14
2019-03-01T00:03:42.416Z,6.22
2019-03-01T00:04:42.226Z,6.20
2019-03-01T00:05:42.204Z,6.22
2019-03-01T00:06:42.166Z,6.20
2019-03-01T00:07:42.133Z,6.22
2019-03-01T00:08:42.124Z,6.22
2019-03-01T00:09:42.074Z,6.26
2019-03-01T00:10:42.035Z,6.28
2019-03-01T00:11:42.827Z,6.20
2019-03-01T00:12:41.991Z,6.28
2019-03-01T00:13:41.942Z,6.22
2019-03-01T00:14:41.937Z,6.24
2019-03-01T00:15:41.883Z,6.20
2019-03-01T00:16:42.851Z,6.27
2019-03-01T00:17:42.362Z,6.22
2019-03-01T00:18:41.779Z,6.28
2019-03-01T00:19:41.775Z,6.27
2019-03-01T00:20:41.725Z,6.22
2019-03-01T00:21:41.680Z,6.35
2019-03-01T00:22:41.655Z,6.26
2019-03-01T00:23:42.321Z,6.33
2019-03-01T00:24:41.606Z,6.28
2019-03-01T00:25:42.322Z,6.36
2019-03-01T00:26:42.449Z,6.39
2019-03-01T00:27:42.334Z,6.30
2019-03-01T00:28:41.476Z,6.28
2019-03-01T00:29:41.455Z,6.28
2019-03-01T00:30:42.340Z,6.36
2019-03-01T00:31:41.371Z,6.28
2019-03-01T00:32:48.222Z,6.28
2019-03-01T00:33:41.858Z,6.36
2019-03-01T00:34:41.294Z,6.28
2019-03-01T00:35:41.241Z,6.24
2019-03-01T00:36:41.223Z,6.30
2019-03-01T00:37:41.740Z,6.28
2019-03-01T00:38:41.141Z,6.33
2019-03-01T00:39:41.354Z,6.26
2019-03-01T00:40:41.131Z,6.24
2019-03-01T00:41:41.042Z,6.26
2019-03-01T00:42:41.824Z,6.26
2019-03-01T00:43:41.014Z,6.27
2019-03-01T00:44:40.971Z,6.26
2019-03-01T00:45:41.829Z,6.28
2019-03-01T00:46:40.881Z,6.28
2019-03-01T00:47:41.820Z,6.20
2019-03-01T00:48:40.823Z,6.22
2019-03-01T00:49:40.798Z,6.11
2019-03-01T00:50:40.782Z,6.14
2019-03-01T00:51:41.324Z,6.17
2019-03-01T00:52:41.328Z,6.22
2019-03-01T00:53:40.812Z,6.14
2019-03-01T00:54:41.241Z,6.14
2019-03-01T00:55:40.857Z,6.08
2019-03-01T00:56:40.750Z,6.11
2019-03-01T00:57:41.327Z,6.09
2019-03-01T00:58:41.325Z,6.08
2019-03-01T00:59:40.472Z,6.05
2019-03-01T01:00:40.468Z,6.01
2019-03-01T01:01:40.445Z,5.98
2019-03-01T01:02:40.380Z,5.99
2019-03-01T01:03:41.323Z,5.98
2019-03-01T01:04:40.309Z,6.02
2019-03-01T01:05:40.360Z,6.08
2019-03-01T01:06:40.823Z,6.07
2019-03-01T01:07:40.210Z,6.08
2019-03-01T01:08:40.837Z,6.09
2019-03-01T01:09:40.145Z,6.14
2019-03-01T01:10:40.137Z,6.16
2019-03-01T01:11:40.091Z,6.17
2019-03-01T01:12:40.825Z,6.12
2019-03-01T01:13:40.017Z,6.17
2019-03-01T01:14:40.972Z,6.14
2019-03-01T01:15:39.980Z,6.19
2019-03-01T01:16:39.919Z,6.16
2019-03-01T01:17:40.842Z,6.20
2019-03-01T01:18:39.861Z,6.19
2019-03-01T01:19:40.338Z,6.22
2019-03-01T01:20:39.789Z,6.24
2019-03-01T01:21:39.792Z,6.28
2019-03-01T01:22:39.730Z,6.26
2019-03-01T01:23:39.712Z,6.26
2019-03-01T01:24:40.328Z,6.28
2019-03-01T01:25:39.632Z,6.19
2019-03-01T01:26:39.628Z,6.20
2019-03-01T01:27:41.079Z,6.27
2019-03-01T01:28:39.538Z,6.19
2019-03-01T01:29:39.510Z,6.22
2019-03-01T01:30:39.472Z,6.27
2019-03-01T01:31:39.466Z,6.19
2019-03-01T01:32:39.412Z,6.24
2019-03-01T01:33:39.376Z,6.28
2019-03-01T01:34:39.345Z,6.28
2019-03-01T01:35:39.335Z,6.27
2019-03-01T01:36:39.370Z,6.24
2019-03-01T01:37:39.248Z,6.24
2019-03-01T01:38:39.828Z,6.22
2019-03-01T01:39:39.205Z,6.26
2019-03-01T01:40:39.157Z,6.26
2019-03-01T01:41:39.202Z,6.27
2019-03-01T01:42:39.834Z,6.24
2019-03-01T01:43:39.869Z,6.22
2019-03-01T01:44:39.041Z,6.20
2019-03-01T01:45:39.854Z,6.33
2019-03-01T01:46:39.364Z,6.30
2019-03-01T01:47:39.833Z,6.28
2019-03-01T01:48:39.832Z,6.24
2019-03-01T01:49:38.870Z,6.26
2019-03-01T01:50:38.835Z,6.24
2019-03-01T01:51:39.375Z,6.27
2019-03-01T01:52:38.777Z,6.20
2019-03-01T01:53:38.752Z,6.19
2019-03-01T01:54:38.711Z,6.19
2019-03-01T01:55:39.332Z,6.19
2019-03-01T01:56:38.870Z,6.17
2019-03-01T01:57:44.233Z,6.22
2019-03-01T01:58:38.574Z,6.22
2019-03-01T01:59:39.334Z,6.08
2019-03-01T02:00:39.335Z,6.14
2019-03-01T02:01:38.508Z,6.27
2019-03-01T02:02:38.502Z,6.17
2019-03-01T02:03:38.411Z,6.20
2019-03-01T02:04:38.573Z,6.27
2019-03-01T02:05:38.362Z,6.08
2019-03-01T02:06:38.356Z,6.07
2019-03-01T02:07:38.288Z,6.09
2019-03-01T02:08:38.269Z,6.08
2019-03-01T02:09:38.235Z,6.12
2019-03-01T02:10:38.329Z,6.09
2019-03-01T02:11:38.160Z,6.12
2019-03-01T02:12:38.154Z,6.14
2019-03-01T02:13:38.833Z,6.14
2019-03-01T02:14:38.832Z,6.19
2019-03-01T02:15:38.833Z,6.27
2019-03-01T02:16:37.999Z,6.19
2019-03-01T02:17:37.992Z,6.19
2019-03-01T02:18:38.737Z,6.22
2019-03-01T02:19:37.917Z,6.26
2019-03-01T02:21:46.848Z,6.11
2019-03-01T02:22:37.831Z,6.22
2019-03-01T02:23:37.782Z,6.17
2019-03-01T02:24:37.743Z,6.16
2019-03-01T02:25:37.708Z,6.24
2019-03-01T02:26:37.669Z,6.19
2019-03-01T02:27:37.892Z,6.22
2019-03-01T02:28:37.612Z,6.19
2019-03-01T02:29:37.576Z,6.12
2019-03-01T02:30:37.648Z,6.09
2019-03-01T02:31:38.357Z,6.11
2019-03-01T02:32:37.671Z,6.12
2019-03-01T02:33:37.445Z,6.11
2019-03-01T02:34:37.414Z,6.08
2019-03-01T02:35:37.383Z,6.04
2019-03-01T02:36:37.355Z,6.11
2019-03-01T02:37:37.405Z,6.14
2019-03-01T02:38:37.291Z,6.16
2019-03-01T02:39:37.258Z,6.08
2019-03-01T02:40:37.876Z,6.11
2019-03-01T02:41:37.865Z,6.12
2019-03-01T02:42:37.161Z,6.09
2019-03-01T02:43:37.418Z,6.09
2019-03-01T02:44:37.861Z,6.11
2019-03-01T02:45:37.116Z,6.08
2019-03-01T02:46:37.858Z,6.07
2019-03-01T02:47:37.028Z,6.04
2019-03-01T02:48:36.992Z,6.09
2019-03-01T02:49:37.873Z,6.16
2019-03-01T02:50:37.883Z,6.14
2019-03-01T02:51:36.884Z,6.08
2019-03-01T02:52:37.376Z,6.11
2019-03-01T02:53:36.838Z,6.11
2019-03-01T02:54:37.366Z,6.22
2019-03-01T02:55:36.746Z,6.27
2019-03-01T02:56:36.717Z,6.26
2019-03-01T02:57:37.382Z,6.14
2019-03-01T02:58:36.672Z,6.22
2019-03-01T02:59:37.364Z,6.24
2019-03-01T03:00:36.592Z,6.16
2019-03-01T03:01:36.555Z,6.20
2019-03-01T03:02:36.539Z,6.20
2019-03-01T03:03:36.507Z,6.19
2019-03-01T03:04:36.461Z,6.16
2019-03-01T03:05:36.427Z,6.12
2019-03-01T03:06:37.372Z,6.14
2019-03-01T03:07:36.871Z,6.11
2019-03-01T03:08:36.366Z,6.12
2019-03-01T03:09:36.301Z,6.12
2019-03-01T03:10:36.867Z,6.02
2019-03-01T03:11:36.236Z,6.09
2019-03-01T03:12:36.882Z,5.99
2019-03-01T03:13:36.200Z,6.02
2019-03-01T03:14:37.004Z,6.09
2019-03-01T03:15:36.103Z,6.02
2019-03-01T03:16:36.876Z,6.14
2019-03-01T03:17:36.042Z,6.14
2019-03-01T03:18:36.441Z,6.09
2019-03-01T03:19:36.005Z,6.05
2019-03-01T03:20:35.949Z,6.02
2019-03-01T03:21:36.889Z,5.94
2019-03-01T03:22:35.973Z,6.05
2019-03-01T03:23:35.876Z,5.93
2019-03-01T03:24:36.402Z,6.04
2019-03-01T03:25:36.381Z,5.99
2019-03-01T03:26:36.494Z,6.01
2019-03-01T03:27:35.755Z,5.91
2019-03-01T03:28:35.774Z,5.93
2019-03-01T03:29:35.694Z,5.82
2019-03-01T03:30:36.381Z,5.89
2019-03-01T03:31:35.623Z,5.82
2019-03-01T03:32:35.568Z,5.91
2019-03-01T03:33:35.586Z,5.89
2019-03-01T03:34:36.379Z,5.97
2019-03-01T03:35:36.373Z,5.91
2019-03-01T03:36:36.379Z,5.83
2019-03-01T03:37:36.374Z,5.91
2019-03-01T03:38:35.421Z,5.80
2019-03-01T03:39:35.342Z,5.83
2019-03-01T03:40:35.298Z,5.80
2019-03-01T03:41:35.387Z,5.82
2019-03-01T03:42:35.242Z,5.80
2019-03-01T03:43:35.236Z,5.84
2019-03-01T03:44:35.875Z,5.87
2019-03-01T03:45:35.139Z,5.83
2019-03-01T03:46:35.105Z,5.87
2019-03-01T03:47:35.078Z,5.86
2019-03-01T03:48:36.357Z,5.91
2019-03-01T03:49:35.004Z,5.84
2019-03-01T03:50:35.030Z,5.80
2019-03-01T03:51:35.875Z,5.90
2019-03-01T03:52:34.912Z,5.84
2019-03-01T03:53:34.906Z,5.86
2019-03-01T03:54:34.869Z,5.83
2019-03-01T03:55:34.814Z,5.84
2019-03-01T03:56:35.380Z,5.94
2019-03-01T03:57:35.376Z,5.86
2019-03-01T03:58:34.727Z,5.80
2019-03-01T03:59:34.720Z,5.91
2019-03-01T04:00:35.379Z,5.91
2019-03-01T04:01:34.617Z,5.91
2019-03-01T04:02:35.374Z,5.98
2019-03-01T04:03:34.557Z,5.83
2019-03-01T04:04:35.777Z,5.89
2019-03-01T04:05:34.485Z,5.93
2019-03-01T04:06:34.457Z,5.93
2019-03-01T04:07:34.433Z,5.86
2019-03-01T04:08:35.376Z,5.86
2019-03-01T04:09:34.417Z,5.83
2019-03-01T04:10:34.352Z,5.82
2019-03-01T04:11:34.306Z,5.82
2019-03-01T04:12:34.273Z,5.87
2019-03-01T04:13:38.778Z,5.82
2019-03-01T04:14:34.249Z,5.86
2019-03-01T04:15:34.172Z,5.86
2019-03-01T04:16:34.258Z,5.89
2019-03-01T04:17:34.106Z,5.84
2019-03-01T04:18:34.071Z,5.98
2019-03-01T04:19:34.066Z,5.93
2019-03-01T04:20:34.006Z,5.82
2019-03-01T04:21:33.974Z,5.83
2019-03-01T04:22:33.990Z,5.91
2019-03-01T04:23:33.907Z,5.98
2019-03-01T04:24:33.977Z,5.91
2019-03-01T04:25:33.845Z,5.93
2019-03-01T04:26:33.842Z,5.93
2019-03-01T04:27:33.778Z,5.93
2019-03-01T04:28:33.747Z,5.94
2019-03-01T04:29:33.819Z,6.02
2019-03-01T04:30:33.682Z,6.04
2019-03-01T04:31:33.655Z,6.07
2019-03-01T04:32:33.624Z,5.93
2019-03-01T04:33:33.584Z,6.02
2019-03-01T04:34:33.580Z,5.99
2019-03-01T04:35:33.524Z,5.97
2019-03-01T04:36:35.306Z,5.97
2019-03-01T04:37:33.468Z,5.93
2019-03-01T04:38:33.433Z,5.97
2019-03-01T04:39:33.424Z,5.93
2019-03-01T04:40:33.894Z,5.94
2019-03-01T04:41:33.881Z,5.94
2019-03-01T04:42:33.887Z,5.97
2019-03-01T04:43:33.270Z,5.90
2019-03-01T04:44:33.273Z,5.97
2019-03-01T04:45:33.892Z,5.91
2019-03-01T04:46:33.180Z,5.90
2019-03-01T04:47:33.139Z,5.94
2019-03-01T04:48:33.103Z,5.93
2019-03-01T04:49:33.098Z,5.94
2019-03-01T04:50:33.076Z,5.99
2019-03-01T04:51:39.831Z,5.90
2019-03-01T04:52:32.973Z,5.99
2019-03-01T04:53:32.948Z,5.93
2019-03-01T04:54:32.941Z,5.93
2019-03-01T04:55:32.880Z,5.93
2019-03-01T04:56:32.850Z,5.91
2019-03-01T04:57:33.432Z,5.98
2019-03-01T04:58:32.787Z,5.94
2019-03-01T04:59:32.776Z,5.90
2019-03-01T05:00:32.717Z,5.90
2019-03-01T05:01:33.391Z,5.83
2019-03-01T05:02:32.655Z,5.91
2019-03-01T05:03:32.620Z,5.94
2019-03-01T05:04:33.418Z,5.90
2019-03-01T05:05:32.556Z,5.97
2019-03-01T05:06:32.531Z,5.89
2019-03-01T05:07:32.489Z,5.99
2019-03-01T05:08:32.458Z,5.93
2019-03-01T05:09:33.391Z,5.94
2019-03-01T05:10:32.420Z,5.83
2019-03-01T05:11:32.364Z,5.91
2019-03-01T05:12:32.344Z,5.97
2019-03-01T05:13:32.302Z,5.91
2019-03-01T05:14:32.269Z,5.91
2019-03-01T05:15:32.264Z,5.94
2019-03-01T05:16:32.198Z,5.90
2019-03-01T05:17:32.168Z,5.93
2019-03-01T05:18:32.141Z,5.87
2019-03-01T05:19:32.104Z,5.90
2019-03-01T05:20:32.109Z,5.94
2019-03-01T05:21:32.887Z,5.86
2019-03-01T05:22:32.008Z,5.86
2019-03-01T05:23:31.987Z,5.84
2019-03-01T05:24:31.949Z,5.91
2019-03-01T05:25:31.942Z,5.76
2019-03-01T05:26:31.889Z,5.83
2019-03-01T05:27:31.849Z,5.71
2019-03-01T05:28:31.818Z,5.76
2019-03-01T05:29:31.796Z,5.73
2019-03-01T05:30:31.778Z,5.73
2019-03-01T05:31:32.388Z,5.69
2019-03-01T05:32:31.686Z,5.76
2019-03-01T05:33:31.655Z,5.68
2019-03-01T05:34:31.622Z,5.75
2019-03-01T05:35:31.921Z,5.68
2019-03-01T05:36:31.681Z,5.72
2019-03-01T05:37:31.528Z,5.68
2019-03-01T05:38:31.494Z,5.79
2019-03-01T05:39:31.468Z,5.72
2019-03-01T05:40:31.457Z,5.80
2019-03-01T05:41:32.390Z,5.73
2019-03-01T05:42:31.373Z,5.73
2019-03-01T05:43:31.335Z,5.72
2019-03-01T05:44:31.887Z,5.66
2019-03-01T05:45:31.420Z,5.75
2019-03-01T05:46:31.890Z,5.72
2019-03-01T05:47:31.197Z,5.71
2019-03-01T05:48:31.892Z,5.71
2019-03-01T05:49:31.136Z,5.69
2019-03-01T05:50:31.130Z,5.66
2019-03-01T05:51:31.886Z,5.71
2019-03-01T05:52:31.042Z,5.80
2019-03-01T05:53:31.015Z,5.73
2019-03-01T05:54:30.976Z,5.82
2019-03-01T05:55:30.970Z,5.79
2019-03-01T05:56:30.907Z,5.72
2019-03-01T05:57:31.387Z,5.73
2019-03-01T05:58:30.847Z,5.72
2019-03-01T05:59:30.821Z,5.76
2019-03-01T06:00:31.011Z,5.72
2019-03-01T06:01:30.783Z,5.69
2019-03-01T06:02:30.718Z,5.79
2019-03-01T06:03:30.687Z,5.75
2019-03-01T06:04:30.651Z,5.84
2019-03-01T06:05:30.936Z,5.84
2019-03-01T06:06:31.404Z,5.89
2019-03-01T06:07:31.395Z,5.90
2019-03-01T06:08:31.389Z,5.94
2019-03-01T06:09:30.486Z,5.86
2019-03-01T06:10:30.498Z,5.91
2019-03-01T06:11:30.424Z,5.87
2019-03-01T06:12:30.897Z,5.84
2019-03-01T06:13:30.398Z,5.84
2019-03-01T06:14:30.894Z,5.91
2019-03-01T06:15:30.318Z,5.80
2019-03-01T06:16:30.288Z,5.91
2019-03-01T06:17:30.229Z,5.93
2019-03-01T06:18:30.200Z,5.98
2019-03-01T06:19:30.194Z,5.91
2019-03-01T06:20:30.140Z,5.90
2019-03-01T06:21:30.219Z,5.94
2019-03-01T06:22:30.067Z,5.99
2019-03-01T06:23:30.044Z,5.94
2019-03-01T06:24:30.015Z,5.97
2019-03-01T06:25:29.971Z,6.02
2019-03-01T06:26:29.976Z,6.01
2019-03-01T06:27:34.797Z,6.04
2019-03-01T06:28:29.887Z,6.04
2019-03-01T06:29:29.841Z,5.87
2019-03-01T06:30:29.806Z,6.04
2019-03-01T06:31:29.804Z,5.93
2019-03-01T06:32:29.744Z,6.11
2019-03-01T06:33:29.712Z,6.02
2019-03-01T06:34:29.677Z,5.99
2019-03-01T06:35:29.646Z,6.01
2019-03-01T06:36:29.635Z,5.94
2019-03-01T06:37:29.587Z,6.09
2019-03-01T06:38:29.554Z,5.98
2019-03-01T06:39:29.517Z,5.97
2019-03-01T06:40:29.481Z,6.04
2019-03-01T06:41:29.598Z,6.05
2019-03-01T06:42:29.422Z,6.02
2019-03-01T06:43:29.388Z,6.07
2019-03-01T06:44:29.381Z,5.93
2019-03-01T06:45:29.322Z,6.01
2019-03-01T06:46:29.324Z,5.91
2019-03-01T06:47:29.268Z,5.94
2019-03-01T06:48:29.239Z,5.86
2019-03-01T06:49:29.198Z,5.99
2019-03-01T06:50:29.165Z,5.91
2019-03-01T06:51:29.406Z,5.84
2019-03-01T06:52:29.102Z,5.84
2019-03-01T06:53:29.076Z,5.91
2019-03-01T06:54:29.045Z,5.83
2019-03-01T06:55:29.005Z,5.84
2019-03-01T06:56:28.977Z,5.84
2019-03-01T06:57:28.972Z,5.72
2019-03-01T06:58:28.907Z,5.83
2019-03-01T06:59:28.877Z,5.76
2019-03-01T07:00:28.845Z,5.80
2019-03-01T07:01:28.810Z,5.87
2019-03-01T07:02:28.936Z,5.94
2019-03-01T07:03:28.755Z,5.84
2019-03-01T07:04:28.716Z,5.89
2019-03-01T07:05:28.686Z,5.83
2019-03-01T07:06:28.643Z,5.94
2019-03-01T07:07:28.637Z,5.83
2019-03-01T07:08:28.583Z,5.93
2019-03-01T07:09:28.548Z,5.79
2019-03-01T07:10:28.521Z,5.75
2019-03-01T07:11:28.490Z,5.84
2019-03-01T07:12:28.479Z,5.72
2019-03-01T07:13:28.421Z,5.87
2019-03-01T07:14:28.390Z,5.86
2019-03-01T07:15:28.360Z,5.75
2019-03-01T07:16:28.323Z,5.89
2019-03-01T07:17:28.310Z,5.80
2019-03-01T07:18:28.289Z,5.90
2019-03-01T07:19:28.314Z,5.91
2019-03-01T07:20:28.198Z,5.98
2019-03-01T07:21:28.162Z,5.93
2019-03-01T07:22:28.153Z,5.94
2019-03-01T07:23:36.573Z,5.97
2019-03-01T07:24:28.066Z,5.91
2019-03-01T07:25:28.029Z,5.84
2019-03-01T07:26:28.005Z,5.84
2019-03-01T07:27:27.992Z,5.84
2019-03-01T07:28:28.037Z,5.90
2019-03-01T07:29:27.898Z,5.94
2019-03-01T07:30:27.894Z,5.94
2019-03-01T07:31:27.865Z,5.98
2019-03-01T07:32:27.839Z,5.91
2019-03-01T07:33:27.775Z,5.94
2019-03-01T07:34:28.413Z,6.02
2019-03-01T07:35:27.707Z,5.99
2019-03-01T07:36:27.683Z,6.01
2019-03-01T07:37:27.939Z,5.97
2019-03-01T07:38:27.651Z,5.99
2019-03-01T07:39:27.583Z,5.98
2019-03-01T07:40:27.547Z,5.89
2019-03-01T07:41:27.513Z,5.86
2019-03-01T07:42:27.503Z,5.89
2019-03-01T07:43:27.453Z,5.84
2019-03-01T07:44:27.412Z,5.87
2019-03-01T07:45:27.387Z,5.87
2019-03-01T07:46:27.345Z,5.93
2019-03-01T07:47:27.318Z,5.84
2019-03-01T07:48:27.316Z,5.91
2019-03-01T07:49:27.250Z,5.93
2019-03-01T07:50:27.227Z,5.90
2019-03-01T07:51:30.712Z,5.83
2019-03-01T07:52:27.150Z,5.84
2019-03-01T07:53:27.146Z,5.84
2019-03-01T07:54:27.189Z,5.73
2019-03-01T07:55:28.280Z,5.75
2019-03-01T07:56:27.021Z,5.75
2019-03-01T07:57:26.990Z,5.79
2019-03-01T07:58:26.975Z,5.71
2019-03-01T07:59:26.924Z,5.73
2019-03-01T08:00:26.888Z,5.75
2019-03-01T08:01:29.198Z,5.75
2019-03-01T08:02:26.881Z,5.69
2019-03-01T08:03:26.817Z,5.66
2019-03-01T08:04:28.845Z,5.72
2019-03-01T08:05:26.731Z,5.73
2019-03-01T08:06:26.705Z,5.84
2019-03-01T08:07:26.674Z,5.84
2019-03-01T08:08:26.649Z,5.83
2019-03-01T08:09:26.594Z,5.87
2019-03-01T08:10:27.408Z,5.98
2019-03-01T08:11:28.557Z,5.89
2019-03-01T08:12:26.493Z,6.02
2019-03-01T08:13:26.926Z,5.97
2019-03-01T08:14:28.050Z,6.02
2019-03-01T08:15:26.413Z,6.09
2019-03-01T08:16:26.906Z,5.89
2019-03-01T08:17:27.657Z,5.99
2019-03-01T08:18:26.349Z,5.94
2019-03-01T08:19:26.271Z,6.05
2019-03-01T08:20:26.238Z,6.02
2019-03-01T08:21:26.213Z,6.08
2019-03-01T08:22:26.170Z,6.05
2019-03-01T08:23:26.279Z,6.05
2019-03-01T08:24:33.166Z,6.02
2019-03-01T08:25:28.363Z,6.14
2019-03-01T08:26:26.941Z,6.22
2019-03-01T08:27:26.930Z,6.26
2019-03-01T08:28:26.007Z,6.24
2019-03-01T08:29:25.953Z,6.33
2019-03-01T08:30:25.927Z,6.41
2019-03-01T08:31:25.879Z,6.44
2019-03-01T08:32:27.413Z,6.49
2019-03-01T08:33:25.835Z,6.51
2019-03-01T08:34:25.786Z,6.60
2019-03-01T08:35:28.342Z,6.64
2019-03-01T08:36:25.718Z,6.63
2019-03-01T08:37:25.699Z,6.62
2019-03-01T08:38:28.945Z,6.74
2019-03-01T08:39:25.618Z,6.70
2019-03-01T08:40:25.600Z,6.63
2019-03-01T08:41:26.320Z,6.62
2019-03-01T08:42:25.521Z,6.63
2019-03-01T08:43:25.516Z,6.60
2019-03-01T08:44:25.495Z,6.63
2019-03-01T08:45:25.949Z,6.57
2019-03-01T08:46:26.886Z,6.48
2019-03-01T08:47:25.367Z,6.49
2019-03-01T08:48:25.333Z,6.51
2019-03-01T08:49:25.322Z,6.45
2019-03-01T08:50:25.267Z,6.48
2019-03-01T08:51:26.530Z,6.48
2019-03-01T08:52:25.212Z,6.44
2019-03-01T08:53:25.180Z,6.41
2019-03-01T08:54:26.358Z,6.38
2019-03-01T08:55:25.171Z,6.38
2019-03-01T08:56:26.415Z,6.46
2019-03-01T08:57:27.390Z,6.39
2019-03-01T08:58:25.011Z,6.36
2019-03-01T08:59:25.003Z,6.39
2019-03-01T09:00:26.694Z,6.39
2019-03-01T09:01:24.920Z,6.39
2019-03-01T09:02:24.893Z,6.38
2019-03-01T09:03:24.859Z,6.38
2019-03-01T09:04:24.850Z,6.45
2019-03-01T09:05:24.796Z,6.45
2019-03-01T09:06:24.760Z,6.49
2019-03-01T09:07:27.130Z,6.51
2019-03-01T09:08:26.370Z,6.45
2019-03-01T09:09:24.986Z,6.59
2019-03-01T09:10:29.241Z,6.57
2019-03-01T09:11:24.652Z,6.64
2019-03-01T09:12:24.571Z,6.62
2019-03-01T09:13:24.533Z,6.70
2019-03-01T09:14:26.214Z,6.77
2019-03-01T09:15:25.433Z,6.81
2019-03-01T09:16:24.531Z,6.85
2019-03-01T09:17:24.938Z,6.89
2019-03-01T09:18:24.382Z,6.85
2019-03-01T09:19:25.273Z,6.93
2019-03-01T09:20:24.314Z,6.89
2019-03-01T09:21:24.475Z,6.92
2019-03-01T09:22:27.976Z,6.92
2019-03-01T09:23:27.109Z,6.89
2019-03-01T09:24:25.822Z,6.85
2019-03-01T09:25:24.190Z,6.74
2019-03-01T09:26:24.128Z,6.78
2019-03-01T09:27:26.866Z,6.77
2019-03-01T09:28:24.063Z,6.82
2019-03-01T09:29:24.037Z,6.85
2019-03-01T09:30:24.021Z,6.96
2019-03-01T09:31:23.967Z,6.89
2019-03-01T09:32:23.930Z,6.92
2019-03-01T09:33:24.078Z,6.87
2019-03-01T09:34:23.872Z,6.87
2019-03-01T09:35:23.872Z,6.81
2019-03-01T09:36:23.812Z,6.82
2019-03-01T09:37:23.780Z,6.70
2019-03-01T09:38:23.744Z,6.81
2019-03-01T09:39:23.713Z,6.70
2019-03-01T09:40:25.571Z,6.59
2019-03-01T09:41:23.689Z,6.59
2019-03-01T09:42:23.617Z,6.57
2019-03-01T09:43:24.738Z,6.63
2019-03-01T09:44:23.557Z,6.46
2019-03-01T09:45:23.980Z,6.63
2019-03-01T09:46:24.813Z,6.51
2019-03-01T09:47:23.462Z,6.51
2019-03-01T09:48:23.429Z,6.48
2019-03-01T09:49:24.381Z,6.67
2019-03-01T09:50:23.399Z,6.56
2019-03-01T09:51:23.330Z,6.59
2019-03-01T09:52:23.678Z,6.59
2019-03-01T09:53:23.273Z,6.62
2019-03-01T09:54:23.294Z,6.64
2019-03-01T09:55:23.255Z,6.62
2019-03-01T09:56:24.391Z,6.72
2019-03-01T09:57:23.143Z,6.75
2019-03-01T09:58:23.970Z,6.85
2019-03-01T09:59:23.084Z,6.85
2019-03-01T10:00:23.095Z,6.79
2019-03-01T10:01:23.045Z,6.79
2019-03-01T10:02:23.154Z,6.87
2019-03-01T10:03:22.967Z,6.82
2019-03-01T10:04:22.963Z,6.81
2019-03-01T10:05:22.956Z,6.79
2019-03-01T10:06:22.865Z,6.70
2019-03-01T10:07:22.827Z,6.64
2019-03-01T10:08:22.828Z,6.60
2019-03-01T10:09:22.763Z,6.59
2019-03-01T10:10:22.760Z,6.74
2019-03-01T10:11:22.703Z,6.79
2019-03-01T10:12:23.489Z,6.87
2019-03-01T10:13:22.634Z,6.78
2019-03-01T10:14:22.623Z,6.82
2019-03-01T10:15:22.583Z,6.77
2019-03-01T10:16:22.598Z,6.72
2019-03-01T10:17:23.479Z,6.79
2019-03-01T10:18:22.489Z,6.79
2019-03-01T10:19:22.476Z,6.79
2019-03-01T10:20:22.447Z,6.96
2019-03-01T10:21:22.462Z,6.89
2019-03-01T10:22:22.370Z,7.03
2019-03-01T10:23:22.326Z,7.11
2019-03-01T10:24:22.339Z,7.06
2019-03-01T10:25:22.374Z,7.07
2019-03-01T10:26:22.498Z,7.07
2019-03-01T10:27:22.276Z,6.89
2019-03-01T10:28:22.168Z,6.88
2019-03-01T10:29:22.152Z,6.81
2019-03-01T10:30:22.184Z,6.64
2019-03-01T10:31:22.121Z,6.62
2019-03-01T10:32:22.192Z,6.63
2019-03-01T10:33:22.018Z,6.59
2019-03-01T10:34:21.994Z,6.51
2019-03-01T10:35:21.939Z,6.45
2019-03-01T10:36:22.006Z,6.38
2019-03-01T10:37:21.890Z,6.51
2019-03-01T10:38:21.859Z,6.57
2019-03-01T10:39:21.848Z,6.56
2019-03-01T10:40:21.846Z,6.54
2019-03-01T10:41:21.822Z,6.48
2019-03-01T10:42:21.746Z,6.60
2019-03-01T10:43:23.433Z,6.45
2019-03-01T10:44:21.654Z,6.48
2019-03-01T10:45:21.691Z,6.56
2019-03-01T10:46:21.622Z,6.67
2019-03-01T10:47:21.562Z,6.64
2019-03-01T10:48:21.526Z,6.66
2019-03-01T10:49:21.508Z,6.75
2019-03-01T10:50:22.462Z,6.67
2019-03-01T10:51:21.494Z,6.69
2019-03-01T10:52:21.991Z,6.60
2019-03-01T10:53:21.399Z,6.59
2019-03-01T10:54:21.343Z,6.52
2019-03-01T10:55:21.305Z,6.49
2019-03-01T10:56:21.307Z,6.56
2019-03-01T10:57:21.953Z,6.45
2019-03-01T10:58:21.202Z,6.44
2019-03-01T10:59:21.183Z,6.44
2019-03-01T11:00:21.179Z,6.51
2019-03-01T11:01:21.492Z,6.42
2019-03-01T11:02:21.166Z,6.36
2019-03-01T11:03:21.109Z,6.41
2019-03-01T11:04:21.048Z,6.41
2019-03-01T11:05:21.022Z,6.24
2019-03-01T11:06:20.988Z,6.26
2019-03-01T11:07:20.920Z,6.22
2019-03-01T11:08:21.450Z,6.17
2019-03-01T11:09:20.895Z,6.19
2019-03-01T11:10:20.832Z,6.20
2019-03-01T11:11:21.056Z,6.12
2019-03-01T11:12:20.757Z,6.02
2019-03-01T11:13:21.507Z,6.02
2019-03-01T11:14:20.711Z,6.12
2019-03-01T11:15:20.657Z,6.12
2019-03-01T11:16:20.667Z,6.11
2019-03-01T11:17:20.613Z,6.19
2019-03-01T11:18:20.651Z,6.17
2019-03-01T11:19:20.565Z,6.20
2019-03-01T11:20:20.496Z,6.20
2019-03-01T11:21:21.453Z,6.08
2019-03-01T11:22:20.512Z,6.22
2019-03-01T11:23:20.439Z,6.22
2019-03-01T11:24:20.561Z,6.20
2019-03-01T11:25:20.373Z,6.22
2019-03-01T11:26:20.312Z,6.28
2019-03-01T11:27:20.325Z,6.16
2019-03-01T11:28:20.255Z,6.16
2019-03-01T11:29:20.401Z,6.19
2019-03-01T11:30:20.204Z,6.11
2019-03-01T11:31:20.144Z,6.09
2019-03-01T11:32:20.146Z,6.02
2019-03-01T11:33:20.122Z,6.05
2019-03-01T11:34:20.051Z,6.07
2019-03-01T11:35:20.009Z,6.05
2019-03-01T11:36:19.979Z,6.14
2019-03-01T11:37:19.978Z,6.14
2019-03-01T11:38:20.143Z,6.08
2019-03-01T11:39:19.898Z,6.04
2019-03-01T11:40:20.464Z,5.99
2019-03-01T11:41:19.831Z,6.09
2019-03-01T11:42:19.813Z,5.99
2019-03-01T11:43:19.759Z,6.05
2019-03-01T11:44:19.746Z,5.94
2019-03-01T11:45:19.705Z,5.97
2019-03-01T11:46:19.668Z,5.98
2019-03-01T11:47:19.673Z,5.94
2019-03-01T11:48:20.459Z,6.05
2019-03-01T11:49:19.552Z,5.94
2019-03-01T11:50:19.529Z,6.02
2019-03-01T11:51:19.500Z,6.11
2019-03-01T11:52:19.483Z,6.12
2019-03-01T11:53:19.422Z,6.05
2019-03-01T11:54:19.392Z,6.12
2019-03-01T11:55:19.382Z,6.01
2019-03-01T11:56:19.322Z,6.07
2019-03-01T11:57:19.320Z,6.08
2019-03-01T11:58:19.262Z,6.20
2019-03-01T11:59:19.229Z,6.28
2019-03-01T12:00:19.197Z,6.35
2019-03-01T12:01:19.162Z,6.33
2019-03-01T12:02:19.154Z,6.42
2019-03-01T12:03:19.092Z,6.28
2019-03-01T12:04:19.064Z,6.28
2019-03-01T12:05:19.040Z,6.26
2019-03-01T12:06:18.995Z,6.28
2019-03-01T12:07:19.077Z,6.38
2019-03-01T12:08:18.936Z,6.30
2019-03-01T12:09:18.907Z,6.28
2019-03-01T12:10:18.869Z,6.33
2019-03-01T12:11:18.840Z,6.31
2019-03-01T12:12:18.861Z,6.28
2019-03-01T12:13:18.776Z,6.30
2019-03-01T12:14:18.740Z,6.35
2019-03-01T12:15:18.708Z,6.52
2019-03-01T12:16:18.678Z,6.67
2019-03-01T12:17:18.665Z,6.70
2019-03-01T12:18:18.619Z,6.64
2019-03-01T12:19:18.578Z,6.62
2019-03-01T12:20:18.545Z,6.72
2019-03-01T12:21:18.533Z,6.64
2019-03-01T12:22:18.508Z,6.72
2019-03-01T12:23:18.451Z,6.69
2019-03-01T12:24:18.413Z,6.57
2019-03-01T12:25:18.385Z,6.59
2019-03-01T12:26:18.367Z,6.64
2019-03-01T12:27:18.495Z,6.64
2019-03-01T12:28:18.290Z,6.51
2019-03-01T12:29:18.255Z,6.48
2019-03-01T12:30:18.229Z,6.38
2019-03-01T12:31:18.960Z,6.28
2019-03-01T12:32:18.196Z,6.26
2019-03-01T12:33:18.126Z,6.31
2019-03-01T12:34:18.116Z,6.22
2019-03-01T12:35:18.068Z,6.26
2019-03-01T12:36:18.071Z,6.20
2019-03-01T12:37:18.004Z,6.30
2019-03-01T12:38:17.992Z,6.30
2019-03-01T12:39:17.946Z,6.24
2019-03-01T12:40:17.902Z,6.12
2019-03-01T12:41:17.939Z,6.22
2019-03-01T12:42:17.838Z,6.11
2019-03-01T12:43:17.830Z,6.04
2019-03-01T12:44:17.803Z,5.98
2019-03-01T12:45:17.754Z,5.93
2019-03-01T12:46:17.718Z,5.87
2019-03-01T12:47:17.683Z,5.83
2019-03-01T12:48:17.662Z,5.82
2019-03-01T12:49:17.605Z,5.73
2019-03-01T12:50:17.579Z,5.69
2019-03-01T12:51:17.558Z,5.72
2019-03-01T12:52:17.514Z,5.79
2019-03-01T12:53:17.503Z,5.84
2019-03-01T12:54:17.446Z,5.72
2019-03-01T12:55:17.410Z,5.76
2019-03-01T12:56:17.383Z,5.73
2019-03-01T12:57:17.347Z,5.86
2019-03-01T12:58:19.696Z,5.91
2019-03-01T12:59:19.369Z,5.75
2019-03-01T13:00:17.250Z,5.75
2019-03-01T13:01:17.218Z,5.80
2019-03-01T13:02:17.197Z,5.87
2019-03-01T13:03:17.184Z,5.90
2019-03-01T13:04:18.573Z,5.93
2019-03-01T13:05:17.081Z,5.97
2019-03-01T13:06:17.050Z,6.01
2019-03-01T13:07:17.021Z,6.07
2019-03-01T13:08:17.678Z,5.89
2019-03-01T13:09:16.951Z,5.98
2019-03-01T13:10:16.926Z,6.07
2019-03-01T13:11:17.215Z,6.11
2019-03-01T13:12:16.852Z,5.97
2019-03-01T13:13:16.849Z,5.82
2019-03-01T13:14:17.480Z,5.80
2019-03-01T13:15:17.467Z,5.69
2019-03-01T13:16:16.736Z,5.65
2019-03-01T13:17:16.712Z,5.66
2019-03-01T13:18:17.017Z,5.62
2019-03-01T13:19:16.634Z,5.66