createdAt,value
2023-04-03T00:01:11.745Z,11.82
2023-04-03T00:03:39.531Z,12.93
2023-04-03T00:06:08.063Z,14.13
2023-04-03T00:08:35.970Z,13.68
2023-04-03T00:11:05.861Z,12.95
2023-04-03T00:13:34.309Z,13.02
2023-04-03T00:16:03.108Z,11.32
2023-04-03T00:18:31.272Z,14.80
2023-04-03T00:20:59.196Z,11.73
2023-04-03T00:23:27.060Z,12.38
2023-04-03T00:25:55.670Z,12.48
2023-04-03T00:28:24.896Z,14.18
2023-04-03T00:30:53.436Z,14.82
2023-04-03T00:33:22.777Z,12.68
2023-04-03T00:35:51.086Z,14.13
2023-04-03T00:38:19.440Z,10.82
2023-04-03T00:40:49.825Z,12.15
2023-04-03T00:43:19.855Z,11.75
2023-04-03T00:45:50.533Z,11.65
2023-04-03T00:48:22.183Z,11.68
2023-04-03T00:50:51.506Z,9.75
2023-04-03T00:53:23.994Z,10.32
2023-04-03T00:58:22.670Z,10.57
2023-04-03T01:00:59.197Z,10.38
2023-04-03T01:03:26.911Z,9.35
2023-04-03T01:05:54.748Z,9.57
2023-04-03T01:08:22.549Z,6.30
2023-04-03T01:10:50.221Z,6.28
2023-04-03T01:13:24.794Z,5.78
2023-04-03T01:15:54.119Z,5.38
2023-04-03T01:18:23.765Z,4.78
2023-04-03T01:21:30.839Z,5.30
2023-04-03T01:24:09.673Z,5.05
2023-04-03T01:26:37.790Z,4.32
2023-04-03T01:29:06.193Z,4.60
2023-04-03T01:31:47.024Z,4.50
2023-04-03T01:34:14.874Z,4.47
2023-04-03T01:36:42.957Z,4.78
2023-04-03T01:39:10.853Z,4.10
2023-04-03T01:41:38.870Z,4.22
2023-04-03T01:44:06.973Z,4.50
2023-04-03T01:46:34.806Z,4.50
2023-04-03T01:49:04.343Z,4.03
2023-04-03T01:51:32.569Z,3.90
2023-04-03T01:54:00.257Z,4.10
2023-04-03T01:56:27.973Z,3.58
2023-04-03T01:58:55.693Z,4.25
2023-04-03T02:01:23.610Z,3.30
2023-04-03T02:03:51.392Z,3.53
2023-04-03T02:06:20.475Z,3.30
2023-04-03T02:08:48.355Z,3.40
2023-04-03T02:11:16.190Z,3.42
2023-04-03T02:13:43.880Z,3.40
2023-04-03T02:16:13.421Z,3.10
2023-04-03T02:18:41.435Z,3.28
2023-04-03T02:21:09.257Z,3.55
2023-04-03T02:23:38.526Z,3.40
2023-04-03T02:26:08.646Z,3.30
2023-04-03T02:28:37.419Z,3.40
2023-04-03T02:31:07.256Z,3.67
2023-04-03T02:33:37.008Z,3.47
2023-04-03T02:36:05.778Z,3.13
2023-04-03T02:38:33.718Z,3.42
2023-04-03T02:41:03.897Z,3.15
2023-04-03T02:43:31.715Z,4.07
2023-04-03T02:45:59.589Z,3.03
2023-04-03T02:48:27.954Z,3.15
2023-04-03T02:50:56.202Z,2.85
2023-04-03T02:53:24.486Z,3.00
2023-04-03T02:55:52.524Z,3.30
2023-04-03T02:58:24.741Z,2.85
2023-04-03T03:00:52.621Z,2.83
2023-04-03T03:03:20.537Z,2.92
2023-04-03T03:05:49.077Z,2.72
2023-04-03T03:08:16.889Z,2.80
2023-04-03T03:10:44.631Z,2.50
2023-04-03T03:13:12.373Z,2.20
2023-04-03T03:15:41.493Z,2.35
2023-04-03T03:18:09.230Z,2.40
2023-04-03T03:20:37.280Z,2.65
2023-04-03T03:23:05.334Z,2.92
2023-04-03T03:25:33.155Z,2.70
2023-04-03T03:28:00.991Z,2.58
2023-04-03T03:30:28.725Z,2.78
2023-04-03T03:32:57.948Z,2.70
2023-04-03T03:35:25.964Z,2.72
2023-04-03T03:37:53.677Z,2.50
2023-04-03T03:40:21.548Z,2.42
2023-04-03T03:42:49.295Z,2.63
2023-04-03T03:45:17.167Z,2.50
2023-04-03T03:47:46.600Z,2.70
2023-04-03T03:50:15.782Z,3.00
2023-04-03T03:52:43.446Z,2.60
2023-04-03T03:55:11.340Z,2.45
2023-04-03T03:57:39.221Z,2.63
2023-04-03T04:00:08.336Z,2.70
2023-04-03T04:02:36.237Z,2.40
2023-04-03T04:05:04.318Z,2.40
2023-04-03T04:07:33.605Z,2.45
2023-04-03T04:10:01.497Z,2.28
2023-04-03T04:12:29.356Z,2.53
2023-04-03T04:14:57.078Z,2.65
2023-04-03T04:17:25.413Z,2.72
2023-04-03T04:19:53.184Z,2.85
2023-04-03T04:22:20.994Z,2.58
2023-04-03T04:24:50.110Z,2.28
2023-04-03T04:27:17.932Z,2.63
2023-04-03T04:29:45.696Z,2.53
2023-04-03T04:32:13.444Z,2.75
2023-04-03T04:34:41.307Z,2.55
2023-04-03T04:37:09.183Z,2.95
2023-04-03T04:39:37.041Z,2.78
2023-04-03T04:42:08.066Z,2.80
2023-04-03T04:44:35.935Z,2.70
2023-04-03T04:47:03.721Z,2.92
2023-04-03T04:49:31.464Z,2.97
2023-04-03T04:51:59.219Z,3.33
2023-04-03T04:54:27.079Z,3.30
2023-04-03T04:56:55.452Z,2.75
2023-04-03T04:59:24.648Z,2.88
2023-04-03T05:01:52.469Z,3.80
2023-04-03T05:04:20.358Z,3.33
2023-04-03T05:06:48.670Z,3.38
2023-04-03T05:09:16.474Z,2.80
2023-04-03T05:11:44.281Z,2.95
2023-04-03T05:14:12.111Z,3.35
2023-04-03T05:16:41.242Z,2.88
2023-04-03T05:19:09.005Z,3.05
2023-04-03T05:21:36.916Z,3.03
2023-04-03T05:24:05.249Z,3.22
2023-04-03T05:26:33.974Z,2.80
2023-04-03T05:29:01.728Z,3.08
2023-04-03T05:31:30.598Z,2.85
2023-04-03T05:34:00.234Z,2.85
2023-04-03T05:36:28.031Z,2.80
2023-04-03T05:38:57.287Z,3.15
2023-04-03T05:41:25.903Z,2.90
2023-04-03T05:43:53.730Z,3.55
2023-04-03T05:46:23.303Z,3.22
2023-04-03T05:48:51.428Z,3.30
2023-04-03T05:51:26.872Z,2.80
2023-04-03T05:54:00.929Z,2.90
2023-04-03T05:56:28.780Z,3.22
2023-04-03T05:59:00.429Z,3.17
2023-04-03T06:01:28.421Z,3.10
2023-04-03T06:03:56.902Z,3.05
2023-04-03T06:06:26.407Z,3.30
2023-04-03T06:08:54.357Z,3.05
2023-04-03T06:11:22.911Z,3.10
2023-04-03T06:13:50.721Z,2.78
2023-04-03T06:16:19.508Z,3.03
2023-04-03T06:18:47.270Z,3.08
2023-04-03T06:21:15.003Z,3.58
2023-04-03T06:23:44.146Z,3.42
2023-04-03T06:26:12.151Z,3.17
2023-04-03T06:28:39.819Z,3.58
2023-04-03T06:31:07.576Z,3.38
2023-04-03T06:33:35.916Z,3.58
2023-04-03T06:36:07.496Z,3.50
2023-04-03T06:38:35.895Z,3.60
2023-04-03T06:41:05.543Z,3.28
2023-04-03T06:43:34.583Z,3.63
2023-04-03T06:46:02.965Z,3.15
2023-04-03T06:48:30.899Z,2.92
2023-04-03T06:50:58.873Z,3.50
2023-04-03T06:53:27.139Z,3.17
2023-04-03T06:55:54.862Z,3.03
2023-04-03T06:58:24.075Z,2.70
2023-04-03T07:00:51.776Z,3.55
2023-04-03T07:03:19.754Z,3.33
2023-04-03T07:05:47.464Z,2.95
2023-04-03T07:08:15.646Z,3.50
2023-04-03T07:10:43.665Z,3.42
2023-04-03T07:13:11.958Z,3.40
2023-04-03T07:15:41.100Z,2.78
2023-04-03T07:18:09.310Z,3.65
2023-04-03T07:20:37.333Z,3.10
2023-04-03T07:23:05.190Z,2.65
2023-04-03T07:25:34.781Z,3.20
2023-04-03T07:28:02.883Z,2.38
2023-04-03T07:30:30.743Z,2.60
2023-04-03T07:32:59.871Z,2.40
2023-04-03T07:35:27.642Z,2.72
2023-04-03T07:37:55.367Z,3.28
2023-04-03T07:40:23.140Z,2.42
2023-04-03T07:42:51.217Z,2.47
2023-04-03T07:45:20.017Z,2.60
2023-04-03T07:47:48.891Z,2.95
2023-04-03T07:50:18.736Z,2.97
2023-04-03T07:52:47.379Z,3.25
2023-04-03T07:55:15.482Z,2.67
2023-04-03T07:57:43.515Z,2.20
2023-04-03T08:00:13.157Z,2.25
2023-04-03T08:02:41.039Z,2.85
2023-04-03T08:05:09.661Z,2.33
2023-04-03T08:07:40.280Z,2.10
2023-04-03T08:10:08.981Z,2.63
2023-04-03T08:12:37.851Z,2.30
2023-04-03T08:15:06.573Z,2.17
2023-04-03T08:17:34.506Z,2.10
2023-04-03T08:20:02.533Z,2.30
2023-04-03T08:22:30.294Z,2.42
2023-04-03T08:24:59.852Z,2.13
2023-04-03T08:27:28.492Z,1.92
2023-04-03T08:29:56.334Z,2.15
2023-04-03T08:32:24.162Z,2.10
2023-04-03T08:34:52.154Z,2.20
2023-04-03T08:37:20.144Z,2.08
2023-04-03T08:39:48.758Z,2.38
2023-04-03T08:42:26.536Z,3.38
2023-04-03T08:45:01.109Z,2.17
2023-04-03T08:47:39.014Z,1.83
2023-04-03T08:50:10.847Z,1.80
2023-04-03T08:52:42.869Z,3.25
2023-04-03T08:55:23.552Z,1.85
2023-04-03T08:57:56.770Z,1.65
2023-04-03T09:00:27.558Z,2.10
2023-04-03T09:02:57.111Z,1.63
2023-04-03T09:05:37.166Z,1.80
2023-04-03T09:08:09.746Z,1.77
2023-04-03T09:10:41.742Z,1.50
2023-04-03T09:13:20.201Z,1.70
2023-04-03T09:15:48.153Z,1.40
2023-04-03T09:18:21.723Z,1.70
2023-04-03T09:20:58.374Z,1.55
2023-04-03T09:23:32.600Z,1.65
2023-04-03T09:26:06.022Z,1.80
2023-04-03T09:28:46.889Z,1.55
2023-04-03T09:31:22.205Z,1.35
2023-04-03T09:36:41.561Z,1.85
2023-04-03T09:39:14.292Z,1.60
2023-04-03T09:41:42.559Z,1.80
2023-04-03T09:44:26.695Z,1.63
2023-04-03T09:46:54.839Z,1.42
2023-04-03T09:49:22.677Z,1.58
2023-04-03T09:51:50.521Z,1.70
2023-04-03T09:54:33.618Z,1.83
2023-04-03T09:57:07.025Z,2.13
2023-04-03T09:59:36.765Z,1.80
2023-04-03T10:02:38.509Z,1.45
2023-04-03T10:05:26.701Z,1.25
2023-04-03T10:10:37.180Z,1.70
2023-04-03T10:13:12.249Z,1.63
2023-04-03T10:15:47.478Z,1.40
2023-04-03T10:18:34.741Z,1.35
2023-04-03T10:21:14.550Z,3.00
2023-04-03T10:23:56.820Z,5.03
2023-04-03T10:26:34.866Z,1.40
2023-04-03T10:29:15.733Z,1.80
2023-04-03T10:31:53.334Z,1.70
2023-04-03T10:34:26.292Z,1.50
2023-04-03T10:37:02.005Z,1.60
2023-04-03T10:39:37.396Z,1.45
2023-04-03T10:42:17.151Z,1.55
2023-04-03T10:45:01.393Z,1.48
2023-04-03T10:47:39.382Z,1.60
2023-04-03T10:50:28.630Z,1.48
2023-04-03T10:53:03.665Z,1.40
2023-04-03T10:55:38.263Z,1.95
2023-04-03T10:58:08.780Z,1.60
2023-04-03T11:00:42.155Z,1.40
2023-04-03T11:03:17.201Z,1.70
2023-04-03T11:05:47.110Z,1.55
2023-04-03T11:08:27.328Z,2.13
2023-04-03T11:10:59.527Z,1.60
2023-04-03T11:13:35.463Z,1.63
2023-04-03T11:16:06.602Z,1.42
2023-04-03T11:18:42.753Z,3.30
2023-04-03T11:21:15.059Z,6.00
2023-04-03T11:23:49.606Z,1.98
2023-04-03T11:26:21.904Z,1.60
2023-04-03T11:28:55.042Z,5.38
2023-04-03T11:31:38.490Z,1.40
2023-04-03T11:34:29.037Z,1.33
2023-04-03T11:37:01.242Z,1.50
2023-04-03T11:39:32.997Z,5.35
2023-04-03T11:42:17.359Z,8.52
2023-04-03T11:44:45.227Z,1.40
2023-04-03T11:47:33.870Z,1.50
2023-04-03T11:50:06.439Z,1.80
2023-04-03T11:53:00.228Z,6.00
2023-04-03T11:55:53.503Z,6.50
2023-04-03T11:58:22.191Z,1.20
2023-04-03T12:01:05.308Z,1.83
2023-04-03T12:04:09.032Z,4.43
2023-04-03T12:07:03.940Z,2.17
2023-04-03T12:09:49.549Z,1.65
2023-04-03T12:12:30.731Z,2.35
2023-04-03T12:15:19.995Z,2.58
2023-04-03T12:17:48.102Z,1.67
2023-04-03T12:20:53.125Z,2.20
2023-04-03T12:23:31.570Z,1.38
2023-04-03T12:26:11.958Z,2.10
2023-04-03T12:28:41.692Z,1.83
2023-04-03T12:31:13.675Z,1.70
2023-04-03T12:34:01.412Z,2.40
2023-04-03T12:36:38.744Z,1.70
2023-04-03T12:39:26.209Z,1.38
2023-04-03T12:42:04.697Z,1.85
2023-04-03T12:44:48.328Z,1.80
2023-04-03T12:47:37.197Z,1.65
2023-04-03T12:50:06.936Z,1.70
2023-04-03T12:52:41.805Z,1.52
2023-04-03T12:55:18.838Z,1.50
2023-04-03T12:57:47.091Z,1.48
2023-04-03T13:00:23.625Z,1.60
2023-04-03T13:02:51.555Z,3.20
2023-04-03T13:05:21.642Z,1.83
2023-04-03T13:07:53.738Z,1.38
2023-04-03T13:10:22.955Z,2.08
2023-04-03T13:12:52.707Z,1.83
2023-04-03T13:15:24.029Z,1.73
2023-04-03T13:17:53.731Z,1.60
2023-04-03T13:20:27.152Z,2.28
2023-04-03T13:22:59.708Z,2.40
2023-04-03T13:28:10.539Z,3.40
2023-04-03T13:30:43.255Z,1.60
2023-04-03T13:33:25.637Z,1.70
2023-04-03T13:35:59.069Z,1.90
2023-04-03T13:38:32.379Z,1.63
2023-04-03T13:41:05.403Z,1.70
2023-04-03T13:43:35.847Z,2.03
2023-04-03T13:46:26.073Z,1.73
2023-04-03T13:48:57.382Z,1.77
2023-04-03T13:51:27.882Z,2.17
2023-04-03T13:53:58.450Z,1.85
2023-04-03T13:56:32.852Z,2.97
2023-04-03T13:59:05.853Z,2.80
2023-04-03T14:01:54.281Z,3.47
2023-04-03T14:04:24.567Z,2.22
2023-04-03T14:06:52.712Z,2.30
2023-04-03T14:09:22.492Z,2.22
2023-04-03T14:11:54.457Z,1.70
2023-04-03T14:14:24.742Z,2.13
2023-04-03T14:16:56.218Z,1.67
2023-04-03T14:19:26.274Z,1.52
2023-04-03T14:21:55.424Z,1.40
2023-04-03T14:24:23.771Z,1.60
2023-04-03T14:26:55.555Z,1.70
2023-04-03T14:29:23.957Z,1.63
2023-04-03T14:32:03.600Z,1.60
2023-04-03T14:34:36.187Z,1.52
2023-04-03T14:37:04.059Z,1.80
2023-04-03T14:39:32.248Z,1.63
2023-04-03T14:42:01.437Z,1.67
2023-04-03T14:44:29.516Z,1.90
2023-04-03T14:46:57.948Z,1.50
2023-04-03T14:49:30.328Z,1.75
2023-04-03T14:54:28.964Z,1.63
2023-04-03T14:56:59.106Z,1.88
2023-04-03T14:59:29.331Z,1.90
2023-04-03T15:01:57.083Z,2.70
2023-04-03T15:04:26.306Z,1.65
2023-04-03T15:06:54.792Z,1.55
2023-04-03T15:09:24.752Z,1.85
2023-04-03T15:11:54.062Z,1.63
2023-04-03T15:14:35.386Z,1.80
2023-04-03T15:17:06.978Z,2.03
2023-04-03T15:19:40.014Z,1.73
2023-04-03T15:22:08.002Z,1.70
2023-04-03T15:24:35.837Z,1.70
2023-04-03T15:27:03.865Z,1.58
2023-04-03T15:29:31.698Z,1.77
2023-04-03T15:31:59.822Z,2.00
2023-04-03T15:34:30.219Z,1.70
2023-04-03T15:36:57.970Z,1.90
2023-04-03T15:39:27.296Z,1.83
2023-04-03T15:41:56.113Z,2.00
2023-04-03T15:44:24.157Z,1.73
2023-04-03T15:46:52.388Z,1.90
2023-04-03T15:49:22.005Z,1.92
2023-04-03T15:51:51.722Z,1.65
2023-04-03T15:54:19.585Z,1.90
2023-04-03T15:56:47.339Z,1.77
2023-04-03T15:59:15.079Z,2.00
2023-04-03T16:01:42.998Z,1.90
2023-04-03T16:04:11.517Z,1.85
2023-04-03T16:06:39.981Z,1.88
2023-04-03T16:09:09.599Z,5.10
2023-04-03T16:11:40.339Z,1.70
2023-04-03T16:14:08.353Z,1.80
2023-04-03T16:16:37.250Z,1.70
2023-04-03T16:19:06.333Z,1.60
2023-04-03T16:21:34.849Z,1.77
2023-04-03T16:24:03.376Z,1.70
2023-04-03T16:26:32.581Z,1.80
2023-04-03T16:29:00.339Z,1.90
2023-04-03T16:31:29.298Z,1.80
2023-04-03T16:33:57.629Z,2.00
2023-04-03T16:36:26.814Z,1.92
2023-04-03T16:38:54.740Z,2.42
2023-04-03T16:41:22.619Z,1.95
2023-04-03T16:43:52.152Z,2.42
2023-04-03T16:46:19.949Z,3.75
2023-04-03T16:48:48.192Z,2.70
2023-04-03T16:51:15.981Z,3.72
2023-04-03T16:53:44.782Z,2.08
2023-04-03T16:56:12.885Z,1.90
2023-04-03T16:58:40.702Z,1.77
2023-04-03T17:01:14.579Z,2.30
2023-04-03T17:03:42.460Z,2.15
2023-04-03T17:06:16.782Z,2.03
2023-04-03T17:08:45.040Z,2.00
2023-04-03T17:11:12.855Z,2.08
2023-04-03T17:13:40.706Z,1.92
2023-04-03T17:16:11.806Z,1.77
2023-04-03T17:18:42.674Z,2.08
2023-04-03T17:21:10.713Z,2.30
2023-04-03T17:23:40.488Z,2.78
2023-04-03T17:26:14.302Z,3.28
2023-04-03T17:28:43.507Z,2.63
2023-04-03T17:31:12.036Z,2.35
2023-04-03T17:33:41.244Z,2.80
2023-04-03T17:36:09.768Z,2.60
2023-04-03T17:38:37.877Z,2.38
2023-04-03T17:41:08.028Z,2.97
2023-04-03T17:43:36.846Z,2.70
2023-04-03T17:46:08.778Z,3.95
2023-04-03T17:48:38.320Z,2.45
2023-04-03T17:51:08.200Z,6.57
2023-04-03T17:53:36.035Z,7.13
2023-04-03T17:56:08.091Z,3.58
2023-04-03T17:58:35.921Z,2.20
2023-04-03T18:01:10.322Z,2.10
2023-04-03T18:03:38.371Z,2.08
2023-04-03T18:06:10.759Z,2.10
2023-04-03T18:08:42.275Z,2.05
2023-04-03T18:11:10.678Z,2.17
2023-04-03T18:13:39.055Z,2.10
2023-04-03T18:16:09.427Z,2.30
2023-04-03T18:18:37.858Z,2.38
2023-04-03T18:21:09.641Z,2.55
2023-04-03T18:23:40.649Z,2.20
2023-04-03T18:26:11.384Z,2.10
2023-04-03T18:28:41.961Z,2.28
2023-04-03T18:31:13.426Z,2.10
2023-04-03T18:33:41.636Z,1.90
2023-04-03T18:36:11.977Z,2.00
2023-04-03T18:38:40.024Z,2.17
2023-04-03T18:41:11.759Z,2.42
2023-04-03T18:43:39.562Z,2.25
2023-04-03T18:46:08.180Z,2.00
2023-04-03T18:48:36.610Z,2.35
2023-04-03T18:51:05.999Z,2.13
2023-04-03T18:53:35.415Z,2.13
2023-04-03T18:56:03.347Z,5.75
2023-04-03T18:58:31.743Z,2.30
2023-04-03T19:00:59.818Z,3.67
2023-04-03T19:03:30.104Z,2.17
2023-04-03T19:06:00.786Z,3.17
2023-04-03T19:08:29.087Z,3.13
2023-04-03T19:10:58.346Z,3.38
2023-04-03T19:13:28.000Z,3.10
2023-04-03T19:15:59.059Z,4.00
2023-04-03T19:18:27.323Z,3.70
2023-04-03T19:21:01.292Z,3.40
2023-04-03T19:23:29.035Z,3.00
2023-04-03T19:26:02.365Z,2.60
2023-04-03T19:28:30.495Z,2.25
2023-04-03T19:30:59.179Z,2.30
2023-04-03T19:33:27.482Z,2.22
2023-04-03T19:35:55.655Z,2.30
2023-04-03T19:38:25.193Z,2.30
2023-04-03T19:40:53.669Z,2.30
2023-04-03T19:43:22.968Z,2.60
2023-04-03T19:45:50.844Z,2.55
2023-04-03T19:48:18.668Z,2.70
2023-04-03T19:50:46.401Z,2.70
2023-04-03T19:53:19.286Z,2.67
2023-04-03T19:55:47.186Z,2.80
2023-04-03T19:58:14.890Z,2.45
2023-04-03T20:00:44.370Z,2.90
2023-04-03T20:03:55.568Z,2.75
2023-04-03T20:06:29.435Z,2.72
2023-04-03T20:08:57.146Z,2.78
2023-04-03T20:11:26.600Z,2.95
2023-04-03T20:13:55.940Z,2.70
2023-04-03T20:16:26.084Z,3.00
2023-04-03T20:18:56.236Z,3.28
2023-04-03T20:21:28.696Z,3.97
2023-04-03T20:26:27.195Z,4.53
2023-04-03T20:28:56.880Z,3.60
2023-04-03T20:31:28.092Z,4.30
2023-04-03T20:33:56.853Z,3.90
2023-04-03T20:36:26.550Z,3.28
2023-04-03T20:38:54.426Z,3.90
2023-04-03T20:41:22.579Z,5.70
2023-04-03T20:44:00.666Z,4.53
2023-04-03T20:46:42.156Z,4.50
2023-04-03T20:49:18.371Z,4.20
2023-04-03T20:51:46.074Z,3.97
2023-04-03T20:54:14.670Z,3.85
2023-04-03T20:56:42.666Z,4.05
2023-04-03T20:59:11.502Z,4.47
2023-04-03T21:01:40.895Z,3.67
2023-04-03T21:04:15.763Z,4.28
2023-04-03T21:07:20.737Z,3.60
2023-04-03T21:10:28.265Z,3.70
2023-04-03T21:13:34.270Z,3.78
2023-04-03T21:16:02.247Z,3.40
2023-04-03T21:18:58.285Z,3.72
2023-04-03T21:21:27.470Z,3.58
2023-04-03T21:23:56.455Z,3.10
2023-04-03T21:26:27.621Z,3.72
2023-04-03T21:28:55.888Z,3.05
2023-04-03T21:31:24.456Z,2.95
2023-04-03T21:33:53.698Z,3.47
2023-04-03T21:36:21.715Z,2.90
2023-04-03T21:38:50.071Z,2.80
2023-04-03T21:41:17.847Z,2.90
2023-04-03T21:43:47.035Z,2.83
2023-04-03T21:46:14.845Z,2.42
2023-04-03T21:48:42.617Z,2.60
2023-04-03T21:51:12.058Z,2.17
2023-04-03T21:53:40.771Z,2.60
2023-04-03T21:56:08.957Z,2.90
2023-04-03T21:58:36.846Z,3.67
2023-04-03T22:01:11.648Z,4.20
2023-04-03T22:03:40.935Z,3.38
2023-04-03T22:06:09.296Z,2.90
2023-04-03T22:08:38.791Z,2.95
2023-04-03T22:11:08.173Z,2.60
2023-04-03T22:13:36.406Z,2.83
2023-04-03T22:16:04.605Z,2.70
2023-04-03T22:18:32.635Z,2.60
2023-04-03T22:21:00.516Z,2.80
2023-04-03T22:23:28.298Z,3.05
2023-04-03T22:26:01.668Z,3.17
2023-04-03T22:28:29.939Z,3.20
2023-04-03T22:30:57.728Z,2.70
2023-04-03T22:33:25.551Z,2.78
2023-04-03T22:35:53.824Z,2.97
2023-04-03T22:38:22.480Z,3.22
2023-04-03T22:40:58.664Z,2.85
2023-04-03T22:43:29.605Z,2.80
2023-04-03T22:45:57.885Z,3.20
2023-04-03T22:48:25.925Z,3.08
2023-04-03T22:50:53.921Z,2.90
2023-04-03T22:53:21.773Z,3.15
2023-04-03T22:55:55.688Z,2.90
2023-04-03T22:58:26.001Z,3.10
2023-04-03T23:00:56.678Z,3.30
2023-04-03T23:03:25.724Z,3.30
2023-04-03T23:05:55.993Z,3.22
2023-04-03T23:08:23.936Z,2.70
2023-04-03T23:10:55.151Z,2.90
2023-04-03T23:13:22.901Z,3.10
2023-04-03T23:15:55.190Z,2.72
2023-04-03T23:18:22.960Z,2.90
2023-04-03T23:20:51.897Z,3.03
2023-04-03T23:23:19.892Z,3.13
2023-04-03T23:25:52.656Z,3.05
2023-04-03T23:28:20.860Z,3.13
2023-04-03T23:30:48.851Z,3.15
2023-04-03T23:33:18.036Z,3.00
2023-04-03T23:35:48.600Z,3.40
2023-04-03T23:38:17.557Z,3.10
2023-04-03T23:40:47.063Z,3.20
2023-04-03T23:43:14.922Z,3.00
2023-04-03T23:45:42.796Z,3.17
2023-04-03T23:48:10.692Z,3.00
2023-04-03T23:50:40.130Z,3.28
2023-04-03T23:53:08.503Z,3.20
2023-04-03T23:55:36.839Z,2.90
2023-04-03T23:58:04.685Z,3.30
