createdAt,value
2018-06-10T00:02:27.150Z,53.80
2018-06-10T00:05:39.734Z,54.00
2018-06-10T00:08:07.990Z,54.20
2018-06-10T00:10:36.194Z,54.30
2018-06-10T00:13:05.098Z,54.50
2018-06-10T00:15:33.401Z,54.70
2018-06-10T00:18:01.606Z,54.80
2018-06-10T00:20:29.783Z,54.90
2018-06-10T00:25:26.367Z,55.20
2018-06-10T00:27:54.574Z,55.20
2018-06-10T00:30:22.794Z,55.40
2018-06-10T00:32:51.090Z,55.40
2018-06-10T00:35:19.495Z,55.50
2018-06-10T00:37:47.816Z,55.60
2018-06-10T00:40:16.023Z,55.60
2018-06-10T00:42:44.219Z,55.50
2018-06-10T00:45:12.708Z,55.50
2018-06-10T00:47:40.926Z,55.50
2018-06-10T00:50:09.156Z,55.50
2018-06-10T00:52:37.363Z,55.50
2018-06-10T00:55:05.599Z,55.60
2018-06-10T00:57:33.840Z,55.60
2018-06-10T01:00:02.105Z,55.60
2018-06-10T01:02:30.352Z,55.60
2018-06-10T01:04:59.614Z,55.70
2018-06-10T01:07:27.863Z,55.80
2018-06-10T01:10:00.216Z,55.80
2018-06-10T01:12:28.474Z,55.90
2018-06-10T01:14:56.997Z,56.00
2018-06-10T01:17:25.193Z,56.10
2018-06-10T01:19:53.528Z,56.20
2018-06-10T01:22:22.223Z,56.10
2018-06-10T01:24:50.465Z,56.20
2018-06-10T01:27:18.767Z,56.30
2018-06-10T01:32:15.012Z,56.60
2018-06-10T01:34:43.776Z,56.60
2018-06-10T01:37:12.007Z,56.70
2018-06-10T01:39:40.299Z,56.80
2018-06-10T01:42:08.852Z,56.90
2018-06-10T01:44:37.078Z,57.00
2018-06-10T01:47:05.278Z,57.10
2018-06-10T01:49:33.515Z,57.10
2018-06-10T01:52:01.728Z,57.20
2018-06-10T01:54:31.615Z,57.20
2018-06-10T01:56:59.917Z,57.20
2018-06-10T01:59:28.247Z,57.30
2018-06-10T02:01:56.474Z,57.30
2018-06-10T02:04:24.697Z,57.50
2018-06-10T02:06:52.923Z,57.60
2018-06-10T02:09:21.343Z,57.70
2018-06-10T02:11:49.595Z,57.70
2018-06-10T02:14:17.827Z,57.90
2018-06-10T02:16:46.715Z,58.00
2018-06-10T02:19:14.910Z,58.00
2018-06-10T02:21:43.145Z,58.10
2018-06-10T02:24:11.347Z,58.30
2018-06-10T02:26:39.631Z,58.40
2018-06-10T02:29:07.824Z,58.40
2018-06-10T02:31:36.034Z,58.50
2018-06-10T02:34:04.450Z,58.60
2018-06-10T02:36:32.659Z,58.60
2018-06-10T02:39:00.919Z,58.60
2018-06-10T02:41:29.183Z,58.60
2018-06-10T02:43:57.807Z,58.60
2018-06-10T02:46:26.114Z,58.30
2018-06-10T02:48:54.343Z,58.60
2018-06-10T02:53:55.755Z,59.40
2018-06-10T02:56:23.985Z,58.90
2018-06-10T02:58:52.819Z,58.80
2018-06-10T03:01:21.049Z,58.80
2018-06-10T03:03:49.626Z,58.80
2018-06-10T03:06:17.923Z,58.70
2018-06-10T03:08:46.171Z,58.70
2018-06-10T03:11:14.417Z,58.80
2018-06-10T03:13:43.217Z,58.80
2018-06-10T03:16:11.615Z,58.80
2018-06-10T03:18:40.912Z,58.70
2018-06-10T03:21:09.382Z,58.80
2018-06-10T03:23:37.669Z,58.80
2018-06-10T03:26:05.876Z,58.80
2018-06-10T03:28:34.085Z,58.80
2018-06-10T03:31:03.144Z,58.80
2018-06-10T03:33:31.340Z,58.70
2018-06-10T03:36:00.299Z,58.50
2018-06-10T03:38:29.382Z,58.30
2018-06-10T03:40:57.603Z,58.00
2018-06-10T03:43:26.015Z,57.80
2018-06-10T03:45:54.929Z,57.50
2018-06-10T03:48:23.210Z,57.20
2018-06-10T03:50:51.490Z,57.10
2018-06-10T03:53:19.762Z,56.60
2018-06-10T03:55:48.590Z,56.20
2018-06-10T03:58:16.816Z,55.80
2018-06-10T04:00:45.141Z,55.40
2018-06-10T04:03:13.598Z,55.10
2018-06-10T04:05:42.200Z,54.80
2018-06-10T04:08:11.476Z,54.40
2018-06-10T04:10:41.261Z,54.00
2018-06-10T04:15:38.889Z,53.80
2018-06-10T04:18:07.563Z,53.70
2018-06-10T04:20:35.895Z,53.70
2018-06-10T04:23:04.117Z,53.70
2018-06-10T04:25:32.581Z,53.70
2018-06-10T04:28:00.819Z,53.70
2018-06-10T04:30:29.123Z,53.50
2018-06-10T04:32:58.197Z,53.40
2018-06-10T04:35:26.894Z,53.40
2018-06-10T04:37:55.154Z,53.40
2018-06-10T04:40:23.575Z,53.30
2018-06-10T04:42:51.806Z,53.20
2018-06-10T04:45:20.198Z,53.40
2018-06-10T04:47:48.647Z,53.50
2018-06-10T04:50:16.908Z,53.70
2018-06-10T04:52:45.207Z,53.70
2018-06-10T04:55:13.824Z,53.80
2018-06-10T04:57:42.503Z,53.80
2018-06-10T05:00:11.226Z,53.70
2018-06-10T05:02:39.678Z,53.60
2018-06-10T05:05:08.015Z,53.50
2018-06-10T05:07:36.268Z,53.50
2018-06-10T05:10:04.521Z,53.80
2018-06-10T05:12:33.004Z,53.80
2018-06-10T05:15:01.283Z,53.90
2018-06-10T05:17:29.515Z,54.10
2018-06-10T05:19:57.747Z,54.10
2018-06-10T05:22:25.992Z,54.10
2018-06-10T05:24:54.193Z,54.10
2018-06-10T05:27:22.396Z,54.20
2018-06-10T05:29:50.631Z,54.20
2018-06-10T05:32:18.848Z,54.30
2018-06-10T05:34:47.082Z,54.40
2018-06-10T05:37:15.359Z,54.50
2018-06-10T05:39:44.566Z,54.70
2018-06-10T05:42:13.351Z,54.70
2018-06-10T05:44:41.647Z,54.50
2018-06-10T05:47:09.942Z,54.30
2018-06-10T05:49:38.284Z,54.30
2018-06-10T05:52:07.499Z,54.20
2018-06-10T05:54:36.702Z,54.20
2018-06-10T05:57:04.933Z,54.10
2018-06-10T05:59:33.511Z,54.10
2018-06-10T06:02:01.760Z,54.10
2018-06-10T06:04:30.503Z,53.90
2018-06-10T06:06:58.775Z,53.40
2018-06-10T06:09:27.316Z,53.20
2018-06-10T06:11:56.070Z,52.90
2018-06-10T06:14:25.306Z,53.10
2018-06-10T06:16:53.660Z,52.20
2018-06-10T06:19:21.982Z,52.00
2018-06-10T06:21:50.418Z,51.80
2018-06-10T06:24:38.419Z,51.60
2018-06-10T06:27:08.194Z,51.30
2018-06-10T06:32:05.190Z,50.60
2018-06-10T06:34:58.573Z,50.10
2018-06-10T06:37:27.407Z,49.60
2018-06-10T06:39:55.618Z,49.20
2018-06-10T06:42:26.478Z,48.60
2018-06-10T06:44:55.539Z,48.20
2018-06-10T06:47:23.990Z,47.80
2018-06-10T06:49:52.529Z,47.20
2018-06-10T06:52:21.831Z,47.00
2018-06-10T06:55:00.535Z,46.50
2018-06-10T06:57:28.775Z,46.00
2018-06-10T06:59:56.982Z,45.50
2018-06-10T07:02:25.270Z,45.00
2018-06-10T07:04:54.218Z,44.60
2018-06-10T07:07:22.478Z,43.90
2018-06-10T07:09:50.780Z,43.60
2018-06-10T07:12:24.299Z,43.10
2018-06-10T07:14:53.254Z,42.60
2018-06-10T07:17:21.743Z,41.80
2018-06-10T07:19:50.350Z,41.40
2018-06-10T07:22:19.583Z,41.20
2018-06-10T07:24:48.743Z,40.70
2018-06-10T07:27:24.535Z,40.50
2018-06-10T07:29:55.285Z,40.60
2018-06-10T07:32:23.527Z,40.40
2018-06-10T07:34:52.050Z,39.60
2018-06-10T07:37:20.658Z,39.40
2018-06-10T07:39:48.916Z,39.40
2018-06-10T07:42:18.182Z,39.50
2018-06-10T07:44:46.526Z,39.40
2018-06-10T07:47:14.784Z,38.90
2018-06-10T07:49:43.047Z,38.80
2018-06-10T07:52:11.566Z,38.50
2018-06-10T07:54:39.876Z,38.40
2018-06-10T07:57:08.920Z,38.70
2018-06-10T07:59:37.204Z,38.80
2018-06-10T08:02:06.664Z,38.70
2018-06-10T08:04:35.966Z,38.20
2018-06-10T08:07:04.885Z,37.90
2018-06-10T08:12:29.608Z,38.30
2018-06-10T08:14:58.004Z,38.10
2018-06-10T08:17:26.382Z,38.00
2018-06-10T08:19:55.619Z,38.10
2018-06-10T08:22:23.887Z,38.40
2018-06-10T08:24:52.398Z,38.50
2018-06-10T08:27:20.663Z,38.30
2018-06-10T08:29:53.710Z,37.90
2018-06-10T08:32:22.323Z,37.40
2018-06-10T08:34:51.990Z,37.40
2018-06-10T08:37:21.746Z,37.40
2018-06-10T08:39:53.053Z,37.60
2018-06-10T08:45:00.443Z,42.80
2018-06-10T08:47:32.795Z,44.70
2018-06-10T08:50:01.040Z,45.50
2018-06-10T08:52:29.408Z,45.80
2018-06-10T08:54:57.857Z,45.70
2018-06-10T08:57:26.182Z,45.80
2018-06-10T08:59:56.602Z,46.10
2018-06-10T09:02:27.703Z,46.00
2018-06-10T09:04:56.807Z,45.60
2018-06-10T09:07:35.170Z,45.70
2018-06-10T09:10:04.217Z,45.50
2018-06-10T09:12:38.191Z,45.00
2018-06-10T09:15:34.390Z,44.60
2018-06-10T09:18:10.542Z,44.00
2018-06-10T09:20:40.747Z,43.60
2018-06-10T09:23:12.226Z,43.50
2018-06-10T09:25:47.166Z,43.60
2018-06-10T09:28:20.370Z,43.90
2018-06-10T09:30:51.003Z,43.90
2018-06-10T09:33:26.081Z,43.60
2018-06-10T09:36:00.879Z,43.30
2018-06-10T09:38:29.612Z,42.90
2018-06-10T09:41:05.834Z,42.40
2018-06-10T09:43:39.773Z,42.00
2018-06-10T09:46:20.504Z,41.60
2018-06-10T09:49:01.381Z,41.10
2018-06-10T09:51:36.728Z,40.60
2018-06-10T09:54:27.976Z,40.70
2018-06-10T09:57:04.787Z,39.90
2018-06-10T09:59:43.264Z,39.80
2018-06-10T10:05:04.137Z,39.70
2018-06-10T10:07:32.674Z,39.60
2018-06-10T10:10:03.003Z,39.50
2018-06-10T10:12:33.535Z,39.30
2018-06-10T10:15:02.099Z,39.20
2018-06-10T10:17:30.904Z,39.10
2018-06-10T10:19:59.630Z,39.60
2018-06-10T10:22:30.185Z,38.90
2018-06-10T10:25:09.266Z,38.80
2018-06-10T10:27:37.810Z,38.60
2018-06-10T10:30:07.158Z,38.40
2018-06-10T10:32:36.722Z,38.30
2018-06-10T10:35:05.568Z,38.10
2018-06-10T10:37:36.006Z,38.00
2018-06-10T10:40:06.159Z,37.90
2018-06-10T10:42:35.650Z,37.80
2018-06-10T10:45:05.083Z,37.80
2018-06-10T10:47:34.073Z,37.60
2018-06-10T10:50:02.585Z,37.60
2018-06-10T10:52:30.935Z,37.50
2018-06-10T10:54:59.282Z,37.30
2018-06-10T10:57:27.587Z,37.10
2018-06-10T10:59:56.526Z,36.70
2018-06-10T11:02:25.713Z,36.50
2018-06-10T11:04:54.299Z,36.50
2018-06-10T11:09:51.722Z,36.40
2018-06-10T11:12:21.419Z,36.70
2018-06-10T11:14:49.988Z,37.10
2018-06-10T11:17:19.947Z,37.50
2018-06-10T11:19:50.114Z,38.20
2018-06-10T11:22:19.395Z,39.00
2018-06-10T11:24:49.042Z,39.80
2018-06-10T11:27:17.560Z,40.20
2018-06-10T11:29:46.601Z,40.20
2018-06-10T11:32:16.073Z,39.80
2018-06-10T11:34:47.119Z,39.20
2018-06-10T11:37:15.650Z,38.70
2018-06-10T11:39:44.011Z,38.40
2018-06-10T11:42:13.029Z,38.10
2018-06-10T11:44:46.865Z,38.00
2018-06-10T11:47:15.899Z,37.70
2018-06-10T11:49:45.290Z,37.70
2018-06-10T11:52:13.903Z,37.70
2018-06-10T11:54:44.012Z,37.80
2018-06-10T11:57:14.207Z,37.90
2018-06-10T11:59:43.816Z,37.90
2018-06-10T12:02:12.403Z,37.90
2018-06-10T12:04:45.698Z,37.70
2018-06-10T12:07:16.035Z,38.40
2018-06-10T12:09:44.659Z,38.00
2018-06-10T12:12:12.995Z,38.00
2018-06-10T12:14:56.621Z,38.00
2018-06-10T12:17:27.258Z,37.90
2018-06-10T12:20:01.715Z,37.70
2018-06-10T12:22:34.680Z,37.70
2018-06-10T12:25:12.283Z,37.70
2018-06-10T12:27:46.445Z,37.70
2018-06-10T12:30:17.345Z,37.80
2018-06-10T12:32:46.042Z,37.70
2018-06-10T12:35:23.897Z,37.50
2018-06-10T12:37:55.482Z,37.30
2018-06-10T12:40:27.220Z,37.20
2018-06-10T12:42:58.599Z,37.10
2018-06-10T12:45:28.344Z,37.30
2018-06-10T12:48:01.953Z,37.30
2018-06-10T12:50:41.467Z,37.40
2018-06-10T12:53:14.823Z,37.70
2018-06-10T12:56:03.827Z,38.20
2018-06-10T12:58:45.571Z,38.20
2018-06-10T13:01:22.640Z,37.90
2018-06-10T13:03:58.969Z,37.70
2018-06-10T13:06:33.986Z,37.80
2018-06-10T13:09:12.424Z,37.90
2018-06-10T13:11:48.890Z,38.50
2018-06-10T13:14:35.616Z,38.00
2018-06-10T13:19:36.523Z,38.40
2018-06-10T13:22:13.002Z,38.40
2018-06-10T13:24:43.784Z,38.70
2018-06-10T13:27:13.346Z,38.90
2018-06-10T13:29:43.835Z,38.90
2018-06-10T13:32:13.406Z,38.90
2018-06-10T13:34:44.039Z,39.00
2018-06-10T13:37:12.382Z,38.80
2018-06-10T13:39:48.861Z,38.90
2018-06-10T13:42:18.248Z,38.60
2018-06-10T13:45:17.167Z,38.30
2018-06-10T13:47:46.320Z,38.50
2018-06-10T13:50:15.365Z,39.00
2018-06-10T13:52:44.305Z,39.10
2018-06-10T13:55:17.373Z,39.00
2018-06-10T13:57:50.369Z,39.20
2018-06-10T14:00:19.313Z,37.90
2018-06-10T14:02:48.467Z,37.70
2018-06-10T14:05:23.238Z,37.70
2018-06-10T14:07:54.085Z,37.40
2018-06-10T14:10:22.636Z,37.40
2018-06-10T14:12:52.803Z,37.90
2018-06-10T14:15:23.878Z,37.90
2018-06-10T14:17:53.341Z,37.60
2018-06-10T14:20:26.242Z,37.60
2018-06-10T14:22:59.352Z,37.30
2018-06-10T14:25:38.138Z,36.90
2018-06-10T14:30:41.739Z,36.80
2018-06-10T14:33:11.436Z,37.20
2018-06-10T14:35:40.487Z,37.70
2018-06-10T14:38:11.096Z,38.10
2018-06-10T14:43:27.518Z,39.30
2018-06-10T14:46:01.099Z,39.00
2018-06-10T14:48:30.059Z,38.10
2018-06-10T14:50:59.824Z,37.60
2018-06-10T14:53:30.892Z,37.70
2018-06-10T14:56:13.342Z,37.70
2018-06-10T14:58:44.542Z,37.10
2018-06-10T15:01:13.954Z,36.20
2018-06-10T15:03:46.456Z,35.70
2018-06-10T15:06:20.888Z,35.40
2018-06-10T15:08:51.976Z,35.60
2018-06-10T15:11:26.160Z,36.50
2018-06-10T15:13:54.626Z,36.50
2018-06-10T15:16:24.187Z,37.60
2018-06-10T15:18:54.023Z,38.00
2018-06-10T15:21:24.210Z,38.30
2018-06-10T15:23:56.841Z,39.00
2018-06-10T15:29:18.383Z,40.20
2018-06-10T15:31:48.696Z,41.10
2018-06-10T15:34:19.703Z,41.70
2018-06-10T15:36:53.318Z,42.10
2018-06-10T15:39:21.605Z,42.20
2018-06-10T15:41:51.434Z,42.20
2018-06-10T15:44:46.155Z,42.00
2018-06-10T15:47:14.908Z,42.00
2018-06-10T15:49:45.326Z,42.50
2018-06-10T15:52:15.375Z,43.10
2018-06-10T15:55:00.015Z,43.90
2018-06-10T15:57:34.446Z,44.70
2018-06-10T16:00:04.156Z,45.60
2018-06-10T16:02:41.098Z,46.90
2018-06-10T16:05:12.408Z,47.90
2018-06-10T16:07:44.062Z,48.80
2018-06-10T16:10:13.303Z,49.90
2018-06-10T16:12:42.148Z,50.90
2018-06-10T16:15:15.271Z,51.50
2018-06-10T16:17:49.252Z,52.20
2018-06-10T16:20:20.772Z,53.00
2018-06-10T16:22:49.824Z,53.80
2018-06-10T16:25:21.952Z,54.40
2018-06-10T16:27:51.635Z,55.00
2018-06-10T16:30:26.604Z,55.20
2018-06-10T16:32:58.531Z,55.40
2018-06-10T16:35:28.895Z,56.70
2018-06-10T16:37:59.729Z,58.40
2018-06-10T16:40:29.114Z,59.70
2018-06-10T16:42:58.395Z,60.40
2018-06-10T16:50:02.685Z,60.70
2018-06-10T16:52:32.116Z,61.10
2018-06-10T16:55:05.329Z,60.80
2018-06-10T16:57:33.852Z,60.80
2018-06-10T17:00:02.905Z,60.60
2018-06-10T17:02:32.567Z,60.70
2018-06-10T17:05:05.677Z,61.30
2018-06-10T17:07:34.265Z,60.60
2018-06-10T17:10:02.854Z,60.20
2018-06-10T17:12:31.869Z,60.00
2018-06-10T17:17:30.597Z,61.00
2018-06-10T17:20:11.495Z,61.50
2018-06-10T17:22:45.305Z,62.20
2018-06-10T17:25:20.220Z,63.10
2018-06-10T17:27:49.220Z,63.00
2018-06-10T17:30:19.130Z,63.40
2018-06-10T17:32:53.794Z,63.40
2018-06-10T17:35:26.143Z,63.50
2018-06-10T17:38:00.521Z,63.90
2018-06-10T17:40:36.032Z,64.10
2018-06-10T17:43:04.748Z,64.10
2018-06-10T17:45:39.660Z,63.50
2018-06-10T17:48:10.875Z,63.70
2018-06-10T17:50:39.406Z,63.00
2018-06-10T17:53:09.722Z,62.10
2018-06-10T17:55:48.208Z,62.00
2018-06-10T17:58:24.760Z,61.80
2018-06-10T18:00:58.050Z,61.10
2018-06-10T18:03:26.634Z,59.60
2018-06-10T18:06:06.795Z,58.30
2018-06-10T18:08:38.587Z,57.70
2018-06-10T18:11:14.651Z,56.80
2018-06-10T18:13:43.715Z,56.10
2018-06-10T18:16:20.448Z,55.60
2018-06-10T18:18:49.148Z,55.20
2018-06-10T18:21:17.557Z,54.60
2018-06-10T18:23:46.699Z,54.40
2018-06-10T18:26:15.855Z,54.30
2018-06-10T18:28:47.800Z,54.20
2018-06-10T18:31:16.097Z,54.30
2018-06-10T18:33:44.332Z,54.70
2018-06-10T18:36:18.803Z,54.90
2018-06-10T18:38:47.822Z,55.20
2018-06-10T18:41:16.117Z,55.30
2018-06-10T18:43:48.566Z,55.20
2018-06-10T18:46:17.185Z,55.30
2018-06-10T18:48:45.504Z,55.10
2018-06-10T18:51:15.516Z,55.00
2018-06-10T18:53:43.929Z,55.00
2018-06-10T18:56:13.270Z,55.30
2018-06-10T18:58:41.676Z,56.10
2018-06-10T19:01:10.466Z,56.60
2018-06-10T19:03:40.807Z,56.70
2018-06-10T19:06:09.499Z,56.10
2018-06-10T19:08:40.388Z,56.00
2018-06-10T19:13:45.913Z,56.00
2018-06-10T19:16:14.431Z,54.80
2018-06-10T19:18:42.739Z,53.80
2018-06-10T19:21:12.334Z,54.20
2018-06-10T19:23:40.862Z,55.10
2018-06-10T19:26:10.377Z,55.80
2018-06-10T19:28:39.276Z,57.20
2018-06-10T19:31:09.369Z,58.20
2018-06-10T19:36:08.576Z,59.10
2018-06-10T19:38:37.630Z,59.00
2018-06-10T19:41:06.985Z,58.90
2018-06-10T19:43:35.707Z,58.70
2018-06-10T19:46:14.547Z,58.70
2018-06-10T19:48:42.923Z,58.60
2018-06-10T19:53:46.500Z,58.20
2018-06-10T19:56:14.798Z,58.00
2018-06-10T19:58:44.356Z,58.10
2018-06-10T20:01:18.209Z,58.30
2018-06-10T20:03:47.154Z,58.40
2018-06-10T20:06:15.463Z,58.30
2018-06-10T20:08:44.051Z,58.00
2018-06-10T20:11:14.064Z,57.40
2018-06-10T20:13:43.227Z,56.50
2018-06-10T20:16:11.516Z,56.20
2018-06-10T20:18:40.870Z,56.00
2018-06-10T20:21:23.817Z,55.80
2018-06-10T20:23:52.121Z,55.70
2018-06-10T20:26:20.475Z,55.60
2018-06-10T20:28:49.271Z,55.40
2018-06-10T20:31:18.627Z,55.10
2018-06-10T20:33:52.471Z,55.00
2018-06-10T20:36:32.245Z,54.80
2018-06-10T20:39:02.396Z,54.20
2018-06-10T20:44:15.277Z,54.70
2018-06-10T20:46:46.591Z,54.80
2018-06-10T20:49:14.839Z,54.90
2018-06-10T20:51:50.403Z,55.40
2018-06-10T20:54:21.221Z,55.70
2018-06-10T20:56:49.518Z,55.80
2018-06-10T20:59:19.020Z,55.70
2018-06-10T21:01:50.919Z,56.00
2018-06-10T21:04:19.832Z,56.40
2018-06-10T21:06:48.159Z,56.70
2018-06-10T21:09:18.326Z,57.00
2018-06-10T21:11:47.471Z,57.20
2018-06-10T21:14:16.057Z,57.60
2018-06-10T21:16:44.369Z,58.10
2018-06-10T21:19:15.036Z,58.30
2018-06-10T21:21:46.213Z,58.30
2018-06-10T21:24:29.309Z,58.40
2018-06-10T21:27:01.867Z,58.60
2018-06-10T21:29:32.365Z,58.80
2018-06-10T21:32:02.518Z,59.00
2018-06-10T21:34:32.119Z,59.30
2018-06-10T21:37:02.362Z,59.30
2018-06-10T21:39:30.901Z,59.40
2018-06-10T21:42:03.578Z,59.50
2018-06-10T21:44:33.537Z,59.60
2018-06-10T21:47:01.874Z,59.80
2018-06-10T21:49:30.173Z,59.80
2018-06-10T21:51:58.700Z,59.90
2018-06-10T21:54:26.966Z,60.10
2018-06-10T21:56:57.674Z,60.20
2018-06-10T21:59:25.995Z,60.50
2018-06-10T22:01:54.829Z,60.50
2018-06-10T22:04:28.424Z,60.50
2018-06-10T22:06:57.751Z,60.60
2018-06-10T22:09:26.907Z,60.50
2018-06-10T22:11:55.732Z,60.70
2018-06-10T22:14:25.247Z,60.60
2018-06-10T22:16:58.997Z,61.30
2018-06-10T22:19:27.316Z,60.90
2018-06-10T22:21:56.599Z,60.70
2018-06-10T22:24:25.891Z,60.60
2018-06-10T22:26:59.430Z,60.40
2018-06-10T22:29:27.934Z,60.10
2018-06-10T22:31:56.432Z,59.70
2018-06-10T22:34:24.667Z,59.50
2018-06-10T22:36:53.916Z,59.60
2018-06-10T22:39:22.458Z,59.70
2018-06-10T22:41:51.763Z,59.80
2018-06-10T22:44:20.436Z,59.90
2018-06-10T22:46:49.163Z,60.00
2018-06-10T22:49:17.994Z,60.10
2018-06-10T22:51:46.557Z,60.20
2018-06-10T22:54:48.211Z,60.20
2018-06-10T22:57:17.183Z,60.30
2018-06-10T22:59:47.120Z,60.20
2018-06-10T23:02:15.394Z,60.30
2018-06-10T23:04:54.006Z,60.30
2018-06-10T23:07:23.619Z,60.30
2018-06-10T23:09:58.654Z,60.40
2018-06-10T23:12:27.377Z,60.40
2018-06-10T23:15:00.971Z,60.60
2018-06-10T23:17:30.140Z,60.80
2018-06-10T23:19:58.416Z,61.00
2018-06-10T23:22:26.689Z,61.10
2018-06-10T23:24:54.948Z,61.30
2018-06-10T23:27:24.419Z,61.20
2018-06-10T23:29:52.647Z,61.20
2018-06-10T23:32:22.092Z,61.30
2018-06-10T23:34:50.767Z,61.10
2018-06-10T23:37:19.055Z,60.80
2018-06-10T23:39:47.346Z,60.30
2018-06-10T23:42:15.609Z,60.00
2018-06-10T23:44:44.098Z,60.00
2018-06-10T23:47:12.294Z,59.90
2018-06-10T23:49:40.665Z,59.50
2018-06-10T23:52:08.955Z,59.20
2018-06-10T23:54:38.519Z,59.10
2018-06-10T23:57:06.794Z,59.10
2018-06-10T23:59:35.175Z,58.80
