createdAt,value
2022-10-10T00:01:32.373Z,100679.44
2022-10-10T00:04:01.578Z,100686.88
2022-10-10T00:06:32.954Z,100642.91
2022-10-10T00:09:03.014Z,100686.34
2022-10-10T00:11:31.429Z,100698.94
2022-10-10T00:14:00.125Z,100691.53
2022-10-10T00:16:28.388Z,100691.53
2022-10-10T00:18:56.455Z,100654.22
2022-10-10T00:21:24.311Z,100659.88
2022-10-10T00:23:53.130Z,100686.69
2022-10-10T00:26:21.352Z,100661.63
2022-10-10T00:28:49.221Z,100673.13
2022-10-10T00:31:18.269Z,100679.59
2022-10-10T00:33:46.188Z,100680.72
2022-10-10T00:36:14.490Z,100659.53
2022-10-10T00:38:42.100Z,100668.28
2022-10-10T00:41:09.909Z,100681.84
2022-10-10T00:43:38.067Z,100669.06
2022-10-10T00:46:06.472Z,100672.16
2022-10-10T00:48:38.371Z,100657.75
2022-10-10T00:51:16.338Z,100685.88
2022-10-10T00:53:58.638Z,100672.47
2022-10-10T00:56:30.881Z,100669.06
2022-10-10T00:59:02.898Z,100685.72
2022-10-10T01:01:30.895Z,100686.00
2022-10-10T01:04:01.424Z,100673.91
2022-10-10T01:06:29.697Z,100682.47
2022-10-10T01:08:57.969Z,100642.75
2022-10-10T01:11:36.704Z,100678.63
2022-10-10T01:14:25.233Z,100673.13
2022-10-10T01:17:12.632Z,100678.28
2022-10-10T01:20:17.865Z,100680.38
2022-10-10T01:22:57.753Z,100677.63
2022-10-10T01:25:30.010Z,100674.88
2022-10-10T01:27:57.436Z,100671.34
2022-10-10T01:30:25.903Z,100604.44
2022-10-10T01:33:03.979Z,100676.03
2022-10-10T01:35:38.177Z,100651.78
2022-10-10T01:38:21.949Z,100673.28
2022-10-10T01:40:53.443Z,100664.56
2022-10-10T01:43:22.220Z,100672.47
2022-10-10T01:45:52.642Z,100664.25
2022-10-10T01:48:24.883Z,100662.31
2022-10-10T01:51:10.976Z,100662.78
2022-10-10T01:54:12.735Z,100658.75
2022-10-10T01:56:43.177Z,100663.75
2022-10-10T01:59:10.856Z,100662.94
2022-10-10T02:01:53.990Z,100649.38
2022-10-10T02:04:33.934Z,100621.44
2022-10-10T02:07:19.283Z,100637.75
2022-10-10T02:09:50.452Z,100648.91
2022-10-10T02:12:20.667Z,100600.28
2022-10-10T02:14:52.636Z,100631.31
2022-10-10T02:17:21.803Z,100611.47
2022-10-10T02:19:53.592Z,100631.31
2022-10-10T02:22:23.818Z,100649.22
2022-10-10T02:24:53.164Z,100633.91
2022-10-10T02:28:06.754Z,100633.91
2022-10-10T02:30:38.457Z,100621.47
2022-10-10T02:33:08.206Z,100641.63
2022-10-10T02:35:40.647Z,100609.06
2022-10-10T02:38:11.468Z,100575.09
2022-10-10T02:40:41.923Z,100622.09
2022-10-10T02:43:11.303Z,100586.09
2022-10-10T02:45:40.738Z,100626.97
2022-10-10T02:48:09.133Z,100584.97
2022-10-10T02:50:36.925Z,100591.94
2022-10-10T02:53:04.593Z,100603.72
2022-10-10T02:55:32.391Z,100605.97
2022-10-10T02:58:00.155Z,100572.81
2022-10-10T03:00:28.025Z,100602.44
2022-10-10T03:02:55.735Z,100612.59
2022-10-10T03:05:23.439Z,100610.81
2022-10-10T03:07:50.984Z,100623.88
2022-10-10T03:10:18.628Z,100623.88
2022-10-10T03:12:46.184Z,100617.94
2022-10-10T03:15:13.767Z,100615.66
2022-10-10T03:17:41.450Z,100622.28
2022-10-10T03:20:09.575Z,100590.00
2022-10-10T03:22:37.422Z,100621.50
2022-10-10T03:25:05.623Z,100573.84
2022-10-10T03:27:34.380Z,100575.78
2022-10-10T03:30:01.980Z,100622.59
2022-10-10T03:32:29.582Z,100590.63
2022-10-10T03:34:57.236Z,100590.28
2022-10-10T03:37:24.847Z,100634.69
2022-10-10T03:39:52.528Z,100637.75
2022-10-10T03:42:20.163Z,100630.66
2022-10-10T03:44:47.765Z,100605.97
2022-10-10T03:47:15.482Z,100630.97
2022-10-10T03:49:43.017Z,100607.88
2022-10-10T03:52:10.561Z,100575.28
2022-10-10T03:54:38.264Z,100610.16
2022-10-10T03:57:06.053Z,100603.22
2022-10-10T03:59:33.810Z,100579.63
2022-10-10T04:02:02.223Z,100620.16
2022-10-10T04:04:30.003Z,100572.41
2022-10-10T04:06:57.592Z,100591.44
2022-10-10T04:09:25.643Z,100615.16
2022-10-10T04:11:53.275Z,100611.59
2022-10-10T04:14:21.128Z,100616.59
2022-10-10T04:16:49.021Z,100608.50
2022-10-10T04:19:16.619Z,100592.72
2022-10-10T04:21:44.745Z,100580.56
2022-10-10T04:24:12.498Z,100612.59
2022-10-10T04:26:40.078Z,100624.84
2022-10-10T04:29:07.703Z,100619.19
2022-10-10T04:31:35.765Z,100630.00
2022-10-10T04:34:03.427Z,100618.69
2022-10-10T04:36:31.171Z,100622.25
2022-10-10T04:38:59.601Z,100636.59
2022-10-10T04:41:27.248Z,100621.44
2022-10-10T04:43:54.952Z,100546.97
2022-10-10T04:46:22.574Z,100608.03
2022-10-10T04:48:50.264Z,100642.75
2022-10-10T04:51:18.146Z,100600.59
2022-10-10T04:53:50.107Z,100646.31
2022-10-10T04:56:18.120Z,100641.47
2022-10-10T04:58:45.775Z,100632.72
2022-10-10T05:01:13.525Z,100596.59
2022-10-10T05:03:41.307Z,100605.16
2022-10-10T05:06:10.326Z,100602.25
2022-10-10T05:08:38.198Z,100629.38
2022-10-10T05:11:05.888Z,100622.75
2022-10-10T05:13:33.781Z,100627.94
2022-10-10T05:16:02.271Z,100580.75
2022-10-10T05:18:29.838Z,100630.19
2022-10-10T05:21:02.513Z,100572.19
2022-10-10T05:23:31.376Z,100600.44
2022-10-10T05:25:58.869Z,100631.91
2022-10-10T05:28:26.467Z,100607.16
2022-10-10T05:30:54.136Z,100583.84
2022-10-10T05:33:21.797Z,100619.22
2022-10-10T05:35:49.605Z,100644.13
2022-10-10T05:38:17.244Z,100614.72
2022-10-10T05:40:44.946Z,100629.34
2022-10-10T05:43:12.855Z,100650.31
2022-10-10T05:45:40.411Z,100642.09
2022-10-10T05:48:08.030Z,100643.88
2022-10-10T05:50:41.297Z,100616.25
2022-10-10T05:53:08.978Z,100653.72
2022-10-10T05:55:36.782Z,100609.59
2022-10-10T05:58:04.483Z,100659.03
2022-10-10T06:00:32.165Z,100615.53
2022-10-10T06:03:00.120Z,100627.84
2022-10-10T06:05:27.996Z,100619.75
2022-10-10T06:08:12.299Z,100587.94
2022-10-10T06:10:45.121Z,100667.09
2022-10-10T06:13:15.082Z,100659.19
2022-10-10T06:15:43.325Z,100572.41
2022-10-10T06:18:11.893Z,100675.19
2022-10-10T06:20:40.877Z,100671.31
2022-10-10T06:23:09.069Z,100679.19
2022-10-10T06:25:41.774Z,100664.03
2022-10-10T06:28:11.305Z,100674.69
2022-10-10T06:30:44.127Z,100688.25
2022-10-10T06:33:12.838Z,100681.63
2022-10-10T06:35:42.582Z,100686.00
2022-10-10T06:38:11.386Z,100644.81
2022-10-10T06:40:40.134Z,100659.34
2022-10-10T06:43:12.496Z,100680.34
2022-10-10T06:45:45.694Z,100652.72
2022-10-10T06:48:14.979Z,100635.06
2022-10-10T06:50:43.116Z,100690.31
2022-10-10T06:53:10.949Z,100678.84
2022-10-10T06:55:39.084Z,100684.34
2022-10-10T06:58:07.694Z,100694.81
2022-10-10T07:00:35.488Z,100635.47
2022-10-10T07:03:03.422Z,100671.59
2022-10-10T07:05:31.089Z,100703.75
2022-10-10T07:07:58.708Z,100658.03
2022-10-10T07:10:26.312Z,100704.72
2022-10-10T07:12:54.156Z,100664.19
2022-10-10T07:15:21.991Z,100670.47
2022-10-10T07:17:56.990Z,100719.75
2022-10-10T07:20:25.312Z,100693.25
2022-10-10T07:22:53.702Z,100722.50
2022-10-10T07:25:21.624Z,100703.22
2022-10-10T07:27:50.687Z,100705.03
2022-10-10T07:30:18.966Z,100718.75
2022-10-10T07:32:46.632Z,100743.34
2022-10-10T07:35:14.449Z,100739.28
2022-10-10T07:37:42.266Z,100732.34
2022-10-10T07:40:10.080Z,100739.91
2022-10-10T07:42:37.686Z,100755.28
2022-10-10T07:45:06.013Z,100733.94
2022-10-10T07:47:33.787Z,100744.13
2022-10-10T07:50:01.483Z,100733.31
2022-10-10T07:52:29.174Z,100720.03
2022-10-10T07:54:56.911Z,100693.03
2022-10-10T07:57:24.621Z,100763.69
2022-10-10T07:59:52.511Z,100744.75
2022-10-10T08:02:20.367Z,100737.97
2022-10-10T08:04:48.018Z,100737.03
2022-10-10T08:07:15.518Z,100759.47
2022-10-10T08:09:43.266Z,100768.03
2022-10-10T08:12:10.968Z,100771.09
2022-10-10T08:14:38.738Z,100764.94
2022-10-10T08:17:06.421Z,100747.00
2022-10-10T08:19:34.014Z,100774.66
2022-10-10T08:22:01.641Z,100729.88
2022-10-10T08:24:29.130Z,100754.75
2022-10-10T08:26:56.929Z,100766.41
2022-10-10T08:29:24.621Z,100787.25
2022-10-10T08:31:52.231Z,100736.47
2022-10-10T08:34:21.186Z,100776.59
2022-10-10T08:36:48.898Z,100784.66
2022-10-10T08:39:17.599Z,100790.94
2022-10-10T08:41:48.215Z,100787.41
2022-10-10T08:44:33.229Z,100750.38
2022-10-10T08:47:02.625Z,100790.00
2022-10-10T08:49:36.151Z,100730.16
2022-10-10T08:52:16.585Z,100778.22
2022-10-10T08:54:46.792Z,100755.88
2022-10-10T08:57:44.499Z,100782.09
2022-10-10T09:00:17.363Z,100797.94
2022-10-10T09:02:54.274Z,100732.81
2022-10-10T09:05:33.706Z,100710.50
2022-10-10T09:08:16.600Z,100796.69
2022-10-10T09:11:22.236Z,100796.34
2022-10-10T09:14:22.251Z,100790.06
2022-10-10T09:16:56.053Z,100791.34
2022-10-10T09:19:30.106Z,100772.78
2022-10-10T09:22:03.424Z,100789.59
2022-10-10T09:24:43.553Z,100774.72
2022-10-10T09:27:16.935Z,100727.00
2022-10-10T09:29:54.091Z,100788.44
2022-10-10T09:32:28.342Z,100726.50
2022-10-10T09:35:05.952Z,100806.88
2022-10-10T09:37:47.726Z,100806.38
2022-10-10T09:40:36.507Z,100792.31
2022-10-10T09:43:21.159Z,100798.28
2022-10-10T09:45:56.263Z,100809.13
2022-10-10T09:48:38.352Z,100773.69
2022-10-10T09:51:14.423Z,100793.94
2022-10-10T09:53:43.816Z,100769.16
2022-10-10T09:56:25.294Z,100802.84
2022-10-10T09:58:54.579Z,100809.75
2022-10-10T10:01:29.141Z,100805.06
2022-10-10T10:04:34.238Z,100808.13
2022-10-10T10:07:26.992Z,100819.13
2022-10-10T10:10:00.617Z,100780.59
2022-10-10T10:12:30.961Z,100817.50
2022-10-10T10:15:06.457Z,100809.28
2022-10-10T10:17:34.272Z,100786.91
2022-10-10T10:20:02.019Z,100745.84
2022-10-10T10:22:38.289Z,100821.38
2022-10-10T10:25:30.544Z,100812.00
2022-10-10T10:28:11.668Z,100823.78
2022-10-10T10:30:40.747Z,100823.00
2022-10-10T10:33:23.565Z,100824.59
2022-10-10T10:36:23.651Z,100809.03
2022-10-10T10:39:26.033Z,100799.34
2022-10-10T10:42:14.136Z,100792.38
2022-10-10T10:45:15.173Z,100819.91
2022-10-10T10:47:54.977Z,100826.28
2022-10-10T10:50:42.138Z,100821.69
2022-10-10T10:54:11.651Z,100818.63
2022-10-10T10:57:06.473Z,100824.91
2022-10-10T11:00:20.458Z,100821.03
2022-10-10T11:05:15.359Z,100803.38
2022-10-10T11:06:22.412Z,100830.56
2022-10-10T11:09:02.226Z,100823.13
2022-10-10T11:11:53.174Z,100831.06
2022-10-10T11:14:20.734Z,100829.13
2022-10-10T11:16:59.304Z,100822.66
2022-10-10T11:19:36.950Z,100812.56
2022-10-10T11:22:09.830Z,100826.88
2022-10-10T11:24:51.429Z,100778.16
2022-10-10T11:28:05.623Z,100832.97
2022-10-10T11:30:36.731Z,100832.16
2022-10-10T11:33:12.002Z,100826.38
2022-10-10T11:36:14.054Z,100777.50
2022-10-10T11:38:51.102Z,100792.88
2022-10-10T11:41:58.134Z,100827.66
2022-10-10T11:44:38.732Z,100816.69
2022-10-10T11:47:25.824Z,100788.84
2022-10-10T11:50:21.980Z,100809.59
2022-10-10T11:52:59.236Z,100818.31
2022-10-10T11:55:38.628Z,100822.34
2022-10-10T11:58:06.173Z,100817.19
2022-10-10T12:00:43.260Z,100761.50
2022-10-10T12:03:11.281Z,100808.44
2022-10-10T12:05:46.964Z,100748.09
2022-10-10T12:08:43.964Z,100792.31
2022-10-10T12:11:24.397Z,100784.97
2022-10-10T12:14:00.941Z,100790.94
2022-10-10T12:16:31.386Z,100789.38
2022-10-10T12:19:15.186Z,100793.75
2022-10-10T12:22:05.848Z,100792.94
2022-10-10T12:24:40.960Z,100757.53
2022-10-10T12:27:25.351Z,100785.84
2022-10-10T12:29:56.548Z,100783.09
2022-10-10T12:32:43.728Z,100767.06
2022-10-10T12:35:39.408Z,100773.44
2022-10-10T12:38:26.232Z,100772.59
2022-10-10T12:41:12.176Z,100766.50
2022-10-10T12:44:12.684Z,100763.44
2022-10-10T12:46:41.842Z,100757.94
2022-10-10T12:49:16.447Z,100746.97
2022-10-10T12:51:53.288Z,100756.66
2022-10-10T12:54:29.436Z,100759.56
2022-10-10T12:57:25.016Z,100741.31
2022-10-10T12:59:53.194Z,100740.81
2022-10-10T13:02:26.129Z,100756.81
2022-10-10T13:04:57.592Z,100761.97
2022-10-10T13:07:25.989Z,100669.09
2022-10-10T13:09:55.449Z,100751.34
2022-10-10T13:12:23.512Z,100760.88
2022-10-10T13:14:51.488Z,100744.06
2022-10-10T13:17:31.502Z,100722.91
2022-10-10T13:20:01.188Z,100760.22
2022-10-10T13:22:31.546Z,100739.72
2022-10-10T13:25:00.791Z,100738.41
2022-10-10T13:27:31.522Z,100763.56
2022-10-10T13:29:59.846Z,100749.38
2022-10-10T13:32:31.577Z,100697.97
2022-10-10T13:35:02.225Z,100678.28
2022-10-10T13:37:31.580Z,100723.38
2022-10-10T13:39:59.458Z,100691.69
2022-10-10T13:42:49.022Z,100744.69
2022-10-10T13:45:27.902Z,100739.72
2022-10-10T13:48:02.802Z,100749.56
2022-10-10T13:50:44.389Z,100695.59
2022-10-10T13:53:33.031Z,100726.16
2022-10-10T13:56:22.659Z,100685.56
2022-10-10T13:59:01.273Z,100753.94
2022-10-10T14:01:40.832Z,100716.91
2022-10-10T14:04:11.744Z,100744.09
2022-10-10T14:06:41.132Z,100703.97
2022-10-10T14:09:38.983Z,100693.31
2022-10-10T14:12:15.783Z,100703.16
2022-10-10T14:14:45.036Z,100756.81
2022-10-10T14:17:13.334Z,100736.78
2022-10-10T14:19:43.107Z,100750.19
2022-10-10T14:22:12.441Z,100599.75
2022-10-10T14:24:40.679Z,100709.94
2022-10-10T14:27:27.291Z,100742.75
2022-10-10T14:29:58.526Z,100743.56
2022-10-10T14:32:27.025Z,100758.94
2022-10-10T14:34:54.911Z,100755.06
2022-10-10T14:37:28.329Z,100697.66
2022-10-10T14:39:56.556Z,100701.38
2022-10-10T14:42:25.597Z,100681.50
2022-10-10T14:44:53.250Z,100734.84
2022-10-10T14:47:24.345Z,100756.19
2022-10-10T14:49:53.793Z,100684.56
2022-10-10T14:52:22.225Z,100679.88
2022-10-10T14:54:49.979Z,100762.13
2022-10-10T14:57:18.582Z,100708.28
2022-10-10T14:59:49.700Z,100718.81
2022-10-10T15:02:19.883Z,100751.97
2022-10-10T15:04:48.230Z,100724.28
2022-10-10T15:07:16.330Z,100749.38
2022-10-10T15:10:03.983Z,100710.56
2022-10-10T15:12:36.201Z,100721.41
2022-10-10T15:15:05.138Z,100746.31
2022-10-10T15:17:34.769Z,100759.56
2022-10-10T15:20:05.637Z,100758.59
2022-10-10T15:22:33.869Z,100762.16
2022-10-10T15:25:02.103Z,100666.31
2022-10-10T15:27:30.959Z,100764.41
2022-10-10T15:29:59.612Z,100765.50
2022-10-10T15:32:27.267Z,100709.88
2022-10-10T15:34:54.963Z,100770.19
2022-10-10T15:37:25.646Z,100765.22
2022-10-10T15:39:53.563Z,100662.09
2022-10-10T15:45:09.860Z,100777.47
2022-10-10T15:47:46.479Z,100755.66
2022-10-10T15:50:14.213Z,100693.28
2022-10-10T15:52:41.656Z,100769.06
2022-10-10T15:55:09.827Z,100714.28
2022-10-10T15:57:37.601Z,100773.59
2022-10-10T15:59:17.818Z,100767.63
2022-10-10T16:00:05.881Z,100748.66
2022-10-10T16:02:40.354Z,100686.00
2022-10-10T16:05:10.203Z,100736.09
2022-10-10T16:07:46.585Z,100640.91
2022-10-10T16:10:16.262Z,100745.94
2022-10-10T16:12:44.086Z,100776.00
2022-10-10T16:15:12.096Z,100712.00
2022-10-10T16:17:40.091Z,100755.53
2022-10-10T16:20:08.407Z,100731.91
2022-10-10T16:22:36.025Z,100751.97
2022-10-10T16:25:21.284Z,100750.84
2022-10-10T16:27:55.913Z,100763.75
2022-10-10T16:30:23.622Z,100755.84
2022-10-10T16:32:51.333Z,100738.19
2022-10-10T16:35:19.046Z,100765.03
2022-10-10T16:37:46.722Z,100684.19
2022-10-10T16:40:14.347Z,100754.47
2022-10-10T16:42:42.036Z,100736.88
2022-10-10T16:45:10.543Z,100751.59
2022-10-10T16:47:38.253Z,100711.81
2022-10-10T16:50:07.518Z,100761.09
2022-10-10T16:52:38.315Z,100772.88
2022-10-10T16:55:08.029Z,100708.38
2022-10-10T16:57:36.801Z,100776.28
2022-10-10T17:00:07.649Z,100742.81
2022-10-10T17:02:35.815Z,100774.66
2022-10-10T17:05:03.547Z,100758.66
2022-10-10T17:07:31.100Z,100754.13
2022-10-10T17:09:58.801Z,100729.38
2022-10-10T17:12:26.624Z,100767.84
2022-10-10T17:14:54.255Z,100726.66
2022-10-10T17:17:22.724Z,100742.66
2022-10-10T17:19:50.434Z,100772.28
2022-10-10T17:22:18.249Z,100732.47
2022-10-10T17:24:46.095Z,100734.28
2022-10-10T17:27:14.083Z,100709.53
2022-10-10T17:29:42.026Z,100743.78
2022-10-10T17:32:09.712Z,100786.00
2022-10-10T17:34:37.422Z,100767.84
2022-10-10T17:37:05.373Z,100748.94
2022-10-10T17:39:34.249Z,100749.75
2022-10-10T17:42:02.087Z,100796.97
2022-10-10T17:44:29.914Z,100795.03
2022-10-10T17:46:57.527Z,100772.06
2022-10-10T17:49:25.362Z,100800.78
2022-10-10T17:51:53.078Z,100745.97
2022-10-10T17:54:20.820Z,100805.81
2022-10-10T17:56:48.613Z,100770.88
2022-10-10T17:59:16.392Z,100727.84
2022-10-10T18:01:44.083Z,100812.41
2022-10-10T18:04:15.648Z,100800.41
2022-10-10T18:06:43.556Z,100770.66
2022-10-10T18:09:11.816Z,100824.53
2022-10-10T18:11:39.780Z,100823.22
2022-10-10T18:14:07.473Z,100824.03
2022-10-10T18:16:35.338Z,100829.81
2022-10-10T18:19:07.994Z,100816.41
2022-10-10T18:21:36.056Z,100816.59
2022-10-10T18:24:04.051Z,100830.66
2022-10-10T18:26:32.230Z,100824.81
2022-10-10T18:29:00.046Z,100778.22
2022-10-10T18:31:31.227Z,100813.50
2022-10-10T18:34:00.162Z,100781.13
2022-10-10T18:36:32.981Z,100841.44
2022-10-10T18:39:03.763Z,100840.63
2022-10-10T18:41:34.727Z,100839.81
2022-10-10T18:44:06.065Z,100837.09
2022-10-10T18:46:34.508Z,100842.09
2022-10-10T18:49:06.665Z,100841.28
2022-10-10T18:51:35.465Z,100833.03
2022-10-10T18:54:08.184Z,100780.59
2022-10-10T18:56:38.577Z,100792.28
2022-10-10T18:59:11.127Z,100839.81
2022-10-10T19:01:40.561Z,100730.44
2022-10-10T19:04:10.262Z,100845.00
2022-10-10T19:06:39.791Z,100853.53
2022-10-10T19:09:10.399Z,100844.19
2022-10-10T19:11:40.246Z,100794.34
2022-10-10T19:14:12.260Z,100850.00
2022-10-10T19:16:41.856Z,100693.69
2022-10-10T19:19:13.445Z,100755.53
2022-10-10T19:21:41.217Z,100822.50
2022-10-10T19:24:09.447Z,100858.72
2022-10-10T19:26:37.212Z,100850.44
2022-10-10T19:29:07.563Z,100849.16
2022-10-10T19:31:40.299Z,100858.88
2022-10-10T19:34:07.996Z,100827.28
2022-10-10T19:36:38.517Z,100863.03
2022-10-10T19:39:08.718Z,100868.84
2022-10-10T19:41:36.472Z,100866.91
2022-10-10T19:44:09.965Z,100871.09
2022-10-10T19:46:38.079Z,100865.59
2022-10-10T19:49:06.609Z,100815.06
2022-10-10T19:51:34.418Z,100877.69
2022-10-10T19:54:02.088Z,100876.09
2022-10-10T19:56:29.782Z,100840.47
2022-10-10T19:58:59.525Z,100881.25
2022-10-10T20:01:29.838Z,100875.94
2022-10-10T20:03:59.191Z,100836.59
2022-10-10T20:06:27.229Z,100857.19
2022-10-10T20:08:56.149Z,100879.56
2022-10-10T20:11:26.536Z,100859.34
2022-10-10T20:13:55.959Z,100874.88
2022-10-10T20:16:25.642Z,100879.28
2022-10-10T20:18:54.321Z,100884.25
2022-10-10T20:21:31.708Z,100883.66
2022-10-10T20:24:01.835Z,100842.66
2022-10-10T20:26:30.319Z,100882.13
2022-10-10T20:28:59.424Z,100851.09
2022-10-10T20:31:31.019Z,100895.75
2022-10-10T20:34:01.054Z,100845.03
2022-10-10T20:36:31.777Z,100887.25
2022-10-10T20:39:06.628Z,100875.63
2022-10-10T20:41:35.855Z,100907.81
2022-10-10T20:44:05.417Z,100860.44
2022-10-10T20:46:37.044Z,100825.59
2022-10-10T20:49:07.661Z,100872.50
2022-10-10T20:51:35.307Z,100914.41
2022-10-10T20:54:06.290Z,100908.44
2022-10-10T20:56:35.630Z,100923.28
2022-10-10T20:59:03.405Z,100861.81
2022-10-10T21:01:31.502Z,100909.69
2022-10-10T21:04:00.450Z,100896.75
2022-10-10T21:06:31.283Z,100868.91
2022-10-10T21:09:02.203Z,100854.19
2022-10-10T21:11:31.240Z,100915.38
2022-10-10T21:14:00.370Z,100877.94
2022-10-10T21:16:40.548Z,100878.47
2022-10-10T21:19:11.421Z,100886.88
2022-10-10T21:21:39.651Z,100914.06
2022-10-10T21:24:11.163Z,100923.56
2022-10-10T21:26:40.530Z,100875.72
2022-10-10T21:29:08.683Z,100908.41
2022-10-10T21:31:39.442Z,100914.06
2022-10-10T21:34:11.235Z,100912.97
2022-10-10T21:36:41.000Z,100877.34
2022-10-10T21:39:09.065Z,100912.97
2022-10-10T21:41:37.319Z,100875.22
2022-10-10T21:44:05.490Z,100919.88
2022-10-10T21:46:37.089Z,100914.69
2022-10-10T21:49:08.841Z,100925.66
2022-10-10T21:51:42.494Z,100917.44
2022-10-10T21:54:10.766Z,100875.00
2022-10-10T21:56:39.275Z,100898.84
2022-10-10T21:59:08.184Z,100920.00
2022-10-10T22:01:37.692Z,100923.56
2022-10-10T22:04:07.129Z,100854.13
2022-10-10T22:06:35.043Z,100906.53
2022-10-10T22:09:04.151Z,100923.25
2022-10-10T22:11:32.908Z,100913.56
2022-10-10T22:14:02.660Z,100852.56
2022-10-10T22:16:32.215Z,100907.09
2022-10-10T22:19:00.523Z,100863.22
2022-10-10T22:21:31.981Z,100904.38
2022-10-10T22:24:02.943Z,100880.56
2022-10-10T22:26:34.010Z,100919.34
2022-10-10T22:29:01.709Z,100919.69
2022-10-10T22:31:30.171Z,100929.06
2022-10-10T22:33:57.887Z,100909.97
2022-10-10T22:36:25.807Z,100878.75
2022-10-10T22:38:53.854Z,100832.44
2022-10-10T22:41:23.484Z,100871.50
2022-10-10T22:43:51.939Z,100823.41
2022-10-10T22:46:19.637Z,100900.63
2022-10-10T22:48:47.661Z,100912.28
2022-10-10T22:51:18.186Z,100850.75
2022-10-10T22:53:48.178Z,100908.72
2022-10-10T22:56:19.826Z,100901.63
2022-10-10T22:58:49.713Z,100902.44
2022-10-10T23:01:22.460Z,100903.84
2022-10-10T23:03:53.445Z,100910.97
2022-10-10T23:06:21.314Z,100872.75
2022-10-10T23:08:49.855Z,100856.13
2022-10-10T23:11:17.520Z,100858.34
2022-10-10T23:13:45.338Z,100885.56
2022-10-10T23:16:13.304Z,100907.88
2022-10-10T23:18:41.018Z,100895.41
2022-10-10T23:21:08.807Z,100891.19
2022-10-10T23:23:36.410Z,100891.84
2022-10-10T23:26:08.187Z,100882.81
2022-10-10T23:28:36.657Z,100842.84
2022-10-10T23:31:08.947Z,100789.41
2022-10-10T23:33:37.401Z,100871.50
2022-10-10T23:36:12.227Z,100870.84
2022-10-10T23:38:40.863Z,100866.00
2022-10-10T23:41:09.587Z,100876.53
2022-10-10T23:43:37.269Z,100869.22
2022-10-10T23:46:16.726Z,100882.38
2022-10-10T23:48:44.426Z,100861.66
2022-10-10T23:51:13.167Z,100810.84
2022-10-10T23:53:40.934Z,100819.44
2022-10-10T23:56:09.080Z,100831.88
2022-10-10T23:58:37.647Z,100874.44
