createdAt,value
2022-09-23T00:00:01.886Z,1021.41
2022-09-23T00:01:01.203Z,1021.36
2022-09-23T00:02:01.936Z,1021.39
2022-09-23T00:03:04.141Z,1021.37
2022-09-23T00:04:01.193Z,1021.33
2022-09-23T00:05:01.336Z,1021.35
2022-09-23T00:06:03.530Z,1021.36
2022-09-23T00:07:01.127Z,1021.33
2022-09-23T00:08:01.084Z,1021.31
2022-09-23T00:09:01.289Z,1021.3
2022-09-23T00:10:02.500Z,1021.28
2022-09-23T00:11:05.701Z,1021.25
2022-09-23T00:12:03.714Z,1021.24
2022-09-23T00:13:01.699Z,1021.22
2022-09-23T00:14:01.940Z,1021.18
2022-09-23T00:15:01.367Z,1021.23
2022-09-23T00:16:09.289Z,1021.21
2022-09-23T00:17:01.145Z,1021.22
2022-09-23T00:18:01.869Z,1021.19
2022-09-23T00:19:02.047Z,1021.18
2022-09-23T00:20:02.100Z,1021.17
2022-09-23T00:21:11.561Z,1021.19
2022-09-23T00:22:01.762Z,1021.15
2022-09-23T00:23:01.679Z,1021.11
2022-09-23T00:24:01.866Z,1021.12
2022-09-23T00:25:01.298Z,1021.14
2022-09-23T00:26:15.105Z,1021.15
2022-09-23T00:27:01.133Z,1021.12
2022-09-23T00:28:01.130Z,1021.13
2022-09-23T00:29:01.199Z,1021.12
2022-09-23T00:30:01.376Z,1021.14
2022-09-23T00:31:16.886Z,1021.14
2022-09-23T00:32:01.147Z,1021.09
2022-09-23T00:33:01.044Z,1021.12
2022-09-23T00:34:01.331Z,1021.14
2022-09-23T00:35:01.079Z,1021.16
2022-09-23T00:36:01.052Z,1021.15
2022-09-23T00:37:01.226Z,1021.15
2022-09-23T00:38:01.030Z,1021.13
2022-09-23T00:39:02.652Z,1021.17
2022-09-23T00:40:01.206Z,1021.12
2022-09-23T00:41:01.135Z,1021.12
2022-09-23T00:42:01.865Z,1021.12
2022-09-23T00:43:02.585Z,1021.12
2022-09-23T00:44:02.045Z,1021.18
2022-09-23T00:45:01.712Z,1021.09
2022-09-23T00:46:01.895Z,1021.13
2022-09-23T00:47:02.590Z,1021.11
2022-09-23T00:48:01.047Z,1021.08
2022-09-23T00:49:01.040Z,1021.12
2022-09-23T00:50:01.049Z,1021.14
2022-09-23T00:51:01.070Z,1021.12
2022-09-23T00:52:01.070Z,1021.14
2022-09-23T00:53:01.080Z,1021.15
2022-09-23T00:54:01.553Z,1021.14
2022-09-23T00:55:01.131Z,1021.11
2022-09-23T00:56:01.242Z,1021.08
2022-09-23T00:57:00.905Z,1021.09
2022-09-23T00:58:00.615Z,1021.03
2022-09-23T00:59:01.780Z,1021.05
2022-09-23T01:00:01.180Z,1021.04
2022-09-23T01:01:01.196Z,1021.08
2022-09-23T01:02:01.190Z,1021.05
2022-09-23T01:03:01.294Z,1021.04
2022-09-23T01:04:01.044Z,1021
2022-09-23T01:05:01.280Z,1021.07
2022-09-23T01:06:01.938Z,1021.03
2022-09-23T01:07:01.462Z,1021.06
2022-09-23T01:08:01.079Z,1021.05
2022-09-23T01:09:01.041Z,1021.03
2022-09-23T01:10:01.083Z,1021.02
2022-09-23T01:11:01.054Z,1021.03
2022-09-23T01:12:01.100Z,1021.01
2022-09-23T01:13:01.512Z,1021
2022-09-23T01:14:01.118Z,1021
2022-09-23T01:15:01.136Z,1020.95
2022-09-23T01:16:01.557Z,1020.96
2022-09-23T01:17:01.490Z,1020.96
2022-09-23T01:18:01.517Z,1020.95
2022-09-23T01:19:02.262Z,1020.95
2022-09-23T01:20:02.182Z,1020.94
2022-09-23T01:21:02.758Z,1020.93
2022-09-23T01:22:01.724Z,1020.94
2022-09-23T01:23:01.852Z,1020.92
2022-09-23T01:24:01.779Z,1020.88
2022-09-23T01:25:01.338Z,1020.88
2022-09-23T01:26:01.407Z,1020.91
2022-09-23T01:27:01.085Z,1020.88
2022-09-23T01:28:01.105Z,1020.88
2022-09-23T01:29:01.102Z,1020.88
2022-09-23T01:29:59.979Z,1020.87
2022-09-23T01:30:59.780Z,1020.81
2022-09-23T01:32:01.422Z,1020.78
2022-09-23T01:33:02.566Z,1020.8
2022-09-23T01:34:00.908Z,1020.78
2022-09-23T01:35:01.537Z,1020.82
2022-09-23T01:36:01.260Z,1020.81
2022-09-23T01:37:01.880Z,1020.76
2022-09-23T01:38:01.073Z,1020.77
2022-09-23T01:39:00.570Z,1020.78
2022-09-23T01:40:00.462Z,1020.73
2022-09-23T01:41:00.040Z,1020.75
2022-09-23T01:42:00.933Z,1020.73
2022-09-23T01:43:01.470Z,1020.73
2022-09-23T01:44:01.225Z,1020.71
2022-09-23T01:45:01.099Z,1020.69
2022-09-23T01:46:01.151Z,1020.71
2022-09-23T01:47:03.430Z,1020.69
2022-09-23T01:48:01.204Z,1020.67
2022-09-23T01:49:01.193Z,1020.69
2022-09-23T01:50:01.165Z,1020.63
2022-09-23T01:51:01.135Z,1020.69
2022-09-23T01:52:05.450Z,1020.69
2022-09-23T01:53:01.445Z,1020.68
2022-09-23T01:54:01.065Z,1020.66
2022-09-23T01:55:01.082Z,1020.68
2022-09-23T01:56:01.080Z,1020.66
2022-09-23T01:57:09.179Z,1020.65
2022-09-23T01:58:01.755Z,1020.63
2022-09-23T01:59:01.826Z,1020.67
2022-09-23T02:00:01.780Z,1020.68
2022-09-23T02:01:01.946Z,1020.66
2022-09-23T02:02:11.305Z,1020.68
2022-09-23T02:03:01.233Z,1020.64
2022-09-23T02:04:01.153Z,1020.66
2022-09-23T02:05:01.126Z,1020.65
2022-09-23T02:06:01.135Z,1020.65
2022-09-23T02:07:15.063Z,1020.66
2022-09-23T02:08:01.051Z,1020.62
2022-09-23T02:09:01.077Z,1020.62
2022-09-23T02:10:01.126Z,1020.61
2022-09-23T02:11:01.436Z,1020.64
2022-09-23T02:12:16.984Z,1020.69
2022-09-23T02:13:01.028Z,1020.63
2022-09-23T02:14:01.097Z,1020.63
2022-09-23T02:15:01.118Z,1020.68
2022-09-23T02:16:01.107Z,1020.66
2022-09-23T02:17:01.346Z,1020.68
2022-09-23T02:18:01.123Z,1020.66
2022-09-23T02:19:01.132Z,1020.65
2022-09-23T02:20:01.561Z,1020.65
2022-09-23T02:21:01.254Z,1020.64
2022-09-23T02:22:01.263Z,1020.62
2022-09-23T02:23:01.324Z,1020.61
2022-09-23T02:24:01.861Z,1020.54
2022-09-23T02:25:02.535Z,1020.53
2022-09-23T02:26:01.063Z,1020.52
2022-09-23T02:27:01.063Z,1020.54
2022-09-23T02:28:01.580Z,1020.55
2022-09-23T02:29:01.194Z,1020.53
2022-09-23T02:30:01.107Z,1020.54
2022-09-23T02:31:01.100Z,1020.49
2022-09-23T02:32:01.071Z,1020.5
2022-09-23T02:33:00.787Z,1020.52
2022-09-23T02:34:00.317Z,1020.48
2022-09-23T02:34:59.990Z,1020.4
2022-09-23T02:35:59.692Z,1020.43
2022-09-23T02:37:01.330Z,1020.38
2022-09-23T02:38:08.090Z,1020.37
2022-09-23T02:39:02.020Z,1020.35
2022-09-23T02:40:01.056Z,1020.38
2022-09-23T02:41:01.071Z,1020.35
2022-09-23T02:42:01.074Z,1020.34
2022-09-23T02:43:01.087Z,1020.29
2022-09-23T02:44:01.090Z,1020.3
2022-09-23T02:45:01.065Z,1020.28
2022-09-23T02:46:01.158Z,1020.33
2022-09-23T02:47:01.110Z,1020.28
2022-09-23T02:48:01.519Z,1020.3
2022-09-23T02:49:01.121Z,1020.3
2022-09-23T02:50:01.127Z,1020.34
2022-09-23T02:51:01.138Z,1020.3
2022-09-23T02:52:01.527Z,1020.32
2022-09-23T02:53:01.133Z,1020.27
2022-09-23T02:54:01.149Z,1020.29
2022-09-23T02:55:01.056Z,1020.28
2022-09-23T02:56:01.028Z,1020.24
2022-09-23T02:57:01.029Z,1020.25
2022-09-23T02:58:01.422Z,1020.26
2022-09-23T02:59:01.037Z,1020.21
2022-09-23T03:00:01.096Z,1020.21
2022-09-23T03:01:01.134Z,1020.16
2022-09-23T03:02:01.158Z,1020.15
2022-09-23T03:03:01.090Z,1020.18
2022-09-23T03:04:01.152Z,1020.16
2022-09-23T03:05:01.117Z,1020.19
2022-09-23T03:06:01.116Z,1020.15
2022-09-23T03:07:01.125Z,1020.14
2022-09-23T03:08:01.041Z,1020.17
2022-09-23T03:09:00.898Z,1020.18
2022-09-23T03:10:00.740Z,1020.17
2022-09-23T03:11:00.426Z,1020.19
2022-09-23T03:12:00.136Z,1020.17
2022-09-23T03:12:59.822Z,1020.14
2022-09-23T03:14:01.673Z,1020.14
2022-09-23T03:15:01.760Z,1020.15
2022-09-23T03:16:01.770Z,1020.13
2022-09-23T03:17:01.993Z,1020.09
2022-09-23T03:18:01.418Z,1020.08
2022-09-23T03:19:01.110Z,1020.08
2022-09-23T03:20:01.790Z,1020.09
2022-09-23T03:21:00.935Z,1020.08
2022-09-23T03:22:01.139Z,1020.04
2022-09-23T03:23:04.934Z,1020.04
2022-09-23T03:24:00.827Z,1020.02
2022-09-23T03:25:00.534Z,1020.02
2022-09-23T03:26:00.118Z,1020.05
2022-09-23T03:26:59.703Z,1019.99
2022-09-23T03:28:08.197Z,1020.02
2022-09-23T03:29:01.893Z,1019.98
2022-09-23T03:30:01.771Z,1019.97
2022-09-23T03:31:01.073Z,1019.96
2022-09-23T03:32:01.213Z,1019.97
2022-09-23T03:33:10.686Z,1019.95
2022-09-23T03:34:01.307Z,1019.95
2022-09-23T03:35:01.320Z,1019.92
2022-09-23T03:36:01.319Z,1019.93
2022-09-23T03:37:01.680Z,1019.9
2022-09-23T03:38:12.653Z,1019.9
2022-09-23T03:39:01.351Z,1019.91
2022-09-23T03:40:02.480Z,1019.85
2022-09-23T03:41:02.014Z,1019.83
2022-09-23T03:42:01.729Z,1019.91
2022-09-23T03:43:14.663Z,1019.85
2022-09-23T03:44:01.355Z,1019.86
2022-09-23T03:45:02.008Z,1019.87
2022-09-23T03:46:01.153Z,1019.79
2022-09-23T03:47:01.082Z,1019.84
2022-09-23T03:48:16.584Z,1019.83
2022-09-23T03:49:03.760Z,1019.8
2022-09-23T03:50:01.776Z,1019.79
2022-09-23T03:51:01.774Z,1019.81
2022-09-23T03:52:02.440Z,1019.83
2022-09-23T03:53:01.404Z,1019.78
2022-09-23T03:54:02.072Z,1019.85
2022-09-23T03:55:02.670Z,1019.81
2022-09-23T03:56:01.559Z,1019.79
2022-09-23T03:57:01.271Z,1019.82
2022-09-23T03:58:01.071Z,1019.79
2022-09-23T03:59:01.046Z,1019.85
2022-09-23T04:00:01.067Z,1019.83
2022-09-23T04:01:01.132Z,1019.84
2022-09-23T04:02:01.131Z,1019.81
2022-09-23T04:03:00.458Z,1019.83
2022-09-23T04:04:00.048Z,1019.82
2022-09-23T04:04:59.738Z,1019.82
2022-09-23T04:06:02.103Z,1019.82
2022-09-23T04:07:01.215Z,1019.81
2022-09-23T04:08:01.116Z,1019.78
2022-09-23T04:09:01.130Z,1019.84
2022-09-23T04:10:01.145Z,1019.8
2022-09-23T04:11:01.207Z,1019.84
2022-09-23T04:12:01.145Z,1019.84
2022-09-23T04:13:01.451Z,1019.83
2022-09-23T04:14:01.053Z,1019.79
2022-09-23T04:15:01.067Z,1019.81
2022-09-23T04:16:01.096Z,1019.8
2022-09-23T04:17:01.452Z,1019.81
2022-09-23T04:18:02.069Z,1019.81
2022-09-23T04:19:01.084Z,1019.81
2022-09-23T04:20:00.788Z,1019.8
2022-09-23T04:21:00.371Z,1019.81
2022-09-23T04:21:59.955Z,1019.81
2022-09-23T04:22:59.550Z,1019.78
2022-09-23T04:24:01.693Z,1019.78
2022-09-23T04:25:01.416Z,1019.74
2022-09-23T04:26:02.040Z,1019.71
2022-09-23T04:27:01.050Z,1019.74
2022-09-23T04:28:01.130Z,1019.7
2022-09-23T04:29:00.558Z,1019.71
2022-09-23T04:30:00.236Z,1019.68
2022-09-23T04:30:59.916Z,1019.72
2022-09-23T04:31:59.642Z,1019.71
2022-09-23T04:33:01.735Z,1019.7
2022-09-23T04:34:01.198Z,1019.68
2022-09-23T04:35:00.773Z,1019.7
2022-09-23T04:36:00.366Z,1019.72
2022-09-23T04:37:00.070Z,1019.68
2022-09-23T04:37:59.754Z,1019.69
2022-09-23T04:39:01.411Z,1019.68
2022-09-23T04:40:01.104Z,1019.69
2022-09-23T04:41:01.117Z,1019.68
2022-09-23T04:42:01.123Z,1019.68
2022-09-23T04:43:01.135Z,1019.68
2022-09-23T04:44:01.022Z,1019.66
2022-09-23T04:45:01.019Z,1019.67
2022-09-23T04:46:01.063Z,1019.65
2022-09-23T04:47:01.155Z,1019.62
2022-09-23T04:48:01.062Z,1019.63
2022-09-23T04:49:01.728Z,1019.62
2022-09-23T04:50:01.080Z,1019.64
2022-09-23T04:51:01.042Z,1019.67
2022-09-23T04:52:00.496Z,1019.61
2022-09-23T04:53:00.223Z,1019.59
2022-09-23T04:53:59.806Z,1019.56
2022-09-23T04:55:01.595Z,1019.54
2022-09-23T04:56:01.218Z,1019.52
2022-09-23T04:57:01.145Z,1019.55
2022-09-23T04:58:01.137Z,1019.56
2022-09-23T04:59:01.159Z,1019.49
2022-09-23T05:00:01.135Z,1019.52
2022-09-23T05:01:05.067Z,1019.52
2022-09-23T05:02:01.109Z,1019.49
2022-09-23T05:03:01.079Z,1019.52
2022-09-23T05:04:01.520Z,1019.58
2022-09-23T05:05:01.723Z,1019.56
2022-09-23T05:06:01.833Z,1019.59
2022-09-23T05:07:03.385Z,1019.6
2022-09-23T05:08:01.432Z,1019.57
2022-09-23T05:09:01.583Z,1019.58
2022-09-23T05:10:01.168Z,1019.63
2022-09-23T05:11:03.949Z,1019.64
2022-09-23T05:12:01.045Z,1019.6
2022-09-23T05:13:01.081Z,1019.66
2022-09-23T05:14:01.538Z,1019.61
2022-09-23T05:15:00.713Z,1019.64
2022-09-23T05:16:00.414Z,1019.6
2022-09-23T05:17:00.068Z,1019.61
2022-09-23T05:17:59.697Z,1019.63
2022-09-23T05:19:04.343Z,1019.63
2022-09-23T05:20:01.331Z,1019.67
2022-09-23T05:21:02.087Z,1019.64
2022-09-23T05:22:01.071Z,1019.63
2022-09-23T05:23:00.762Z,1019.63
2022-09-23T05:24:04.746Z,1019.66
2022-09-23T05:25:01.366Z,1019.67
2022-09-23T05:26:01.690Z,1019.68
2022-09-23T05:27:01.107Z,1019.67
2022-09-23T05:28:01.106Z,1019.68
2022-09-23T05:29:08.510Z,1019.63
2022-09-23T05:30:01.415Z,1019.66
2022-09-23T05:31:01.381Z,1019.68
2022-09-23T05:32:02.163Z,1019.64
2022-09-23T05:33:01.411Z,1019.67
2022-09-23T05:34:11.156Z,1019.64
2022-09-23T05:35:02.069Z,1019.63
2022-09-23T05:36:01.184Z,1019.64
2022-09-23T05:37:01.183Z,1019.65
2022-09-23T05:38:01.083Z,1019.68
2022-09-23T05:39:14.210Z,1019.7
2022-09-23T05:40:00.772Z,1019.74
2022-09-23T05:41:00.347Z,1019.68
2022-09-23T05:42:00.079Z,1019.67
2022-09-23T05:42:59.770Z,1019.66
2022-09-23T05:44:16.836Z,1019.65
2022-09-23T05:45:02.184Z,1019.66
2022-09-23T05:46:04.828Z,1019.62
2022-09-23T05:47:01.254Z,1019.63
2022-09-23T05:48:01.176Z,1019.61
2022-09-23T05:49:03.279Z,1019.62
2022-09-23T05:50:01.502Z,1019.6
2022-09-23T05:51:01.152Z,1019.61
2022-09-23T05:52:01.472Z,1019.61
2022-09-23T05:53:01.466Z,1019.62
2022-09-23T05:54:01.227Z,1019.6
2022-09-23T05:55:01.882Z,1019.56
2022-09-23T05:56:01.135Z,1019.54
2022-09-23T05:57:04.270Z,1019.55
2022-09-23T05:58:01.408Z,1019.51
2022-09-23T05:59:01.135Z,1019.54
2022-09-23T06:00:01.216Z,1019.56
2022-09-23T06:01:01.509Z,1019.55
2022-09-23T06:02:01.355Z,1019.58
2022-09-23T06:03:01.251Z,1019.55
2022-09-23T06:04:01.171Z,1019.57
2022-09-23T06:05:00.769Z,1019.58
2022-09-23T06:06:00.349Z,1019.58
2022-09-23T06:07:03.229Z,1019.57
2022-09-23T06:08:01.973Z,1019.54
2022-09-23T06:09:01.365Z,1019.54
2022-09-23T06:10:00.912Z,1019.56
2022-09-23T06:11:01.027Z,1019.57
2022-09-23T06:12:01.089Z,1019.56
2022-09-23T06:13:01.152Z,1019.54
2022-09-23T06:14:01.377Z,1019.53
2022-09-23T06:15:01.114Z,1019.56
2022-09-23T06:16:01.232Z,1019.55
2022-09-23T06:17:01.116Z,1019.59
2022-09-23T06:18:01.121Z,1019.56
2022-09-23T06:19:05.278Z,1019.59
2022-09-23T06:20:01.365Z,1019.58
2022-09-23T06:21:01.045Z,1019.6
2022-09-23T06:22:01.052Z,1019.62
2022-09-23T06:23:01.191Z,1019.56
2022-09-23T06:24:01.069Z,1019.62
2022-09-23T06:25:01.087Z,1019.62
2022-09-23T06:26:01.078Z,1019.6
2022-09-23T06:27:01.161Z,1019.58
2022-09-23T06:28:01.098Z,1019.59
2022-09-23T06:29:01.137Z,1019.57
2022-09-23T06:30:01.219Z,1019.51
2022-09-23T06:31:01.223Z,1019.52
2022-09-23T06:32:01.194Z,1019.52
2022-09-23T06:33:01.129Z,1019.52
2022-09-23T06:34:12.446Z,1019.53
2022-09-23T06:35:01.133Z,1019.54
2022-09-23T06:36:01.140Z,1019.59
2022-09-23T06:37:10.658Z,1019.58
2022-09-23T06:38:01.727Z,1019.59
2022-09-23T06:39:02.018Z,1019.57
2022-09-23T06:40:01.687Z,1019.59
2022-09-23T06:41:01.076Z,1019.56
2022-09-23T06:42:01.090Z,1019.58
2022-09-23T06:43:01.096Z,1019.57
2022-09-23T06:44:01.512Z,1019.58
2022-09-23T06:45:01.044Z,1019.6
2022-09-23T06:46:01.148Z,1019.54
2022-09-23T06:47:01.065Z,1019.57
2022-09-23T06:48:01.413Z,1019.53
2022-09-23T06:49:01.539Z,1019.57
2022-09-23T06:50:01.271Z,1019.56
2022-09-23T06:51:01.933Z,1019.53
2022-09-23T06:52:01.067Z,1019.51
2022-09-23T06:53:01.057Z,1019.52
2022-09-23T06:54:01.082Z,1019.55
2022-09-23T06:55:01.381Z,1019.51
2022-09-23T06:56:01.090Z,1019.49
2022-09-23T06:57:01.232Z,1019.47
2022-09-23T06:58:01.087Z,1019.48
2022-09-23T06:59:01.149Z,1019.48
2022-09-23T07:00:01.105Z,1019.45
2022-09-23T07:01:00.903Z,1019.43
2022-09-23T07:02:01.314Z,1019.41
2022-09-23T07:03:02.604Z,1019.43
2022-09-23T07:04:01.191Z,1019.42
2022-09-23T07:05:01.198Z,1019.44
2022-09-23T07:06:01.130Z,1019.44
2022-09-23T07:07:01.148Z,1019.47
2022-09-23T07:08:01.039Z,1019.46
2022-09-23T07:09:01.187Z,1019.44
2022-09-23T07:10:05.781Z,1019.49
2022-09-23T07:11:01.878Z,1019.47
2022-09-23T07:12:01.076Z,1019.46
2022-09-23T07:13:01.074Z,1019.5
2022-09-23T07:14:01.095Z,1019.49
2022-09-23T07:15:09.631Z,1019.45
2022-09-23T07:16:01.158Z,1019.5
2022-09-23T07:17:01.188Z,1019.51
2022-09-23T07:18:01.223Z,1019.49
2022-09-23T07:19:01.637Z,1019.5
2022-09-23T07:20:12.657Z,1019.55
2022-09-23T07:21:01.335Z,1019.59
2022-09-23T07:22:01.135Z,1019.55
2022-09-23T07:23:01.148Z,1019.58
2022-09-23T07:24:01.054Z,1019.56
2022-09-23T07:25:15.976Z,1019.59
2022-09-23T07:26:01.436Z,1019.58
2022-09-23T07:27:01.055Z,1019.62
2022-09-23T07:28:01.068Z,1019.57
2022-09-23T07:29:01.075Z,1019.59
2022-09-23T07:30:01.046Z,1019.53
2022-09-23T07:31:01.351Z,1019.6
2022-09-23T07:32:12.464Z,1019.57
2022-09-23T07:33:01.502Z,1019.56
2022-09-23T07:34:02.303Z,1019.59
2022-09-23T07:35:01.183Z,1019.56
2022-09-23T07:36:00.839Z,1019.52
2022-09-23T07:37:00.517Z,1019.54
2022-09-23T07:38:00.177Z,1019.5
2022-09-23T07:38:59.826Z,1019.51
2022-09-23T07:40:01.467Z,1019.55
2022-09-23T07:41:01.162Z,1019.56
2022-09-23T07:42:01.199Z,1019.53
2022-09-23T07:43:01.339Z,1019.58
2022-09-23T07:44:01.790Z,1019.55
2022-09-23T07:45:01.996Z,1019.52
2022-09-23T07:46:01.109Z,1019.58
2022-09-23T07:47:01.082Z,1019.52
2022-09-23T07:48:01.095Z,1019.55
2022-09-23T07:49:01.264Z,1019.54
2022-09-23T07:50:01.182Z,1019.57
2022-09-23T07:51:02.121Z,1019.56
2022-09-23T07:52:01.214Z,1019.53
2022-09-23T07:53:01.041Z,1019.56
2022-09-23T07:54:01.544Z,1019.54
2022-09-23T07:55:01.145Z,1019.57
2022-09-23T07:56:01.039Z,1019.59
2022-09-23T07:57:01.059Z,1019.57
2022-09-23T07:58:01.075Z,1019.51
2022-09-23T07:59:01.172Z,1019.6
2022-09-23T08:00:01.089Z,1019.56
2022-09-23T08:01:00.897Z,1019.54
2022-09-23T08:02:01.367Z,1019.54
2022-09-23T08:03:01.362Z,1019.53
2022-09-23T08:04:01.123Z,1019.54
2022-09-23T08:05:01.107Z,1019.55
2022-09-23T08:06:01.209Z,1019.54
2022-09-23T08:07:01.120Z,1019.58
2022-09-23T08:08:01.131Z,1019.58
2022-09-23T08:09:01.194Z,1019.57
2022-09-23T08:10:01.132Z,1019.55
2022-09-23T08:11:01.957Z,1019.59
2022-09-23T08:12:01.059Z,1019.58
2022-09-23T08:13:01.666Z,1019.53
2022-09-23T08:14:01.865Z,1019.6
2022-09-23T08:15:01.749Z,1019.57
2022-09-23T08:16:02.038Z,1019.57
2022-09-23T08:17:01.819Z,1019.58
2022-09-23T08:18:02.110Z,1019.57
2022-09-23T08:19:01.719Z,1019.59
2022-09-23T08:20:01.237Z,1019.53
2022-09-23T08:21:00.612Z,1019.58
2022-09-23T08:22:00.210Z,1019.54
2022-09-23T08:22:59.782Z,1019.57
2022-09-23T08:24:01.793Z,1019.53
2022-09-23T08:25:01.430Z,1019.51
2022-09-23T08:26:01.396Z,1019.53
2022-09-23T08:27:02.473Z,1019.57
2022-09-23T08:28:02.058Z,1019.5
2022-09-23T08:29:01.046Z,1019.52
2022-09-23T08:30:01.057Z,1019.5
2022-09-23T08:31:01.166Z,1019.48
2022-09-23T08:32:01.411Z,1019.46
2022-09-23T08:33:02.022Z,1019.5
2022-09-23T08:34:01.103Z,1019.52
2022-09-23T08:35:01.058Z,1019.53
2022-09-23T08:36:01.100Z,1019.5
2022-09-23T08:37:01.120Z,1019.44
2022-09-23T08:38:01.118Z,1019.5
2022-09-23T08:39:01.141Z,1019.48
2022-09-23T08:40:01.126Z,1019.46
2022-09-23T08:41:00.858Z,1019.46
2022-09-23T08:42:00.429Z,1019.44
2022-09-23T08:43:00.008Z,1019.43
2022-09-23T08:43:59.709Z,1019.41
2022-09-23T08:45:01.362Z,1019.42
2022-09-23T08:46:04.521Z,1019.44
2022-09-23T08:47:01.072Z,1019.45
2022-09-23T08:48:01.085Z,1019.42
2022-09-23T08:49:01.290Z,1019.43
2022-09-23T08:50:01.477Z,1019.44
2022-09-23T08:51:07.618Z,1019.39
2022-09-23T08:52:01.261Z,1019.42
2022-09-23T08:53:01.921Z,1019.36
2022-09-23T08:54:01.139Z,1019.38
2022-09-23T08:55:01.029Z,1019.36
2022-09-23T08:56:10.199Z,1019.32
2022-09-23T08:57:01.418Z,1019.29
2022-09-23T08:58:24.013Z,1019.25
2022-09-23T08:59:02.110Z,1019.23
2022-09-23T09:00:01.906Z,1019.22
2022-09-23T09:01:14.364Z,1019.2
2022-09-23T09:02:01.093Z,1019.22
2022-09-23T09:03:01.070Z,1019.25
2022-09-23T09:04:01.330Z,1019.23
2022-09-23T09:05:01.320Z,1019.23
2022-09-23T09:06:16.849Z,1019.22
2022-09-23T09:07:24.473Z,1019.22
2022-09-23T09:08:02.220Z,1019.21
2022-09-23T09:09:01.106Z,1019.22
2022-09-23T09:10:01.155Z,1019.21
2022-09-23T09:11:01.134Z,1019.22
2022-09-23T09:12:01.253Z,1019.16
2022-09-23T09:13:01.142Z,1019.16
2022-09-23T09:14:01.176Z,1019.13
2022-09-23T09:15:01.421Z,1019.15
2022-09-23T09:16:01.485Z,1019.16
2022-09-23T09:17:01.692Z,1019.14
2022-09-23T09:18:01.078Z,1019.15
2022-09-23T09:19:01.052Z,1019.16
2022-09-23T09:20:01.073Z,1019.12
2022-09-23T09:21:00.906Z,1019.16
2022-09-23T09:22:01.110Z,1019.16
2022-09-23T09:23:01.120Z,1019.13
2022-09-23T09:24:03.778Z,1019.14
2022-09-23T09:25:01.107Z,1019.14
2022-09-23T09:26:01.120Z,1019.14
2022-09-23T09:27:00.816Z,1019.12
2022-09-23T09:28:00.512Z,1019.07
2022-09-23T09:29:16.855Z,1019.08
2022-09-23T09:30:01.192Z,1019.06
2022-09-23T09:31:01.102Z,1019.06
2022-09-23T09:32:01.057Z,1019.06
2022-09-23T09:33:01.113Z,1019.05
2022-09-23T09:34:01.387Z,1019.04
2022-09-23T09:35:01.417Z,1019.02
2022-09-23T09:36:02.110Z,1019.03
2022-09-23T09:37:06.160Z,1019.01
2022-09-23T09:38:04.594Z,1019.01
2022-09-23T09:39:01.102Z,1019
2022-09-23T09:40:01.103Z,1019.02
2022-09-23T09:41:00.762Z,1018.99
2022-09-23T09:42:00.485Z,1018.95
2022-09-23T09:43:00.344Z,1018.97
2022-09-23T09:44:00.075Z,1018.96
2022-09-23T09:44:59.798Z,1018.92
2022-09-23T09:46:01.686Z,1018.92
2022-09-23T09:47:00.914Z,1018.88
2022-09-23T09:48:00.644Z,1018.88
2022-09-23T09:49:00.428Z,1018.9
2022-09-23T09:50:00.251Z,1018.88
2022-09-23T09:50:59.944Z,1018.85
2022-09-23T09:51:59.738Z,1018.88
2022-09-23T09:53:02.102Z,1018.85
2022-09-23T09:54:02.384Z,1018.79
2022-09-23T09:55:01.047Z,1018.82
2022-09-23T09:56:05.082Z,1018.82
2022-09-23T09:57:01.363Z,1018.78
2022-09-23T09:58:02.482Z,1018.74
2022-09-23T09:59:02.106Z,1018.78
2022-09-23T10:00:01.171Z,1018.78
2022-09-23T10:01:01.096Z,1018.74
2022-09-23T10:02:03.961Z,1018.76
2022-09-23T10:03:00.995Z,1018.76
2022-09-23T10:04:01.030Z,1018.73
2022-09-23T10:05:01.020Z,1018.74
2022-09-23T10:06:01.015Z,1018.74
2022-09-23T10:07:00.974Z,1018.71
2022-09-23T10:08:01.073Z,1018.69
2022-09-23T10:09:01.030Z,1018.73
2022-09-23T10:10:21.827Z,1018.69
2022-09-23T10:11:01.218Z,1018.74
2022-09-23T10:12:01.066Z,1018.7
2022-09-23T10:13:01.992Z,1018.69
2022-09-23T10:14:02.620Z,1018.63
2022-09-23T10:15:00.987Z,1018.68
2022-09-23T10:16:01.082Z,1018.64
2022-09-23T10:17:01.101Z,1018.62
2022-09-23T10:18:01.211Z,1018.66
2022-09-23T10:19:02.651Z,1018.64
2022-09-23T10:20:02.060Z,1018.67
2022-09-23T10:21:01.515Z,1018.66
2022-09-23T10:22:01.718Z,1018.67
2022-09-23T10:23:01.206Z,1018.72
2022-09-23T10:24:01.033Z,1018.68
2022-09-23T10:25:01.041Z,1018.69
2022-09-23T10:26:01.044Z,1018.66
2022-09-23T10:27:01.041Z,1018.65
2022-09-23T10:28:06.012Z,1018.59
2022-09-23T10:29:01.189Z,1018.61
2022-09-23T10:30:01.062Z,1018.58
2022-09-23T10:31:01.264Z,1018.6
2022-09-23T10:32:03.441Z,1018.59
2022-09-23T10:33:02.107Z,1018.52
2022-09-23T10:34:01.917Z,1018.56
2022-09-23T10:35:01.107Z,1018.6
2022-09-23T10:36:01.009Z,1018.57
2022-09-23T10:37:06.086Z,1018.62
2022-09-23T10:38:01.724Z,1018.61
2022-09-23T10:39:01.054Z,1018.57
2022-09-23T10:40:01.495Z,1018.63
2022-09-23T10:41:01.034Z,1018.52
2022-09-23T10:42:09.538Z,1018.52
2022-09-23T10:43:01.900Z,1018.57
2022-09-23T10:44:01.369Z,1018.48
2022-09-23T10:45:01.082Z,1018.46
2022-09-23T10:46:01.138Z,1018.52
2022-09-23T10:47:11.538Z,1018.43
2022-09-23T10:48:01.213Z,1018.36
2022-09-23T10:49:01.185Z,1018.45
2022-09-23T10:50:02.512Z,1018.46
2022-09-23T10:51:01.007Z,1018.45
2022-09-23T10:52:14.030Z,1018.46
2022-09-23T10:53:01.003Z,1018.43
2022-09-23T10:54:01.050Z,1018.45
2022-09-23T10:55:01.048Z,1018.42
2022-09-23T10:56:01.078Z,1018.44
2022-09-23T10:57:15.981Z,1018.41
2022-09-23T10:58:02.122Z,1018.43
2022-09-23T10:59:01.351Z,1018.38
2022-09-23T11:00:01.073Z,1018.41
2022-09-23T11:01:01.958Z,1018.38
2022-09-23T11:02:01.191Z,1018.39
2022-09-23T11:03:01.388Z,1018.33
2022-09-23T11:04:01.353Z,1018.33
2022-09-23T11:05:03.068Z,1018.29
2022-09-23T11:06:00.076Z,1018.29
2022-09-23T11:06:59.666Z,1018.27
2022-09-23T11:08:01.417Z,1018.25
2022-09-23T11:09:01.411Z,1018.21
2022-09-23T11:10:01.038Z,1018.26
2022-09-23T11:11:01.083Z,1018.2
2022-09-23T11:12:01.056Z,1018.21
2022-09-23T11:13:01.092Z,1018.26
2022-09-23T11:14:01.073Z,1018.2
2022-09-23T11:15:01.080Z,1018.19
2022-09-23T11:16:01.795Z,1018.21
2022-09-23T11:17:01.494Z,1018.26
2022-09-23T11:18:02.083Z,1018.24
2022-09-23T11:19:01.136Z,1018.23
2022-09-23T11:20:01.093Z,1018.25
2022-09-23T11:21:01.118Z,1018.22
2022-09-23T11:22:00.820Z,1018.23
2022-09-23T11:23:01.151Z,1018.21
2022-09-23T11:24:01.076Z,1018.23
2022-09-23T11:25:01.853Z,1018.13
2022-09-23T11:26:01.727Z,1018.16
2022-09-23T11:27:01.942Z,1018.1
2022-09-23T11:28:01.352Z,1018.14
2022-09-23T11:29:01.657Z,1018.1
2022-09-23T11:30:01.290Z,1018.12
2022-09-23T11:31:01.564Z,1018.14
2022-09-23T11:32:01.138Z,1018.11
2022-09-23T11:34:01.106Z,1018.07
2022-09-23T11:35:01.114Z,1018.08
2022-09-23T11:36:01.125Z,1018.05
2022-09-23T11:37:01.010Z,1018.04
2022-09-23T11:38:01.094Z,1018.03
2022-09-23T11:39:01.019Z,1017.97
2022-09-23T11:40:01.023Z,1017.94
2022-09-23T11:41:01.142Z,1017.92
2022-09-23T11:42:00.831Z,1017.86
2022-09-23T11:43:00.448Z,1017.89
2022-09-23T11:44:00.132Z,1017.91
2022-09-23T11:45:00.044Z,1017.88
2022-09-23T11:45:59.732Z,1017.83
2022-09-23T11:47:01.394Z,1017.83
2022-09-23T11:48:02.531Z,1017.8
2022-09-23T11:49:01.008Z,1017.83
2022-09-23T11:50:01.112Z,1017.79
2022-09-23T11:51:01.111Z,1017.82
2022-09-23T11:52:01.197Z,1017.79
2022-09-23T11:53:01.141Z,1017.78
2022-09-23T11:54:01.847Z,1017.77
2022-09-23T11:55:03.602Z,1017.78
2022-09-23T11:56:02.738Z,1017.76
2022-09-23T11:57:01.712Z,1017.77
2022-09-23T11:58:01.825Z,1017.75
2022-09-23T11:59:01.501Z,1017.78
2022-09-23T12:00:01.120Z,1017.72
2022-09-23T12:01:01.665Z,1017.69
2022-09-23T12:02:09.630Z,1017.69
2022-09-23T12:03:06.010Z,1017.71
2022-09-23T12:04:11.711Z,1017.75
2022-09-23T12:05:03.334Z,1017.72
2022-09-23T12:06:01.242Z,1017.66
2022-09-23T12:07:01.108Z,1017.68
2022-09-23T12:08:01.190Z,1017.64