createdAt,value
2018-11-03T00:00:35.088Z,8.60
2018-11-03T00:01:09.313Z,8.60
2018-11-03T00:01:42.858Z,8.60
2018-11-03T00:02:16.368Z,8.60
2018-11-03T00:02:49.816Z,8.60
2018-11-03T00:03:23.353Z,8.60
2018-11-03T00:03:57.819Z,8.60
2018-11-03T00:04:31.507Z,8.60
2018-11-03T00:05:05.786Z,8.60
2018-11-03T00:05:39.290Z,8.60
2018-11-03T00:06:12.829Z,8.60
2018-11-03T00:06:46.319Z,8.50
2018-11-03T00:07:19.804Z,8.60
2018-11-03T00:07:53.275Z,8.50
2018-11-03T00:08:26.791Z,8.50
2018-11-03T00:09:00.331Z,8.50
2018-11-03T00:09:33.821Z,8.50
2018-11-03T00:10:07.750Z,8.50
2018-11-03T00:10:41.220Z,8.50
2018-11-03T00:11:14.767Z,8.50
2018-11-03T00:11:48.212Z,8.50
2018-11-03T00:12:21.761Z,8.50
2018-11-03T00:12:55.266Z,8.50
2018-11-03T00:13:28.834Z,8.50
2018-11-03T00:14:02.489Z,8.50
2018-11-03T00:14:35.994Z,8.50
2018-11-03T00:15:10.055Z,8.50
2018-11-03T00:15:43.532Z,8.50
2018-11-03T00:16:17.004Z,8.40
2018-11-03T00:16:51.138Z,8.40
2018-11-03T00:17:24.672Z,8.40
2018-11-03T00:17:58.177Z,8.40
2018-11-03T00:18:31.676Z,8.40
2018-11-03T00:19:05.489Z,8.40
2018-11-03T00:19:39.716Z,8.40
2018-11-03T00:20:13.228Z,8.40
2018-11-03T00:20:46.728Z,8.40
2018-11-03T00:21:20.218Z,8.40
2018-11-03T00:21:53.747Z,8.40
2018-11-03T00:22:27.266Z,8.40
2018-11-03T00:23:00.740Z,8.40
2018-11-03T00:23:34.266Z,8.40
2018-11-03T00:24:07.766Z,8.40
2018-11-03T00:24:41.239Z,8.40
2018-11-03T00:25:14.707Z,8.40
2018-11-03T00:25:48.202Z,8.40
2018-11-03T00:26:21.665Z,8.40
2018-11-03T00:26:55.223Z,8.40
2018-11-03T00:27:28.998Z,8.40
2018-11-03T00:28:02.498Z,8.40
2018-11-03T00:28:35.979Z,8.40
2018-11-03T00:29:10.234Z,8.40
2018-11-03T00:29:43.691Z,8.40
2018-11-03T00:30:17.235Z,8.40
2018-11-03T00:30:50.701Z,8.40
2018-11-03T00:31:24.174Z,8.40
2018-11-03T00:31:58.172Z,8.40
2018-11-03T00:32:31.740Z,8.40
2018-11-03T00:33:05.589Z,8.40
2018-11-03T00:33:39.046Z,8.40
2018-11-03T00:34:12.775Z,8.40
2018-11-03T00:34:46.317Z,8.40
2018-11-03T00:35:19.778Z,8.40
2018-11-03T00:35:53.249Z,8.40
2018-11-03T00:36:26.716Z,8.40
2018-11-03T00:37:00.260Z,8.40
2018-11-03T00:37:33.913Z,8.40
2018-11-03T00:38:07.417Z,8.40
2018-11-03T00:38:40.907Z,8.40
2018-11-03T00:39:14.737Z,8.40
2018-11-03T00:39:48.202Z,8.40
2018-11-03T00:40:21.720Z,8.40
2018-11-03T00:40:55.260Z,8.40
2018-11-03T00:41:28.769Z,8.40
2018-11-03T00:42:02.321Z,8.40
2018-11-03T00:42:35.836Z,8.40
2018-11-03T00:43:09.295Z,8.40
2018-11-03T00:43:42.804Z,8.40
2018-11-03T00:44:16.325Z,8.40
2018-11-03T00:44:49.884Z,8.40
2018-11-03T00:45:23.383Z,8.40
2018-11-03T00:45:57.336Z,8.40
2018-11-03T00:46:30.807Z,8.40
2018-11-03T00:47:04.292Z,8.40
2018-11-03T00:47:39.828Z,8.40
2018-11-03T00:48:13.365Z,8.40
2018-11-03T00:48:46.853Z,8.40
2018-11-03T00:49:20.307Z,8.40
2018-11-03T00:49:54.028Z,8.40
2018-11-03T00:50:27.579Z,8.40
2018-11-03T00:51:01.048Z,8.40
2018-11-03T00:51:34.688Z,8.40
2018-11-03T00:52:08.254Z,8.40
2018-11-03T00:52:42.066Z,8.40
2018-11-03T00:53:16.547Z,8.40
2018-11-03T00:53:50.052Z,8.40
2018-11-03T00:54:23.598Z,8.40
2018-11-03T00:54:57.159Z,8.40
2018-11-03T00:55:30.702Z,8.40
2018-11-03T00:56:04.223Z,8.40
2018-11-03T00:56:37.745Z,8.40
2018-11-03T00:57:11.221Z,8.40
2018-11-03T00:57:44.691Z,8.40
2018-11-03T00:58:18.226Z,8.40
2018-11-03T00:58:51.798Z,8.40
2018-11-03T00:59:25.301Z,8.40
2018-11-03T00:59:58.843Z,8.40
2018-11-03T01:00:32.377Z,8.40
2018-11-03T01:01:05.951Z,8.30
2018-11-03T01:01:39.507Z,8.30
2018-11-03T01:02:13.052Z,8.30
2018-11-03T01:02:49.723Z,8.30
2018-11-03T01:03:23.296Z,8.30
2018-11-03T01:03:57.624Z,8.30
2018-11-03T01:04:31.106Z,8.30
2018-11-03T01:05:05.499Z,8.30
2018-11-03T01:05:39.015Z,8.40
2018-11-03T01:06:12.580Z,8.30
2018-11-03T01:06:46.068Z,8.30
2018-11-03T01:07:19.778Z,8.30
2018-11-03T01:07:53.953Z,8.40
2018-11-03T01:08:27.455Z,8.30
2018-11-03T01:09:00.994Z,8.30
2018-11-03T01:09:34.656Z,8.30
2018-11-03T01:10:08.278Z,8.30
2018-11-03T01:10:41.784Z,8.30
2018-11-03T01:11:15.290Z,8.30
2018-11-03T01:11:48.791Z,8.30
2018-11-03T01:12:22.284Z,8.30
2018-11-03T01:12:55.761Z,8.30
2018-11-03T01:13:29.307Z,8.30
2018-11-03T01:14:02.816Z,8.30
2018-11-03T01:14:36.387Z,8.30
2018-11-03T01:15:13.775Z,8.30
2018-11-03T01:15:47.321Z,8.30
2018-11-03T01:16:20.987Z,8.30
2018-11-03T01:16:54.627Z,8.20
2018-11-03T01:17:28.215Z,8.20
2018-11-03T01:18:01.688Z,8.20
2018-11-03T01:18:35.203Z,8.20
2018-11-03T01:19:08.739Z,8.20
2018-11-03T01:19:42.178Z,8.20
2018-11-03T01:20:16.988Z,8.20
2018-11-03T01:20:50.463Z,8.20
2018-11-03T01:21:23.919Z,8.20
2018-11-03T01:21:57.406Z,8.20
2018-11-03T01:22:31.059Z,8.20
2018-11-03T01:23:04.546Z,8.20
2018-11-03T01:23:38.119Z,8.20
2018-11-03T01:24:11.781Z,8.20
2018-11-03T01:24:45.245Z,8.20
2018-11-03T01:25:18.721Z,8.20
2018-11-03T01:25:52.210Z,8.10
2018-11-03T01:26:25.952Z,8.10
2018-11-03T01:26:59.431Z,8.10
2018-11-03T01:27:32.884Z,8.10
2018-11-03T01:28:06.650Z,8.10
2018-11-03T01:28:40.109Z,8.10
2018-11-03T01:29:13.875Z,8.10
2018-11-03T01:29:47.320Z,8.00
2018-11-03T01:30:20.749Z,8.00
2018-11-03T01:30:54.196Z,8.00
2018-11-03T01:31:27.650Z,8.00
2018-11-03T01:32:01.131Z,8.00
2018-11-03T01:32:35.334Z,8.00
2018-11-03T01:33:08.810Z,8.00
2018-11-03T01:33:42.338Z,8.00
2018-11-03T01:34:16.156Z,8.00
2018-11-03T01:34:49.679Z,8.00
2018-11-03T01:35:23.226Z,8.00
2018-11-03T01:35:56.792Z,8.00
2018-11-03T01:36:30.302Z,8.00
2018-11-03T01:37:03.768Z,8.00
2018-11-03T01:37:37.648Z,8.00
2018-11-03T01:38:11.112Z,8.00
2018-11-03T01:38:44.607Z,7.90
2018-11-03T01:39:18.155Z,8.00
2018-11-03T01:39:51.682Z,8.00
2018-11-03T01:40:25.158Z,8.00
2018-11-03T01:40:58.707Z,8.00
2018-11-03T01:41:32.215Z,8.00
2018-11-03T01:42:05.930Z,7.90
2018-11-03T01:42:39.761Z,7.90
2018-11-03T01:43:13.282Z,7.90
2018-11-03T01:43:46.775Z,7.90
2018-11-03T01:44:20.285Z,7.90
2018-11-03T01:44:53.796Z,7.80
2018-11-03T01:45:27.265Z,7.90
2018-11-03T01:46:01.416Z,7.80
2018-11-03T01:46:35.171Z,7.80
2018-11-03T01:47:08.695Z,7.80
2018-11-03T01:47:42.238Z,7.80
2018-11-03T01:48:15.754Z,7.80
2018-11-03T01:48:49.361Z,7.80
2018-11-03T01:49:22.819Z,7.80
2018-11-03T01:49:57.223Z,7.80
2018-11-03T01:50:30.798Z,7.80
2018-11-03T01:51:04.342Z,7.80
2018-11-03T01:51:37.856Z,7.80
2018-11-03T01:52:11.323Z,7.70
2018-11-03T01:52:44.783Z,7.80
2018-11-03T01:53:18.323Z,7.80
2018-11-03T01:53:51.799Z,7.80
2018-11-03T01:54:25.703Z,7.80
2018-11-03T01:54:59.198Z,7.80
2018-11-03T01:55:32.718Z,7.80
2018-11-03T01:56:06.379Z,7.80
2018-11-03T01:56:39.874Z,7.80
2018-11-03T01:57:14.081Z,7.80
2018-11-03T01:57:47.643Z,7.80
2018-11-03T01:58:21.242Z,7.80
2018-11-03T01:58:54.783Z,7.70
2018-11-03T01:59:28.249Z,7.70
2018-11-03T02:00:01.836Z,7.70
2018-11-03T02:00:35.337Z,7.70
2018-11-03T02:01:08.817Z,7.70
2018-11-03T02:01:42.275Z,7.70
2018-11-03T02:02:15.742Z,7.60
2018-11-03T02:02:49.213Z,7.60
2018-11-03T02:03:23.292Z,7.60
2018-11-03T02:03:56.820Z,7.70
2018-11-03T02:04:30.416Z,7.60
2018-11-03T02:05:03.959Z,7.70
2018-11-03T02:05:37.468Z,7.60
2018-11-03T02:06:11.673Z,7.60
2018-11-03T02:06:45.225Z,7.70
2018-11-03T02:07:18.765Z,7.60
2018-11-03T02:07:52.746Z,7.60
2018-11-03T02:08:26.230Z,7.60
2018-11-03T02:08:59.728Z,7.60
2018-11-03T02:09:33.231Z,7.60
2018-11-03T02:10:07.871Z,7.60
2018-11-03T02:10:41.293Z,7.60
2018-11-03T02:11:14.871Z,7.60
2018-11-03T02:11:48.366Z,7.60
2018-11-03T02:12:21.798Z,7.60
2018-11-03T02:12:55.267Z,7.60
2018-11-03T02:13:28.737Z,7.60
2018-11-03T02:14:02.236Z,7.60
2018-11-03T02:14:35.737Z,7.60
2018-11-03T02:15:09.790Z,7.60
2018-11-03T02:15:43.280Z,7.60
2018-11-03T02:16:16.967Z,7.60
2018-11-03T02:16:50.465Z,7.60
2018-11-03T02:17:23.927Z,7.60
2018-11-03T02:17:57.693Z,7.60
2018-11-03T02:18:31.215Z,7.60
2018-11-03T02:19:04.930Z,7.60
2018-11-03T02:19:39.712Z,7.50
2018-11-03T02:20:13.940Z,7.50
2018-11-03T02:20:47.426Z,7.50
2018-11-03T02:21:21.013Z,7.50
2018-11-03T02:21:54.649Z,7.50
2018-11-03T02:22:28.144Z,7.50
2018-11-03T02:23:01.664Z,7.50
2018-11-03T02:23:35.173Z,7.50
2018-11-03T02:24:08.641Z,7.50
2018-11-03T02:24:42.174Z,7.50
2018-11-03T02:25:15.653Z,7.50
2018-11-03T02:25:49.113Z,7.50
2018-11-03T02:26:22.532Z,7.50
2018-11-03T02:26:56.515Z,7.40
2018-11-03T02:27:29.963Z,7.40
2018-11-03T02:28:03.464Z,7.50
2018-11-03T02:28:37.227Z,7.50
2018-11-03T02:29:11.016Z,7.40
2018-11-03T02:29:44.548Z,7.40
2018-11-03T02:30:19.039Z,7.50
2018-11-03T02:30:53.186Z,7.40
2018-11-03T02:31:26.646Z,7.40
2018-11-03T02:32:00.162Z,7.40
2018-11-03T02:32:33.654Z,7.40
2018-11-03T02:33:07.155Z,7.40
2018-11-03T02:33:40.649Z,7.40
2018-11-03T02:34:14.800Z,7.40
2018-11-03T02:34:48.249Z,7.40
2018-11-03T02:35:21.786Z,7.40
2018-11-03T02:35:55.519Z,7.40
2018-11-03T02:36:29.077Z,7.40
2018-11-03T02:37:02.629Z,7.40
2018-11-03T02:37:36.859Z,7.30
2018-11-03T02:38:10.354Z,7.30
2018-11-03T02:38:43.845Z,7.30
2018-11-03T02:39:17.340Z,7.30
2018-11-03T02:39:50.824Z,7.30
2018-11-03T02:40:24.377Z,7.30
2018-11-03T02:40:57.923Z,7.30
2018-11-03T02:41:31.452Z,7.30
2018-11-03T02:42:05.489Z,7.30
2018-11-03T02:42:39.255Z,7.30
2018-11-03T02:43:12.859Z,7.30
2018-11-03T02:43:46.336Z,7.30
2018-11-03T02:44:19.840Z,7.30
2018-11-03T02:44:53.287Z,7.30
2018-11-03T02:45:26.761Z,7.30
2018-11-03T02:46:00.220Z,7.30
2018-11-03T02:46:33.768Z,7.20
2018-11-03T02:47:07.471Z,7.30
2018-11-03T02:47:41.445Z,7.30
2018-11-03T02:48:14.970Z,7.30
2018-11-03T02:48:48.497Z,7.30
2018-11-03T02:49:22.053Z,7.30
2018-11-03T02:49:55.589Z,7.30
2018-11-03T02:50:29.118Z,7.30
2018-11-03T02:51:02.648Z,7.30
2018-11-03T02:51:36.250Z,7.30
2018-11-03T02:52:09.854Z,7.30
2018-11-03T02:52:43.494Z,7.30
2018-11-03T02:53:17.011Z,7.30
2018-11-03T02:53:50.514Z,7.30
2018-11-03T02:54:24.039Z,7.30
2018-11-03T02:54:57.524Z,7.30
2018-11-03T02:55:31.088Z,7.20
2018-11-03T02:56:04.572Z,7.30
2018-11-03T02:56:38.695Z,7.20
2018-11-03T02:57:12.725Z,7.20
2018-11-03T02:57:46.206Z,7.30
2018-11-03T02:58:19.665Z,7.30
2018-11-03T02:58:53.326Z,7.30
2018-11-03T02:59:26.863Z,7.30
2018-11-03T03:00:00.352Z,7.30
2018-11-03T03:00:33.837Z,7.30
2018-11-03T03:01:07.446Z,7.30
2018-11-03T03:01:40.969Z,7.30
2018-11-03T03:02:14.519Z,7.30
2018-11-03T03:02:48.006Z,7.30
2018-11-03T03:03:21.433Z,7.30
2018-11-03T03:03:55.877Z,7.40
2018-11-03T03:04:29.415Z,7.30
2018-11-03T03:05:02.957Z,7.40
2018-11-03T03:05:36.547Z,7.30
2018-11-03T03:06:10.094Z,7.40
2018-11-03T03:06:44.684Z,7.40
2018-11-03T03:07:18.339Z,7.40
2018-11-03T03:07:51.894Z,7.30
2018-11-03T03:08:25.356Z,7.40
2018-11-03T03:08:59.011Z,7.30
2018-11-03T03:09:32.461Z,7.40
2018-11-03T03:10:07.754Z,7.30
2018-11-03T03:10:41.138Z,7.30
2018-11-03T03:11:14.891Z,7.30
2018-11-03T03:11:48.913Z,7.40
2018-11-03T03:12:22.779Z,7.30
2018-11-03T03:12:56.319Z,7.30
2018-11-03T03:13:29.783Z,7.30
2018-11-03T03:14:03.351Z,7.30
2018-11-03T03:14:37.831Z,7.30
2018-11-03T03:15:12.497Z,7.30
2018-11-03T03:15:46.047Z,7.30
2018-11-03T03:16:19.737Z,7.30
2018-11-03T03:16:53.233Z,7.30
2018-11-03T03:17:26.665Z,7.30
2018-11-03T03:18:00.206Z,7.30
2018-11-03T03:18:33.738Z,7.30
2018-11-03T03:19:07.267Z,7.30
2018-11-03T03:19:40.699Z,7.40
2018-11-03T03:20:14.181Z,7.40
2018-11-03T03:20:47.653Z,7.40
2018-11-03T03:21:21.199Z,7.40
2018-11-03T03:21:54.670Z,7.40
2018-11-03T03:22:28.153Z,7.40
2018-11-03T03:23:01.669Z,7.40
2018-11-03T03:23:35.506Z,7.40
2018-11-03T03:24:08.960Z,7.40
2018-11-03T03:24:42.436Z,7.40
2018-11-03T03:25:16.041Z,7.40
2018-11-03T03:25:49.485Z,7.50
2018-11-03T03:26:22.964Z,7.50
2018-11-03T03:26:56.446Z,7.50
2018-11-03T03:27:29.969Z,7.40
2018-11-03T03:28:03.467Z,7.40
2018-11-03T03:28:37.264Z,7.40
2018-11-03T03:29:10.785Z,7.40
2018-11-03T03:29:44.362Z,7.50
2018-11-03T03:30:17.779Z,7.40
2018-11-03T03:30:51.272Z,7.40
2018-11-03T03:31:24.736Z,7.40
2018-11-03T03:31:58.309Z,7.40
2018-11-03T03:32:31.752Z,7.40
2018-11-03T03:33:05.548Z,7.30
2018-11-03T03:33:39.079Z,7.30
2018-11-03T03:34:12.612Z,7.30
2018-11-03T03:34:46.125Z,7.30
2018-11-03T03:35:19.653Z,7.30
2018-11-03T03:35:53.128Z,7.30
2018-11-03T03:36:26.633Z,7.30
2018-11-03T03:37:00.156Z,7.30
2018-11-03T03:37:33.666Z,7.20
2018-11-03T03:38:07.126Z,7.20
2018-11-03T03:38:40.615Z,7.20
2018-11-03T03:39:14.101Z,7.20
2018-11-03T03:39:47.680Z,7.20
2018-11-03T03:40:21.203Z,7.10
2018-11-03T03:40:54.772Z,7.10
2018-11-03T03:41:28.373Z,7.10
2018-11-03T03:42:01.837Z,7.10
2018-11-03T03:42:35.322Z,7.10
2018-11-03T03:43:08.791Z,7.10
2018-11-03T03:43:42.264Z,7.10
2018-11-03T03:44:15.772Z,7.10
2018-11-03T03:44:49.253Z,7.10
2018-11-03T03:45:22.808Z,7.20
2018-11-03T03:45:56.296Z,7.10
2018-11-03T03:46:29.788Z,7.10
2018-11-03T03:47:03.285Z,7.10
2018-11-03T03:47:36.751Z,7.10
2018-11-03T03:48:10.266Z,7.10
2018-11-03T03:48:43.778Z,7.10
2018-11-03T03:49:17.290Z,7.20
2018-11-03T03:49:50.797Z,7.10
2018-11-03T03:50:24.268Z,7.10
2018-11-03T03:50:57.804Z,7.10
2018-11-03T03:51:31.292Z,7.10
2018-11-03T03:52:05.220Z,7.10
2018-11-03T03:52:38.965Z,7.10
2018-11-03T03:53:12.507Z,7.10
2018-11-03T03:53:46.010Z,7.10
2018-11-03T03:54:19.550Z,7.10
2018-11-03T03:54:53.035Z,7.10
2018-11-03T03:55:26.564Z,7.10
2018-11-03T03:56:00.024Z,7.10
2018-11-03T03:56:33.502Z,7.10
2018-11-03T03:57:07.029Z,7.10
2018-11-03T03:57:40.529Z,7.10
2018-11-03T03:58:13.982Z,7.10
2018-11-03T03:58:47.663Z,7.10
2018-11-03T03:59:21.102Z,7.20
2018-11-03T03:59:54.913Z,7.20
2018-11-03T04:00:28.446Z,7.20
2018-11-03T04:01:02.139Z,7.20
2018-11-03T04:01:35.639Z,7.20
2018-11-03T04:02:09.193Z,7.20
2018-11-03T04:02:42.674Z,7.20
2018-11-03T04:03:16.268Z,7.20
2018-11-03T04:03:49.743Z,7.20
2018-11-03T04:04:23.281Z,7.20
2018-11-03T04:04:56.760Z,7.20
2018-11-03T04:05:30.305Z,7.20
2018-11-03T04:06:04.038Z,7.30
2018-11-03T04:06:37.577Z,7.20
2018-11-03T04:07:11.083Z,7.20
2018-11-03T04:07:44.578Z,7.20
2018-11-03T04:08:18.043Z,7.20
2018-11-03T04:08:51.569Z,7.20
2018-11-03T04:09:25.253Z,7.20
2018-11-03T04:09:58.742Z,7.20
2018-11-03T04:10:32.906Z,7.20
2018-11-03T04:11:06.399Z,7.20
2018-11-03T04:11:39.832Z,7.20
2018-11-03T04:12:13.511Z,7.10
2018-11-03T04:12:47.653Z,7.10
2018-11-03T04:13:21.180Z,7.10
2018-11-03T04:13:54.828Z,7.10
2018-11-03T04:14:28.417Z,7.10
2018-11-03T04:15:01.951Z,7.10
2018-11-03T04:15:36.071Z,7.10
2018-11-03T04:16:09.587Z,7.10
2018-11-03T04:16:43.151Z,7.10
2018-11-03T04:17:16.664Z,7.00
2018-11-03T04:17:50.130Z,7.10
2018-11-03T04:18:23.583Z,7.10
2018-11-03T04:18:57.102Z,7.00
2018-11-03T04:19:30.620Z,7.00
2018-11-03T04:20:04.491Z,7.00
2018-11-03T04:20:38.004Z,7.00
2018-11-03T04:21:15.671Z,7.00
2018-11-03T04:21:49.200Z,7.00
2018-11-03T04:22:22.844Z,7.00
2018-11-03T04:22:56.290Z,7.00
2018-11-03T04:23:29.754Z,6.90
2018-11-03T04:24:03.208Z,6.90
2018-11-03T04:24:36.706Z,6.90
2018-11-03T04:25:10.216Z,6.90
2018-11-03T04:25:44.310Z,7.00
2018-11-03T04:26:17.763Z,6.90
2018-11-03T04:26:51.292Z,6.90
2018-11-03T04:27:24.805Z,6.90
2018-11-03T04:27:58.352Z,6.90
2018-11-03T04:28:31.793Z,6.90
2018-11-03T04:29:05.480Z,6.90
2018-11-03T04:29:39.096Z,6.90
2018-11-03T04:30:13.833Z,6.90
2018-11-03T04:30:47.279Z,6.90
2018-11-03T04:31:20.852Z,6.90
2018-11-03T04:31:54.586Z,6.90
2018-11-03T04:32:28.284Z,6.90
2018-11-03T04:33:01.795Z,6.90
2018-11-03T04:33:35.319Z,6.80
2018-11-03T04:34:08.795Z,6.90
2018-11-03T04:34:42.225Z,6.80
2018-11-03T04:35:15.691Z,6.80
2018-11-03T04:35:49.219Z,6.80
2018-11-03T04:36:22.878Z,6.80
2018-11-03T04:36:56.477Z,6.80
2018-11-03T04:37:29.982Z,6.80
2018-11-03T04:38:03.544Z,6.80
2018-11-03T04:38:37.304Z,6.80
2018-11-03T04:39:10.839Z,6.80
2018-11-03T04:39:44.331Z,6.80
2018-11-03T04:40:17.789Z,6.80
2018-11-03T04:40:51.257Z,6.80
2018-11-03T04:41:24.824Z,6.80
2018-11-03T04:41:58.307Z,6.80
2018-11-03T04:42:31.800Z,6.80
2018-11-03T04:43:05.342Z,6.80
2018-11-03T04:43:38.839Z,6.80
2018-11-03T04:44:12.360Z,6.80
2018-11-03T04:44:45.877Z,6.80
2018-11-03T04:45:19.377Z,6.80
2018-11-03T04:45:52.921Z,6.80
2018-11-03T04:46:26.921Z,6.80
2018-11-03T04:47:00.396Z,6.80
2018-11-03T04:47:33.904Z,6.80
2018-11-03T04:48:07.385Z,6.80
2018-11-03T04:48:40.915Z,6.80
2018-11-03T04:49:14.474Z,6.80
2018-11-03T04:49:48.028Z,6.80
2018-11-03T04:50:21.531Z,6.80
2018-11-03T04:50:55.060Z,6.80
2018-11-03T04:51:29.035Z,6.80
2018-11-03T04:52:02.485Z,6.80
2018-11-03T04:52:36.297Z,6.80
2018-11-03T04:53:09.829Z,6.80
2018-11-03T04:53:43.314Z,6.80
2018-11-03T04:54:16.879Z,6.80
2018-11-03T04:54:50.554Z,6.80
2018-11-03T04:56:03.809Z,6.80
2018-11-03T04:56:37.360Z,6.70
2018-11-03T04:57:10.910Z,6.70
2018-11-03T04:57:44.483Z,6.70
2018-11-03T04:58:17.956Z,6.70
2018-11-03T04:58:51.947Z,6.70
2018-11-03T04:59:25.508Z,6.70
2018-11-03T04:59:59.086Z,6.70
2018-11-03T05:00:32.568Z,6.70
2018-11-03T05:01:06.076Z,6.70
2018-11-03T05:01:39.727Z,6.70
2018-11-03T05:02:14.171Z,6.70
2018-11-03T05:02:47.658Z,6.70
2018-11-03T05:03:21.124Z,6.70
2018-11-03T05:03:54.860Z,6.70
2018-11-03T05:04:28.371Z,6.70
2018-11-03T05:05:01.924Z,6.70
2018-11-03T05:05:35.511Z,6.70
2018-11-03T05:06:08.997Z,6.70
2018-11-03T05:06:42.579Z,6.70
2018-11-03T05:07:16.218Z,6.70
2018-11-03T05:07:49.831Z,6.70
2018-11-03T05:08:23.275Z,6.70
2018-11-03T05:08:56.792Z,6.70
2018-11-03T05:09:30.287Z,6.70
2018-11-03T05:10:03.929Z,6.70
2018-11-03T05:10:37.515Z,6.70
2018-11-03T05:11:10.968Z,6.70
2018-11-03T05:11:44.415Z,6.70
2018-11-03T05:12:17.931Z,6.70
2018-11-03T05:12:51.439Z,6.70
2018-11-03T05:13:24.906Z,6.70
2018-11-03T05:13:58.431Z,6.70
2018-11-03T05:14:31.974Z,6.70
2018-11-03T05:15:05.729Z,6.70
2018-11-03T05:15:39.255Z,6.70
2018-11-03T05:16:12.786Z,6.70
2018-11-03T05:16:46.284Z,6.70
2018-11-03T05:17:19.798Z,6.70
2018-11-03T05:17:53.902Z,6.70
2018-11-03T05:18:27.544Z,6.70
2018-11-03T05:19:01.070Z,6.70
2018-11-03T05:19:34.544Z,6.70
2018-11-03T05:20:08.077Z,6.70
2018-11-03T05:20:41.763Z,6.70
2018-11-03T05:21:15.315Z,6.70
2018-11-03T05:21:49.537Z,6.60
2018-11-03T05:22:23.515Z,6.60
2018-11-03T05:22:56.987Z,6.60
2018-11-03T05:23:30.444Z,6.60
2018-11-03T05:24:04.000Z,6.60
2018-11-03T05:24:37.733Z,6.60
2018-11-03T05:25:11.284Z,6.60
2018-11-03T05:25:44.764Z,6.60
2018-11-03T05:26:18.296Z,6.60
2018-11-03T05:26:51.784Z,6.60
2018-11-03T05:27:25.349Z,6.60
2018-11-03T05:27:59.302Z,6.60
2018-11-03T05:28:32.735Z,6.60
2018-11-03T05:29:06.271Z,6.60
2018-11-03T05:29:39.799Z,6.60
2018-11-03T05:30:13.301Z,6.60
2018-11-03T05:30:46.902Z,6.60
2018-11-03T05:31:20.506Z,6.60
2018-11-03T05:31:53.951Z,6.60
2018-11-03T05:32:27.439Z,6.60
2018-11-03T05:33:00.981Z,6.60
2018-11-03T05:33:34.445Z,6.60
2018-11-03T05:34:07.929Z,6.60
2018-11-03T05:34:41.456Z,6.70
2018-11-03T05:35:14.998Z,6.70
2018-11-03T05:35:49.171Z,6.70
2018-11-03T05:36:22.700Z,6.70
2018-11-03T05:36:56.204Z,6.70
2018-11-03T05:37:29.656Z,6.70
2018-11-03T05:38:03.094Z,6.70
2018-11-03T05:38:36.576Z,6.70
2018-11-03T05:39:11.444Z,6.70
2018-11-03T05:39:44.922Z,6.70
2018-11-03T05:40:18.375Z,6.80
2018-11-03T05:40:51.824Z,6.80
2018-11-03T05:41:25.396Z,6.70
2018-11-03T05:41:58.916Z,6.80
2018-11-03T05:42:32.347Z,6.80
2018-11-03T05:43:06.157Z,6.80
2018-11-03T05:43:39.643Z,6.80
2018-11-03T05:44:13.639Z,6.80
2018-11-03T05:44:47.105Z,6.80
2018-11-03T05:45:20.696Z,6.80
2018-11-03T05:45:54.145Z,6.80
2018-11-03T05:46:27.705Z,6.90
2018-11-03T05:47:01.880Z,6.80
2018-11-03T05:47:35.560Z,6.90
2018-11-03T05:48:09.139Z,6.90
2018-11-03T05:48:43.006Z,6.90
2018-11-03T05:49:16.497Z,6.90
2018-11-03T05:49:50.339Z,6.90
2018-11-03T05:50:24.247Z,6.90
2018-11-03T05:50:57.767Z,6.90
2018-11-03T05:51:31.258Z,6.90
2018-11-03T05:52:04.767Z,6.90
2018-11-03T05:52:38.301Z,7.00
2018-11-03T05:53:11.790Z,7.00
2018-11-03T05:53:45.323Z,7.00
2018-11-03T05:54:18.820Z,7.00
2018-11-03T05:54:52.294Z,7.00
2018-11-03T05:55:25.777Z,7.00
2018-11-03T05:55:59.255Z,7.00
2018-11-03T05:56:32.788Z,7.00
2018-11-03T05:57:06.880Z,7.00
2018-11-03T05:57:40.376Z,7.00
2018-11-03T05:58:13.956Z,7.00
2018-11-03T05:58:47.498Z,6.90
2018-11-03T05:59:20.988Z,6.90
2018-11-03T05:59:55.058Z,7.00
2018-11-03T06:00:28.599Z,6.90
2018-11-03T06:01:02.163Z,6.90
2018-11-03T06:01:35.624Z,6.90
2018-11-03T06:02:09.181Z,6.90
2018-11-03T06:02:42.667Z,6.90
2018-11-03T06:03:16.217Z,6.90
2018-11-03T06:03:49.773Z,7.00
2018-11-03T06:04:23.305Z,6.90
2018-11-03T06:04:57.073Z,6.90
2018-11-03T06:05:30.593Z,6.90
2018-11-03T06:06:04.094Z,6.90
2018-11-03T06:06:37.605Z,7.00
2018-11-03T06:07:11.074Z,6.90
2018-11-03T06:07:44.542Z,7.00
2018-11-03T06:08:18.019Z,6.90
2018-11-03T06:08:51.681Z,7.00
2018-11-03T06:09:25.055Z,6.90
2018-11-03T06:09:58.548Z,6.90
2018-11-03T06:10:32.071Z,6.90
2018-11-03T06:11:06.014Z,6.90
2018-11-03T06:11:39.579Z,6.90
2018-11-03T06:12:13.077Z,6.90
2018-11-03T06:12:46.556Z,6.90
2018-11-03T06:13:20.034Z,6.90
2018-11-03T06:13:53.508Z,6.90
2018-11-03T06:14:27.089Z,6.90
2018-11-03T06:15:00.556Z,6.80
2018-11-03T06:15:34.210Z,6.80
2018-11-03T06:16:07.638Z,6.80
2018-11-03T06:16:41.169Z,6.80
2018-11-03T06:17:14.676Z,6.80
2018-11-03T06:17:48.179Z,6.80
2018-11-03T06:18:21.650Z,6.80
2018-11-03T06:18:55.113Z,6.80
2018-11-03T06:19:28.565Z,6.80
2018-11-03T06:20:02.084Z,6.80
2018-11-03T06:20:35.595Z,6.80
2018-11-03T06:21:09.211Z,6.80
2018-11-03T06:21:42.679Z,6.80
2018-11-03T06:22:16.212Z,6.80
2018-11-03T06:22:49.741Z,6.80
2018-11-03T06:23:23.243Z,6.90
2018-11-03T06:23:56.722Z,6.90
2018-11-03T06:24:30.244Z,6.90
2018-11-03T06:25:03.788Z,6.80
2018-11-03T06:25:37.272Z,6.90
2018-11-03T06:26:10.718Z,6.90
2018-11-03T06:26:44.225Z,6.90
2018-11-03T06:27:17.708Z,6.90
2018-11-03T06:27:51.238Z,6.90
2018-11-03T06:28:24.800Z,6.90
2018-11-03T06:28:59.062Z,6.90
2018-11-03T06:29:32.498Z,6.90
2018-11-03T06:30:07.898Z,6.90
2018-11-03T06:30:41.369Z,6.90
2018-11-03T06:31:14.850Z,6.90
2018-11-03T06:31:49.240Z,6.90
2018-11-03T06:32:22.737Z,6.90
2018-11-03T06:32:56.258Z,6.90
2018-11-03T06:33:29.760Z,6.90
2018-11-03T06:34:03.521Z,6.90
2018-11-03T06:34:37.244Z,6.90
2018-11-03T06:35:11.958Z,6.90
2018-11-03T06:35:45.369Z,7.00
2018-11-03T06:36:18.852Z,6.90
2018-11-03T06:36:52.360Z,6.90
2018-11-03T06:37:25.814Z,7.00
2018-11-03T06:37:59.353Z,7.00
2018-11-03T06:38:32.850Z,7.00
2018-11-03T06:39:07.623Z,7.00
2018-11-03T06:39:41.077Z,7.00
2018-11-03T06:40:14.593Z,7.00
2018-11-03T06:40:48.037Z,7.00
2018-11-03T06:41:21.537Z,7.00
2018-11-03T06:41:55.034Z,7.00
2018-11-03T06:42:28.827Z,7.00
2018-11-03T06:43:02.328Z,7.00
2018-11-03T06:43:35.799Z,7.00
2018-11-03T06:44:09.327Z,7.00
2018-11-03T06:44:42.781Z,7.00
2018-11-03T06:45:16.366Z,7.00
2018-11-03T06:45:50.017Z,7.00
2018-11-03T06:46:23.594Z,7.00
2018-11-03T06:46:57.085Z,7.00
2018-11-03T06:47:30.666Z,7.00
2018-11-03T06:48:04.879Z,7.00
2018-11-03T06:48:38.363Z,7.00
2018-11-03T06:49:17.244Z,7.00
2018-11-03T06:49:50.782Z,7.00
2018-11-03T06:50:24.271Z,7.00
2018-11-03T06:50:57.728Z,7.00
2018-11-03T06:51:31.407Z,7.00
2018-11-03T06:52:05.194Z,6.90
2018-11-03T06:52:38.692Z,6.90
2018-11-03T06:53:12.186Z,6.90
2018-11-03T06:53:45.642Z,6.90
2018-11-03T06:54:20.179Z,6.90
2018-11-03T06:54:53.723Z,6.90
2018-11-03T06:55:27.203Z,6.80
2018-11-03T06:56:00.693Z,6.90
2018-11-03T06:56:34.765Z,6.80
2018-11-03T06:57:08.239Z,6.80
2018-11-03T06:57:41.724Z,6.80
2018-11-03T06:58:15.223Z,6.80
2018-11-03T06:58:48.778Z,6.90
2018-11-03T06:59:22.268Z,6.80
2018-11-03T06:59:55.856Z,6.80
2018-11-03T07:00:29.555Z,6.80
2018-11-03T07:01:03.007Z,6.90
2018-11-03T07:01:36.443Z,6.90
2018-11-03T07:02:10.018Z,6.90
2018-11-03T07:02:43.505Z,6.90
2018-11-03T07:03:16.972Z,6.90
2018-11-03T07:03:50.523Z,6.90
2018-11-03T07:04:23.990Z,6.90
2018-11-03T07:04:57.504Z,6.90
2018-11-03T07:05:30.957Z,6.90
2018-11-03T07:06:04.491Z,6.90
2018-11-03T07:06:37.941Z,6.90
2018-11-03T07:07:11.464Z,6.90
2018-11-03T07:07:44.975Z,6.90
2018-11-03T07:08:19.759Z,6.90
2018-11-03T07:08:53.274Z,7.00
2018-11-03T07:09:26.757Z,7.00
2018-11-03T07:10:00.357Z,7.00
2018-11-03T07:10:33.916Z,7.00
2018-11-03T07:11:07.402Z,7.00
2018-11-03T07:11:41.125Z,6.90
2018-11-03T07:12:14.653Z,7.00
2018-11-03T07:12:48.332Z,6.90
2018-11-03T07:13:21.854Z,6.90
2018-11-03T07:13:55.369Z,6.90
2018-11-03T07:14:28.845Z,7.00
2018-11-03T07:15:02.610Z,6.90
2018-11-03T07:15:36.227Z,6.90
2018-11-03T07:16:09.680Z,7.00
2018-11-03T07:16:43.860Z,6.90
2018-11-03T07:17:17.356Z,6.90
2018-11-03T07:17:51.433Z,7.00
2018-11-03T07:18:24.880Z,6.90
2018-11-03T07:18:58.412Z,6.90
2018-11-03T07:19:31.888Z,6.90
2018-11-03T07:20:06.767Z,6.90
2018-11-03T07:20:40.255Z,6.90
2018-11-03T07:21:13.830Z,6.90
2018-11-03T07:21:47.583Z,6.90
2018-11-03T07:22:21.012Z,6.90
2018-11-03T07:22:54.488Z,7.00
2018-11-03T07:23:28.068Z,7.00
2018-11-03T07:24:01.752Z,6.90
2018-11-03T07:24:35.270Z,6.90
2018-11-03T07:25:09.034Z,6.90
2018-11-03T07:25:43.384Z,7.00
2018-11-03T07:26:17.181Z,6.90
2018-11-03T07:26:50.869Z,7.00
2018-11-03T07:27:24.398Z,6.90
2018-11-03T07:27:58.600Z,7.00
2018-11-03T07:28:32.185Z,7.00