createdAt,value
2018-07-26T00:01:49.215Z,22.11
2018-07-26T00:04:18.077Z,22.08
2018-07-26T00:06:48.241Z,22.12
2018-07-26T00:09:16.785Z,22.07
2018-07-26T00:11:45.310Z,22.05
2018-07-26T00:14:14.099Z,22.03
2018-07-26T00:16:42.553Z,22.02
2018-07-26T00:19:11.063Z,21.98
2018-07-26T00:21:39.667Z,21.91
2018-07-26T00:24:08.266Z,21.85
2018-07-26T00:26:36.861Z,21.81
2018-07-26T00:29:05.450Z,21.84
2018-07-26T00:31:34.032Z,21.83
2018-07-26T00:34:02.710Z,21.84
2018-07-26T00:36:31.226Z,21.87
2018-07-26T00:38:59.763Z,21.81
2018-07-26T00:41:28.318Z,21.73
2018-07-26T00:43:57.006Z,21.67
2018-07-26T00:46:25.470Z,21.57
2018-07-26T00:48:54.322Z,21.53
2018-07-26T00:51:22.960Z,21.52
2018-07-26T00:53:51.493Z,21.52
2018-07-26T00:56:19.995Z,21.40
2018-07-26T00:58:48.580Z,21.33
2018-07-26T01:01:17.326Z,21.33
2018-07-26T01:03:45.882Z,21.22
2018-07-26T01:06:14.414Z,21.14
2018-07-26T01:08:42.942Z,21.07
2018-07-26T01:11:11.442Z,21.13
2018-07-26T01:13:39.998Z,21.15
2018-07-26T01:16:08.474Z,21.15
2018-07-26T01:18:37.094Z,21.19
2018-07-26T01:21:05.733Z,21.20
2018-07-26T01:23:34.214Z,21.27
2018-07-26T01:26:02.710Z,21.15
2018-07-26T01:28:31.249Z,21.02
2018-07-26T01:30:59.833Z,20.91
2018-07-26T01:33:28.341Z,20.77
2018-07-26T01:35:56.847Z,20.69
2018-07-26T01:38:25.382Z,20.64
2018-07-26T01:40:54.078Z,20.56
2018-07-26T01:43:50.112Z,20.55
2018-07-26T01:46:20.465Z,20.49
2018-07-26T01:48:48.927Z,20.47
2018-07-26T01:51:17.565Z,20.45
2018-07-26T01:53:46.475Z,20.48
2018-07-26T02:02:54.350Z,20.27
2018-07-26T02:05:22.999Z,20.21
2018-07-26T02:07:51.643Z,20.23
2018-07-26T02:10:20.226Z,20.27
2018-07-26T02:12:48.706Z,20.25
2018-07-26T02:15:17.284Z,20.21
2018-07-26T02:17:45.960Z,20.13
2018-07-26T02:20:14.502Z,20.11
2018-07-26T02:22:43.078Z,20.08
2018-07-26T02:25:11.730Z,20.09
2018-07-26T02:27:40.338Z,20.05
2018-07-26T02:30:08.799Z,19.98
2018-07-26T02:32:37.434Z,19.90
2018-07-26T02:35:06.174Z,19.85
2018-07-26T02:37:39.277Z,19.83
2018-07-26T02:40:07.898Z,19.84
2018-07-26T02:42:36.502Z,19.82
2018-07-26T02:45:05.065Z,19.82
2018-07-26T02:47:33.590Z,19.85
2018-07-26T02:50:02.133Z,19.84
2018-07-26T02:52:30.658Z,19.81
2018-07-26T02:54:59.134Z,19.78
2018-07-26T02:57:27.687Z,19.74
2018-07-26T02:59:56.323Z,19.73
2018-07-26T03:02:25.154Z,19.62
2018-07-26T03:04:53.742Z,19.52
2018-07-26T03:07:22.290Z,19.47
2018-07-26T03:09:50.943Z,19.45
2018-07-26T03:12:19.434Z,19.37
2018-07-26T03:14:47.903Z,19.37
2018-07-26T03:17:16.550Z,19.33
2018-07-26T03:19:45.635Z,19.27
2018-07-26T03:22:14.205Z,19.29
2018-07-26T03:24:42.810Z,19.26
2018-07-26T03:27:11.756Z,19.26
2018-07-26T03:29:40.219Z,19.24
2018-07-26T03:32:10.220Z,19.27
2018-07-26T03:34:38.885Z,19.21
2018-07-26T03:37:07.445Z,19.19
2018-07-26T03:39:35.907Z,19.30
2018-07-26T03:42:04.383Z,19.28
2018-07-26T03:44:37.212Z,19.26
2018-07-26T03:47:06.519Z,19.23
2018-07-26T03:49:35.102Z,19.28
2018-07-26T03:52:03.652Z,19.31
2018-07-26T03:54:32.762Z,19.40
2018-07-26T03:57:01.440Z,19.42
2018-07-26T03:59:30.032Z,19.41
2018-07-26T04:01:58.624Z,19.37
2018-07-26T04:04:27.214Z,19.35
2018-07-26T04:06:55.888Z,19.38
2018-07-26T04:09:24.443Z,19.34
2018-07-26T04:11:52.983Z,19.27
2018-07-26T04:14:22.071Z,19.23
2018-07-26T04:16:50.703Z,19.23
2018-07-26T04:19:19.215Z,19.25
2018-07-26T04:21:47.895Z,19.29
2018-07-26T04:24:16.341Z,19.35
2018-07-26T04:26:44.822Z,19.35
2018-07-26T04:29:13.342Z,19.38
2018-07-26T04:31:41.897Z,19.39
2018-07-26T04:34:10.418Z,19.39
2018-07-26T04:36:39.047Z,19.40
2018-07-26T04:39:09.640Z,19.37
2018-07-26T04:41:38.330Z,19.35
2018-07-26T04:44:07.005Z,19.40
2018-07-26T04:46:35.558Z,19.53
2018-07-26T04:49:04.046Z,19.68
2018-07-26T04:51:32.535Z,19.74
2018-07-26T04:54:01.335Z,19.77
2018-07-26T04:56:29.786Z,19.78
2018-07-26T04:58:58.514Z,19.84
2018-07-26T05:01:27.094Z,19.86
2018-07-26T05:03:55.766Z,19.93
2018-07-26T05:06:24.494Z,19.96
2018-07-26T05:08:53.021Z,20.06
2018-07-26T05:11:21.533Z,20.13
2018-07-26T05:13:50.096Z,20.20
2018-07-26T05:16:18.652Z,20.29
2018-07-26T05:18:47.150Z,20.37
2018-07-26T05:21:15.621Z,20.44
2018-07-26T05:23:44.178Z,20.51
2018-07-26T05:26:12.994Z,20.58
2018-07-26T05:28:41.520Z,20.66
2018-07-26T05:31:10.246Z,20.77
2018-07-26T05:33:38.962Z,20.82
2018-07-26T05:36:07.458Z,20.94
2018-07-26T05:38:35.921Z,21.01
2018-07-26T05:41:04.416Z,21.07
2018-07-26T05:43:32.986Z,21.14
2018-07-26T05:46:01.583Z,21.17
2018-07-26T05:48:30.071Z,21.23
2018-07-26T05:50:58.735Z,21.30
2018-07-26T05:53:27.300Z,21.34
2018-07-26T05:55:56.266Z,21.46
2018-07-26T05:58:24.712Z,21.59
2018-07-26T06:00:53.370Z,21.67
2018-07-26T06:03:22.341Z,21.78
2018-07-26T06:05:50.883Z,21.83
2018-07-26T06:08:19.369Z,21.90
2018-07-26T06:10:47.892Z,21.95
2018-07-26T06:13:16.434Z,22.02
2018-07-26T06:15:45.003Z,22.15
2018-07-26T06:18:13.519Z,22.25
2018-07-26T06:20:42.117Z,22.31
2018-07-26T06:23:10.734Z,22.38
2018-07-26T06:25:39.375Z,22.45
2018-07-26T06:28:08.914Z,22.57
2018-07-26T06:30:37.806Z,22.67
2018-07-26T06:33:06.318Z,22.75
2018-07-26T06:35:35.117Z,22.82
2018-07-26T06:38:04.971Z,22.97
2018-07-26T06:40:36.805Z,22.99
2018-07-26T06:43:05.382Z,23.08
2018-07-26T06:45:33.890Z,23.20
2018-07-26T06:48:02.360Z,23.30
2018-07-26T06:50:30.838Z,23.41
2018-07-26T06:52:59.321Z,23.52
2018-07-26T06:55:27.826Z,23.63
2018-07-26T06:57:56.331Z,23.80
2018-07-26T07:00:25.000Z,23.91
2018-07-26T07:02:53.942Z,24.04
2018-07-26T07:05:22.510Z,24.01
2018-07-26T07:07:51.157Z,24.20
2018-07-26T07:10:19.886Z,24.32
2018-07-26T07:12:48.555Z,24.41
2018-07-26T07:15:17.095Z,24.51
2018-07-26T07:17:45.687Z,24.59
2018-07-26T07:20:14.863Z,24.67
2018-07-26T07:22:43.373Z,24.82
2018-07-26T07:25:12.043Z,24.92
2018-07-26T07:27:40.644Z,25.07
2018-07-26T07:30:11.954Z,25.19
2018-07-26T07:32:41.050Z,25.30
2018-07-26T07:35:09.912Z,25.46
2018-07-26T07:37:39.435Z,25.55
2018-07-26T07:40:08.718Z,25.58
2018-07-26T07:42:37.343Z,25.74
2018-07-26T07:45:07.018Z,25.84
2018-07-26T07:47:36.044Z,25.91
2018-07-26T07:50:05.022Z,25.99
2018-07-26T07:52:33.558Z,26.13
2018-07-26T07:55:02.177Z,26.18
2018-07-26T07:57:30.757Z,26.29
2018-07-26T07:59:59.314Z,26.45
2018-07-26T08:02:28.605Z,26.64
2018-07-26T08:04:57.502Z,26.76
2018-07-26T08:07:26.089Z,26.82
2018-07-26T08:09:54.914Z,26.96
2018-07-26T08:12:23.502Z,27.05
2018-07-26T08:14:52.047Z,27.08
2018-07-26T08:17:20.677Z,27.16
2018-07-26T08:19:49.176Z,27.28
2018-07-26T08:22:17.734Z,27.34
2018-07-26T08:24:46.698Z,27.49
2018-07-26T08:27:15.338Z,27.56
2018-07-26T08:29:43.855Z,27.65
2018-07-26T08:32:12.718Z,27.74
2018-07-26T08:34:41.203Z,27.73
2018-07-26T08:37:09.752Z,27.80
2018-07-26T08:39:38.382Z,27.89
2018-07-26T08:42:07.553Z,28.02
2018-07-26T08:44:36.324Z,28.13
2018-07-26T08:47:05.093Z,28.30
2018-07-26T08:49:34.464Z,28.46
2018-07-26T08:52:03.629Z,28.54
2018-07-26T08:54:32.520Z,28.48
2018-07-26T08:57:01.228Z,28.66
2018-07-26T08:59:29.798Z,28.77
2018-07-26T09:01:58.349Z,28.94
2018-07-26T09:04:26.978Z,29.02
2018-07-26T09:06:55.507Z,29.17
2018-07-26T09:09:24.539Z,29.30
2018-07-26T09:11:53.308Z,29.35
2018-07-26T09:15:51.090Z,29.60
2018-07-26T09:18:19.762Z,29.98
2018-07-26T09:20:48.398Z,30.25
2018-07-26T09:23:16.946Z,30.31
2018-07-26T09:25:45.471Z,30.43
2018-07-26T09:28:13.980Z,30.71
2018-07-26T09:30:42.438Z,30.87
2018-07-26T09:33:10.972Z,31.08
2018-07-26T09:35:39.542Z,31.33
2018-07-26T09:38:08.141Z,31.50
2018-07-26T09:40:36.723Z,31.58
2018-07-26T09:43:05.592Z,31.81
2018-07-26T09:45:34.271Z,31.92
2018-07-26T09:48:02.894Z,32.57
2018-07-26T09:50:31.491Z,33.22
2018-07-26T09:53:00.004Z,33.87
2018-07-26T09:55:28.500Z,34.34
2018-07-26T09:57:57.066Z,34.91
2018-07-26T10:00:30.946Z,35.33
2018-07-26T10:02:59.665Z,35.59
2018-07-26T10:05:28.422Z,36.12
2018-07-26T10:07:56.950Z,36.37
2018-07-26T10:10:25.774Z,36.67
2018-07-26T10:12:54.990Z,36.68
2018-07-26T10:15:23.699Z,37.23
2018-07-26T10:17:52.273Z,37.70
2018-07-26T10:20:20.827Z,37.68
2018-07-26T10:22:49.408Z,38.21
2018-07-26T10:25:17.954Z,38.22
2018-07-26T10:27:46.482Z,37.90
2018-07-26T10:30:15.078Z,38.38
2018-07-26T10:32:43.586Z,38.27
2018-07-26T10:35:16.630Z,37.75
2018-07-26T10:37:45.167Z,38.49
2018-07-26T10:40:13.883Z,38.75
2018-07-26T10:42:42.363Z,38.55
2018-07-26T10:45:10.906Z,38.80
2018-07-26T10:47:39.429Z,39.13
2018-07-26T10:50:09.832Z,38.88
2018-07-26T10:52:38.441Z,39.14
2018-07-26T10:55:08.134Z,39.53
2018-07-26T10:57:37.600Z,39.88
2018-07-26T11:00:07.858Z,38.17
2018-07-26T11:02:36.942Z,37.42
2018-07-26T11:05:07.154Z,37.73
2018-07-26T11:07:35.689Z,38.10
2018-07-26T11:10:05.882Z,38.07
2018-07-26T11:12:34.543Z,36.59
2018-07-26T11:15:12.848Z,35.24
2018-07-26T11:17:41.494Z,36.76
2018-07-26T11:20:10.162Z,38.75
2018-07-26T11:22:38.645Z,40.24
2018-07-26T11:25:07.237Z,40.31
2018-07-26T11:27:35.821Z,38.88
2018-07-26T11:30:04.416Z,38.55
2018-07-26T11:32:32.894Z,40.23
2018-07-26T11:35:01.574Z,41.06
2018-07-26T11:37:30.043Z,41.92
2018-07-26T11:39:58.598Z,41.66
2018-07-26T11:42:27.137Z,39.71
2018-07-26T11:44:55.730Z,38.89
2018-07-26T11:47:24.422Z,38.42
2018-07-26T11:49:53.011Z,38.05
2018-07-26T11:52:21.588Z,37.94
2018-07-26T11:54:50.374Z,37.69
2018-07-26T11:57:18.926Z,37.24
2018-07-26T11:59:47.370Z,37.83
2018-07-26T12:02:16.203Z,37.91
2018-07-26T12:04:44.894Z,39.46
2018-07-26T12:07:13.875Z,41.92
2018-07-26T12:09:42.642Z,43.67
2018-07-26T12:12:11.962Z,43.77
2018-07-26T12:14:40.991Z,43.88
2018-07-26T12:17:09.810Z,43.91
2018-07-26T12:19:39.193Z,45.06
2018-07-26T12:22:08.658Z,45.77
2018-07-26T12:24:37.154Z,47.28
2018-07-26T12:27:05.950Z,45.97
2018-07-26T12:29:34.878Z,46.05
2018-07-26T12:32:03.482Z,46.45
2018-07-26T12:34:32.002Z,46.46
2018-07-26T12:37:00.490Z,47.01
2018-07-26T12:39:29.072Z,48.19
2018-07-26T12:41:57.789Z,49.20
2018-07-26T12:44:26.319Z,49.86
2018-07-26T12:46:54.903Z,48.47
2018-07-26T12:49:23.408Z,49.68
2018-07-26T12:51:52.642Z,48.40
2018-07-26T12:54:21.439Z,47.60
2018-07-26T12:56:50.034Z,47.37
2018-07-26T12:59:18.553Z,48.08
2018-07-26T13:01:47.380Z,48.09
2018-07-26T13:04:15.982Z,49.20
2018-07-26T13:06:44.499Z,50.02
2018-07-26T13:09:12.958Z,50.58
2018-07-26T13:11:41.578Z,51.22
2018-07-26T13:14:14.704Z,48.98
2018-07-26T13:16:43.246Z,49.77
2018-07-26T13:19:11.698Z,49.92
2018-07-26T13:21:40.218Z,50.69
2018-07-26T13:24:08.774Z,46.33
2018-07-26T13:26:37.281Z,43.36
2018-07-26T13:29:05.859Z,43.13
2018-07-26T13:31:34.605Z,41.48
2018-07-26T13:34:03.933Z,41.38
2018-07-26T13:36:32.414Z,40.02
2018-07-26T13:39:00.891Z,38.94
2018-07-26T13:41:29.546Z,38.19
2018-07-26T13:43:58.423Z,37.72
2018-07-26T13:46:26.845Z,36.82
2018-07-26T13:48:55.399Z,36.59
2018-07-26T13:51:24.161Z,36.10
2018-07-26T13:53:53.336Z,35.92
2018-07-26T13:56:21.777Z,38.82
2018-07-26T13:58:50.302Z,37.90
2018-07-26T14:01:19.427Z,37.06
2018-07-26T14:03:48.338Z,36.41
2018-07-26T14:06:16.825Z,36.57
2018-07-26T14:08:45.457Z,36.34
2018-07-26T14:11:13.950Z,35.41
2018-07-26T14:13:42.641Z,34.52
2018-07-26T14:16:11.199Z,34.29
2018-07-26T14:18:39.749Z,33.93
2018-07-26T14:21:13.325Z,33.66
2018-07-26T14:23:41.895Z,33.47
2018-07-26T14:26:12.353Z,33.35
2018-07-26T14:28:41.678Z,34.11
2018-07-26T14:31:10.965Z,34.72
2018-07-26T14:33:39.493Z,37.41
2018-07-26T14:36:08.371Z,40.30
2018-07-26T14:38:37.867Z,43.10
2018-07-26T14:41:06.354Z,44.79
2018-07-26T14:43:34.847Z,45.95
2018-07-26T14:46:03.294Z,45.95
2018-07-26T14:48:31.880Z,46.17
2018-07-26T14:51:00.350Z,47.65
2018-07-26T14:53:28.876Z,47.90
2018-07-26T14:55:57.584Z,48.01
2018-07-26T14:58:26.131Z,47.46
2018-07-26T15:00:54.751Z,48.05
2018-07-26T15:03:23.221Z,48.85
2018-07-26T15:05:52.742Z,48.23
2018-07-26T15:08:21.289Z,49.32
2018-07-26T15:10:49.902Z,49.69
2018-07-26T15:13:18.581Z,49.80
2018-07-26T15:15:47.176Z,50.62
2018-07-26T15:18:15.718Z,50.98
2018-07-26T15:20:44.256Z,50.92
2018-07-26T15:23:12.844Z,50.65
2018-07-26T15:25:41.377Z,51.90
2018-07-26T15:28:14.358Z,51.37
2018-07-26T15:30:42.873Z,52.11
2018-07-26T15:33:11.426Z,52.41
2018-07-26T15:35:40.086Z,53.24
2018-07-26T15:38:08.658Z,49.48
2018-07-26T15:40:37.230Z,45.01
2018-07-26T15:43:06.154Z,42.35
2018-07-26T15:45:34.842Z,40.90
2018-07-26T15:48:04.431Z,40.13
2018-07-26T15:50:33.107Z,39.24
2018-07-26T15:53:01.631Z,38.35
2018-07-26T15:55:30.172Z,38.01
2018-07-26T15:57:58.729Z,37.86
2018-07-26T16:00:27.453Z,37.81
2018-07-26T16:02:56.298Z,37.54
2018-07-26T16:05:24.917Z,37.00
2018-07-26T16:07:53.582Z,36.90
2018-07-26T16:10:22.235Z,36.47
2018-07-26T16:12:50.845Z,36.31
2018-07-26T16:15:19.440Z,36.04
2018-07-26T16:17:48.130Z,35.84
2018-07-26T16:20:17.005Z,35.75
2018-07-26T16:22:45.694Z,39.17
2018-07-26T16:25:14.395Z,40.41
2018-07-26T16:27:43.010Z,39.09
2018-07-26T16:30:13.117Z,37.99
2018-07-26T16:32:41.790Z,37.41
2018-07-26T16:35:10.353Z,37.13
2018-07-26T16:37:38.986Z,36.82
2018-07-26T16:40:07.800Z,40.51
2018-07-26T16:42:36.182Z,44.74
2018-07-26T16:45:05.142Z,46.75
2018-07-26T16:47:33.799Z,47.64
2018-07-26T16:50:02.591Z,48.26
2018-07-26T16:52:31.062Z,48.91
2018-07-26T16:55:00.106Z,49.49
2018-07-26T16:57:28.705Z,50.04
2018-07-26T16:59:57.217Z,49.69
2018-07-26T17:02:25.813Z,49.93
2018-07-26T17:04:54.855Z,48.75
2018-07-26T17:07:23.458Z,48.43
2018-07-26T17:09:51.937Z,47.60
2018-07-26T17:12:20.515Z,47.80
2018-07-26T17:14:49.033Z,47.26
2018-07-26T17:17:17.538Z,46.69
2018-07-26T17:19:46.230Z,45.96
2018-07-26T17:22:14.891Z,45.82
2018-07-26T17:24:43.487Z,42.00
2018-07-26T17:27:11.978Z,39.09
2018-07-26T17:29:40.743Z,37.55
2018-07-26T17:32:09.378Z,39.32
2018-07-26T17:34:37.963Z,38.43
2018-07-26T17:37:06.769Z,37.89
2018-07-26T17:39:35.458Z,38.63
2018-07-26T17:42:07.498Z,39.97
2018-07-26T17:44:36.071Z,40.59
2018-07-26T17:47:04.765Z,39.22
2018-07-26T17:49:33.286Z,38.10
2018-07-26T17:52:01.794Z,40.18
2018-07-26T17:54:30.270Z,40.63
2018-07-26T17:56:58.871Z,41.09
2018-07-26T17:59:27.682Z,40.78
2018-07-26T18:01:56.359Z,40.24
2018-07-26T18:04:24.947Z,37.84
2018-07-26T18:06:53.615Z,36.40
2018-07-26T18:09:22.162Z,35.45
2018-07-26T18:11:50.710Z,34.76
2018-07-26T18:14:19.338Z,34.25
2018-07-26T18:16:47.846Z,33.92
2018-07-26T18:19:16.302Z,33.52
2018-07-26T18:21:44.798Z,33.26
2018-07-26T18:24:13.403Z,33.06
2018-07-26T18:26:41.946Z,32.84
2018-07-26T18:29:10.827Z,32.63
2018-07-26T18:31:39.533Z,32.47
2018-07-26T18:34:08.034Z,32.24
2018-07-26T18:36:36.560Z,32.16
2018-07-26T18:39:08.923Z,32.06
2018-07-26T18:41:37.702Z,31.94
2018-07-26T18:44:06.414Z,31.82
2018-07-26T18:46:35.263Z,31.62
2018-07-26T18:49:03.870Z,31.45
2018-07-26T18:51:32.406Z,31.30
2018-07-26T18:54:00.947Z,31.25
2018-07-26T18:56:29.455Z,31.11
2018-07-26T18:58:58.071Z,31.10
2018-07-26T19:01:26.713Z,30.99
2018-07-26T19:03:55.607Z,30.92
2018-07-26T19:06:24.055Z,30.74
2018-07-26T19:08:52.591Z,30.64
2018-07-26T19:11:21.465Z,30.36
2018-07-26T19:13:50.223Z,30.19
2018-07-26T19:16:18.904Z,30.16
2018-07-26T19:18:47.462Z,30.02
2018-07-26T19:21:15.976Z,29.86
2018-07-26T19:23:44.730Z,29.81
2018-07-26T19:26:13.207Z,29.80
2018-07-26T19:28:41.705Z,29.70
2018-07-26T19:31:10.190Z,29.61
2018-07-26T19:33:38.917Z,29.44
2018-07-26T19:36:07.701Z,29.42
2018-07-26T19:38:36.890Z,29.29
2018-07-26T19:41:05.514Z,29.17
2018-07-26T19:43:34.034Z,29.30
2018-07-26T19:46:02.563Z,29.25
2018-07-26T19:48:31.087Z,29.24
2018-07-26T19:50:59.611Z,29.43
2018-07-26T19:53:28.155Z,29.47
2018-07-26T19:55:56.909Z,29.33
2018-07-26T19:58:25.874Z,29.22
2018-07-26T20:00:54.538Z,28.97
2018-07-26T20:03:23.126Z,28.95
2018-07-26T20:05:51.755Z,28.82
2018-07-26T20:08:20.250Z,28.72
2018-07-26T20:10:48.775Z,28.79
2018-07-26T20:13:17.319Z,28.80
2018-07-26T20:15:45.822Z,28.71
2018-07-26T20:18:14.350Z,28.70
2018-07-26T20:20:42.904Z,28.70
2018-07-26T20:23:11.699Z,28.82
2018-07-26T20:25:41.607Z,28.80
2018-07-26T20:28:10.823Z,28.89
2018-07-26T20:30:39.394Z,28.70
2018-07-26T20:33:07.961Z,28.65
2018-07-26T20:35:36.446Z,28.61
2018-07-26T20:38:05.075Z,28.62
2018-07-26T20:40:33.618Z,28.53
2018-07-26T20:43:02.877Z,28.36
2018-07-26T20:45:31.543Z,28.23
2018-07-26T20:48:00.162Z,28.46
2018-07-26T20:50:28.809Z,28.39
2018-07-26T20:52:57.543Z,28.44
2018-07-26T20:55:26.031Z,28.44
2018-07-26T20:57:54.777Z,28.35
2018-07-26T21:00:23.446Z,28.19
2018-07-26T21:02:52.031Z,28.13
2018-07-26T21:05:20.627Z,28.04
2018-07-26T21:07:49.163Z,27.94
2018-07-26T21:10:19.201Z,28.00
2018-07-26T21:12:47.747Z,27.86
2018-07-26T21:15:16.258Z,27.73
2018-07-26T21:17:45.114Z,27.88
2018-07-26T21:20:13.648Z,27.86
2018-07-26T21:22:42.393Z,27.75
2018-07-26T21:25:10.933Z,27.69
2018-07-26T21:27:39.960Z,27.61
2018-07-26T21:30:08.647Z,27.64
2018-07-26T21:32:37.657Z,27.56
2018-07-26T21:35:07.397Z,27.57
2018-07-26T21:37:36.138Z,27.50
2018-07-26T21:40:05.670Z,27.44
2018-07-26T21:42:34.266Z,27.36
2018-07-26T21:45:02.820Z,27.27
2018-07-26T21:47:31.328Z,27.17
2018-07-26T21:50:00.145Z,27.00
2018-07-26T21:52:28.714Z,27.05
2018-07-26T21:54:57.247Z,27.02
2018-07-26T21:57:26.125Z,27.05
2018-07-26T21:59:54.946Z,26.93
2018-07-26T22:02:23.711Z,26.88
2018-07-26T22:04:52.193Z,26.82
2018-07-26T22:07:20.979Z,26.65
2018-07-26T22:09:49.487Z,26.50
2018-07-26T22:12:18.406Z,26.37
2018-07-26T22:14:47.009Z,26.27
2018-07-26T22:17:15.596Z,26.25
2018-07-26T22:19:44.267Z,26.21
2018-07-26T22:22:12.858Z,26.14
2018-07-26T22:24:41.373Z,25.95
2018-07-26T22:27:09.916Z,25.83
2018-07-26T22:29:38.465Z,25.67
2018-07-26T22:32:07.057Z,25.50
2018-07-26T22:34:35.856Z,25.32
2018-07-26T22:37:04.547Z,25.22
2018-07-26T22:39:33.109Z,25.03
2018-07-26T22:42:01.564Z,24.82
2018-07-26T22:44:30.343Z,24.69
2018-07-26T22:46:58.918Z,24.55
2018-07-26T22:49:27.587Z,24.41
2018-07-26T22:51:56.218Z,24.32
2018-07-26T22:54:24.781Z,24.23
2018-07-26T22:56:53.347Z,24.16
2018-07-26T22:59:21.922Z,24.06
2018-07-26T23:01:50.446Z,24.00
2018-07-26T23:04:19.037Z,23.93
2018-07-26T23:06:47.626Z,23.84
2018-07-26T23:09:16.171Z,23.81
2018-07-26T23:11:44.700Z,23.72
2018-07-26T23:14:13.183Z,23.62
2018-07-26T23:16:42.114Z,23.53
2018-07-26T23:19:10.698Z,23.46
2018-07-26T23:21:39.297Z,23.43
2018-07-26T23:24:09.582Z,23.45
2018-07-26T23:26:38.486Z,23.46
2018-07-26T23:29:07.517Z,23.41
2018-07-26T23:31:36.002Z,23.42
2018-07-26T23:34:04.891Z,23.42
2018-07-26T23:36:33.378Z,23.60
2018-07-26T23:39:02.173Z,23.62
2018-07-26T23:41:30.711Z,23.54
2018-07-26T23:43:59.345Z,23.45
2018-07-26T23:46:27.925Z,23.27
2018-07-26T23:48:56.487Z,23.11
2018-07-26T23:51:25.026Z,23.12
2018-07-26T23:53:53.529Z,23.03
2018-07-26T23:56:22.213Z,22.99
2018-07-26T23:58:50.786Z,22.89
