createdAt,value
2023-05-03T00:01:00.938Z,9.93
2023-05-03T00:03:29.195Z,5.43
2023-05-03T00:05:56.013Z,9.43
2023-05-03T00:11:44.750Z,14.03
2023-05-03T00:14:11.574Z,7.47
2023-05-03T00:16:38.483Z,8.77
2023-05-03T00:19:05.315Z,12.00
2023-05-03T00:21:32.052Z,10.70
2023-05-03T00:23:59.021Z,8.30
2023-05-03T00:26:26.529Z,6.33
2023-05-03T00:28:53.429Z,6.83
2023-05-03T00:31:20.222Z,6.00
2023-05-03T00:33:47.064Z,6.07
2023-05-03T00:36:15.348Z,14.43
2023-05-03T00:38:42.734Z,12.50
2023-05-03T00:41:11.023Z,11.53
2023-05-03T00:43:38.169Z,13.60
2023-05-03T00:46:16.035Z,15.77
2023-05-03T00:49:02.957Z,9.50
2023-05-03T00:51:29.828Z,5.67
2023-05-03T00:53:56.913Z,6.00
2023-05-03T00:56:51.005Z,12.83
2023-05-03T00:59:37.303Z,4.97
2023-05-03T01:02:04.595Z,7.10
2023-05-03T01:04:31.558Z,8.30
2023-05-03T01:07:28.629Z,7.67
2023-05-03T01:10:32.121Z,3.50
2023-05-03T01:13:07.720Z,9.73
2023-05-03T01:15:50.937Z,8.77
2023-05-03T01:18:24.126Z,9.20
2023-05-03T01:20:53.327Z,6.23
2023-05-03T01:23:36.556Z,6.83
2023-05-03T01:26:24.329Z,10.20
2023-05-03T01:28:51.895Z,8.80
2023-05-03T01:31:42.530Z,9.23
2023-05-03T01:34:24.552Z,10.97
2023-05-03T01:40:05.162Z,10.23
2023-05-03T01:42:37.660Z,6.33
2023-05-03T01:45:05.300Z,11.93
2023-05-03T01:47:32.057Z,6.80
2023-05-03T01:49:59.408Z,5.60
2023-05-03T01:52:26.219Z,11.67
2023-05-03T01:54:53.026Z,9.27
2023-05-03T01:57:19.790Z,9.70
2023-05-03T01:59:46.538Z,8.67
2023-05-03T02:02:13.401Z,8.70
2023-05-03T02:04:40.964Z,7.07
2023-05-03T02:07:07.717Z,6.83
2023-05-03T02:09:34.762Z,10.50
2023-05-03T02:12:01.612Z,6.93
2023-05-03T02:14:28.601Z,11.00
2023-05-03T02:17:14.471Z,6.10
2023-05-03T02:19:41.373Z,9.13
2023-05-03T02:22:08.230Z,4.73
2023-05-03T02:24:36.308Z,9.90
2023-05-03T02:27:07.020Z,9.37
2023-05-03T02:29:34.179Z,14.47
2023-05-03T02:32:05.578Z,9.40
2023-05-03T02:34:51.159Z,6.73
2023-05-03T02:37:21.270Z,6.17
2023-05-03T02:39:49.093Z,6.33
2023-05-03T02:42:17.317Z,14.97
2023-05-03T02:44:46.518Z,7.93
2023-05-03T02:47:13.428Z,11.10
2023-05-03T02:49:42.309Z,10.07
2023-05-03T02:52:09.852Z,11.57
2023-05-03T02:54:36.655Z,3.97
2023-05-03T02:57:22.112Z,8.60
2023-05-03T02:59:49.293Z,8.33
2023-05-03T03:02:16.050Z,9.30
2023-05-03T03:04:42.949Z,7.57
2023-05-03T03:07:10.126Z,9.03
2023-05-03T03:09:55.571Z,9.00
2023-05-03T03:12:22.446Z,9.63
2023-05-03T03:14:49.544Z,7.90
2023-05-03T03:17:16.386Z,8.47
2023-05-03T03:19:43.774Z,14.97
2023-05-03T03:24:55.516Z,8.30
2023-05-03T03:27:41.386Z,8.57
2023-05-03T03:30:09.592Z,9.13
2023-05-03T03:32:45.254Z,7.50
2023-05-03T03:35:17.235Z,8.43
2023-05-03T03:37:44.221Z,7.27
2023-05-03T03:40:12.030Z,6.77
2023-05-03T03:42:40.151Z,7.67
2023-05-03T03:45:07.454Z,8.87
2023-05-03T03:47:34.302Z,11.47
2023-05-03T03:50:20.189Z,17.50
2023-05-03T03:52:47.054Z,7.57
2023-05-03T03:55:13.938Z,12.27
2023-05-03T03:57:41.716Z,8.50
2023-05-03T04:00:10.453Z,10.77
2023-05-03T04:02:39.440Z,11.47
2023-05-03T04:05:11.189Z,12.60
2023-05-03T04:07:56.415Z,10.90
2023-05-03T04:10:24.809Z,7.03
2023-05-03T04:12:51.778Z,10.00
2023-05-03T04:15:18.780Z,13.97
2023-05-03T04:17:47.110Z,8.47
2023-05-03T04:20:14.252Z,10.60
2023-05-03T04:22:45.807Z,13.53
2023-05-03T04:25:17.289Z,8.90
2023-05-03T04:27:51.599Z,11.30
2023-05-03T04:30:20.126Z,7.13
2023-05-03T04:32:54.289Z,8.67
2023-05-03T04:35:23.026Z,7.57
2023-05-03T04:37:49.804Z,9.17
2023-05-03T04:40:21.222Z,8.33
2023-05-03T04:42:57.559Z,9.03
2023-05-03T04:45:24.749Z,11.53
2023-05-03T04:47:51.670Z,7.00
2023-05-03T04:50:18.538Z,11.50
2023-05-03T04:52:49.595Z,14.20
2023-05-03T04:55:18.143Z,10.17
2023-05-03T04:57:45.386Z,11.90
2023-05-03T05:00:14.342Z,10.53
2023-05-03T05:02:45.987Z,9.33
2023-05-03T05:05:14.565Z,8.73
2023-05-03T05:07:41.787Z,13.13
2023-05-03T05:10:27.102Z,11.80
2023-05-03T05:12:55.860Z,6.80
2023-05-03T05:15:23.485Z,11.90
2023-05-03T05:17:50.936Z,11.53
2023-05-03T05:20:19.491Z,6.93
2023-05-03T05:22:49.602Z,8.67
2023-05-03T05:25:16.436Z,11.97
2023-05-03T05:27:43.875Z,13.10
2023-05-03T05:30:11.180Z,6.30
2023-05-03T05:32:40.692Z,12.17
2023-05-03T05:35:25.899Z,10.10
2023-05-03T05:38:11.732Z,10.63
2023-05-03T05:40:38.766Z,12.73
2023-05-03T05:43:05.681Z,6.73
2023-05-03T05:45:35.970Z,12.00
2023-05-03T05:48:04.751Z,9.77
2023-05-03T05:50:32.415Z,12.20
2023-05-03T05:53:03.134Z,7.20
2023-05-03T05:55:35.590Z,8.90
2023-05-03T05:58:02.416Z,7.23
2023-05-03T06:00:37.420Z,14.67
2023-05-03T06:03:05.413Z,6.53
2023-05-03T06:05:32.458Z,12.73
2023-05-03T06:07:59.898Z,4.18
2023-05-03T06:10:26.708Z,9.60
2023-05-03T06:12:56.009Z,10.10
2023-05-03T06:15:26.334Z,9.00
2023-05-03T06:17:53.823Z,7.30
2023-05-03T06:20:20.842Z,8.70
2023-05-03T06:22:49.134Z,5.53
2023-05-03T06:25:17.792Z,12.93
2023-05-03T06:27:48.071Z,10.15
2023-05-03T06:30:15.885Z,5.60
2023-05-03T06:32:43.638Z,5.97
2023-05-03T06:35:12.634Z,8.30
2023-05-03T06:37:40.759Z,6.78
2023-05-03T06:45:43.419Z,8.05
2023-05-03T06:48:10.469Z,7.07
2023-05-03T06:50:39.187Z,7.55
2023-05-03T06:53:06.426Z,6.90
2023-05-03T06:55:33.186Z,11.88
2023-05-03T06:58:00.211Z,5.75
2023-05-03T07:00:27.237Z,11.52
2023-05-03T07:02:54.203Z,8.60
2023-05-03T07:05:21.409Z,4.93
2023-05-03T07:07:48.254Z,11.80
2023-05-03T07:10:14.985Z,7.03
2023-05-03T07:12:42.013Z,5.70
2023-05-03T07:15:09.352Z,9.93
2023-05-03T07:17:36.212Z,10.60
2023-05-03T07:20:04.533Z,4.30
2023-05-03T07:22:31.600Z,9.23
2023-05-03T07:24:59.765Z,6.93
2023-05-03T07:27:27.029Z,12.80
2023-05-03T07:29:53.966Z,6.75
2023-05-03T07:32:21.925Z,7.72
2023-05-03T07:34:48.844Z,8.90
2023-05-03T07:37:15.647Z,5.70
2023-05-03T07:40:20.323Z,2.92
2023-05-03T07:42:47.260Z,5.18
2023-05-03T07:45:14.301Z,8.35
2023-05-03T07:47:41.224Z,6.85
2023-05-03T07:50:08.379Z,12.32
2023-05-03T07:52:39.109Z,4.47
2023-05-03T07:55:07.070Z,9.88
2023-05-03T07:57:33.816Z,9.00
2023-05-03T08:00:00.903Z,11.25
2023-05-03T08:02:27.948Z,7.00
2023-05-03T08:04:55.427Z,7.70
2023-05-03T08:07:22.391Z,14.65
2023-05-03T08:09:49.562Z,7.68
2023-05-03T08:12:17.577Z,7.40
2023-05-03T08:14:44.476Z,11.73
2023-05-03T08:17:11.583Z,11.50
2023-05-03T08:19:38.405Z,7.22
2023-05-03T08:22:05.718Z,4.38
2023-05-03T08:24:32.516Z,6.88
2023-05-03T08:26:59.337Z,7.20
2023-05-03T08:29:27.708Z,4.72
2023-05-03T08:31:54.732Z,10.52
2023-05-03T08:34:21.555Z,7.15
2023-05-03T08:36:48.400Z,10.75
2023-05-03T08:39:15.531Z,7.25
2023-05-03T08:41:42.821Z,10.85
2023-05-03T08:44:12.422Z,7.20
2023-05-03T08:46:39.469Z,9.57
2023-05-03T08:49:07.552Z,11.82
2023-05-03T08:51:35.078Z,9.98
2023-05-03T08:54:01.930Z,11.57
2023-05-03T08:56:41.788Z,7.30
2023-05-03T08:59:09.315Z,9.90
2023-05-03T09:01:37.425Z,11.13
2023-05-03T09:04:04.645Z,5.97
2023-05-03T09:06:33.337Z,9.63
2023-05-03T09:09:01.041Z,10.60
2023-05-03T09:11:30.351Z,8.38
2023-05-03T09:17:13.219Z,10.20
2023-05-03T09:19:51.613Z,5.20
2023-05-03T09:22:19.129Z,13.38
2023-05-03T09:24:57.140Z,9.18
2023-05-03T09:27:25.247Z,9.35
2023-05-03T09:29:53.210Z,6.57
2023-05-03T09:32:22.128Z,8.23
2023-05-03T09:34:49.045Z,12.50
2023-05-03T09:37:40.059Z,8.55
2023-05-03T09:40:11.722Z,7.50
2023-05-03T09:42:38.927Z,10.45
2023-05-03T09:45:07.980Z,7.88
2023-05-03T09:47:50.723Z,9.43
2023-05-03T09:50:17.518Z,9.68
2023-05-03T09:52:44.553Z,7.43
2023-05-03T09:55:11.722Z,9.38
2023-05-03T09:57:39.128Z,7.38
2023-05-03T10:00:06.662Z,10.85
2023-05-03T10:02:38.680Z,7.78
2023-05-03T10:05:06.881Z,10.05
2023-05-03T10:07:34.508Z,9.75
2023-05-03T10:10:02.033Z,6.10
2023-05-03T10:12:29.159Z,15.00
2023-05-03T10:14:58.754Z,8.95
2023-05-03T10:17:46.103Z,8.88
2023-05-03T10:20:28.613Z,7.25
2023-05-03T10:23:04.921Z,13.05
2023-05-03T10:26:05.969Z,12.70
2023-05-03T10:28:51.489Z,9.07
2023-05-03T10:31:43.806Z,9.68
2023-05-03T10:34:24.819Z,12.85
2023-05-03T10:36:53.390Z,10.13
2023-05-03T10:39:21.083Z,9.20
2023-05-03T10:42:08.933Z,12.25
2023-05-03T10:44:55.020Z,6.05
2023-05-03T10:47:40.918Z,8.23
2023-05-03T10:50:16.896Z,10.60
2023-05-03T10:52:43.766Z,10.48
2023-05-03T10:55:16.221Z,7.68
2023-05-03T10:57:48.262Z,16.45
2023-05-03T11:00:24.344Z,11.95
2023-05-03T11:02:57.305Z,11.95
2023-05-03T11:05:28.137Z,11.57
2023-05-03T11:08:19.254Z,11.05
2023-05-03T11:10:49.979Z,9.90
2023-05-03T11:13:16.950Z,10.85
2023-05-03T11:16:03.609Z,12.98
2023-05-03T11:18:49.269Z,12.95
2023-05-03T11:21:16.612Z,12.23
2023-05-03T11:23:44.627Z,12.48
2023-05-03T11:26:12.382Z,9.85
2023-05-03T11:28:43.738Z,10.15
2023-05-03T11:31:11.737Z,12.15
2023-05-03T11:33:40.415Z,16.42
2023-05-03T11:36:09.585Z,14.52
2023-05-03T11:38:38.544Z,12.68
2023-05-03T11:41:31.849Z,11.52
2023-05-03T11:44:12.181Z,13.55
2023-05-03T11:46:45.588Z,11.20
2023-05-03T11:49:18.197Z,13.45
2023-05-03T11:51:48.103Z,11.18
2023-05-03T11:54:25.242Z,12.25
2023-05-03T11:56:59.216Z,10.73
2023-05-03T11:59:39.703Z,10.70
2023-05-03T12:02:13.234Z,16.13
2023-05-03T12:04:42.119Z,11.85
2023-05-03T12:07:11.509Z,9.85
2023-05-03T12:10:35.905Z,14.10
2023-05-03T12:13:05.031Z,8.73
2023-05-03T12:15:34.063Z,10.35
2023-05-03T12:18:04.649Z,12.52
2023-05-03T12:23:04.706Z,10.90
2023-05-03T12:25:33.812Z,11.88
2023-05-03T12:30:34.733Z,12.13
2023-05-03T12:33:04.415Z,13.18
2023-05-03T12:35:34.031Z,13.82
2023-05-03T12:38:03.571Z,12.05
2023-05-03T12:40:33.327Z,9.13
2023-05-03T12:43:01.813Z,9.75
2023-05-03T12:45:33.741Z,14.82
2023-05-03T12:48:02.971Z,10.50
2023-05-03T12:50:32.073Z,12.85
2023-05-03T12:53:02.343Z,8.07
2023-05-03T12:55:35.464Z,11.25
2023-05-03T12:58:36.792Z,11.90
2023-05-03T13:03:32.020Z,12.90
2023-05-03T13:08:50.228Z,12.65
2023-05-03T13:11:19.414Z,13.70
2023-05-03T13:13:46.711Z,15.45
2023-05-03T13:16:14.512Z,12.45
2023-05-03T13:18:43.025Z,11.10
2023-05-03T13:21:11.127Z,10.45
2023-05-03T13:23:38.265Z,11.77
2023-05-03T13:26:05.147Z,13.77
2023-05-03T13:28:32.042Z,11.63
2023-05-03T13:31:18.604Z,13.35
2023-05-03T13:33:45.439Z,20.98
2023-05-03T13:36:12.214Z,18.13
2023-05-03T13:38:41.877Z,15.18
2023-05-03T13:41:08.748Z,15.20
2023-05-03T13:43:35.696Z,16.48
2023-05-03T13:46:02.699Z,13.60
2023-05-03T13:48:31.773Z,14.95
2023-05-03T13:50:59.306Z,12.20
2023-05-03T13:53:26.736Z,10.15
2023-05-03T13:55:53.646Z,11.45
2023-05-03T13:58:20.420Z,13.38
2023-05-03T14:00:47.336Z,19.83
2023-05-03T14:03:14.542Z,14.48
2023-05-03T14:05:41.534Z,15.02
2023-05-03T14:08:08.288Z,13.50
2023-05-03T14:10:36.054Z,11.35
2023-05-03T14:13:03.699Z,10.23
2023-05-03T14:15:31.171Z,15.38
2023-05-03T14:18:01.292Z,12.70
2023-05-03T14:20:30.638Z,17.17
2023-05-03T14:22:57.391Z,13.13
2023-05-03T14:25:24.177Z,13.07
2023-05-03T14:27:50.910Z,12.88
2023-05-03T14:30:17.752Z,19.42
2023-05-03T14:35:29.178Z,11.90
2023-05-03T14:37:56.036Z,12.02
2023-05-03T14:40:22.935Z,13.57
2023-05-03T14:42:50.107Z,19.27
2023-05-03T14:45:16.946Z,9.20
2023-05-03T14:47:43.976Z,17.25
2023-05-03T14:50:11.061Z,11.00
2023-05-03T14:52:38.052Z,9.32
2023-05-03T14:55:08.485Z,12.40
2023-05-03T14:57:36.449Z,12.63
2023-05-03T15:00:07.411Z,11.88
2023-05-03T15:02:34.859Z,11.00
2023-05-03T15:05:03.675Z,12.85
2023-05-03T15:07:31.830Z,8.73
2023-05-03T15:09:59.051Z,11.20
2023-05-03T15:12:25.870Z,16.48
2023-05-03T15:14:53.554Z,20.48
2023-05-03T15:17:20.479Z,10.73
2023-05-03T15:19:47.517Z,9.85
2023-05-03T15:22:14.646Z,15.75
2023-05-03T15:24:41.438Z,10.10
2023-05-03T15:27:08.584Z,10.20
2023-05-03T15:29:35.674Z,13.38
2023-05-03T15:32:02.519Z,11.38
2023-05-03T15:34:29.727Z,11.38
2023-05-03T15:36:56.514Z,13.65
2023-05-03T15:39:23.386Z,10.75
2023-05-03T15:41:50.135Z,10.80
2023-05-03T15:44:17.148Z,11.40
2023-05-03T15:46:44.437Z,10.02
2023-05-03T15:49:29.636Z,19.63
2023-05-03T15:51:56.770Z,10.73
2023-05-03T15:54:23.564Z,8.82
2023-05-03T15:56:50.748Z,8.65
2023-05-03T15:59:18.880Z,11.40
2023-05-03T16:01:46.281Z,12.43
2023-05-03T16:04:31.985Z,8.52
2023-05-03T16:06:58.909Z,10.75
2023-05-03T16:09:25.844Z,7.88
2023-05-03T16:11:52.605Z,10.90
2023-05-03T16:14:19.574Z,14.80
2023-05-03T16:16:47.789Z,16.45
2023-05-03T16:19:15.257Z,10.30
2023-05-03T16:21:42.064Z,10.40
2023-05-03T16:24:10.795Z,8.95
2023-05-03T16:26:37.636Z,13.40
2023-05-03T16:29:04.402Z,11.10
2023-05-03T16:31:31.556Z,13.18
2023-05-03T16:33:58.390Z,13.90
2023-05-03T16:36:45.251Z,15.23
2023-05-03T16:39:12.960Z,16.42
2023-05-03T16:41:41.306Z,9.45
2023-05-03T16:44:08.716Z,10.45
2023-05-03T16:46:36.971Z,11.00
2023-05-03T16:49:05.285Z,13.70
2023-05-03T16:51:32.844Z,14.50
2023-05-03T16:54:01.628Z,16.15
2023-05-03T16:56:30.851Z,17.33
2023-05-03T16:58:59.222Z,16.42
2023-05-03T17:01:26.535Z,12.95
2023-05-03T17:03:53.471Z,12.10
2023-05-03T17:06:20.494Z,13.95
2023-05-03T17:08:47.389Z,9.95
2023-05-03T17:11:14.803Z,12.40
2023-05-03T17:13:42.428Z,14.23
2023-05-03T17:16:11.557Z,16.13
2023-05-03T17:18:40.412Z,18.38
2023-05-03T17:21:08.382Z,15.25
2023-05-03T17:23:38.745Z,17.83
2023-05-03T17:26:08.505Z,18.52
2023-05-03T17:28:35.951Z,13.10
2023-05-03T17:31:03.398Z,19.60
2023-05-03T17:33:30.313Z,12.65
2023-05-03T17:35:57.174Z,20.35
2023-05-03T17:38:24.225Z,13.90
2023-05-03T17:40:51.429Z,15.90
2023-05-03T17:43:18.530Z,21.08
2023-05-03T17:45:47.570Z,19.55
2023-05-03T17:48:14.725Z,16.02
2023-05-03T17:50:43.185Z,21.23
2023-05-03T17:53:28.685Z,22.67
2023-05-03T17:55:55.530Z,18.95
2023-05-03T17:58:22.325Z,16.17
2023-05-03T18:00:49.170Z,22.63
2023-05-03T18:03:17.209Z,23.10
2023-05-03T18:05:45.686Z,16.40
2023-05-03T18:08:12.517Z,25.13
2023-05-03T18:13:27.000Z,23.20
2023-05-03T18:15:53.992Z,22.52
2023-05-03T18:18:22.533Z,20.27
2023-05-03T18:21:04.541Z,18.35
2023-05-03T18:23:32.724Z,22.65
2023-05-03T18:26:00.311Z,24.75
2023-05-03T18:28:27.674Z,28.35
2023-05-03T18:30:55.970Z,17.40
2023-05-03T18:33:22.992Z,16.35
2023-05-03T18:35:51.018Z,22.85
2023-05-03T18:38:19.184Z,22.27
2023-05-03T18:40:47.105Z,23.75
2023-05-03T18:43:14.361Z,24.67
2023-05-03T18:45:41.760Z,17.10
2023-05-03T18:48:08.939Z,21.80
2023-05-03T18:50:38.632Z,17.52
2023-05-03T18:53:06.620Z,23.00
2023-05-03T18:55:33.502Z,18.90
2023-05-03T18:58:00.717Z,23.02
2023-05-03T19:00:27.863Z,19.00
2023-05-03T19:02:54.732Z,17.50
2023-05-03T19:05:21.643Z,21.13
2023-05-03T19:07:48.836Z,19.88
2023-05-03T19:10:17.080Z,20.45
2023-05-03T19:12:44.605Z,21.77
2023-05-03T19:15:12.112Z,21.05
2023-05-03T19:17:42.184Z,20.48
2023-05-03T19:20:10.446Z,25.83
2023-05-03T19:22:37.923Z,19.00
2023-05-03T19:25:05.936Z,17.02
2023-05-03T19:27:33.071Z,19.88
2023-05-03T19:29:59.983Z,17.95
2023-05-03T19:32:26.859Z,18.27
2023-05-03T19:34:53.803Z,14.50
2023-05-03T19:37:20.702Z,23.15
2023-05-03T19:39:47.454Z,18.40
2023-05-03T19:42:33.062Z,14.65
2023-05-03T19:47:47.429Z,14.55
2023-05-03T19:50:14.295Z,13.20
2023-05-03T19:52:42.111Z,16.67
2023-05-03T19:55:09.490Z,16.73
2023-05-03T19:57:36.579Z,12.00
2023-05-03T20:00:23.220Z,15.60
2023-05-03T20:02:50.272Z,15.25
2023-05-03T20:05:17.251Z,13.05
2023-05-03T20:07:43.993Z,16.40
2023-05-03T20:10:10.858Z,13.35
2023-05-03T20:12:37.769Z,19.42
2023-05-03T20:15:23.886Z,19.52
2023-05-03T20:20:37.098Z,13.63
2023-05-03T20:23:03.881Z,8.02
2023-05-03T20:25:30.689Z,11.80
2023-05-03T20:27:57.896Z,13.82
2023-05-03T20:30:25.294Z,12.90
2023-05-03T20:32:52.110Z,13.23
2023-05-03T20:35:20.057Z,14.85
2023-05-03T20:37:46.853Z,20.35
2023-05-03T20:40:13.866Z,18.65
2023-05-03T20:42:40.604Z,8.98
2023-05-03T20:45:26.016Z,26.48
2023-05-03T20:47:52.935Z,19.35
2023-05-03T20:50:20.086Z,16.35
2023-05-03T20:52:46.917Z,12.05
2023-05-03T20:55:13.849Z,15.60
2023-05-03T21:00:28.971Z,22.10
2023-05-03T21:02:55.943Z,19.17
2023-05-03T21:05:41.554Z,19.67
2023-05-03T21:08:08.412Z,21.48
2023-05-03T21:10:35.141Z,23.30
2023-05-03T21:13:01.969Z,16.70
2023-05-03T21:15:28.747Z,20.25
2023-05-03T21:17:56.657Z,13.73
2023-05-03T21:20:23.551Z,12.85
2023-05-03T21:22:50.363Z,13.93
2023-05-03T21:25:17.133Z,16.40
2023-05-03T21:27:43.920Z,15.23
2023-05-03T21:30:11.171Z,14.90
2023-05-03T21:32:37.924Z,16.42
2023-05-03T21:35:05.122Z,15.68
2023-05-03T21:37:31.905Z,12.73
2023-05-03T21:40:02.610Z,22.50
2023-05-03T21:42:30.080Z,11.77
2023-05-03T21:44:56.955Z,21.23
2023-05-03T21:47:23.792Z,16.27
2023-05-03T21:49:51.607Z,25.00
2023-05-03T21:52:18.423Z,17.15
2023-05-03T21:55:03.838Z,20.38
2023-05-03T21:57:49.586Z,14.93
2023-05-03T22:00:36.258Z,10.45
2023-05-03T22:03:03.351Z,14.38
2023-05-03T22:05:31.021Z,15.75
2023-05-03T22:07:57.794Z,11.73
2023-05-03T22:10:24.637Z,12.63
2023-05-03T22:12:51.756Z,13.18
2023-05-03T22:15:18.964Z,12.60
2023-05-03T22:18:05.520Z,12.07
2023-05-03T22:20:32.615Z,14.13
2023-05-03T22:22:59.354Z,6.60
2023-05-03T22:25:27.593Z,15.57
2023-05-03T22:27:55.395Z,10.63
2023-05-03T22:30:22.381Z,7.68
2023-05-03T22:32:49.584Z,9.52
2023-05-03T22:35:16.607Z,12.63
2023-05-03T22:37:43.348Z,11.93
2023-05-03T22:40:10.381Z,13.65
2023-05-03T22:42:37.139Z,11.70
2023-05-03T22:45:04.493Z,13.50
2023-05-03T22:47:31.257Z,10.07
2023-05-03T22:49:58.130Z,11.35
2023-05-03T22:52:24.892Z,7.53
2023-05-03T22:54:56.310Z,9.77
2023-05-03T22:57:23.128Z,11.60
2023-05-03T22:59:49.862Z,14.98
2023-05-03T23:02:16.684Z,15.45
2023-05-03T23:04:43.486Z,13.40
2023-05-03T23:07:28.749Z,15.00
2023-05-03T23:12:47.642Z,13.90
2023-05-03T23:15:33.499Z,16.02
2023-05-03T23:18:00.314Z,9.75
2023-05-03T23:20:27.085Z,11.05
2023-05-03T23:22:54.060Z,15.85
2023-05-03T23:25:21.540Z,12.75
2023-05-03T23:27:49.058Z,11.15
2023-05-03T23:30:34.948Z,12.60
2023-05-03T23:33:02.294Z,12.50
2023-05-03T23:35:29.762Z,7.88
2023-05-03T23:37:56.523Z,12.38
2023-05-03T23:40:23.924Z,10.35
2023-05-03T23:42:50.820Z,13.70
2023-05-03T23:45:36.370Z,17.83
2023-05-03T23:48:03.176Z,15.60
2023-05-03T23:50:29.970Z,12.60
2023-05-03T23:52:57.697Z,10.20
2023-05-03T23:58:09.624Z,14.23
