createdAt,value
2017-08-19T00:00:50.919Z,99.90
2017-08-19T00:03:19.101Z,99.90
2017-08-19T00:05:47.303Z,99.90
2017-08-19T00:08:15.474Z,99.90
2017-08-19T00:10:43.612Z,99.90
2017-08-19T00:13:13.946Z,99.90
2017-08-19T00:15:42.123Z,99.90
2017-08-19T00:18:10.325Z,99.90
2017-08-19T00:20:38.549Z,99.90
2017-08-19T00:23:07.148Z,99.90
2017-08-19T00:25:35.321Z,99.90
2017-08-19T00:28:03.602Z,99.90
2017-08-19T00:30:32.006Z,99.90
2017-08-19T00:33:00.188Z,99.90
2017-08-19T00:35:28.380Z,99.90
2017-08-19T00:37:56.567Z,99.90
2017-08-19T00:40:24.775Z,99.90
2017-08-19T00:42:52.957Z,99.90
2017-08-19T00:45:21.115Z,99.90
2017-08-19T00:47:49.290Z,99.90
2017-08-19T00:50:17.446Z,99.90
2017-08-19T00:52:45.653Z,99.90
2017-08-19T00:55:13.819Z,99.90
2017-08-19T00:57:42.137Z,99.90
2017-08-19T01:00:11.181Z,99.90
2017-08-19T01:02:39.609Z,99.90
2017-08-19T01:05:08.717Z,99.90
2017-08-19T01:07:36.981Z,99.90
2017-08-19T01:10:06.031Z,99.90
2017-08-19T01:12:35.946Z,99.90
2017-08-19T01:15:04.976Z,99.90
2017-08-19T01:17:34.232Z,99.90
2017-08-19T01:20:02.467Z,99.90
2017-08-19T01:22:30.755Z,99.90
2017-08-19T01:25:11.579Z,99.90
2017-08-19T01:27:39.757Z,99.90
2017-08-19T01:30:08.010Z,99.90
2017-08-19T01:32:36.210Z,99.90
2017-08-19T01:35:04.461Z,99.90
2017-08-19T01:37:32.690Z,99.90
2017-08-19T01:40:00.902Z,99.90
2017-08-19T01:42:29.878Z,99.90
2017-08-19T01:44:58.030Z,99.90
2017-08-19T01:47:26.266Z,99.90
2017-08-19T01:49:54.422Z,99.90
2017-08-19T01:52:22.845Z,99.90
2017-08-19T01:54:51.070Z,99.90
2017-08-19T01:57:19.260Z,99.90
2017-08-19T01:59:47.542Z,99.90
2017-08-19T02:02:15.737Z,99.90
2017-08-19T02:04:43.935Z,99.90
2017-08-19T02:07:13.001Z,99.90
2017-08-19T02:09:41.177Z,99.90
2017-08-19T02:12:09.382Z,99.90
2017-08-19T02:14:38.959Z,99.90
2017-08-19T02:17:07.168Z,99.90
2017-08-19T02:19:35.551Z,99.90
2017-08-19T02:22:03.828Z,99.90
2017-08-19T02:24:32.240Z,99.90
2017-08-19T02:27:00.426Z,99.90
2017-08-19T02:29:28.591Z,99.90
2017-08-19T02:31:56.829Z,99.90
2017-08-19T02:34:25.140Z,99.90
2017-08-19T02:36:53.452Z,99.90
2017-08-19T02:39:21.841Z,99.90
2017-08-19T02:41:50.227Z,99.90
2017-08-19T02:44:18.432Z,99.90
2017-08-19T02:46:48.153Z,99.90
2017-08-19T02:49:17.110Z,99.90
2017-08-19T02:51:46.097Z,99.90
2017-08-19T02:54:14.280Z,99.90
2017-08-19T02:56:42.457Z,99.90
2017-08-19T02:59:11.216Z,99.90
2017-08-19T03:01:39.444Z,99.90
2017-08-19T03:04:07.851Z,99.90
2017-08-19T03:06:36.217Z,99.90
2017-08-19T03:09:06.532Z,99.90
2017-08-19T03:11:35.266Z,99.90
2017-08-19T03:14:03.512Z,99.90
2017-08-19T03:16:31.733Z,99.90
2017-08-19T03:19:00.038Z,99.90
2017-08-19T03:21:28.234Z,99.90
2017-08-19T03:23:56.775Z,99.90
2017-08-19T03:26:24.979Z,99.90
2017-08-19T03:28:53.191Z,99.90
2017-08-19T03:31:21.386Z,99.90
2017-08-19T03:33:49.588Z,99.90
2017-08-19T03:36:17.788Z,99.90
2017-08-19T03:38:46.019Z,99.90
2017-08-19T03:41:14.574Z,99.90
2017-08-19T03:43:42.767Z,99.90
2017-08-19T03:46:10.973Z,99.90
2017-08-19T03:48:39.203Z,99.90
2017-08-19T03:51:07.443Z,99.90
2017-08-19T03:53:35.673Z,99.90
2017-08-19T03:56:04.582Z,99.90
2017-08-19T03:58:32.896Z,99.90
2017-08-19T04:01:01.847Z,99.90
2017-08-19T04:03:30.821Z,99.90
2017-08-19T04:05:59.019Z,99.90
2017-08-19T04:08:28.327Z,99.90
2017-08-19T04:10:56.571Z,99.90
2017-08-19T04:13:24.744Z,99.90
2017-08-19T04:15:52.934Z,99.90
2017-08-19T04:18:21.136Z,99.90
2017-08-19T04:20:49.385Z,99.90
2017-08-19T04:23:18.146Z,99.90
2017-08-19T04:25:46.372Z,99.90
2017-08-19T04:28:15.282Z,99.90
2017-08-19T04:30:43.469Z,99.90
2017-08-19T04:33:11.687Z,99.90
2017-08-19T04:35:39.902Z,99.90
2017-08-19T04:38:08.174Z,99.90
2017-08-19T04:40:36.316Z,99.90
2017-08-19T04:43:05.311Z,99.90
2017-08-19T04:45:33.514Z,99.90
2017-08-19T04:48:01.748Z,99.90
2017-08-19T04:50:29.960Z,99.90
2017-08-19T04:52:58.428Z,99.90
2017-08-19T04:55:26.623Z,99.90
2017-08-19T04:57:55.615Z,99.90
2017-08-19T05:00:23.846Z,99.90
2017-08-19T05:02:52.756Z,99.90
2017-08-19T05:05:21.351Z,99.90
2017-08-19T05:07:50.331Z,99.90
2017-08-19T05:10:18.735Z,99.90
2017-08-19T05:12:47.004Z,99.90
2017-08-19T05:15:15.298Z,99.90
2017-08-19T05:17:43.525Z,99.90
2017-08-19T05:20:11.738Z,99.90
2017-08-19T05:22:40.506Z,99.90
2017-08-19T05:25:08.787Z,99.90
2017-08-19T05:27:36.980Z,99.90
2017-08-19T05:30:05.212Z,99.90
2017-08-19T05:32:33.440Z,99.90
2017-08-19T05:35:01.661Z,99.90
2017-08-19T05:37:29.910Z,99.90
2017-08-19T05:39:58.094Z,99.90
2017-08-19T05:42:26.291Z,99.90
2017-08-19T05:44:54.510Z,99.90
2017-08-19T05:47:23.430Z,99.90
2017-08-19T05:49:51.626Z,99.90
2017-08-19T05:52:19.919Z,99.90
2017-08-19T05:54:52.005Z,99.90
2017-08-19T05:57:21.370Z,99.90
2017-08-19T05:59:50.570Z,99.90
2017-08-19T06:02:18.791Z,99.90
2017-08-19T06:04:47.090Z,99.90
2017-08-19T06:07:15.315Z,99.90
2017-08-19T06:09:44.693Z,99.90
2017-08-19T06:12:13.017Z,99.90
2017-08-19T06:14:41.225Z,99.90
2017-08-19T06:17:09.940Z,99.90
2017-08-19T06:19:38.099Z,99.90
2017-08-19T06:22:07.127Z,99.90
2017-08-19T06:24:35.327Z,99.90
2017-08-19T06:27:03.504Z,99.90
2017-08-19T06:29:31.761Z,99.90
2017-08-19T06:32:00.031Z,99.90
2017-08-19T06:34:29.041Z,99.90
2017-08-19T06:36:58.013Z,99.90
2017-08-19T06:39:26.276Z,99.90
2017-08-19T06:41:54.508Z,99.90
2017-08-19T06:44:22.767Z,99.90
2017-08-19T06:46:51.042Z,99.90
2017-08-19T06:49:19.447Z,99.90
2017-08-19T06:51:47.687Z,99.90
2017-08-19T06:54:15.892Z,99.90
2017-08-19T06:56:44.064Z,99.90
2017-08-19T06:59:12.292Z,99.90
2017-08-19T07:01:40.568Z,99.90
2017-08-19T07:04:08.975Z,99.90
2017-08-19T07:06:37.200Z,99.90
2017-08-19T07:09:05.426Z,99.90
2017-08-19T07:11:33.634Z,99.90
2017-08-19T07:14:01.792Z,99.90
2017-08-19T07:16:29.993Z,99.90
2017-08-19T07:18:58.182Z,99.90
2017-08-19T07:21:26.355Z,99.90
2017-08-19T07:23:54.594Z,99.90
2017-08-19T07:26:22.788Z,99.90
2017-08-19T07:28:51.756Z,99.90
2017-08-19T07:31:20.216Z,99.90
2017-08-19T07:33:48.443Z,99.90
2017-08-19T07:36:16.612Z,99.90
2017-08-19T07:38:44.845Z,99.90
2017-08-19T07:41:13.055Z,99.90
2017-08-19T07:43:41.231Z,99.90
2017-08-19T07:46:09.457Z,99.90
2017-08-19T07:48:37.698Z,99.90
2017-08-19T07:51:05.882Z,99.90
2017-08-19T07:53:34.089Z,99.90
2017-08-19T07:56:03.055Z,99.90
2017-08-19T07:58:31.219Z,99.90
2017-08-19T08:00:59.399Z,99.90
2017-08-19T08:03:27.939Z,99.90
2017-08-19T08:05:56.720Z,99.90
2017-08-19T08:08:26.046Z,99.90
2017-08-19T08:10:54.225Z,99.90
2017-08-19T08:13:23.116Z,99.90
2017-08-19T08:15:51.910Z,99.90
2017-08-19T08:18:20.134Z,99.90
2017-08-19T08:20:48.336Z,99.90
2017-08-19T08:23:19.218Z,99.90
2017-08-19T08:25:47.579Z,99.90
2017-08-19T08:28:15.745Z,99.90
2017-08-19T08:30:43.917Z,99.90
2017-08-19T08:33:12.088Z,99.90
2017-08-19T08:35:40.260Z,99.90
2017-08-19T08:38:08.419Z,99.90
2017-08-19T08:40:36.570Z,99.90
2017-08-19T08:43:05.560Z,99.90
2017-08-19T08:45:34.367Z,99.90
2017-08-19T08:48:02.523Z,99.90
2017-08-19T08:50:30.688Z,99.90
2017-08-19T08:52:59.639Z,99.90
2017-08-19T08:55:30.450Z,99.90
2017-08-19T08:57:58.696Z,99.90
2017-08-19T09:00:26.872Z,99.90
2017-08-19T09:02:55.068Z,99.90
2017-08-19T09:05:23.221Z,99.90
2017-08-19T09:07:51.561Z,99.90
2017-08-19T09:10:20.490Z,99.90
2017-08-19T09:12:48.690Z,99.90
2017-08-19T09:15:16.885Z,99.90
2017-08-19T09:17:45.061Z,99.90
2017-08-19T09:20:14.058Z,99.90
2017-08-19T09:22:43.100Z,99.90
2017-08-19T09:25:11.273Z,99.90
2017-08-19T09:27:39.501Z,99.90
2017-08-19T09:30:07.723Z,99.90
2017-08-19T09:32:35.889Z,99.90
2017-08-19T09:35:04.098Z,99.90
2017-08-19T09:37:32.572Z,99.90
2017-08-19T09:40:00.750Z,99.90
2017-08-19T09:42:28.999Z,99.90
2017-08-19T09:44:57.229Z,99.90
2017-08-19T09:47:25.407Z,99.90
2017-08-19T09:49:54.371Z,99.90
2017-08-19T09:52:23.174Z,99.90
2017-08-19T09:54:51.423Z,99.90
2017-08-19T09:57:19.634Z,99.90
2017-08-19T09:59:48.429Z,99.90
2017-08-19T10:02:16.639Z,99.90
2017-08-19T10:04:44.913Z,99.90
2017-08-19T10:07:13.875Z,99.90
2017-08-19T10:09:45.934Z,99.90
2017-08-19T10:12:14.162Z,99.90
2017-08-19T10:14:42.469Z,99.90
2017-08-19T10:17:11.327Z,99.90
2017-08-19T10:19:41.051Z,99.90
2017-08-19T10:22:09.294Z,99.90
2017-08-19T10:24:37.536Z,99.90
2017-08-19T10:27:06.543Z,99.90
2017-08-19T10:29:34.828Z,99.60
2017-08-19T10:32:03.378Z,99.20
2017-08-19T10:34:31.679Z,97.80
2017-08-19T10:36:59.889Z,97.30
2017-08-19T10:39:28.421Z,98.00
2017-08-19T10:41:56.608Z,99.90
2017-08-19T10:44:24.911Z,99.90
2017-08-19T10:46:53.124Z,99.90
2017-08-19T10:49:21.364Z,99.90
2017-08-19T10:51:50.225Z,99.90
2017-08-19T10:54:18.379Z,99.90
2017-08-19T10:56:46.568Z,99.90
2017-08-19T10:59:14.804Z,99.10
2017-08-19T11:01:42.991Z,98.20
2017-08-19T11:04:11.289Z,95.40
2017-08-19T11:06:40.183Z,95.20
2017-08-19T11:09:08.356Z,95.30
2017-08-19T11:11:37.116Z,95.50
2017-08-19T11:14:05.320Z,95.10
2017-08-19T11:16:33.473Z,95.90
2017-08-19T11:19:01.667Z,95.20
2017-08-19T11:21:29.809Z,93.90
2017-08-19T11:23:58.780Z,93.80
2017-08-19T11:26:27.801Z,94.30
2017-08-19T11:28:57.348Z,95.80
2017-08-19T11:31:26.298Z,95.20
2017-08-19T11:33:54.462Z,95.00
2017-08-19T11:36:22.711Z,95.50
2017-08-19T11:38:50.874Z,96.00
2017-08-19T11:41:19.065Z,95.70
2017-08-19T11:43:48.228Z,95.60
2017-08-19T11:46:16.599Z,93.50
2017-08-19T11:48:44.850Z,92.20
2017-08-19T11:51:13.113Z,92.90
2017-08-19T11:53:42.042Z,93.50
2017-08-19T11:56:10.281Z,94.90
2017-08-19T11:58:40.136Z,96.10
2017-08-19T12:01:08.383Z,96.10
2017-08-19T12:03:37.683Z,96.60
2017-08-19T12:06:05.857Z,96.40
2017-08-19T12:08:34.066Z,96.30
2017-08-19T12:11:02.234Z,96.20
2017-08-19T12:13:31.197Z,96.80
2017-08-19T12:15:59.362Z,96.70
2017-08-19T12:18:27.534Z,96.90
2017-08-19T12:20:56.468Z,98.00
2017-08-19T12:23:24.674Z,98.00
2017-08-19T12:25:53.594Z,98.50
2017-08-19T12:28:21.801Z,98.40
2017-08-19T12:30:49.979Z,98.70
2017-08-19T12:33:18.109Z,98.90
2017-08-19T12:35:46.307Z,99.10
2017-08-19T12:38:14.479Z,98.90
2017-08-19T12:40:42.708Z,98.60
2017-08-19T12:43:10.909Z,98.20
2017-08-19T12:45:39.084Z,98.50
2017-08-19T12:48:08.051Z,99.90
2017-08-19T12:50:36.228Z,99.90
2017-08-19T12:53:04.427Z,99.90
2017-08-19T12:55:32.594Z,99.90
2017-08-19T12:58:00.783Z,99.90
2017-08-19T13:00:28.946Z,99.90
2017-08-19T13:02:57.159Z,99.90
2017-08-19T13:05:25.260Z,99.90
2017-08-19T13:07:54.178Z,99.90
2017-08-19T13:10:23.079Z,99.90
2017-08-19T13:12:51.565Z,99.90
2017-08-19T13:15:19.706Z,99.90
2017-08-19T13:17:48.152Z,99.90
2017-08-19T13:20:16.347Z,99.90
2017-08-19T13:22:44.472Z,99.90
2017-08-19T13:25:12.670Z,99.90
2017-08-19T13:27:41.467Z,99.90
2017-08-19T13:30:09.676Z,99.90
2017-08-19T13:32:37.849Z,99.90
2017-08-19T13:35:06.004Z,99.90
2017-08-19T13:37:34.216Z,99.90
2017-08-19T13:40:02.393Z,99.90
2017-08-19T13:42:30.691Z,99.90
2017-08-19T13:44:58.900Z,99.90
2017-08-19T13:47:28.565Z,99.90
2017-08-19T13:49:56.721Z,99.90
2017-08-19T13:52:24.891Z,99.90
2017-08-19T13:54:53.026Z,99.90
2017-08-19T13:57:22.036Z,99.90
2017-08-19T13:59:50.201Z,99.90
2017-08-19T14:02:18.470Z,99.90
2017-08-19T14:04:48.194Z,99.90
2017-08-19T14:07:17.186Z,99.90
2017-08-19T14:09:46.178Z,99.90
2017-08-19T14:12:14.316Z,99.90
2017-08-19T14:14:43.440Z,99.90
2017-08-19T14:17:11.636Z,99.90
2017-08-19T14:19:39.989Z,99.90
2017-08-19T14:22:08.182Z,99.90
2017-08-19T14:24:36.593Z,99.90
2017-08-19T14:27:04.748Z,99.90
2017-08-19T14:29:32.928Z,99.90
2017-08-19T14:32:01.134Z,99.90
2017-08-19T14:34:29.881Z,99.90
2017-08-19T14:36:58.046Z,99.90
2017-08-19T14:39:26.346Z,99.90
2017-08-19T14:41:54.710Z,99.90
2017-08-19T14:44:22.902Z,99.90
2017-08-19T14:46:52.096Z,99.90
2017-08-19T14:49:20.276Z,99.90
2017-08-19T14:51:48.474Z,99.90
2017-08-19T14:54:16.605Z,99.90
2017-08-19T14:56:44.742Z,99.90
2017-08-19T14:59:12.920Z,99.90
2017-08-19T15:01:41.141Z,99.90
2017-08-19T15:04:09.341Z,99.90
2017-08-19T15:06:37.516Z,99.90
2017-08-19T15:09:05.662Z,99.90
2017-08-19T15:11:33.824Z,99.90
2017-08-19T15:14:01.983Z,99.90
2017-08-19T15:16:30.749Z,99.90
2017-08-19T15:18:58.944Z,99.90
2017-08-19T15:21:27.067Z,99.90
2017-08-19T15:23:55.259Z,99.90
2017-08-19T15:26:24.932Z,99.90
2017-08-19T15:31:27.555Z,99.90
2017-08-19T15:33:55.706Z,99.90
2017-08-19T15:36:23.894Z,99.90
2017-08-19T15:38:52.068Z,99.90
2017-08-19T15:41:20.257Z,99.90
2017-08-19T15:43:48.416Z,99.90
2017-08-19T15:46:17.082Z,99.90
2017-08-19T15:48:46.036Z,99.90
2017-08-19T15:51:15.026Z,99.90
2017-08-19T15:53:43.795Z,99.90
2017-08-19T15:56:12.050Z,99.90
2017-08-19T15:58:40.338Z,99.90
2017-08-19T16:01:08.492Z,99.90
2017-08-19T16:03:36.651Z,99.90
2017-08-19T16:06:04.785Z,99.90
2017-08-19T16:08:32.970Z,99.90
2017-08-19T16:11:01.112Z,99.90
2017-08-19T16:13:29.366Z,99.90
2017-08-19T16:15:57.536Z,99.90
2017-08-19T16:18:25.876Z,99.90
2017-08-19T16:20:54.826Z,99.90
2017-08-19T16:23:22.980Z,99.90
2017-08-19T16:25:51.157Z,99.90
2017-08-19T16:28:19.328Z,99.90
2017-08-19T16:30:47.501Z,99.90
2017-08-19T16:33:16.416Z,99.90
2017-08-19T16:35:44.570Z,99.90
2017-08-19T16:38:12.760Z,99.90
2017-08-19T16:40:40.942Z,99.90
2017-08-19T16:43:09.116Z,99.90
2017-08-19T16:45:37.276Z,99.90
2017-08-19T16:48:05.435Z,99.90
2017-08-19T16:50:33.590Z,99.90
2017-08-19T16:53:02.673Z,99.90
2017-08-19T16:55:30.804Z,99.90
2017-08-19T16:57:58.969Z,99.90
2017-08-19T17:00:27.146Z,99.90
2017-08-19T17:02:55.316Z,99.90
2017-08-19T17:05:23.502Z,99.90
2017-08-19T17:07:51.645Z,99.90
2017-08-19T17:10:19.795Z,99.90
2017-08-19T17:12:48.040Z,99.90
2017-08-19T17:15:16.231Z,99.90
2017-08-19T17:17:44.376Z,99.90
2017-08-19T17:20:13.324Z,99.90
2017-08-19T17:22:41.516Z,99.90
2017-08-19T17:25:09.767Z,99.90
2017-08-19T17:27:37.972Z,99.90
2017-08-19T17:30:06.120Z,99.90
2017-08-19T17:32:35.109Z,99.90
2017-08-19T17:35:03.316Z,99.90
2017-08-19T17:37:31.486Z,99.90
2017-08-19T17:39:59.715Z,99.90
2017-08-19T17:42:28.634Z,99.90
2017-08-19T17:44:56.810Z,99.90
2017-08-19T17:47:25.687Z,99.90
2017-08-19T17:49:53.898Z,99.90
2017-08-19T17:52:22.066Z,99.90
2017-08-19T17:54:51.234Z,99.90
2017-08-19T17:57:20.358Z,99.90
2017-08-19T17:59:48.685Z,99.90
2017-08-19T18:02:16.985Z,99.90
2017-08-19T18:04:45.158Z,99.90
2017-08-19T18:07:13.328Z,99.90
2017-08-19T18:09:41.471Z,99.90
2017-08-19T18:12:10.419Z,99.90
2017-08-19T18:14:39.406Z,99.90
2017-08-19T18:17:07.609Z,99.90
2017-08-19T18:19:35.813Z,99.90
2017-08-19T18:22:04.759Z,99.90
2017-08-19T18:24:32.930Z,99.90
2017-08-19T18:27:01.282Z,99.90
2017-08-19T18:29:29.587Z,99.90
2017-08-19T18:31:57.824Z,99.90
2017-08-19T18:34:26.008Z,99.90
2017-08-19T18:36:54.151Z,99.90
2017-08-19T18:39:23.073Z,99.90
2017-08-19T18:41:51.280Z,99.90
2017-08-19T18:44:21.731Z,99.90
2017-08-19T18:46:53.498Z,99.90
2017-08-19T18:49:22.449Z,99.90
2017-08-19T18:51:50.636Z,99.90
2017-08-19T18:54:18.845Z,99.90
2017-08-19T18:56:47.077Z,99.90
2017-08-19T18:59:15.243Z,99.90
2017-08-19T19:01:43.459Z,99.90
2017-08-19T19:04:11.625Z,99.90
2017-08-19T19:06:39.787Z,99.90
2017-08-19T19:09:08.812Z,99.90
2017-08-19T19:11:37.216Z,99.90
2017-08-19T19:14:05.640Z,99.90
2017-08-19T19:16:33.825Z,99.90
2017-08-19T19:19:02.075Z,99.90
2017-08-19T19:21:31.026Z,99.90
2017-08-19T19:23:59.259Z,99.90
2017-08-19T19:26:27.500Z,99.90
2017-08-19T19:28:55.864Z,99.90
2017-08-19T19:31:24.783Z,99.90
2017-08-19T19:33:53.547Z,99.90
2017-08-19T19:36:22.597Z,99.90
2017-08-19T19:38:50.755Z,99.90
2017-08-19T19:41:19.089Z,99.90
2017-08-19T19:43:47.256Z,99.90
2017-08-19T19:46:15.455Z,99.90
2017-08-19T19:48:43.655Z,99.90
2017-08-19T19:51:11.939Z,99.90
2017-08-19T19:53:41.569Z,99.90
2017-08-19T19:56:09.763Z,99.90
2017-08-19T19:58:37.986Z,99.90
2017-08-19T20:01:06.975Z,99.90
2017-08-19T20:03:35.208Z,99.90
2017-08-19T20:06:03.375Z,99.90
2017-08-19T20:08:31.614Z,99.90
2017-08-19T20:10:59.957Z,99.90
2017-08-19T20:13:28.693Z,99.90
2017-08-19T20:15:57.124Z,99.90
2017-08-19T20:18:26.193Z,99.90
2017-08-19T20:20:54.422Z,99.90
2017-08-19T20:23:22.591Z,99.90
2017-08-19T20:25:50.829Z,99.90
2017-08-19T20:28:19.035Z,99.90
2017-08-19T20:30:47.220Z,99.90
2017-08-19T20:33:15.467Z,99.90
2017-08-19T20:35:43.715Z,99.90
2017-08-19T20:38:12.099Z,99.90
2017-08-19T20:40:40.886Z,99.90
2017-08-19T20:43:09.155Z,99.90
2017-08-19T20:45:37.891Z,99.90
2017-08-19T20:48:06.053Z,99.90
2017-08-19T20:50:34.339Z,99.90
2017-08-19T20:53:02.707Z,99.90
2017-08-19T20:55:31.009Z,99.90
2017-08-19T20:57:59.257Z,99.90
2017-08-19T21:00:27.473Z,99.90
2017-08-19T21:02:55.747Z,99.90
2017-08-19T21:05:24.704Z,99.90
2017-08-19T21:07:52.894Z,99.90
2017-08-19T21:10:21.092Z,99.90
2017-08-19T21:12:49.270Z,99.90
2017-08-19T21:15:17.869Z,99.90
2017-08-19T21:17:46.040Z,99.90
2017-08-19T21:20:14.193Z,99.90
2017-08-19T21:25:17.729Z,99.90
2017-08-19T21:27:45.880Z,99.90
2017-08-19T21:30:14.122Z,99.90
2017-08-19T21:32:42.279Z,99.90
2017-08-19T21:35:10.482Z,99.90
2017-08-19T21:37:39.392Z,99.90
2017-08-19T21:40:07.565Z,99.90
2017-08-19T21:42:35.796Z,99.90
2017-08-19T21:45:03.964Z,99.90
2017-08-19T21:47:32.877Z,99.90
2017-08-19T21:50:01.868Z,99.90
2017-08-19T21:52:30.034Z,99.90
2017-08-19T21:54:58.268Z,99.90
2017-08-19T21:57:27.205Z,99.90
2017-08-19T21:59:56.210Z,99.90
2017-08-19T22:02:24.389Z,99.90
2017-08-19T22:04:52.558Z,99.90
2017-08-19T22:07:20.906Z,99.90
2017-08-19T22:09:49.234Z,99.90
2017-08-19T22:12:17.506Z,99.90
2017-08-19T22:14:45.706Z,99.90
2017-08-19T22:17:14.057Z,99.90
2017-08-19T22:19:42.302Z,99.90
2017-08-19T22:22:10.593Z,99.90
2017-08-19T22:24:39.548Z,99.90
2017-08-19T22:27:07.824Z,99.90
2017-08-19T22:29:36.018Z,99.90
2017-08-19T22:32:04.205Z,99.90
2017-08-19T22:34:32.654Z,99.90
2017-08-19T22:37:00.829Z,99.90
2017-08-19T22:39:29.022Z,99.90
2017-08-19T22:41:57.294Z,99.90
2017-08-19T22:44:25.480Z,99.90
2017-08-19T22:46:53.687Z,99.90
2017-08-19T22:49:21.863Z,99.90
2017-08-19T22:51:50.898Z,99.90
2017-08-19T22:54:19.106Z,99.90
2017-08-19T22:56:47.402Z,99.90
2017-08-19T22:59:15.610Z,99.90
2017-08-19T23:01:44.512Z,99.90
2017-08-19T23:04:13.467Z,99.90
2017-08-19T23:06:41.736Z,99.90
2017-08-19T23:09:09.977Z,99.90
2017-08-19T23:11:38.925Z,99.90
2017-08-19T23:14:07.135Z,99.90
2017-08-19T23:16:35.300Z,99.90
2017-08-19T23:19:05.497Z,99.90
2017-08-19T23:21:33.705Z,99.90
2017-08-19T23:24:02.646Z,99.90
2017-08-19T23:26:31.125Z,99.90
2017-08-19T23:28:59.368Z,99.90
2017-08-19T23:31:27.580Z,99.90
2017-08-19T23:33:56.773Z,99.90
2017-08-19T23:36:25.007Z,99.90
2017-08-19T23:38:53.390Z,99.90
2017-08-19T23:41:22.359Z,99.90
2017-08-19T23:43:50.560Z,99.90
2017-08-19T23:46:18.772Z,99.90
2017-08-19T23:48:48.248Z,99.90
2017-08-19T23:51:16.543Z,99.90
2017-08-19T23:53:44.693Z,99.90
2017-08-19T23:56:12.904Z,99.90
2017-08-19T23:58:41.108Z,99.90
