createdAt,value
2018-01-31T01:53:02.271Z,100814.86
2018-01-31T01:55:29.843Z,100811.70
2018-01-31T01:57:57.407Z,100815.06
2018-01-31T02:00:25.011Z,100814.66
2018-01-31T02:02:52.601Z,100812.69
2018-01-31T02:05:20.175Z,100814.78
2018-01-31T02:07:47.772Z,100819.03
2018-01-31T02:10:15.352Z,100810.72
2018-01-31T02:12:42.911Z,100815.47
2018-01-31T02:15:10.528Z,100804.55
2018-01-31T02:17:38.078Z,100799.24
2018-01-31T02:20:05.814Z,100795.35
2018-01-31T02:22:33.691Z,100803.16
2018-01-31T02:25:01.259Z,100801.70
2018-01-31T02:27:28.836Z,100792.84
2018-01-31T02:29:56.457Z,100796.06
2018-01-31T02:32:24.020Z,100800.64
2018-01-31T02:34:51.577Z,100804.33
2018-01-31T02:37:19.159Z,100805.83
2018-01-31T02:39:56.534Z,100806.02
2018-01-31T02:42:24.136Z,100796.99
2018-01-31T02:44:51.726Z,100798.00
2018-01-31T02:47:19.305Z,100793.96
2018-01-31T02:49:46.934Z,100792.91
2018-01-31T02:52:14.639Z,100790.38
2018-01-31T02:54:42.203Z,100785.58
2018-01-31T02:57:09.807Z,100787.32
2018-01-31T02:59:37.419Z,100792.17
2018-01-31T03:02:04.981Z,100782.09
2018-01-31T03:04:32.564Z,100784.09
2018-01-31T03:07:11.497Z,100782.41
2018-01-31T03:09:39.101Z,100783.98
2018-01-31T03:12:06.675Z,100775.83
2018-01-31T03:14:34.449Z,100772.81
2018-01-31T03:17:02.073Z,100772.77
2018-01-31T03:19:29.821Z,100775.45
2018-01-31T03:21:57.396Z,100779.63
2018-01-31T03:24:24.986Z,100776.25
2018-01-31T03:26:52.555Z,100781.56
2018-01-31T03:29:20.129Z,100772.31
2018-01-31T03:31:47.867Z,100783.88
2018-01-31T03:34:15.519Z,100772.58
2018-01-31T03:36:43.210Z,100767.51
2018-01-31T03:39:10.822Z,100771.78
2018-01-31T03:41:38.401Z,100778.59
2018-01-31T03:44:05.966Z,100768.68
2018-01-31T03:46:33.642Z,100773.97
2018-01-31T03:49:01.230Z,100764.12
2018-01-31T03:51:28.981Z,100770.22
2018-01-31T03:53:56.625Z,100771.24
2018-01-31T03:56:24.197Z,100771.27
2018-01-31T03:58:52.015Z,100769.86
2018-01-31T04:01:19.670Z,100763.98
2018-01-31T04:03:47.258Z,100773.79
2018-01-31T04:06:14.847Z,100773.91
2018-01-31T04:08:42.449Z,100778.71
2018-01-31T04:11:10.018Z,100783.53
2018-01-31T04:13:37.799Z,100787.29
2018-01-31T04:16:05.778Z,100788.47
2018-01-31T04:18:33.462Z,100789.63
2018-01-31T04:21:01.039Z,100793.44
2018-01-31T04:23:28.639Z,100795.08
2018-01-31T04:25:56.243Z,100801.78
2018-01-31T04:28:23.815Z,100802.67
2018-01-31T04:30:51.556Z,100802.70
2018-01-31T04:33:19.219Z,100807.64
2018-01-31T04:35:46.794Z,100813.58
2018-01-31T04:38:14.416Z,100819.96
2018-01-31T04:40:42.221Z,100815.69
2018-01-31T04:43:09.861Z,100820.72
2018-01-31T04:45:37.464Z,100821.27
2018-01-31T04:48:05.024Z,100818.17
2018-01-31T04:50:32.661Z,100823.80
2018-01-31T04:53:00.285Z,100825.26
2018-01-31T04:55:28.197Z,100823.55
2018-01-31T04:57:55.853Z,100827.02
2018-01-31T05:00:23.463Z,100816.00
2018-01-31T05:02:51.179Z,100826.81
2018-01-31T05:05:18.775Z,100825.62
2018-01-31T05:07:46.470Z,100826.63
2018-01-31T05:10:14.079Z,100831.66
2018-01-31T05:12:41.671Z,100827.44
2018-01-31T05:15:09.476Z,100839.70
2018-01-31T05:17:37.031Z,100839.36
2018-01-31T05:20:04.596Z,100843.55
2018-01-31T05:22:32.279Z,100847.55
2018-01-31T05:24:59.925Z,100853.09
2018-01-31T05:27:27.508Z,100858.61
2018-01-31T05:29:55.143Z,100860.41
2018-01-31T05:32:22.714Z,100860.14
2018-01-31T05:34:50.291Z,100862.21
2018-01-31T05:37:17.896Z,100864.27
2018-01-31T05:39:45.451Z,100866.06
2018-01-31T05:42:13.040Z,100859.75
2018-01-31T05:44:40.647Z,100860.44
2018-01-31T05:47:08.242Z,100864.18
2018-01-31T05:49:35.950Z,100858.19
2018-01-31T05:52:03.555Z,100865.80
2018-01-31T05:54:31.144Z,100868.90
2018-01-31T05:56:58.728Z,100867.78
2018-01-31T05:59:26.340Z,100869.28
2018-01-31T06:01:56.841Z,100870.75
2018-01-31T06:04:24.587Z,100863.85
2018-01-31T06:06:52.224Z,100854.27
2018-01-31T06:09:19.816Z,100824.50
2018-01-31T06:11:47.383Z,100857.94
2018-01-31T06:14:15.002Z,100856.43
2018-01-31T06:16:42.579Z,100851.12
2018-01-31T06:19:10.353Z,100855.41
2018-01-31T06:21:37.966Z,100850.64
2018-01-31T06:24:05.643Z,100852.55
2018-01-31T06:26:33.394Z,100856.16
2018-01-31T06:29:01.251Z,100859.16
2018-01-31T06:31:28.864Z,100862.47
2018-01-31T06:33:56.489Z,100852.81
2018-01-31T06:36:24.136Z,100850.15
2018-01-31T06:38:51.733Z,100846.84
2018-01-31T06:41:19.340Z,100855.85
2018-01-31T06:43:46.942Z,100845.73
2018-01-31T06:46:14.635Z,100854.89
2018-01-31T06:48:42.220Z,100855.45
2018-01-31T06:51:09.837Z,100853.02
2018-01-31T06:53:37.618Z,100862.57
2018-01-31T06:56:05.200Z,100859.16
2018-01-31T06:58:32.883Z,100869.42
2018-01-31T07:01:00.465Z,100867.11
2018-01-31T07:03:28.058Z,100859.80
2018-01-31T07:05:55.666Z,100859.64
2018-01-31T07:08:23.238Z,100856.63
2018-01-31T07:10:50.826Z,100856.73
2018-01-31T07:13:18.450Z,100859.63
2018-01-31T07:15:46.156Z,100863.41
2018-01-31T07:18:13.733Z,100865.08
2018-01-31T07:20:41.352Z,100865.54
2018-01-31T07:23:08.952Z,100862.92
2018-01-31T07:25:36.618Z,100867.14
2018-01-31T07:28:04.287Z,100855.98
2018-01-31T07:30:31.859Z,100858.02
2018-01-31T07:33:01.021Z,100846.36
2018-01-31T07:35:28.782Z,100850.17
2018-01-31T07:37:56.351Z,100850.36
2018-01-31T07:40:23.930Z,100851.84
2018-01-31T07:42:51.587Z,100854.32
2018-01-31T07:45:19.166Z,100852.18
2018-01-31T07:47:46.745Z,100852.97
2018-01-31T07:50:14.351Z,100854.65
2018-01-31T07:52:41.928Z,100853.61
2018-01-31T07:55:09.681Z,100852.05
2018-01-31T07:57:37.314Z,100853.26
2018-01-31T08:00:04.902Z,100839.47
2018-01-31T08:02:32.475Z,100834.34
2018-01-31T08:05:00.099Z,100841.23
2018-01-31T08:07:27.695Z,100839.75
2018-01-31T08:09:55.258Z,100838.34
2018-01-31T08:12:22.890Z,100840.15
2018-01-31T08:14:50.469Z,100825.91
2018-01-31T08:17:18.064Z,100832.03
2018-01-31T08:19:45.675Z,100832.06
2018-01-31T08:22:13.334Z,100827.77
2018-01-31T08:24:41.055Z,100830.03
2018-01-31T08:27:08.739Z,100829.82
2018-01-31T08:29:36.403Z,100824.92
2018-01-31T08:32:03.978Z,100826.58
2018-01-31T08:34:31.588Z,100816.93
2018-01-31T08:36:59.180Z,100815.11
2018-01-31T08:39:26.766Z,100805.02
2018-01-31T08:41:54.616Z,100796.56
2018-01-31T08:44:22.456Z,100795.89
2018-01-31T08:46:50.033Z,100792.66
2018-01-31T08:49:17.677Z,100793.08
2018-01-31T08:51:45.581Z,100791.97
2018-01-31T08:54:13.337Z,100785.46
2018-01-31T08:56:41.547Z,100786.31
2018-01-31T08:59:09.727Z,100782.16
2018-01-31T09:01:37.303Z,100780.69
2018-01-31T09:04:04.975Z,100776.39
2018-01-31T09:06:32.537Z,100775.09
2018-01-31T09:09:00.174Z,100768.71
2018-01-31T09:11:27.798Z,100763.79
2018-01-31T09:13:55.357Z,100754.52
2018-01-31T09:16:22.999Z,100748.44
2018-01-31T09:18:50.616Z,100751.75
2018-01-31T09:21:18.191Z,100735.95
2018-01-31T09:23:45.763Z,100729.94
2018-01-31T09:26:13.368Z,100735.73
2018-01-31T09:28:41.038Z,100740.14
2018-01-31T09:31:08.606Z,100731.70
2018-01-31T09:33:36.366Z,100725.63
2018-01-31T09:36:04.045Z,100724.31
2018-01-31T09:38:31.618Z,100726.81
2018-01-31T09:40:59.375Z,100714.73
2018-01-31T09:43:26.958Z,100707.91
2018-01-31T09:45:54.701Z,100698.42
2018-01-31T09:48:22.656Z,100697.07
2018-01-31T09:50:50.420Z,100692.69
2018-01-31T09:53:18.498Z,100687.17
2018-01-31T09:55:45.744Z,100685.05
2018-01-31T09:58:13.313Z,100697.38
2018-01-31T10:00:41.275Z,100687.47
2018-01-31T10:03:08.894Z,100682.22
2018-01-31T10:05:36.474Z,100673.86
2018-01-31T10:08:04.043Z,100682.88
2018-01-31T10:10:31.642Z,100673.38
2018-01-31T10:12:59.217Z,100664.50
2018-01-31T10:15:26.779Z,100665.39
2018-01-31T10:17:54.473Z,100660.00
2018-01-31T10:20:22.288Z,100657.98
2018-01-31T10:22:49.861Z,100653.60
2018-01-31T10:25:17.477Z,100644.63
2018-01-31T10:27:45.047Z,100642.89
2018-01-31T10:30:12.615Z,100629.81
2018-01-31T10:32:40.216Z,100636.94
2018-01-31T10:35:07.786Z,100637.75
2018-01-31T10:37:35.378Z,100633.91
2018-01-31T10:40:03.056Z,100630.59
2018-01-31T10:42:30.965Z,100626.44
2018-01-31T10:44:58.518Z,100626.83
2018-01-31T10:47:26.125Z,100620.00
2018-01-31T10:49:53.688Z,100618.88
2018-01-31T10:52:21.235Z,100615.91
2018-01-31T10:57:28.865Z,100600.17
2018-01-31T10:59:44.369Z,100592.09
2018-01-31T11:02:11.950Z,100587.45
2018-01-31T11:04:39.527Z,100584.52
2018-01-31T11:07:07.094Z,100589.82
2018-01-31T11:09:34.783Z,100582.72
2018-01-31T11:12:02.338Z,100565.77
2018-01-31T11:14:30.012Z,100568.92
2018-01-31T11:16:57.620Z,100562.74
2018-01-31T11:19:25.225Z,100555.41
2018-01-31T11:21:52.792Z,100556.47
2018-01-31T11:24:20.456Z,100555.77
2018-01-31T11:26:48.036Z,100539.01
2018-01-31T11:29:15.590Z,100538.87
2018-01-31T11:31:43.192Z,100531.53
2018-01-31T11:34:10.791Z,100523.97
2018-01-31T11:36:38.371Z,100519.61
2018-01-31T11:39:05.980Z,100515.74
2018-01-31T11:41:33.548Z,100513.11
2018-01-31T11:44:01.120Z,100509.55
2018-01-31T11:46:28.702Z,100513.48
2018-01-31T11:48:56.267Z,100514.28
2018-01-31T11:51:23.827Z,100507.57
2018-01-31T11:53:51.475Z,100502.11
2018-01-31T11:56:19.060Z,100496.01
2018-01-31T11:58:46.628Z,100490.25
2018-01-31T12:01:14.234Z,100477.55
2018-01-31T12:03:41.811Z,100482.20
2018-01-31T12:06:09.470Z,100472.22
2018-01-31T12:08:37.247Z,100468.84
2018-01-31T12:11:04.790Z,100477.44
2018-01-31T12:16:45.057Z,100468.53
2018-01-31T12:22:23.301Z,100464.48
2018-01-31T12:25:02.742Z,100461.38
2018-01-31T12:27:42.069Z,100453.28
2018-01-31T12:30:21.282Z,100456.16
2018-01-31T12:33:00.539Z,100439.98
2018-01-31T12:35:39.934Z,100438.75
2018-01-31T12:38:19.207Z,100438.78
2018-01-31T12:40:46.251Z,100433.55
2018-01-31T12:43:13.265Z,100431.98
2018-01-31T12:45:40.288Z,100428.77
2018-01-31T12:48:19.612Z,100429.41
2018-01-31T12:50:58.931Z,100426.59
2018-01-31T12:53:38.331Z,100426.13
2018-01-31T12:56:17.550Z,100427.09
2018-01-31T13:01:54.913Z,100424.35
2018-01-31T13:04:44.174Z,100418.12
2018-01-31T13:07:22.440Z,100416.77
2018-01-31T13:13:06.433Z,100405.55
2018-01-31T13:18:58.619Z,100397.63
2018-01-31T13:21:37.882Z,100398.83
2018-01-31T13:24:17.366Z,100407.23
2018-01-31T13:30:01.454Z,100397.55
2018-01-31T13:32:40.751Z,100399.23
2018-01-31T13:35:20.148Z,100389.06
2018-01-31T13:38:05.105Z,100391.83
2018-01-31T13:40:44.524Z,100391.94
2018-01-31T13:43:23.746Z,100394.44
2018-01-31T13:46:03.251Z,100392.84
2018-01-31T13:48:42.748Z,100390.89
2018-01-31T13:54:19.594Z,100374.08
2018-01-31T13:56:59.100Z,100369.56
2018-01-31T13:59:38.477Z,100372.05
2018-01-31T14:02:17.968Z,100373.89
2018-01-31T14:04:57.199Z,100373.36
2018-01-31T14:07:36.643Z,100370.89
2018-01-31T14:10:15.904Z,100371.09
2018-01-31T14:15:57.772Z,100378.40
2018-01-31T14:18:37.027Z,100374.09
2018-01-31T14:21:16.548Z,100374.61
2018-01-31T14:23:55.831Z,100372.72
2018-01-31T14:26:35.037Z,100371.30
2018-01-31T14:29:14.537Z,100371.16
2018-01-31T14:34:53.520Z,100367.16
2018-01-31T14:37:20.537Z,100360.92
2018-01-31T14:39:47.553Z,100362.27
2018-01-31T14:42:14.852Z,100366.08
2018-01-31T14:44:41.887Z,100360.10
2018-01-31T14:47:09.094Z,100356.22
2018-01-31T14:49:36.163Z,100358.38
2018-01-31T14:52:03.217Z,100349.44
2018-01-31T14:54:30.251Z,100357.30
2018-01-31T14:56:57.322Z,100356.89
2018-01-31T14:59:24.383Z,100353.49
2018-01-31T15:01:51.585Z,100356.88
2018-01-31T15:04:18.820Z,100356.98
2018-01-31T15:06:45.890Z,100364.70
2018-01-31T15:09:12.923Z,100353.70
2018-01-31T15:11:40.163Z,100356.73
2018-01-31T15:14:07.212Z,100355.98
2018-01-31T15:16:34.286Z,100355.37
2018-01-31T15:19:01.339Z,100349.30
2018-01-31T15:21:28.363Z,100349.61
2018-01-31T15:23:55.839Z,100355.61
2018-01-31T15:26:22.885Z,100348.52
2018-01-31T15:28:49.886Z,100350.98
2018-01-31T15:31:16.894Z,100352.56
2018-01-31T15:33:44.029Z,100348.84
2018-01-31T15:36:11.061Z,100349.27
2018-01-31T15:38:38.311Z,100353.14
2018-01-31T15:41:05.448Z,100362.84
2018-01-31T15:43:32.493Z,100364.91
2018-01-31T15:45:59.673Z,100365.25
2018-01-31T15:48:26.762Z,100360.52
2018-01-31T15:50:53.793Z,100363.89
2018-01-31T15:53:20.810Z,100367.59
2018-01-31T15:55:47.879Z,100373.72
2018-01-31T15:58:14.896Z,100374.91
2018-01-31T16:00:41.922Z,100374.53
2018-01-31T16:03:09.000Z,100368.02
2018-01-31T16:05:36.015Z,100380.75
2018-01-31T16:08:03.113Z,100382.13
2018-01-31T16:10:30.181Z,100378.55
2018-01-31T16:12:57.201Z,100377.55
2018-01-31T16:15:24.435Z,100383.16
2018-01-31T16:17:52.035Z,100392.20
2018-01-31T16:20:31.307Z,100385.11
2018-01-31T16:22:58.915Z,100386.54
2018-01-31T16:25:26.588Z,100369.69
2018-01-31T16:28:06.028Z,100389.98
2018-01-31T16:30:45.249Z,100380.73
2018-01-31T16:33:34.454Z,100388.17
2018-01-31T16:36:02.046Z,100385.61
2018-01-31T16:38:29.708Z,100382.35
2018-01-31T16:40:57.398Z,100369.63
2018-01-31T16:43:25.053Z,100377.97
2018-01-31T16:45:52.704Z,100382.57
2018-01-31T16:48:20.324Z,100372.47
2018-01-31T16:50:47.906Z,100373.08
2018-01-31T16:53:15.485Z,100374.21
2018-01-31T16:55:43.074Z,100367.92
2018-01-31T16:58:10.634Z,100365.30
2018-01-31T17:00:38.228Z,100366.80
2018-01-31T17:03:05.848Z,100362.31
2018-01-31T17:05:33.410Z,100362.93
2018-01-31T17:08:00.970Z,100364.44
2018-01-31T17:10:28.604Z,100362.44
2018-01-31T17:12:56.174Z,100361.81
2018-01-31T17:15:23.741Z,100367.22
2018-01-31T17:17:51.330Z,100364.72
2018-01-31T17:20:18.897Z,100360.83
2018-01-31T17:22:46.631Z,100364.30
2018-01-31T17:25:14.250Z,100358.32
2018-01-31T17:27:41.956Z,100361.91
2018-01-31T17:30:09.593Z,100365.87
2018-01-31T17:32:37.212Z,100366.86
2018-01-31T17:35:04.943Z,100365.25
2018-01-31T17:37:32.607Z,100364.80
2018-01-31T17:40:00.229Z,100364.04
2018-01-31T17:42:27.784Z,100362.52
2018-01-31T17:44:55.395Z,100369.08
2018-01-31T17:47:23.037Z,100363.83
2018-01-31T17:49:50.817Z,100364.73
2018-01-31T17:52:18.642Z,100365.47
2018-01-31T17:54:46.230Z,100357.81
2018-01-31T17:57:13.901Z,100358.75
2018-01-31T17:59:41.463Z,100352.09
2018-01-31T18:02:09.263Z,100352.80
2018-01-31T18:04:36.820Z,100351.69
2018-01-31T18:07:04.550Z,100351.66
2018-01-31T18:09:32.151Z,100351.53
2018-01-31T18:11:59.717Z,100352.11
2018-01-31T18:14:27.291Z,100349.42
2018-01-31T18:16:54.912Z,100347.06
2018-01-31T18:19:22.511Z,100334.02
2018-01-31T18:21:50.088Z,100340.64
2018-01-31T18:24:17.702Z,100330.11
2018-01-31T18:26:45.334Z,100338.63
2018-01-31T18:29:12.906Z,100331.04
2018-01-31T18:31:40.528Z,100325.75
2018-01-31T18:34:08.070Z,100323.96
2018-01-31T18:36:35.635Z,100325.66
2018-01-31T18:39:03.522Z,100329.58
2018-01-31T18:41:31.114Z,100299.30
2018-01-31T18:43:58.694Z,100317.33
2018-01-31T18:46:26.298Z,100320.41
2018-01-31T18:48:53.987Z,100316.78
2018-01-31T18:51:21.549Z,100311.55
2018-01-31T18:53:49.138Z,100315.62
2018-01-31T18:56:16.694Z,100306.67
2018-01-31T18:58:44.261Z,100306.65
2018-01-31T19:01:11.892Z,100305.84
2018-01-31T19:03:39.474Z,100304.39
2018-01-31T19:06:07.047Z,100300.52
2018-01-31T19:08:34.646Z,100296.50
2018-01-31T19:11:02.206Z,100270.75
2018-01-31T19:13:29.830Z,100290.45
2018-01-31T19:15:57.447Z,100284.10
2018-01-31T19:18:25.009Z,100284.19
2018-01-31T19:20:52.576Z,100282.02
2018-01-31T19:23:20.255Z,100271.23
2018-01-31T19:25:47.802Z,100265.34
2018-01-31T19:28:15.362Z,100262.81
2018-01-31T19:30:42.962Z,100253.95
2018-01-31T19:33:10.558Z,100255.89
2018-01-31T19:35:38.143Z,100248.06
2018-01-31T19:38:05.745Z,100251.98
2018-01-31T19:40:33.307Z,100255.62
2018-01-31T19:43:00.921Z,100247.48
2018-01-31T19:45:28.759Z,100247.97
2018-01-31T19:47:56.356Z,100244.01
2018-01-31T19:50:24.089Z,100239.79
2018-01-31T19:52:51.994Z,100238.13
2018-01-31T19:55:19.615Z,100236.90
2018-01-31T19:57:47.204Z,100233.69
2018-01-31T20:00:14.990Z,100230.03
2018-01-31T20:02:42.607Z,100226.81
2018-01-31T20:05:10.159Z,100219.73
2018-01-31T20:07:37.749Z,100218.09
2018-01-31T20:10:05.396Z,100209.43
2018-01-31T20:12:32.965Z,100205.97
2018-01-31T20:15:00.559Z,100215.59
2018-01-31T20:17:30.525Z,100215.36
2018-01-31T20:19:58.201Z,100201.32
2018-01-31T20:22:25.853Z,100217.33
2018-01-31T20:24:53.420Z,100217.33
2018-01-31T20:27:21.508Z,100213.75
2018-01-31T20:29:49.105Z,100208.66
2018-01-31T20:32:16.662Z,100211.31
2018-01-31T20:34:44.222Z,100198.49
2018-01-31T20:37:11.821Z,100193.26
2018-01-31T20:39:39.398Z,100194.45
2018-01-31T20:42:06.963Z,100203.13
2018-01-31T20:44:34.726Z,100200.24
2018-01-31T20:47:02.303Z,100198.44
2018-01-31T20:49:29.863Z,100198.22
2018-01-31T20:51:57.460Z,100193.09
2018-01-31T20:54:25.027Z,100185.55
2018-01-31T20:56:52.582Z,100180.89
2018-01-31T20:59:20.224Z,100174.75
2018-01-31T21:01:47.779Z,100179.87
2018-01-31T21:04:15.357Z,100170.45
2018-01-31T21:06:43.071Z,100172.39
2018-01-31T21:09:10.732Z,100165.61
2018-01-31T21:11:38.320Z,100162.15
2018-01-31T21:14:05.927Z,100163.16
2018-01-31T21:16:33.480Z,100161.50
2018-01-31T21:19:01.038Z,100159.02
2018-01-31T21:21:28.655Z,100158.45
2018-01-31T21:23:56.228Z,100141.92
2018-01-31T21:26:23.856Z,100152.41
2018-01-31T21:28:51.451Z,100154.33
2018-01-31T21:31:18.991Z,100153.59
2018-01-31T21:33:46.548Z,100162.89
2018-01-31T21:36:14.219Z,100160.86
2018-01-31T21:38:41.824Z,100160.30
2018-01-31T21:41:09.396Z,100160.16
2018-01-31T21:43:36.973Z,100153.94
2018-01-31T21:46:04.585Z,100149.42
2018-01-31T21:48:32.162Z,100152.28
2018-01-31T21:50:59.762Z,100151.65
2018-01-31T21:53:27.316Z,100152.59
2018-01-31T21:55:54.879Z,100154.48
2018-01-31T21:58:22.476Z,100160.88
2018-01-31T22:00:50.070Z,100161.03
2018-01-31T22:03:18.237Z,100154.02
2018-01-31T22:05:45.814Z,100160.69
2018-01-31T22:08:13.669Z,100157.23
2018-01-31T22:10:41.229Z,100151.17
2018-01-31T22:13:08.833Z,100154.09
2018-01-31T22:15:36.413Z,100151.53
2018-01-31T22:18:04.030Z,100147.92
2018-01-31T22:20:31.644Z,100142.16
2018-01-31T22:22:59.216Z,100144.45
2018-01-31T22:25:26.793Z,100135.87
2018-01-31T22:27:54.397Z,100132.41
2018-01-31T22:30:21.955Z,100124.08
2018-01-31T22:32:49.591Z,100123.59
2018-01-31T22:35:17.268Z,100129.98
2018-01-31T22:37:44.921Z,100124.16
2018-01-31T22:40:12.511Z,100121.52
2018-01-31T22:42:40.168Z,100124.61
2018-01-31T22:45:07.742Z,100125.47
2018-01-31T22:47:35.341Z,100122.69
2018-01-31T22:50:02.944Z,100115.95
2018-01-31T22:52:30.501Z,100115.69
2018-01-31T22:54:58.073Z,100111.95
2018-01-31T22:57:25.668Z,100100.44
2018-01-31T22:59:53.479Z,100105.03
2018-01-31T23:02:21.055Z,100103.14
2018-01-31T23:04:48.654Z,100100.09
2018-01-31T23:07:16.258Z,100093.77
2018-01-31T23:09:43.847Z,100081.88
2018-01-31T23:12:17.060Z,100084.28
2018-01-31T23:14:50.292Z,100081.80
2018-01-31T23:17:23.528Z,100074.95
2018-01-31T23:19:51.090Z,100073.70
2018-01-31T23:22:18.638Z,100067.34
2018-01-31T23:24:47.098Z,100069.58
2018-01-31T23:27:14.677Z,100073.05
2018-01-31T23:29:42.250Z,100051.07
2018-01-31T23:32:10.077Z,100051.33
2018-01-31T23:34:37.699Z,100048.36
2018-01-31T23:37:05.270Z,100048.97
2018-01-31T23:39:32.878Z,100047.23
2018-01-31T23:42:00.535Z,100046.56
2018-01-31T23:44:28.186Z,100046.60
2018-01-31T23:46:55.797Z,100034.14
2018-01-31T23:49:23.727Z,100041.97
2018-01-31T23:51:51.386Z,100039.34
2018-01-31T23:54:19.023Z,100036.17
2018-01-31T23:56:46.600Z,100035.53
2018-01-31T23:59:14.169Z,100030.90
