createdAt,value
2022-08-22T00:01:55.972Z,15.35
2022-08-22T00:06:55.872Z,16.42
2022-08-22T00:11:55.796Z,16.03
2022-08-22T00:16:55.737Z,15.72
2022-08-22T00:21:55.668Z,15.45
2022-08-22T00:26:55.597Z,15.23
2022-08-22T00:31:55.536Z,15.86
2022-08-22T00:36:55.465Z,15.38
2022-08-22T00:41:55.400Z,15.02
2022-08-22T00:46:55.350Z,15.36
2022-08-22T00:51:55.258Z,15.41
2022-08-22T00:56:55.214Z,15.01
2022-08-22T01:01:55.391Z,15.19
2022-08-22T01:06:55.102Z,15.35
2022-08-22T01:11:54.999Z,15.26
2022-08-22T01:16:54.973Z,15.05
2022-08-22T01:21:54.869Z,14.90
2022-08-22T01:26:54.813Z,15.02
2022-08-22T01:31:54.739Z,15.23
2022-08-22T01:36:54.692Z,14.91
2022-08-22T01:41:54.603Z,15.42
2022-08-22T01:46:54.541Z,15.54
2022-08-22T01:51:54.489Z,15.84
2022-08-22T01:56:54.411Z,16.14
2022-08-22T02:01:54.451Z,15.64
2022-08-22T02:06:54.413Z,15.27
2022-08-22T02:11:54.236Z,15.46
2022-08-22T02:16:54.152Z,15.43
2022-08-22T02:21:54.080Z,14.95
2022-08-22T02:26:54.025Z,15.81
2022-08-22T02:31:53.952Z,15.60
2022-08-22T02:36:53.889Z,15.30
2022-08-22T02:41:53.824Z,15.20
2022-08-22T02:46:53.762Z,15.13
2022-08-22T02:51:53.713Z,14.90
2022-08-22T02:56:53.615Z,14.71
2022-08-22T03:01:53.562Z,14.84
2022-08-22T03:06:53.615Z,14.93
2022-08-22T03:11:53.614Z,15.01
2022-08-22T03:16:53.345Z,15.19
2022-08-22T03:21:53.284Z,14.99
2022-08-22T03:26:53.216Z,14.98
2022-08-22T03:31:53.136Z,14.87
2022-08-22T03:36:53.078Z,14.83
2022-08-22T03:41:53.006Z,15.19
2022-08-22T03:46:52.946Z,15.03
2022-08-22T03:51:52.934Z,14.78
2022-08-22T03:56:54.161Z,14.69
2022-08-22T04:01:53.754Z,14.81
2022-08-22T04:06:56.319Z,15.13
2022-08-22T04:11:52.595Z,15.08
2022-08-22T04:16:52.672Z,14.91
2022-08-22T04:21:52.459Z,15.17
2022-08-22T04:26:52.421Z,15.19
2022-08-22T04:31:52.371Z,15.12
2022-08-22T04:36:52.268Z,15.09
2022-08-22T04:41:52.198Z,15.19
2022-08-22T04:46:52.228Z,15.09
2022-08-22T04:51:52.069Z,15.11
2022-08-22T04:56:52.011Z,15.17
2022-08-22T05:01:51.964Z,15.28
2022-08-22T05:06:51.871Z,15.31
2022-08-22T05:11:51.820Z,15.36
2022-08-22T05:16:51.742Z,15.43
2022-08-22T05:21:51.842Z,15.59
2022-08-22T05:26:51.601Z,15.70
2022-08-22T05:31:51.541Z,15.78
2022-08-22T05:36:51.470Z,15.84
2022-08-22T05:41:51.392Z,16.00
2022-08-22T05:46:51.340Z,16.26
2022-08-22T05:51:51.269Z,16.44
2022-08-22T05:56:51.251Z,16.50
2022-08-22T06:01:51.210Z,16.67
2022-08-22T06:06:51.072Z,16.96
2022-08-22T06:11:51.979Z,17.13
2022-08-22T06:16:50.988Z,17.29
2022-08-22T06:21:50.873Z,17.40
2022-08-22T06:26:50.990Z,17.69
2022-08-22T06:31:50.763Z,17.88
2022-08-22T06:36:50.696Z,18.15
2022-08-22T06:41:50.614Z,18.46
2022-08-22T06:46:50.574Z,18.77
2022-08-22T06:51:50.477Z,19.02
2022-08-22T06:56:50.415Z,19.33
2022-08-22T07:01:50.409Z,19.57
2022-08-22T07:06:50.286Z,19.78
2022-08-22T07:11:50.206Z,19.58
2022-08-22T07:16:50.196Z,19.68
2022-08-22T07:21:50.136Z,20.00
2022-08-22T07:26:50.068Z,19.95
2022-08-22T07:31:50.171Z,20.25
2022-08-22T07:36:49.896Z,20.41
2022-08-22T07:41:49.867Z,20.61
2022-08-22T07:46:49.788Z,20.86
2022-08-22T07:51:49.725Z,21.14
2022-08-22T07:56:49.634Z,21.14
2022-08-22T08:01:49.627Z,21.46
2022-08-22T08:06:49.537Z,21.27
2022-08-22T08:11:49.471Z,21.36
2022-08-22T08:16:49.391Z,21.85
2022-08-22T08:21:49.306Z,22.68
2022-08-22T08:26:49.259Z,22.78
2022-08-22T08:31:49.176Z,23.23
2022-08-22T08:36:49.370Z,23.38
2022-08-22T08:41:49.049Z,24.05
2022-08-22T08:46:55.559Z,24.61
2022-08-22T08:51:49.918Z,25.16
2022-08-22T08:56:48.950Z,23.95
2022-08-22T09:01:49.793Z,23.52
2022-08-22T09:06:52.788Z,23.39
2022-08-22T09:11:49.715Z,23.53
2022-08-22T09:16:51.565Z,23.29
2022-08-22T09:21:48.526Z,23.65
2022-08-22T09:26:48.478Z,23.52
2022-08-22T09:31:52.088Z,23.29
2022-08-22T09:36:49.349Z,23.11
2022-08-22T09:41:51.759Z,23.47
2022-08-22T09:46:48.200Z,22.92
2022-08-22T09:51:48.147Z,22.90
2022-08-22T09:56:48.751Z,23.20
2022-08-22T10:01:48.010Z,22.97
2022-08-22T10:06:48.016Z,23.35
2022-08-22T10:11:47.884Z,23.68
2022-08-22T10:16:48.366Z,23.60
2022-08-22T10:21:47.748Z,23.82
2022-08-22T10:26:48.630Z,24.05
2022-08-22T10:31:59.014Z,24.45
2022-08-22T10:36:48.561Z,24.56
2022-08-22T10:41:47.501Z,24.44
2022-08-22T10:46:47.712Z,24.29
2022-08-22T10:51:47.354Z,24.24
2022-08-22T10:56:47.325Z,24.17
2022-08-22T11:01:47.307Z,24.16
2022-08-22T11:06:47.159Z,23.83
2022-08-22T11:11:47.492Z,23.94
2022-08-22T11:16:47.034Z,23.55
2022-08-22T11:21:47.024Z,23.71
2022-08-22T11:26:47.807Z,23.57
2022-08-22T11:31:47.175Z,23.67
2022-08-22T11:36:46.778Z,23.70
2022-08-22T11:41:52.339Z,23.87
2022-08-22T11:46:47.926Z,23.85
2022-08-22T11:51:46.639Z,23.65
2022-08-22T11:56:46.540Z,23.58
2022-08-22T12:01:46.509Z,23.45
2022-08-22T12:06:46.845Z,23.35
2022-08-22T12:11:46.347Z,23.29
2022-08-22T12:16:47.377Z,23.32
2022-08-22T12:21:46.211Z,23.32
2022-08-22T12:26:46.157Z,23.40
2022-08-22T12:31:46.089Z,23.50
2022-08-22T12:36:46.008Z,23.58
2022-08-22T12:41:46.854Z,23.22
2022-08-22T12:46:46.637Z,23.62
2022-08-22T12:51:46.873Z,23.57
2022-08-22T12:56:47.506Z,23.86
2022-08-22T13:01:45.725Z,23.67
2022-08-22T13:06:48.830Z,23.32
2022-08-22T13:11:45.571Z,23.42
2022-08-22T13:16:48.888Z,23.08
2022-08-22T13:21:46.413Z,22.92
2022-08-22T13:26:45.449Z,22.72
2022-08-22T13:31:45.292Z,22.57
2022-08-22T13:36:51.625Z,22.49
2022-08-22T13:41:46.155Z,22.49
2022-08-22T13:47:12.644Z,22.60
2022-08-22T13:51:46.026Z,22.59
2022-08-22T13:56:47.170Z,22.53
2022-08-22T14:01:44.929Z,22.52
2022-08-22T14:06:44.825Z,22.69
2022-08-22T14:11:44.761Z,22.56
2022-08-22T14:16:44.687Z,22.72
2022-08-22T14:21:44.610Z,22.56
2022-08-22T14:26:47.854Z,22.60
2022-08-22T14:31:45.363Z,22.78
2022-08-22T14:36:44.440Z,22.83
2022-08-22T14:41:55.489Z,22.72
2022-08-22T14:46:45.265Z,22.52
2022-08-22T14:51:44.196Z,22.60
2022-08-22T14:56:44.158Z,22.69
2022-08-22T15:01:44.340Z,22.60
2022-08-22T15:06:48.268Z,22.52
2022-08-22T15:11:43.931Z,22.43
2022-08-22T15:16:43.881Z,22.20
2022-08-22T15:21:43.789Z,21.98
2022-08-22T15:26:45.285Z,21.91
2022-08-22T15:31:46.853Z,21.76
2022-08-22T15:36:43.611Z,21.78
2022-08-22T15:41:43.559Z,21.78
2022-08-22T15:46:43.537Z,21.67
2022-08-22T15:51:43.414Z,21.59
2022-08-22T15:56:43.356Z,21.51
2022-08-22T16:01:43.368Z,21.46
2022-08-22T16:06:44.414Z,21.29
2022-08-22T16:11:43.174Z,21.20
2022-08-22T16:16:43.103Z,21.14
2022-08-22T16:21:43.037Z,21.13
2022-08-22T16:26:42.959Z,21.05
2022-08-22T16:31:42.891Z,21.05
2022-08-22T16:36:42.838Z,20.96
2022-08-22T16:41:42.748Z,21.27
2022-08-22T16:46:42.687Z,22.23
2022-08-22T16:51:42.629Z,22.22
2022-08-22T16:56:42.558Z,22.07
2022-08-22T17:01:42.568Z,22.43
2022-08-22T17:06:42.439Z,22.13
2022-08-22T17:11:42.384Z,21.79
2022-08-22T17:16:42.364Z,22.10
2022-08-22T17:21:42.233Z,22.04
2022-08-22T17:26:43.249Z,22.12
2022-08-22T17:31:42.085Z,22.07
2022-08-22T17:36:42.044Z,22.10
2022-08-22T17:41:41.960Z,22.35
2022-08-22T17:46:41.986Z,22.25
2022-08-22T17:51:41.837Z,22.04
2022-08-22T17:56:41.819Z,22.17
2022-08-22T18:01:41.789Z,22.01
2022-08-22T18:06:41.646Z,21.99
2022-08-22T18:11:41.630Z,21.75
2022-08-22T18:16:41.490Z,21.98
2022-08-22T18:21:41.451Z,21.64
2022-08-22T18:26:41.373Z,21.67
2022-08-22T18:31:41.306Z,21.98
2022-08-22T18:36:41.282Z,21.57
2022-08-22T18:41:41.176Z,21.64
2022-08-22T18:46:41.133Z,21.66
2022-08-22T18:51:41.100Z,21.39
2022-08-22T18:56:41.026Z,21.39
2022-08-22T19:01:44.535Z,21.69
2022-08-22T19:06:40.859Z,21.41
2022-08-22T19:11:40.768Z,21.35
2022-08-22T19:16:40.743Z,21.21
2022-08-22T19:21:40.638Z,21.27
2022-08-22T19:26:40.580Z,20.86
2022-08-22T19:31:40.530Z,20.53
2022-08-22T19:36:40.490Z,21.14
2022-08-22T19:41:40.386Z,21.09
2022-08-22T19:46:40.312Z,20.80
2022-08-22T19:51:40.242Z,20.72
2022-08-22T19:56:40.180Z,20.74
2022-08-22T20:01:40.193Z,20.33
2022-08-22T20:06:44.456Z,20.02
2022-08-22T20:11:39.974Z,19.72
2022-08-22T20:16:39.956Z,19.39
2022-08-22T20:21:40.083Z,19.57
2022-08-22T20:26:52.173Z,19.58
2022-08-22T20:31:40.727Z,19.58
2022-08-22T20:36:39.670Z,19.66
2022-08-22T20:41:39.608Z,19.61
2022-08-22T20:46:39.527Z,19.23
2022-08-22T20:51:39.459Z,19.24
2022-08-22T20:56:48.697Z,19.06
2022-08-22T21:01:40.338Z,19.61
2022-08-22T21:06:39.255Z,19.08
2022-08-22T21:11:39.181Z,18.80
2022-08-22T21:16:39.109Z,18.80
2022-08-22T21:21:39.058Z,18.64
2022-08-22T21:26:38.991Z,19.15
2022-08-22T21:31:38.911Z,18.92
2022-08-22T21:36:38.860Z,18.57
2022-08-22T21:41:38.803Z,18.49
2022-08-22T21:46:38.712Z,18.54
2022-08-22T21:51:38.653Z,19.05
2022-08-22T21:56:38.574Z,18.58
2022-08-22T22:01:38.528Z,18.74
2022-08-22T22:06:38.462Z,18.49
2022-08-22T22:11:38.376Z,18.77
2022-08-22T22:16:38.334Z,18.94
2022-08-22T22:21:38.254Z,18.79
2022-08-22T22:26:38.177Z,19.38
2022-08-22T22:31:38.308Z,19.42
2022-08-22T22:36:38.046Z,19.38
2022-08-22T22:41:37.977Z,19.53
2022-08-22T22:46:37.927Z,18.95
2022-08-22T22:51:37.847Z,19.11
2022-08-22T22:56:37.778Z,18.87
2022-08-22T23:01:37.708Z,18.64
2022-08-22T23:06:37.668Z,19.32
2022-08-22T23:11:37.588Z,18.94
2022-08-22T23:16:37.565Z,18.72
2022-08-22T23:21:37.439Z,18.52
2022-08-22T23:26:37.377Z,18.50
2022-08-22T23:31:37.305Z,18.40
2022-08-22T23:36:37.418Z,18.39
2022-08-22T23:41:37.231Z,18.46
2022-08-22T23:46:37.136Z,18.83
2022-08-22T23:51:37.042Z,19.11
2022-08-22T23:56:36.972Z,18.76
