createdAt,value
2017-12-04T00:00:24.413Z,9.80
2017-12-04T00:01:26.909Z,8.90
2017-12-04T00:02:29.393Z,9.50
2017-12-04T00:03:31.858Z,9.50
2017-12-04T00:04:34.353Z,8.90
2017-12-04T00:05:36.834Z,9.85
2017-12-04T00:06:39.334Z,8.70
2017-12-04T00:07:41.816Z,9.68
2017-12-04T00:08:44.287Z,9.90
2017-12-04T00:09:46.769Z,8.63
2017-12-04T00:10:49.255Z,8.63
2017-12-04T00:11:51.722Z,8.77
2017-12-04T00:12:54.196Z,8.90
2017-12-04T00:13:56.675Z,9.00
2017-12-04T00:14:59.156Z,9.32
2017-12-04T00:16:01.631Z,10.50
2017-12-04T00:17:04.101Z,9.27
2017-12-04T00:18:06.588Z,9.07
2017-12-04T00:19:09.055Z,9.65
2017-12-04T00:20:11.527Z,8.65
2017-12-04T00:21:14.008Z,9.25
2017-12-04T00:22:16.479Z,9.10
2017-12-04T00:23:18.942Z,9.20
2017-12-04T00:24:21.410Z,8.60
2017-12-04T00:25:23.878Z,9.18
2017-12-04T00:26:26.368Z,9.45
2017-12-04T00:27:28.843Z,8.90
2017-12-04T00:28:31.328Z,9.75
2017-12-04T00:29:33.817Z,8.75
2017-12-04T00:30:36.284Z,9.90
2017-12-04T00:31:38.745Z,9.02
2017-12-04T00:32:41.233Z,8.82
2017-12-04T00:33:43.717Z,8.65
2017-12-04T00:34:46.205Z,8.45
2017-12-04T00:35:48.689Z,8.85
2017-12-04T00:36:51.170Z,8.50
2017-12-04T00:37:53.656Z,9.15
2017-12-04T00:38:56.148Z,8.50
2017-12-04T00:39:58.628Z,8.48
2017-12-04T00:41:01.100Z,8.73
2017-12-04T00:42:03.585Z,9.27
2017-12-04T00:43:06.141Z,8.18
2017-12-04T00:44:08.626Z,9.02
2017-12-04T00:45:11.090Z,8.93
2017-12-04T00:46:13.554Z,7.97
2017-12-04T00:47:16.046Z,8.50
2017-12-04T00:48:18.522Z,8.60
2017-12-04T00:49:21.007Z,7.93
2017-12-04T00:50:23.492Z,8.25
2017-12-04T00:51:25.967Z,8.63
2017-12-04T00:52:28.444Z,8.23
2017-12-04T00:53:30.915Z,8.63
2017-12-04T00:54:33.401Z,8.40
2017-12-04T00:55:35.888Z,7.97
2017-12-04T00:56:38.372Z,8.50
2017-12-04T00:57:40.860Z,8.10
2017-12-04T00:58:43.345Z,7.70
2017-12-04T00:59:45.824Z,7.85
2017-12-04T01:00:48.287Z,8.43
2017-12-04T01:01:50.758Z,7.65
2017-12-04T01:02:53.222Z,8.63
2017-12-04T01:03:55.719Z,8.05
2017-12-04T01:04:58.192Z,6.65
2017-12-04T01:06:00.672Z,7.97
2017-12-04T01:07:03.139Z,8.20
2017-12-04T01:08:05.611Z,8.35
2017-12-04T01:09:08.084Z,8.20
2017-12-04T01:10:10.578Z,7.80
2017-12-04T01:11:13.059Z,7.82
2017-12-04T01:12:15.523Z,7.85
2017-12-04T01:13:17.998Z,7.37
2017-12-04T01:14:20.466Z,8.10
2017-12-04T01:15:22.938Z,7.22
2017-12-04T01:16:25.570Z,8.48
2017-12-04T01:17:28.035Z,6.70
2017-12-04T01:18:30.526Z,7.35
2017-12-04T01:19:33.012Z,7.68
2017-12-04T01:20:35.607Z,8.60
2017-12-04T01:21:38.092Z,6.82
2017-12-04T01:22:40.559Z,8.50
2017-12-04T01:23:43.028Z,7.82
2017-12-04T01:24:45.517Z,8.20
2017-12-04T01:25:47.985Z,8.00
2017-12-04T01:26:50.478Z,6.90
2017-12-04T01:27:52.953Z,7.03
2017-12-04T01:28:55.444Z,7.20
2017-12-04T01:29:57.931Z,8.20
2017-12-04T01:31:00.395Z,6.85
2017-12-04T01:32:02.868Z,8.18
2017-12-04T01:33:05.368Z,7.30
2017-12-04T01:34:07.864Z,7.07
2017-12-04T01:35:10.351Z,7.05
2017-12-04T01:36:12.822Z,6.90
2017-12-04T01:37:15.305Z,7.57
2017-12-04T01:38:17.779Z,7.47
2017-12-04T01:39:20.260Z,6.47
2017-12-04T01:40:22.730Z,7.70
2017-12-04T01:41:25.241Z,7.00
2017-12-04T01:42:27.707Z,7.20
2017-12-04T01:43:30.194Z,7.15
2017-12-04T01:44:32.675Z,8.10
2017-12-04T01:45:35.138Z,6.97
2017-12-04T01:46:38.507Z,7.47
2017-12-04T01:48:51.188Z,7.68
2017-12-04T01:49:53.672Z,7.62
2017-12-04T01:50:56.138Z,7.12
2017-12-04T01:51:58.624Z,7.43
2017-12-04T01:53:01.105Z,7.35
2017-12-04T01:54:03.735Z,7.45
2017-12-04T01:55:06.241Z,6.78
2017-12-04T01:56:08.735Z,6.97
2017-12-04T01:57:11.207Z,7.15
2017-12-04T01:58:13.692Z,6.40
2017-12-04T01:59:16.167Z,6.95
2017-12-04T02:00:18.668Z,6.95
2017-12-04T02:01:21.142Z,6.75
2017-12-04T02:02:23.632Z,7.20
2017-12-04T02:03:26.113Z,7.25
2017-12-04T02:04:28.599Z,6.87
2017-12-04T02:05:31.090Z,7.35
2017-12-04T02:06:33.554Z,6.72
2017-12-04T02:07:36.036Z,6.07
2017-12-04T02:08:38.518Z,6.80
2017-12-04T02:09:40.997Z,6.30
2017-12-04T02:10:43.489Z,7.05
2017-12-04T02:11:45.984Z,6.70
2017-12-04T02:12:48.460Z,7.18
2017-12-04T02:13:50.955Z,7.03
2017-12-04T02:14:53.419Z,6.75
2017-12-04T02:15:55.911Z,6.32
2017-12-04T02:16:58.393Z,7.35
2017-12-04T02:18:00.881Z,6.45
2017-12-04T02:19:03.370Z,7.22
2017-12-04T02:20:05.849Z,6.60
2017-12-04T02:21:08.354Z,6.62
2017-12-04T02:22:10.823Z,6.43
2017-12-04T02:23:13.286Z,6.68
2017-12-04T02:24:15.760Z,6.25
2017-12-04T02:25:18.241Z,6.35
2017-12-04T02:26:20.727Z,6.57
2017-12-04T02:27:23.205Z,6.57
2017-12-04T02:28:25.770Z,6.28
2017-12-04T02:29:28.254Z,6.05
2017-12-04T02:30:30.746Z,6.00
2017-12-04T02:31:33.231Z,6.75
2017-12-04T02:32:35.690Z,5.78
2017-12-04T02:33:38.173Z,6.43
2017-12-04T02:34:40.647Z,6.07
2017-12-04T02:35:43.129Z,6.22
2017-12-04T02:36:45.626Z,6.55
2017-12-04T02:37:48.109Z,6.60
2017-12-04T02:38:50.606Z,6.68
2017-12-04T02:39:53.079Z,6.37
2017-12-04T02:40:55.546Z,5.97
2017-12-04T02:41:58.049Z,6.03
2017-12-04T02:43:00.518Z,6.47
2017-12-04T02:44:03.018Z,5.97
2017-12-04T02:45:05.480Z,6.03
2017-12-04T02:46:07.944Z,5.93
2017-12-04T02:47:10.435Z,6.45
2017-12-04T02:48:12.906Z,6.32
2017-12-04T02:49:15.371Z,5.72
2017-12-04T02:50:17.841Z,6.85
2017-12-04T02:51:20.321Z,5.60
2017-12-04T02:52:22.820Z,5.95
2017-12-04T02:53:25.293Z,6.00
2017-12-04T02:54:27.775Z,6.70
2017-12-04T02:55:30.239Z,5.72
2017-12-04T02:56:32.725Z,5.60
2017-12-04T02:57:35.234Z,6.53
2017-12-04T02:58:37.719Z,6.60
2017-12-04T02:59:40.196Z,5.72
2017-12-04T03:00:42.663Z,6.20
2017-12-04T03:01:45.129Z,5.97
2017-12-04T03:02:47.619Z,5.75
2017-12-04T03:03:50.103Z,6.05
2017-12-04T03:04:52.577Z,6.22
2017-12-04T03:05:55.038Z,5.75
2017-12-04T03:06:57.498Z,5.70
2017-12-04T03:07:59.987Z,6.45
2017-12-04T03:09:02.450Z,5.53
2017-12-04T03:10:04.937Z,6.70
2017-12-04T03:11:07.410Z,5.95
2017-12-04T03:12:09.884Z,6.30
2017-12-04T03:13:12.367Z,5.87
2017-12-04T03:14:14.850Z,6.15
2017-12-04T03:15:17.315Z,6.37
2017-12-04T03:16:19.778Z,5.90
2017-12-04T03:17:22.251Z,5.45
2017-12-04T03:18:24.748Z,6.00
2017-12-04T03:19:27.257Z,5.12
2017-12-04T03:20:29.748Z,5.55
2017-12-04T03:21:32.234Z,5.00
2017-12-04T03:22:34.714Z,6.05
2017-12-04T03:23:37.206Z,5.22
2017-12-04T03:24:39.685Z,5.75
2017-12-04T03:25:42.175Z,6.00
2017-12-04T03:26:44.642Z,5.75
2017-12-04T03:27:47.102Z,5.85
2017-12-04T03:28:49.603Z,6.20
2017-12-04T03:29:52.068Z,5.80
2017-12-04T03:30:54.536Z,5.57
2017-12-04T03:31:57.020Z,5.43
2017-12-04T03:32:59.501Z,5.22
2017-12-04T03:34:01.996Z,5.22
2017-12-04T03:35:04.462Z,5.95
2017-12-04T03:36:07.062Z,5.50
2017-12-04T03:37:09.535Z,4.47
2017-12-04T03:38:12.017Z,5.50
2017-12-04T03:39:14.508Z,5.40
2017-12-04T03:40:16.980Z,5.12
2017-12-04T03:41:19.447Z,4.95
2017-12-04T03:42:21.935Z,5.50
2017-12-04T03:43:24.420Z,5.97
2017-12-04T03:44:26.901Z,5.50
2017-12-04T03:45:29.366Z,5.22
2017-12-04T03:46:31.854Z,5.70
2017-12-04T03:47:34.318Z,5.43
2017-12-04T03:48:36.797Z,5.65
2017-12-04T03:49:39.297Z,5.40
2017-12-04T03:50:41.782Z,5.22
2017-12-04T03:51:44.246Z,5.12
2017-12-04T03:52:46.724Z,4.65
2017-12-04T03:53:49.209Z,5.65
2017-12-04T03:54:51.732Z,5.30
2017-12-04T03:55:54.212Z,5.18
2017-12-04T03:56:56.697Z,5.45
2017-12-04T03:57:59.159Z,5.22
2017-12-04T03:59:01.636Z,5.37
2017-12-04T04:00:04.137Z,4.90
2017-12-04T04:01:06.619Z,5.40
2017-12-04T04:02:09.099Z,5.20
2017-12-04T04:03:11.582Z,4.97
2017-12-04T04:04:14.071Z,5.25
2017-12-04T04:05:16.564Z,5.37
2017-12-04T04:06:19.027Z,4.97
2017-12-04T04:07:21.491Z,4.90
2017-12-04T04:08:23.977Z,5.25
2017-12-04T04:09:26.438Z,4.55
2017-12-04T04:10:28.923Z,5.10
2017-12-04T04:11:31.396Z,4.90
2017-12-04T04:12:33.872Z,5.80
2017-12-04T04:13:36.353Z,5.43
2017-12-04T04:14:38.841Z,5.10
2017-12-04T04:15:41.326Z,5.60
2017-12-04T04:16:43.829Z,5.43
2017-12-04T04:17:46.309Z,4.95
2017-12-04T04:18:48.796Z,4.62
2017-12-04T04:19:51.284Z,4.78
2017-12-04T04:20:53.774Z,4.90
2017-12-04T04:21:56.256Z,5.80
2017-12-04T04:22:58.835Z,5.25
2017-12-04T04:24:01.303Z,4.80
2017-12-04T04:25:03.784Z,4.97
2017-12-04T04:26:06.280Z,4.82
2017-12-04T04:27:08.746Z,4.80
2017-12-04T04:28:11.211Z,5.15
2017-12-04T04:29:13.696Z,4.85
2017-12-04T04:30:16.158Z,5.10
2017-12-04T04:31:18.660Z,4.28
2017-12-04T04:32:21.131Z,6.03
2017-12-04T04:33:23.615Z,5.45
2017-12-04T04:34:26.099Z,5.10
2017-12-04T04:35:28.563Z,4.70
2017-12-04T04:36:31.051Z,4.57
2017-12-04T04:37:33.514Z,4.97
2017-12-04T04:38:35.983Z,5.05
2017-12-04T04:39:38.475Z,4.85
2017-12-04T04:40:40.942Z,3.92
2017-12-04T04:41:43.460Z,4.85
2017-12-04T04:42:45.949Z,4.82
2017-12-04T04:43:48.419Z,5.40
2017-12-04T04:44:50.899Z,4.68
2017-12-04T04:45:53.366Z,5.18
2017-12-04T04:46:55.850Z,4.57
2017-12-04T04:47:58.340Z,4.60
2017-12-04T04:49:00.809Z,4.90
2017-12-04T04:50:03.278Z,4.28
2017-12-04T04:51:05.788Z,4.60
2017-12-04T04:52:08.271Z,4.22
2017-12-04T04:53:10.734Z,4.60
2017-12-04T04:54:13.214Z,4.22
2017-12-04T04:55:15.703Z,4.47
2017-12-04T04:56:18.170Z,5.03
2017-12-04T04:57:20.677Z,4.00
2017-12-04T04:58:23.152Z,4.68
2017-12-04T04:59:25.633Z,4.68
2017-12-04T05:00:28.117Z,4.35
2017-12-04T05:01:30.609Z,4.43
2017-12-04T05:02:33.074Z,4.70
2017-12-04T05:03:35.559Z,4.60
2017-12-04T05:04:38.022Z,5.15
2017-12-04T05:05:40.510Z,4.20
2017-12-04T05:06:42.987Z,4.78
2017-12-04T05:07:45.469Z,4.07
2017-12-04T05:08:47.953Z,4.62
2017-12-04T05:09:50.418Z,4.85
2017-12-04T05:10:52.893Z,4.60
2017-12-04T05:11:55.362Z,4.50
2017-12-04T05:12:57.852Z,4.37
2017-12-04T05:14:00.314Z,5.20
2017-12-04T05:15:02.797Z,4.55
2017-12-04T05:16:05.285Z,3.92
2017-12-04T05:17:07.754Z,4.50
2017-12-04T05:18:10.239Z,4.55
2017-12-04T05:19:12.702Z,4.45
2017-12-04T05:20:15.214Z,4.10
2017-12-04T05:21:17.682Z,4.93
2017-12-04T05:22:20.166Z,4.93
2017-12-04T05:23:22.639Z,4.35
2017-12-04T05:24:25.112Z,4.45
2017-12-04T05:25:27.595Z,4.53
2017-12-04T05:26:30.085Z,4.37
2017-12-04T05:27:32.542Z,4.40
2017-12-04T05:28:35.003Z,4.78
2017-12-04T05:29:37.511Z,4.65
2017-12-04T05:30:39.994Z,4.53
2017-12-04T05:31:42.458Z,4.50
2017-12-04T05:32:44.923Z,4.75
2017-12-04T05:33:47.422Z,4.20
2017-12-04T05:34:49.904Z,4.70
2017-12-04T05:35:52.382Z,4.60
2017-12-04T05:36:54.875Z,4.57
2017-12-04T05:37:57.377Z,4.95
2017-12-04T05:38:59.953Z,4.25
2017-12-04T05:40:02.429Z,4.50
2017-12-04T05:41:04.904Z,4.18
2017-12-04T05:42:07.374Z,4.50
2017-12-04T05:43:09.856Z,5.10
2017-12-04T05:44:12.336Z,4.30
2017-12-04T05:45:14.839Z,4.05
2017-12-04T05:46:17.302Z,4.40
2017-12-04T05:47:19.786Z,4.45
2017-12-04T05:48:22.274Z,3.92
2017-12-04T05:49:24.767Z,4.55
2017-12-04T05:50:27.247Z,3.75
2017-12-04T05:51:29.793Z,4.62
2017-12-04T05:52:32.278Z,3.72
2017-12-04T05:53:34.773Z,4.03
2017-12-04T05:54:37.260Z,4.18
2017-12-04T05:55:39.746Z,4.30
2017-12-04T05:56:42.232Z,3.97
2017-12-04T05:57:44.723Z,4.40
2017-12-04T05:58:47.202Z,3.95
2017-12-04T05:59:49.690Z,4.85
2017-12-04T06:00:52.170Z,4.65
2017-12-04T06:01:54.657Z,4.10
2017-12-04T06:02:57.126Z,4.40
2017-12-04T06:03:59.600Z,3.80
2017-12-04T06:05:02.078Z,4.57
2017-12-04T06:06:04.558Z,4.25
2017-12-04T06:07:07.027Z,4.30
2017-12-04T06:08:09.503Z,4.22
2017-12-04T06:09:11.978Z,4.35
2017-12-04T06:10:14.447Z,4.75
2017-12-04T06:11:16.918Z,4.37
2017-12-04T06:12:19.382Z,4.93
2017-12-04T06:13:21.860Z,4.50
2017-12-04T06:14:24.330Z,4.45
2017-12-04T06:15:26.811Z,5.50
2017-12-04T06:16:29.278Z,5.45
2017-12-04T06:17:31.742Z,4.72
2017-12-04T06:18:34.215Z,4.95
2017-12-04T06:19:36.725Z,5.22
2017-12-04T06:20:39.204Z,5.22
2017-12-04T06:21:41.691Z,6.18
2017-12-04T06:22:44.166Z,4.60
2017-12-04T06:23:46.634Z,5.82
2017-12-04T06:24:49.103Z,5.90
2017-12-04T06:25:51.585Z,5.25
2017-12-04T06:26:54.068Z,5.75
2017-12-04T06:27:56.640Z,5.65
2017-12-04T06:28:59.137Z,5.53
2017-12-04T06:30:01.621Z,5.43
2017-12-04T06:31:04.104Z,5.70
2017-12-04T06:32:06.598Z,5.10
2017-12-04T06:33:09.074Z,5.45
2017-12-04T06:34:11.538Z,5.00
2017-12-04T06:35:14.011Z,5.55
2017-12-04T06:36:16.489Z,5.47
2017-12-04T06:37:18.989Z,5.60
2017-12-04T06:38:21.464Z,5.68
2017-12-04T06:39:23.961Z,5.30
2017-12-04T06:40:26.418Z,5.90
2017-12-04T06:41:28.913Z,7.10
2017-12-04T06:42:31.480Z,5.70
2017-12-04T06:43:33.969Z,7.03
2017-12-04T06:44:36.506Z,5.70
2017-12-04T06:45:38.974Z,5.68
2017-12-04T06:46:41.439Z,5.37
2017-12-04T06:47:43.921Z,6.22
2017-12-04T06:48:46.404Z,5.57
2017-12-04T06:49:48.890Z,5.50
2017-12-04T06:50:51.370Z,5.50
2017-12-04T06:51:53.915Z,5.72
2017-12-04T06:52:56.396Z,6.35
2017-12-04T06:53:58.897Z,6.05
2017-12-04T06:55:01.483Z,5.95
2017-12-04T06:56:04.201Z,5.55
2017-12-04T06:57:06.684Z,4.75
2017-12-04T06:58:09.225Z,5.72
2017-12-04T06:59:11.716Z,6.55
2017-12-04T07:00:14.191Z,5.68
2017-12-04T07:01:16.681Z,5.32
2017-12-04T07:02:19.171Z,5.10
2017-12-04T07:03:21.718Z,5.65
2017-12-04T07:04:24.191Z,7.18
2017-12-04T07:05:26.738Z,10.30
2017-12-04T07:06:29.223Z,10.30
2017-12-04T07:07:31.755Z,10.73
2017-12-04T07:08:34.250Z,11.23
2017-12-04T07:09:36.738Z,12.02
2017-12-04T07:10:39.250Z,11.45
2017-12-04T07:11:41.727Z,11.82
2017-12-04T07:12:44.230Z,11.38
2017-12-04T07:13:46.740Z,11.50
2017-12-04T07:14:49.218Z,10.63
2017-12-04T07:15:51.690Z,10.45
2017-12-04T07:16:54.190Z,10.55
2017-12-04T07:17:56.719Z,10.45
2017-12-04T07:18:59.185Z,9.85
2017-12-04T07:20:01.674Z,10.35
2017-12-04T07:21:04.162Z,9.48
2017-12-04T07:22:06.667Z,10.15
2017-12-04T07:23:09.142Z,10.05
2017-12-04T07:24:11.632Z,10.25
2017-12-04T07:25:14.102Z,9.68
2017-12-04T07:26:16.608Z,10.30
2017-12-04T07:27:19.074Z,9.68
2017-12-04T07:28:21.548Z,9.93
2017-12-04T07:29:24.041Z,10.07
2017-12-04T07:30:26.518Z,10.25
2017-12-04T07:31:29.008Z,10.35
2017-12-04T07:32:31.478Z,11.05
2017-12-04T07:33:33.959Z,10.65
2017-12-04T07:34:36.430Z,9.93
2017-12-04T07:35:38.941Z,10.02
2017-12-04T07:36:41.410Z,10.40
2017-12-04T07:37:43.901Z,9.57
2017-12-04T07:38:46.386Z,11.10
2017-12-04T07:39:48.889Z,11.65
2017-12-04T07:40:51.378Z,12.55
2017-12-04T07:41:53.854Z,10.18
2017-12-04T07:42:56.345Z,11.45
2017-12-04T07:43:58.818Z,9.73
2017-12-04T07:45:01.305Z,10.20
2017-12-04T07:46:03.784Z,11.73
2017-12-04T07:47:06.262Z,10.35
2017-12-04T07:48:08.776Z,10.75
2017-12-04T07:49:11.251Z,9.93
2017-12-04T07:50:13.737Z,9.90
2017-12-04T07:51:16.224Z,11.00
2017-12-04T07:52:18.708Z,9.13
2017-12-04T07:53:21.210Z,9.45
2017-12-04T07:54:23.700Z,10.55
2017-12-04T07:55:26.197Z,9.75
2017-12-04T07:56:28.684Z,9.90
2017-12-04T07:57:31.152Z,9.68
2017-12-04T07:58:33.718Z,10.25
2017-12-04T07:59:36.205Z,10.27
2017-12-04T08:00:38.675Z,9.90
2017-12-04T08:01:41.148Z,10.52
2017-12-04T08:02:43.641Z,10.65
2017-12-04T08:03:46.124Z,8.95
2017-12-04T08:04:48.590Z,9.23
2017-12-04T08:05:51.081Z,10.60
2017-12-04T08:06:53.567Z,10.60
2017-12-04T08:07:56.042Z,9.23
2017-12-04T08:08:58.510Z,9.27
2017-12-04T08:10:00.994Z,8.13
2017-12-04T08:11:03.485Z,9.13
2017-12-04T08:12:05.977Z,8.85
2017-12-04T08:13:08.447Z,9.40
2017-12-04T08:14:10.937Z,9.13
2017-12-04T08:15:13.410Z,8.00
2017-12-04T08:16:15.883Z,8.95
2017-12-04T08:17:18.412Z,8.82
2017-12-04T08:18:20.922Z,9.00
2017-12-04T08:19:23.410Z,8.68
2017-12-04T08:20:25.887Z,9.10
2017-12-04T08:21:28.380Z,9.40
2017-12-04T08:22:30.851Z,8.90
2017-12-04T08:23:33.332Z,9.10
2017-12-04T08:24:35.875Z,8.43
2017-12-04T08:25:38.361Z,8.70
2017-12-04T08:26:40.857Z,9.00
2017-12-04T08:27:43.508Z,9.85
2017-12-04T08:28:45.986Z,10.82
2017-12-04T08:29:48.454Z,9.10
2017-12-04T08:30:50.951Z,8.73
2017-12-04T08:31:53.448Z,10.48
2017-12-04T08:32:55.927Z,10.57
2017-12-04T08:33:58.421Z,10.95
2017-12-04T08:35:00.913Z,10.43
2017-12-04T08:36:03.418Z,10.57
2017-12-04T08:37:05.891Z,10.88
2017-12-04T08:38:08.358Z,9.93
2017-12-04T08:39:10.860Z,14.20
2017-12-04T08:40:13.354Z,13.13
2017-12-04T08:41:15.831Z,14.02
2017-12-04T08:42:18.323Z,16.23
2017-12-04T08:43:20.794Z,17.45
2017-12-04T08:44:23.271Z,16.23
2017-12-04T08:45:25.760Z,16.08
2017-12-04T08:46:28.255Z,16.50
2017-12-04T08:47:30.740Z,16.48
2017-12-04T08:48:33.218Z,16.75
2017-12-04T08:49:35.694Z,17.48
2017-12-04T08:50:38.171Z,17.37
2017-12-04T08:51:40.638Z,18.90
2017-12-04T08:52:43.125Z,18.17
2017-12-04T08:53:45.602Z,18.20
2017-12-04T08:54:48.083Z,18.50
2017-12-04T08:55:50.563Z,16.80
2017-12-04T08:56:53.036Z,18.77
2017-12-04T08:57:55.517Z,18.55
2017-12-04T08:58:58.008Z,17.95
2017-12-04T09:00:00.512Z,16.95
2017-12-04T09:01:03.005Z,16.45
2017-12-04T09:02:05.486Z,16.35
2017-12-04T09:03:07.973Z,16.15
2017-12-04T09:04:10.462Z,16.77
2017-12-04T09:05:12.939Z,15.43
2017-12-04T09:06:15.475Z,16.75
2017-12-04T09:07:17.970Z,17.42
2017-12-04T09:08:20.448Z,16.12
2017-12-04T09:09:22.939Z,14.60
2017-12-04T09:10:25.433Z,15.90
2017-12-04T09:11:27.920Z,15.35
2017-12-04T09:12:30.400Z,16.87
2017-12-04T09:13:32.891Z,15.02
2017-12-04T09:14:35.371Z,15.25
2017-12-04T09:15:37.922Z,14.60
2017-12-04T09:16:40.402Z,14.30
2017-12-04T09:17:42.870Z,15.82
2017-12-04T09:18:45.361Z,15.15
2017-12-04T09:19:47.835Z,15.00
2017-12-04T09:20:50.388Z,14.75
2017-12-04T09:21:52.826Z,14.20
2017-12-04T09:22:55.303Z,14.70
2017-12-04T09:23:57.787Z,14.07
2017-12-04T09:25:00.276Z,13.88
2017-12-04T09:26:02.774Z,14.60
2017-12-04T09:27:05.260Z,13.90
2017-12-04T09:28:07.735Z,14.73
2017-12-04T09:29:10.233Z,13.48
2017-12-04T09:30:12.702Z,14.10
2017-12-04T09:31:15.171Z,13.48
2017-12-04T09:32:17.641Z,14.18
2017-12-04T09:33:20.130Z,12.77
2017-12-04T09:34:22.620Z,12.77
2017-12-04T09:35:25.149Z,13.88
2017-12-04T09:36:27.707Z,14.45
2017-12-04T09:37:30.205Z,14.13
2017-12-04T09:38:32.669Z,12.13
2017-12-04T09:39:35.138Z,13.82
2017-12-04T09:40:37.952Z,11.85
2017-12-04T09:41:40.715Z,12.73
2017-12-04T09:42:44.369Z,13.07
2017-12-04T09:43:47.160Z,12.15
2017-12-04T09:44:49.650Z,12.85
2017-12-04T09:45:52.168Z,12.45
2017-12-04T09:46:54.638Z,12.65
2017-12-04T09:47:57.113Z,11.70
2017-12-04T09:48:59.624Z,12.18
2017-12-04T09:50:02.095Z,12.32
2017-12-04T09:51:04.588Z,12.75
2017-12-04T09:52:07.080Z,11.93
2017-12-04T09:53:09.570Z,12.43
2017-12-04T09:54:12.077Z,11.93
2017-12-04T09:55:14.555Z,12.02
2017-12-04T09:56:17.027Z,12.00
2017-12-04T09:57:19.528Z,11.77
2017-12-04T09:58:22.025Z,11.70
2017-12-04T09:59:24.505Z,12.10
2017-12-04T10:00:27.000Z,13.02
2017-12-04T10:01:29.501Z,11.25
2017-12-04T10:02:32.016Z,11.90
2017-12-04T10:03:34.508Z,11.10
2017-12-04T10:04:36.993Z,11.07
2017-12-04T10:05:39.489Z,10.30
2017-12-04T10:06:41.989Z,11.30
2017-12-04T10:07:44.969Z,12.25
2017-12-04T10:08:47.461Z,11.23
2017-12-04T10:09:49.953Z,10.85
2017-12-04T10:10:52.422Z,10.88
2017-12-04T10:11:54.906Z,10.10
2017-12-04T10:12:57.382Z,10.27
2017-12-04T10:13:59.865Z,9.90
2017-12-04T10:15:02.352Z,10.43
2017-12-04T10:16:04.836Z,10.07
2017-12-04T10:17:07.328Z,11.18
2017-12-04T10:18:09.826Z,10.73
2017-12-04T10:19:12.378Z,9.82
2017-12-04T10:20:14.841Z,9.25
2017-12-04T10:21:17.319Z,9.95
2017-12-04T10:22:19.812Z,10.20
2017-12-04T10:23:22.282Z,9.73
2017-12-04T10:24:24.753Z,9.90
2017-12-04T10:25:26.543Z,10.38
2017-12-04T10:26:29.024Z,10.13
2017-12-04T10:27:31.510Z,10.50
2017-12-04T10:28:34.144Z,10.40
2017-12-04T10:29:36.616Z,9.90
2017-12-04T10:30:39.133Z,9.57
2017-12-04T10:31:41.606Z,10.65
2017-12-04T10:32:44.095Z,9.20
2017-12-04T10:33:46.566Z,10.35
2017-12-04T10:34:49.165Z,9.80
2017-12-04T10:35:51.652Z,8.93
2017-12-04T10:36:54.147Z,10.13
2017-12-04T10:37:56.628Z,9.20
2017-12-04T10:38:59.121Z,9.73
2017-12-04T10:40:01.605Z,9.32
2017-12-04T10:41:04.093Z,9.60
2017-12-04T10:42:06.566Z,8.93
2017-12-04T10:43:09.036Z,9.60
2017-12-04T10:44:11.588Z,9.88
2017-12-04T10:45:14.058Z,9.20
2017-12-04T10:46:16.545Z,8.90
2017-12-04T10:47:19.023Z,9.50
2017-12-04T10:48:21.517Z,10.02
2017-12-04T10:49:24.002Z,9.02
2017-12-04T10:50:26.492Z,9.75
2017-12-04T10:51:28.980Z,8.65
2017-12-04T10:52:31.480Z,9.88
2017-12-04T10:53:33.954Z,9.07
2017-12-04T10:54:36.427Z,9.70
2017-12-04T10:55:38.967Z,9.57
2017-12-04T10:56:41.456Z,8.90
2017-12-04T10:57:43.927Z,8.80
2017-12-04T10:58:46.473Z,8.57
2017-12-04T10:59:49.085Z,8.52
2017-12-04T11:00:51.558Z,9.23
2017-12-04T11:01:54.035Z,8.75
2017-12-04T11:02:56.531Z,9.52
2017-12-04T11:03:59.066Z,9.18
2017-12-04T11:05:01.553Z,8.98
2017-12-04T11:06:04.040Z,8.05
2017-12-04T11:07:06.525Z,8.70
2017-12-04T11:08:09.107Z,8.98
2017-12-04T11:09:11.690Z,9.45
2017-12-04T11:10:14.172Z,8.60
2017-12-04T11:11:16.648Z,8.10
2017-12-04T11:12:19.127Z,9.07
2017-12-04T11:13:21.595Z,9.25
2017-12-04T11:14:24.080Z,8.77
2017-12-04T11:15:26.554Z,8.40
2017-12-04T11:16:29.027Z,8.05
2017-12-04T11:17:31.494Z,9.48
2017-12-04T11:18:33.977Z,7.50
2017-12-04T11:19:36.456Z,7.78
2017-12-04T11:20:38.941Z,8.15
2017-12-04T11:21:41.420Z,8.77
2017-12-04T11:22:43.929Z,8.73
2017-12-04T11:23:46.396Z,8.38
2017-12-04T11:24:48.875Z,8.05
2017-12-04T11:25:51.357Z,8.50
2017-12-04T11:26:53.830Z,7.70
2017-12-04T11:27:56.306Z,8.00
2017-12-04T11:28:58.797Z,7.97
2017-12-04T11:30:01.321Z,9.18
2017-12-04T11:31:03.766Z,7.60
2017-12-04T11:32:06.657Z,8.52
2017-12-04T11:33:09.209Z,8.27
2017-12-04T11:34:11.861Z,8.85
2017-12-04T11:35:14.462Z,8.55
2017-12-04T11:36:17.031Z,8.38
2017-12-04T11:37:19.630Z,7.87
2017-12-04T11:38:22.106Z,7.87
2017-12-04T11:39:24.582Z,8.00
2017-12-04T11:40:27.051Z,7.78
2017-12-04T11:41:29.542Z,7.62
2017-12-04T11:42:32.060Z,8.55
2017-12-04T11:43:34.531Z,7.15
2017-12-04T11:44:37.077Z,7.68
2017-12-04T11:45:39.592Z,8.20
2017-12-04T11:46:42.059Z,7.10
2017-12-04T11:47:44.863Z,7.50
2017-12-04T11:48:47.348Z,7.57
2017-12-04T11:49:49.866Z,8.10
2017-12-04T11:50:52.303Z,7.70
2017-12-04T11:51:54.788Z,8.40
2017-12-04T11:52:57.256Z,7.85
2017-12-04T11:53:59.743Z,6.80
2017-12-04T11:55:02.206Z,6.87
2017-12-04T11:56:04.680Z,7.85
2017-12-04T11:57:07.160Z,7.75
2017-12-04T11:58:09.632Z,8.15
2017-12-04T11:59:12.116Z,7.40
2017-12-04T12:00:14.579Z,7.20
2017-12-04T12:01:17.060Z,7.55
2017-12-04T12:02:19.531Z,7.60
2017-12-04T12:03:22.016Z,8.38
2017-12-04T12:04:24.490Z,7.53
2017-12-04T12:05:26.954Z,7.37
2017-12-04T12:06:29.441Z,7.15
2017-12-04T12:07:31.924Z,7.20
2017-12-04T12:08:34.426Z,7.47
2017-12-04T12:09:36.909Z,7.05
2017-12-04T12:10:39.417Z,6.90
2017-12-04T12:11:41.905Z,7.35
2017-12-04T12:12:44.390Z,6.82
2017-12-04T12:13:46.883Z,7.30
2017-12-04T12:14:49.372Z,7.93
2017-12-04T12:15:51.838Z,7.50
2017-12-04T12:16:54.336Z,6.82
2017-12-04T12:17:56.830Z,6.75
2017-12-04T12:18:59.317Z,7.00
2017-12-04T12:20:01.861Z,6.78
2017-12-04T12:21:04.345Z,7.32
2017-12-04T12:22:06.815Z,7.18
2017-12-04T12:23:09.278Z,7.03
2017-12-04T12:24:11.761Z,7.10
2017-12-04T12:25:14.235Z,6.78
2017-12-04T12:26:16.705Z,6.87
2017-12-04T12:27:19.189Z,6.87
2017-12-04T12:28:21.692Z,6.35
2017-12-04T12:29:24.176Z,7.03
2017-12-04T12:30:26.648Z,6.78
2017-12-04T12:31:29.144Z,7.65
2017-12-04T12:32:31.637Z,7.70
2017-12-04T12:33:34.113Z,7.53
2017-12-04T12:34:36.593Z,6.70
2017-12-04T12:35:39.088Z,6.43
2017-12-04T12:36:41.568Z,7.07
2017-12-04T12:37:44.052Z,7.45
2017-12-04T12:38:46.627Z,7.45
2017-12-04T12:39:49.121Z,7.00
2017-12-04T12:40:51.628Z,6.97
2017-12-04T12:41:54.119Z,6.22
2017-12-04T12:42:56.600Z,6.55
2017-12-04T12:43:59.080Z,6.55
2017-12-04T12:45:01.565Z,6.30
2017-12-04T12:46:04.035Z,6.40
2017-12-04T12:47:06.510Z,6.80
2017-12-04T12:48:08.983Z,6.82
2017-12-04T12:49:11.475Z,7.15
2017-12-04T12:50:13.969Z,6.80
2017-12-04T12:51:16.434Z,6.72
2017-12-04T12:52:18.916Z,6.45
2017-12-04T12:53:21.499Z,6.30
2017-12-04T12:54:24.019Z,6.32
2017-12-04T12:55:26.683Z,6.00
2017-12-04T12:56:29.176Z,6.37
2017-12-04T12:57:31.772Z,6.35
2017-12-04T12:58:34.260Z,6.20
2017-12-04T12:59:36.748Z,6.32
2017-12-04T13:00:39.211Z,5.95
2017-12-04T13:01:41.683Z,5.85
2017-12-04T13:02:44.307Z,5.60
2017-12-04T13:03:46.775Z,6.20
2017-12-04T13:04:49.252Z,6.05
2017-12-04T13:05:51.726Z,6.25
2017-12-04T13:06:54.200Z,6.43
2017-12-04T13:07:56.686Z,5.68
2017-12-04T13:08:59.167Z,5.82
2017-12-04T13:10:01.639Z,5.55
2017-12-04T13:11:04.284Z,6.22
2017-12-04T13:12:06.750Z,5.45
2017-12-04T13:13:09.227Z,6.45
2017-12-04T13:14:11.707Z,5.60
2017-12-04T13:15:14.180Z,6.03
2017-12-04T13:16:16.662Z,5.95
2017-12-04T13:17:19.228Z,5.53
2017-12-04T13:18:21.721Z,5.75
2017-12-04T13:19:24.224Z,5.35
2017-12-04T13:20:26.691Z,4.70
2017-12-04T13:21:29.166Z,5.00
2017-12-04T13:22:31.636Z,4.60
2017-12-04T13:23:34.180Z,5.22
2017-12-04T13:24:36.641Z,5.45
2017-12-04T13:25:39.153Z,4.35
2017-12-04T13:26:41.628Z,4.93
2017-12-04T13:27:44.108Z,4.57
2017-12-04T13:28:46.570Z,4.72
2017-12-04T13:29:49.048Z,5.25
2017-12-04T13:30:51.510Z,4.97
2017-12-04T13:32:01.499Z,4.70
2017-12-04T13:33:15.961Z,5.12
2017-12-04T13:36:06.743Z,4.80
2017-12-04T13:37:20.041Z,4.90
2017-12-04T13:38:22.618Z,5.12
2017-12-04T13:39:25.205Z,5.03
2017-12-04T13:40:27.812Z,4.85
2017-12-04T13:41:30.373Z,4.22
2017-12-04T13:42:32.915Z,4.47
2017-12-04T13:43:35.597Z,4.55
2017-12-04T13:44:38.074Z,4.53
2017-12-04T13:45:40.565Z,4.60
2017-12-04T13:46:43.041Z,4.25
2017-12-04T13:47:45.526Z,4.60
2017-12-04T13:48:48.014Z,4.32
2017-12-04T13:49:50.497Z,4.53