createdAt,value
2018-09-28T00:00:46.314Z,9.37
2018-09-28T00:01:46.570Z,9.36
2018-09-28T00:02:46.795Z,9.32
2018-09-28T00:03:47.025Z,9.28
2018-09-28T00:04:47.247Z,9.21
2018-09-28T00:05:47.475Z,9.18
2018-09-28T00:06:47.702Z,9.22
2018-09-28T00:07:47.929Z,9.18
2018-09-28T00:08:48.153Z,9.10
2018-09-28T00:09:48.381Z,9.23
2018-09-28T00:10:48.607Z,9.16
2018-09-28T00:11:48.835Z,9.14
2018-09-28T00:12:49.059Z,9.19
2018-09-28T00:13:49.285Z,9.19
2018-09-28T00:14:49.512Z,9.19
2018-09-28T00:15:49.741Z,9.21
2018-09-28T00:16:49.966Z,9.22
2018-09-28T00:17:50.193Z,9.28
2018-09-28T00:18:50.420Z,9.23
2018-09-28T00:19:50.644Z,9.06
2018-09-28T00:20:50.870Z,9.14
2018-09-28T00:21:51.098Z,8.97
2018-09-28T00:22:51.325Z,9.19
2018-09-28T00:23:51.603Z,9.03
2018-09-28T00:24:51.779Z,9.08
2018-09-28T00:25:52.040Z,9.14
2018-09-28T00:26:52.232Z,9.00
2018-09-28T00:27:52.461Z,9.03
2018-09-28T00:28:52.685Z,9.06
2018-09-28T00:29:52.912Z,9.04
2018-09-28T00:30:53.138Z,9.02
2018-09-28T00:31:53.365Z,8.92
2018-09-28T00:32:53.590Z,8.92
2018-09-28T00:33:53.816Z,8.92
2018-09-28T00:34:54.045Z,9.00
2018-09-28T00:35:54.333Z,8.85
2018-09-28T00:36:54.500Z,8.78
2018-09-28T00:37:54.722Z,9.02
2018-09-28T00:38:54.948Z,8.84
2018-09-28T00:39:55.173Z,8.84
2018-09-28T00:40:55.399Z,8.84
2018-09-28T00:41:55.625Z,8.94
2018-09-28T00:42:55.853Z,8.94
2018-09-28T00:43:56.078Z,8.78
2018-09-28T00:44:56.308Z,8.70
2018-09-28T00:45:56.529Z,8.70
2018-09-28T00:46:56.761Z,8.76
2018-09-28T00:47:56.982Z,8.67
2018-09-28T00:48:57.209Z,8.85
2018-09-28T00:49:57.434Z,8.76
2018-09-28T00:50:57.661Z,8.78
2018-09-28T00:51:57.888Z,8.87
2018-09-28T00:52:58.113Z,8.81
2018-09-28T00:53:58.340Z,8.61
2018-09-28T00:54:58.566Z,8.69
2018-09-28T00:55:58.794Z,8.66
2018-09-28T00:56:59.020Z,8.67
2018-09-28T00:57:59.248Z,8.61
2018-09-28T00:58:59.472Z,8.64
2018-09-28T00:59:59.698Z,8.61
2018-09-28T01:00:59.927Z,8.64
2018-09-28T01:02:00.151Z,8.60
2018-09-28T01:03:00.380Z,8.70
2018-09-28T01:04:00.607Z,8.69
2018-09-28T01:05:00.832Z,8.55
2018-09-28T01:06:01.058Z,8.61
2018-09-28T01:07:01.282Z,8.64
2018-09-28T01:08:01.520Z,8.66
2018-09-28T01:09:01.737Z,8.58
2018-09-28T01:10:01.963Z,8.61
2018-09-28T01:11:02.190Z,8.63
2018-09-28T01:12:02.415Z,8.61
2018-09-28T01:13:02.639Z,8.61
2018-09-28T01:14:02.865Z,8.55
2018-09-28T01:15:03.095Z,8.64
2018-09-28T01:16:03.317Z,8.71
2018-09-28T01:17:03.540Z,8.64
2018-09-28T01:18:03.767Z,8.64
2018-09-28T01:19:04.001Z,8.60
2018-09-28T01:20:04.222Z,8.64
2018-09-28T01:21:04.448Z,8.61
2018-09-28T01:22:04.675Z,8.60
2018-09-28T01:23:04.899Z,8.58
2018-09-28T01:24:05.129Z,8.64
2018-09-28T01:25:05.350Z,8.58
2018-09-28T01:26:05.588Z,8.56
2018-09-28T01:27:05.793Z,8.55
2018-09-28T01:28:06.019Z,8.55
2018-09-28T01:29:06.245Z,8.63
2018-09-28T01:30:06.475Z,8.55
2018-09-28T01:31:06.698Z,8.46
2018-09-28T01:32:06.925Z,8.44
2018-09-28T01:33:07.152Z,8.42
2018-09-28T01:34:07.376Z,8.49
2018-09-28T01:35:07.605Z,8.37
2018-09-28T01:36:07.833Z,8.28
2018-09-28T01:37:08.059Z,8.46
2018-09-28T01:38:08.286Z,8.37
2018-09-28T01:39:08.513Z,8.16
2018-09-28T01:40:08.739Z,8.24
2018-09-28T01:41:08.962Z,8.08
2018-09-28T01:42:09.191Z,8.05
2018-09-28T01:43:09.415Z,7.98
2018-09-28T01:44:09.643Z,8.00
2018-09-28T01:45:09.877Z,7.94
2018-09-28T01:46:10.101Z,8.16
2018-09-28T01:47:10.322Z,8.10
2018-09-28T01:48:10.551Z,8.24
2018-09-28T01:49:10.774Z,8.18
2018-09-28T01:50:10.998Z,8.13
2018-09-28T01:51:11.226Z,8.26
2018-09-28T01:52:11.450Z,8.10
2018-09-28T01:53:11.677Z,8.12
2018-09-28T01:54:11.902Z,8.00
2018-09-28T01:55:12.128Z,7.97
2018-09-28T01:56:12.353Z,8.12
2018-09-28T01:57:12.582Z,8.13
2018-09-28T01:58:12.806Z,8.05
2018-09-28T01:59:13.033Z,8.12
2018-09-28T02:00:13.259Z,8.13
2018-09-28T02:01:13.484Z,8.10
2018-09-28T02:02:13.713Z,8.00
2018-09-28T02:03:13.940Z,8.01
2018-09-28T02:04:14.164Z,7.97
2018-09-28T02:05:14.392Z,8.05
2018-09-28T02:06:14.616Z,8.08
2018-09-28T02:07:14.841Z,8.13
2018-09-28T02:08:15.066Z,8.10
2018-09-28T02:09:15.296Z,8.01
2018-09-28T02:10:15.521Z,8.05
2018-09-28T02:11:15.747Z,8.00
2018-09-28T02:12:15.974Z,7.94
2018-09-28T02:13:16.200Z,8.01
2018-09-28T02:14:16.428Z,7.91
2018-09-28T02:15:16.655Z,7.76
2018-09-28T02:16:16.881Z,7.88
2018-09-28T02:17:17.105Z,7.79
2018-09-28T02:18:17.331Z,7.88
2018-09-28T02:19:17.558Z,7.85
2018-09-28T02:20:17.784Z,7.83
2018-09-28T02:21:18.009Z,7.87
2018-09-28T02:22:18.236Z,7.94
2018-09-28T02:23:18.464Z,7.91
2018-09-28T02:24:18.684Z,7.88
2018-09-28T02:25:18.913Z,7.94
2018-09-28T02:26:19.136Z,8.00
2018-09-28T02:27:19.364Z,8.05
2018-09-28T02:28:19.595Z,7.98
2018-09-28T02:29:19.815Z,7.93
2018-09-28T02:30:20.042Z,7.93
2018-09-28T02:31:20.272Z,7.75
2018-09-28T02:32:20.496Z,7.75
2018-09-28T02:33:20.721Z,7.85
2018-09-28T02:34:20.946Z,7.79
2018-09-28T02:35:21.174Z,7.87
2018-09-28T02:36:21.396Z,7.87
2018-09-28T02:37:21.623Z,7.85
2018-09-28T02:38:21.852Z,7.87
2018-09-28T02:39:22.078Z,7.91
2018-09-28T02:40:22.304Z,7.80
2018-09-28T02:41:22.531Z,7.83
2018-09-28T02:42:22.758Z,7.80
2018-09-28T02:43:22.981Z,7.87
2018-09-28T02:44:23.220Z,7.95
2018-09-28T02:45:23.435Z,7.69
2018-09-28T02:46:23.668Z,7.76
2018-09-28T02:47:23.888Z,7.72
2018-09-28T02:48:24.115Z,7.70
2018-09-28T02:49:24.341Z,7.66
2018-09-28T02:50:24.567Z,7.66
2018-09-28T02:51:24.795Z,7.63
2018-09-28T02:52:25.019Z,7.54
2018-09-28T02:53:25.248Z,7.69
2018-09-28T02:54:25.476Z,7.57
2018-09-28T02:55:25.703Z,7.51
2018-09-28T02:56:25.934Z,7.53
2018-09-28T02:57:26.159Z,7.53
2018-09-28T02:58:26.381Z,7.66
2018-09-28T02:59:26.610Z,7.51
2018-09-28T03:00:26.836Z,7.40
2018-09-28T03:01:27.062Z,7.53
2018-09-28T03:02:27.290Z,7.42
2018-09-28T03:03:27.519Z,7.56
2018-09-28T03:04:27.745Z,7.56
2018-09-28T03:05:27.971Z,7.43
2018-09-28T03:06:28.295Z,7.53
2018-09-28T03:07:28.419Z,7.42
2018-09-28T03:08:28.644Z,7.48
2018-09-28T03:09:28.869Z,7.48
2018-09-28T03:10:29.094Z,7.35
2018-09-28T03:11:29.322Z,7.33
2018-09-28T03:12:29.547Z,7.42
2018-09-28T03:13:29.777Z,7.42
2018-09-28T03:14:30.000Z,7.50
2018-09-28T03:15:30.225Z,7.56
2018-09-28T03:16:30.451Z,7.56
2018-09-28T03:17:30.675Z,7.48
2018-09-28T03:18:30.902Z,7.54
2018-09-28T03:19:31.129Z,7.47
2018-09-28T03:20:31.352Z,7.47
2018-09-28T03:21:31.580Z,7.51
2018-09-28T03:22:31.804Z,7.39
2018-09-28T03:23:32.033Z,7.15
2018-09-28T03:24:32.257Z,7.06
2018-09-28T03:25:32.482Z,7.14
2018-09-28T03:26:32.716Z,7.15
2018-09-28T03:27:32.937Z,7.05
2018-09-28T03:28:33.164Z,7.02
2018-09-28T03:29:33.383Z,7.21
2018-09-28T03:30:33.610Z,7.28
2018-09-28T03:31:33.836Z,7.23
2018-09-28T03:32:34.061Z,7.33
2018-09-28T03:33:34.289Z,7.28
2018-09-28T03:34:34.515Z,7.35
2018-09-28T03:35:34.740Z,7.38
2018-09-28T03:36:35.005Z,7.43
2018-09-28T03:37:35.206Z,7.36
2018-09-28T03:38:35.433Z,7.40
2018-09-28T03:39:35.656Z,7.33
2018-09-28T03:40:35.999Z,7.42
2018-09-28T03:41:36.108Z,7.45
2018-09-28T03:42:36.329Z,7.38
2018-09-28T03:43:36.555Z,7.29
2018-09-28T03:44:36.783Z,7.35
2018-09-28T03:45:37.008Z,7.35
2018-09-28T03:46:37.234Z,7.29
2018-09-28T03:47:37.459Z,7.29
2018-09-28T03:48:37.684Z,7.38
2018-09-28T03:49:37.911Z,7.29
2018-09-28T03:50:38.139Z,7.33
2018-09-28T03:51:38.366Z,7.29
2018-09-28T03:52:38.590Z,7.32
2018-09-28T03:53:38.819Z,7.23
2018-09-28T03:54:39.041Z,7.14
2018-09-28T03:55:39.268Z,7.23
2018-09-28T03:56:39.491Z,7.15
2018-09-28T03:57:39.716Z,7.28
2018-09-28T03:58:39.949Z,7.24
2018-09-28T03:59:40.170Z,7.28
2018-09-28T04:00:40.401Z,7.28
2018-09-28T04:01:40.621Z,7.17
2018-09-28T04:02:40.847Z,7.29
2018-09-28T04:03:41.073Z,7.11
2018-09-28T04:04:41.302Z,6.99
2018-09-28T04:05:41.529Z,6.81
2018-09-28T04:06:41.753Z,6.77
2018-09-28T04:07:41.979Z,6.75
2018-09-28T04:08:42.205Z,6.92
2018-09-28T04:09:42.430Z,6.97
2018-09-28T04:10:42.655Z,6.89
2018-09-28T04:11:42.880Z,6.82
2018-09-28T04:12:43.106Z,6.99
2018-09-28T04:13:43.331Z,6.99
2018-09-28T04:14:43.559Z,7.10
2018-09-28T04:15:43.784Z,7.14
2018-09-28T04:16:44.010Z,7.14
2018-09-28T04:17:44.233Z,7.17
2018-09-28T04:18:44.458Z,7.02
2018-09-28T04:19:44.686Z,6.95
2018-09-28T04:20:44.913Z,7.02
2018-09-28T04:21:45.175Z,7.06
2018-09-28T04:22:45.362Z,6.93
2018-09-28T04:23:45.589Z,6.89
2018-09-28T04:24:45.815Z,6.95
2018-09-28T04:25:46.040Z,6.88
2018-09-28T04:26:46.267Z,6.82
2018-09-28T04:27:46.493Z,6.81
2018-09-28T04:28:46.715Z,6.88
2018-09-28T04:29:46.943Z,6.92
2018-09-28T04:30:47.167Z,6.77
2018-09-28T04:31:47.394Z,6.74
2018-09-28T04:32:47.614Z,6.69
2018-09-28T04:33:47.844Z,6.74
2018-09-28T04:34:48.070Z,6.78
2018-09-28T04:35:48.291Z,6.72
2018-09-28T04:36:48.516Z,6.79
2018-09-28T04:37:48.741Z,6.75
2018-09-28T04:38:48.966Z,6.82
2018-09-28T04:39:49.192Z,6.72
2018-09-28T04:40:49.418Z,6.75
2018-09-28T04:41:49.643Z,6.79
2018-09-28T04:42:49.867Z,6.87
2018-09-28T04:43:50.092Z,6.85
2018-09-28T04:44:50.317Z,6.77
2018-09-28T04:45:50.546Z,6.81
2018-09-28T04:46:50.772Z,6.79
2018-09-28T04:47:50.997Z,6.78
2018-09-28T04:48:51.222Z,6.84
2018-09-28T04:49:51.446Z,6.85
2018-09-28T04:50:51.669Z,6.78
2018-09-28T04:51:51.895Z,6.85
2018-09-28T04:52:52.124Z,6.84
2018-09-28T04:53:52.348Z,6.93
2018-09-28T04:54:52.574Z,6.77
2018-09-28T04:55:52.801Z,6.89
2018-09-28T04:56:53.027Z,6.88
2018-09-28T04:57:53.260Z,6.87
2018-09-28T04:58:53.480Z,6.89
2018-09-28T04:59:53.706Z,6.81
2018-09-28T05:00:53.928Z,6.87
2018-09-28T05:01:54.157Z,6.82
2018-09-28T05:02:54.381Z,6.87
2018-09-28T05:03:54.605Z,6.93
2018-09-28T05:04:54.832Z,6.93
2018-09-28T05:05:55.054Z,6.88
2018-09-28T05:06:55.282Z,6.85
2018-09-28T05:07:55.504Z,6.74
2018-09-28T05:08:55.728Z,6.74
2018-09-28T05:09:55.955Z,6.75
2018-09-28T05:10:56.182Z,6.84
2018-09-28T05:11:56.409Z,6.82
2018-09-28T05:12:56.677Z,6.64
2018-09-28T05:13:56.863Z,6.79
2018-09-28T05:14:57.084Z,6.85
2018-09-28T05:15:57.311Z,6.78
2018-09-28T05:16:57.534Z,6.78
2018-09-28T05:17:57.763Z,6.88
2018-09-28T05:18:57.988Z,6.78
2018-09-28T05:19:58.216Z,6.70
2018-09-28T05:20:58.441Z,6.64
2018-09-28T05:21:58.669Z,6.66
2018-09-28T05:22:58.895Z,6.57
2018-09-28T05:23:59.118Z,6.60
2018-09-28T05:24:59.347Z,6.72
2018-09-28T05:25:59.574Z,6.67
2018-09-28T05:26:59.800Z,6.54
2018-09-28T05:28:00.025Z,6.62
2018-09-28T05:29:00.251Z,6.82
2018-09-28T05:30:00.481Z,6.81
2018-09-28T05:31:00.762Z,6.81
2018-09-28T05:32:00.950Z,6.69
2018-09-28T05:33:01.188Z,6.74
2018-09-28T05:34:01.378Z,6.81
2018-09-28T05:35:01.604Z,6.88
2018-09-28T05:36:01.831Z,6.77
2018-09-28T05:37:02.057Z,6.82
2018-09-28T05:38:02.284Z,6.74
2018-09-28T05:39:02.503Z,6.77
2018-09-28T05:40:02.731Z,6.81
2018-09-28T05:41:02.958Z,6.85
2018-09-28T05:42:03.191Z,7.03
2018-09-28T05:43:03.409Z,6.97
2018-09-28T05:44:03.634Z,6.78
2018-09-28T05:45:03.878Z,6.96
2018-09-28T05:46:04.084Z,6.96
2018-09-28T05:47:04.313Z,6.95
2018-09-28T05:48:04.534Z,6.88
2018-09-28T05:49:04.761Z,7.11
2018-09-28T05:50:04.987Z,7.32
2018-09-28T05:51:05.211Z,7.23
2018-09-28T05:52:05.437Z,7.35
2018-09-28T05:53:05.662Z,7.32
2018-09-28T05:54:05.889Z,7.45
2018-09-28T05:55:06.119Z,7.40
2018-09-28T05:56:06.351Z,7.47
2018-09-28T05:57:06.568Z,7.57
2018-09-28T05:58:06.792Z,7.61
2018-09-28T05:59:07.021Z,7.60
2018-09-28T06:00:07.248Z,7.73
2018-09-28T06:01:07.473Z,7.97
2018-09-28T06:02:07.696Z,8.10
2018-09-28T06:03:07.923Z,8.23
2018-09-28T06:04:08.150Z,8.46
2018-09-28T06:05:08.375Z,8.53
2018-09-28T06:06:08.598Z,8.74
2018-09-28T06:07:08.823Z,8.87
2018-09-28T06:08:09.053Z,8.87
2018-09-28T06:09:09.282Z,9.04
2018-09-28T06:10:09.506Z,9.19
2018-09-28T06:11:09.729Z,9.25
2018-09-28T06:12:09.955Z,9.36
2018-09-28T06:13:10.184Z,9.44
2018-09-28T06:14:10.416Z,9.51
2018-09-28T06:15:10.642Z,9.61
2018-09-28T06:16:10.867Z,9.65
2018-09-28T06:17:11.094Z,9.73
2018-09-28T06:18:11.325Z,9.84
2018-09-28T06:19:11.552Z,9.65
2018-09-28T06:20:11.775Z,9.80
2018-09-28T06:21:12.013Z,9.72
2018-09-28T06:22:12.228Z,9.74
2018-09-28T06:23:12.460Z,9.91
2018-09-28T06:24:12.707Z,9.77
2018-09-28T06:25:12.912Z,9.98
2018-09-28T06:26:13.142Z,9.95
2018-09-28T06:27:13.366Z,10.30
2018-09-28T06:28:13.593Z,10.40
2018-09-28T06:29:13.821Z,10.37
2018-09-28T06:30:14.070Z,10.23
2018-09-28T06:31:14.278Z,10.10
2018-09-28T06:32:14.506Z,10.12
2018-09-28T06:33:14.733Z,10.12
2018-09-28T06:34:14.961Z,10.12
2018-09-28T06:35:15.190Z,10.05
2018-09-28T06:36:15.490Z,10.12
2018-09-28T06:37:15.647Z,10.09
2018-09-28T06:38:15.878Z,10.19
2018-09-28T06:39:16.103Z,10.30
2018-09-28T06:40:16.366Z,10.26
2018-09-28T06:41:16.557Z,10.28
2018-09-28T06:42:16.806Z,10.23
2018-09-28T06:43:17.012Z,10.28
2018-09-28T06:44:17.240Z,10.34
2018-09-28T06:45:17.469Z,10.31
2018-09-28T06:46:17.700Z,10.51
2018-09-28T06:47:17.925Z,10.42
2018-09-28T06:48:18.223Z,10.49
2018-09-28T06:49:18.384Z,10.56
2018-09-28T06:50:18.613Z,10.64
2018-09-28T06:51:18.929Z,10.72
2018-09-28T06:52:19.067Z,10.63
2018-09-28T06:53:19.296Z,10.79
2018-09-28T06:54:19.639Z,10.84
2018-09-28T06:55:19.753Z,11.02
2018-09-28T06:56:19.980Z,10.97
2018-09-28T06:57:20.205Z,10.74
2018-09-28T06:58:20.443Z,10.86
2018-09-28T06:59:20.662Z,10.84
2018-09-28T07:00:20.943Z,11.00
2018-09-28T07:01:21.120Z,11.07
2018-09-28T07:02:21.346Z,11.02
2018-09-28T07:03:21.575Z,11.15
2018-09-28T07:04:21.804Z,11.25
2018-09-28T07:05:22.032Z,11.25
2018-09-28T07:06:22.299Z,11.36
2018-09-28T07:07:22.488Z,11.47
2018-09-28T07:08:22.714Z,11.50
2018-09-28T07:09:23.008Z,11.48
2018-09-28T07:10:23.169Z,11.63
2018-09-28T07:11:23.397Z,11.59
2018-09-28T07:12:23.624Z,11.80
2018-09-28T07:13:23.853Z,11.84
2018-09-28T07:14:24.081Z,11.90
2018-09-28T07:15:24.309Z,11.73
2018-09-28T07:16:24.593Z,11.57
2018-09-28T07:17:24.767Z,11.72
2018-09-28T07:18:25.094Z,11.80
2018-09-28T07:19:25.219Z,11.84
2018-09-28T07:20:25.449Z,11.75
2018-09-28T07:21:25.677Z,11.84
2018-09-28T07:22:25.908Z,11.87
2018-09-28T07:23:26.135Z,11.86
2018-09-28T07:24:26.408Z,11.86
2018-09-28T07:25:26.593Z,11.84
2018-09-28T07:26:26.833Z,11.88
2018-09-28T07:27:27.061Z,11.97
2018-09-28T07:28:27.288Z,12.00
2018-09-28T07:29:27.517Z,11.94
2018-09-28T07:30:27.745Z,11.91
2018-09-28T07:31:27.973Z,12.07
2018-09-28T07:32:28.201Z,12.28
2018-09-28T07:33:28.429Z,12.43
2018-09-28T07:34:28.657Z,12.54
2018-09-28T07:35:28.885Z,12.58
2018-09-28T07:36:29.229Z,12.64
2018-09-28T07:37:29.342Z,12.73
2018-09-28T07:38:29.571Z,12.60
2018-09-28T07:39:29.803Z,12.68
2018-09-28T07:40:30.028Z,12.72
2018-09-28T07:41:30.256Z,12.62
2018-09-28T07:42:30.480Z,12.42
2018-09-28T07:43:30.714Z,12.37
2018-09-28T07:44:30.937Z,12.20
2018-09-28T07:45:31.170Z,12.45
2018-09-28T07:46:31.393Z,12.65
2018-09-28T07:47:31.620Z,12.72
2018-09-28T07:48:31.848Z,12.83
2018-09-28T07:49:32.078Z,13.09
2018-09-28T07:50:32.307Z,13.16
2018-09-28T07:51:32.534Z,13.19
2018-09-28T07:52:32.765Z,13.11
2018-09-28T07:53:32.990Z,13.38
2018-09-28T07:54:33.223Z,13.52
2018-09-28T07:55:33.448Z,13.60
2018-09-28T07:56:33.679Z,13.70
2018-09-28T07:57:33.904Z,13.79
2018-09-28T07:58:34.134Z,14.08
2018-09-28T07:59:34.371Z,14.07
2018-09-28T08:00:34.594Z,14.28
2018-09-28T08:01:34.843Z,14.48
2018-09-28T08:02:35.069Z,14.62
2018-09-28T08:03:35.297Z,14.58
2018-09-28T08:04:35.528Z,14.66
2018-09-28T08:05:35.755Z,14.68
2018-09-28T08:06:35.986Z,14.77
2018-09-28T08:07:36.215Z,14.69
2018-09-28T08:08:36.445Z,14.78
2018-09-28T08:09:36.672Z,14.78
2018-09-28T08:10:36.901Z,15.09
2018-09-28T08:11:37.129Z,15.00
2018-09-28T08:12:37.359Z,15.10
2018-09-28T08:13:37.589Z,15.11
2018-09-28T08:14:37.816Z,15.19
2018-09-28T08:15:38.044Z,15.10
2018-09-28T08:16:38.276Z,15.19
2018-09-28T08:17:38.508Z,15.21
2018-09-28T08:18:38.736Z,15.33
2018-09-28T08:19:38.966Z,15.21
2018-09-28T08:20:39.208Z,14.86
2018-09-28T08:21:39.442Z,14.85
2018-09-28T08:22:39.646Z,14.88
2018-09-28T08:23:39.877Z,14.88
2018-09-28T08:24:40.140Z,14.79
2018-09-28T08:25:40.369Z,14.97
2018-09-28T08:26:40.551Z,15.27
2018-09-28T08:27:40.785Z,15.44
2018-09-28T08:28:41.014Z,15.46
2018-09-28T08:29:41.243Z,15.59
2018-09-28T08:30:41.475Z,15.49
2018-09-28T08:31:41.701Z,15.18
2018-09-28T08:32:41.933Z,15.42
2018-09-28T08:33:42.162Z,15.40
2018-09-28T08:34:42.394Z,15.42
2018-09-28T08:35:42.621Z,15.58
2018-09-28T08:36:42.915Z,15.59
2018-09-28T08:37:43.080Z,15.70
2018-09-28T08:38:43.309Z,15.62
2018-09-28T08:39:43.534Z,15.73
2018-09-28T08:40:43.763Z,15.65
2018-09-28T08:41:43.996Z,15.75
2018-09-28T08:42:44.222Z,15.90
2018-09-28T08:43:44.564Z,15.95
2018-09-28T08:44:44.682Z,15.91
2018-09-28T08:45:44.908Z,15.98
2018-09-28T08:46:45.138Z,15.94
2018-09-28T08:47:45.367Z,15.91
2018-09-28T08:48:45.599Z,15.86
2018-09-28T08:49:45.828Z,15.75
2018-09-28T08:50:46.056Z,15.75
2018-09-28T08:51:46.283Z,15.88
2018-09-28T08:52:46.512Z,15.83
2018-09-28T08:53:46.743Z,15.72
2018-09-28T08:54:46.973Z,15.64
2018-09-28T08:55:47.206Z,15.44
2018-09-28T08:56:47.434Z,15.27
2018-09-28T08:57:47.664Z,15.24
2018-09-28T08:58:47.895Z,15.28
2018-09-28T08:59:48.119Z,15.33
2018-09-28T09:00:48.348Z,15.33
2018-09-28T09:01:48.580Z,15.35
2018-09-28T09:02:48.807Z,15.46
2018-09-28T09:03:49.043Z,15.58
2018-09-28T09:04:49.269Z,15.46
2018-09-28T09:05:49.498Z,15.52
2018-09-28T09:06:49.729Z,15.58
2018-09-28T09:07:49.961Z,15.51
2018-09-28T09:08:50.189Z,15.52
2018-09-28T09:09:50.420Z,15.59
2018-09-28T09:10:50.651Z,15.51
2018-09-28T09:11:50.880Z,15.24
2018-09-28T09:12:51.111Z,15.31
2018-09-28T09:13:51.339Z,15.25
2018-09-28T09:14:51.570Z,15.27
2018-09-28T09:15:51.800Z,15.39
2018-09-28T09:16:52.035Z,15.36
2018-09-28T09:17:52.296Z,15.43
2018-09-28T09:18:52.495Z,15.54
2018-09-28T09:19:52.723Z,15.58
2018-09-28T09:20:52.951Z,15.52
2018-09-28T09:21:53.180Z,15.64
2018-09-28T09:22:53.411Z,15.68
2018-09-28T09:23:53.676Z,15.70
2018-09-28T09:24:53.867Z,15.73
2018-09-28T09:25:54.097Z,15.59
2018-09-28T09:26:54.324Z,15.68
2018-09-28T09:27:54.552Z,15.75
2018-09-28T09:28:54.780Z,15.68
2018-09-28T09:29:55.013Z,15.68
2018-09-28T09:30:55.240Z,15.77
2018-09-28T09:31:55.473Z,15.82
2018-09-28T09:32:55.701Z,15.75
2018-09-28T09:33:55.928Z,15.79
2018-09-28T09:34:56.160Z,15.80
2018-09-28T09:35:56.391Z,15.83
2018-09-28T09:36:56.615Z,15.76
2018-09-28T09:37:56.843Z,15.84
2018-09-28T09:38:57.070Z,15.95
2018-09-28T09:39:57.302Z,15.91
2018-09-28T09:40:57.534Z,15.97
2018-09-28T09:41:57.764Z,16.01
2018-09-28T09:42:57.992Z,16.04
2018-09-28T09:43:58.220Z,15.98
2018-09-28T09:44:58.451Z,15.98
2018-09-28T09:45:58.682Z,16.02
2018-09-28T09:46:58.913Z,15.97
2018-09-28T09:47:59.137Z,16.01
2018-09-28T09:48:59.369Z,16.09
2018-09-28T09:49:59.600Z,16.12
2018-09-28T09:50:59.827Z,16.09
2018-09-28T09:52:00.061Z,15.98
2018-09-28T09:53:00.290Z,15.95
2018-09-28T09:54:00.567Z,15.83
2018-09-28T09:55:00.748Z,15.92
2018-09-28T09:56:01.040Z,15.98
2018-09-28T09:57:01.204Z,16.09
2018-09-28T09:58:01.461Z,16.05
2018-09-28T09:59:01.661Z,15.92
2018-09-28T10:00:01.891Z,15.75
2018-09-28T10:01:02.120Z,15.64
2018-09-28T10:02:02.348Z,15.58
2018-09-28T10:03:02.577Z,15.55
2018-09-28T10:04:02.807Z,15.59
2018-09-28T10:05:03.038Z,15.58
2018-09-28T10:06:03.264Z,15.51
2018-09-28T10:07:03.495Z,15.51
2018-09-28T10:08:03.726Z,15.57
2018-09-28T10:09:03.953Z,15.43
2018-09-28T10:10:04.183Z,15.44
2018-09-28T10:11:04.410Z,15.51
2018-09-28T10:12:04.643Z,15.47
2018-09-28T10:13:04.880Z,15.49
2018-09-28T10:14:05.103Z,15.46
2018-09-28T10:15:05.330Z,15.47
2018-09-28T10:16:05.561Z,15.29
2018-09-28T10:17:05.790Z,15.51
2018-09-28T10:18:06.016Z,15.47
2018-09-28T10:19:06.266Z,15.40
2018-09-28T10:20:06.477Z,15.47
2018-09-28T10:21:06.708Z,15.44
2018-09-28T10:22:06.936Z,15.37
2018-09-28T10:23:07.161Z,15.52
2018-09-28T10:24:07.395Z,15.49
2018-09-28T10:25:07.624Z,15.46
2018-09-28T10:26:07.856Z,15.44
2018-09-28T10:27:08.102Z,15.33
2018-09-28T10:28:08.356Z,15.39
2018-09-28T10:29:08.545Z,15.40
2018-09-28T10:30:08.777Z,15.40
2018-09-28T10:31:09.005Z,15.37
2018-09-28T10:32:09.235Z,15.36
2018-09-28T10:33:09.464Z,15.28
2018-09-28T10:34:09.709Z,15.33
2018-09-28T10:35:09.923Z,15.36
2018-09-28T10:36:10.152Z,15.35
2018-09-28T10:37:10.384Z,15.40
2018-09-28T10:38:10.609Z,15.46
2018-09-28T10:39:10.847Z,15.44
2018-09-28T10:40:11.088Z,15.31
2018-09-28T10:41:11.369Z,15.28
2018-09-28T10:42:11.526Z,15.27
2018-09-28T10:43:11.761Z,15.33
2018-09-28T10:44:11.985Z,15.25
2018-09-28T10:45:12.222Z,15.25
2018-09-28T10:46:12.444Z,15.19
2018-09-28T10:47:12.673Z,15.24
2018-09-28T10:48:12.903Z,15.24
2018-09-28T10:49:13.132Z,15.21
2018-09-28T10:50:13.363Z,15.22
2018-09-28T10:51:13.638Z,15.25
2018-09-28T10:52:13.916Z,15.28
2018-09-28T10:53:14.058Z,15.28
2018-09-28T10:54:14.281Z,15.27
2018-09-28T10:55:14.516Z,15.22
2018-09-28T10:56:14.742Z,15.29
2018-09-28T10:57:15.039Z,15.29
2018-09-28T10:58:15.204Z,15.27
2018-09-28T10:59:15.429Z,15.15
2018-09-28T11:00:15.682Z,15.10
2018-09-28T11:01:15.891Z,15.18
2018-09-28T11:02:16.123Z,15.17
2018-09-28T11:03:16.354Z,14.97
2018-09-28T11:04:16.603Z,14.84
2018-09-28T11:05:16.804Z,14.89
2018-09-28T11:06:17.035Z,14.79
2018-09-28T11:07:17.262Z,14.89
2018-09-28T11:08:17.521Z,14.85
2018-09-28T11:09:17.779Z,14.73
2018-09-28T11:10:18.005Z,14.63
2018-09-28T11:11:18.176Z,14.73
2018-09-28T11:12:18.408Z,14.85
2018-09-28T11:13:18.640Z,14.66
2018-09-28T11:14:18.866Z,14.63
2018-09-28T11:15:19.138Z,14.68
2018-09-28T11:16:19.328Z,14.63
2018-09-28T11:17:19.561Z,14.70
2018-09-28T11:18:19.788Z,14.65
2018-09-28T11:19:20.013Z,14.73
2018-09-28T11:20:20.251Z,14.70
2018-09-28T11:21:20.511Z,14.82
2018-09-28T11:22:20.699Z,14.92
2018-09-28T11:23:20.929Z,14.84
2018-09-28T11:24:21.159Z,14.94
2018-09-28T11:25:21.385Z,14.96
2018-09-28T11:26:21.667Z,15.06
2018-09-28T11:27:21.847Z,15.10
2018-09-28T11:28:22.074Z,15.18
2018-09-28T11:29:22.330Z,15.21
2018-09-28T11:30:22.546Z,15.37
2018-09-28T11:31:22.764Z,15.31
2018-09-28T11:32:22.992Z,15.39
2018-09-28T11:33:23.298Z,15.35
2018-09-28T11:34:23.452Z,15.46
2018-09-28T11:35:23.681Z,15.58
2018-09-28T11:36:23.911Z,15.72
2018-09-28T11:37:24.142Z,15.77
2018-09-28T11:38:24.366Z,15.92
2018-09-28T11:39:24.721Z,15.98
2018-09-28T11:40:24.824Z,16.02
2018-09-28T11:41:25.056Z,15.90
2018-09-28T11:42:25.282Z,15.88
2018-09-28T11:43:25.514Z,16.00
2018-09-28T11:44:25.739Z,15.92
2018-09-28T11:45:26.050Z,16.02
2018-09-28T11:46:26.200Z,15.86
2018-09-28T11:47:26.435Z,15.98
2018-09-28T11:48:26.660Z,15.73
2018-09-28T11:49:26.889Z,15.94
2018-09-28T11:50:27.118Z,15.90
2018-09-28T11:51:27.482Z,16.00
2018-09-28T11:52:27.578Z,15.98
2018-09-28T11:53:27.807Z,16.10
2018-09-28T11:54:28.036Z,16.13
2018-09-28T11:55:28.266Z,16.08
2018-09-28T11:56:28.499Z,16.00
2018-09-28T11:57:28.778Z,16.26
2018-09-28T11:58:28.956Z,16.43
2018-09-28T11:59:29.184Z,16.56
2018-09-28T12:00:29.414Z,16.64
2018-09-28T12:01:29.646Z,16.64
2018-09-28T12:02:29.874Z,16.84
2018-09-28T12:03:30.171Z,16.83
2018-09-28T12:04:30.339Z,16.87
2018-09-28T12:05:30.566Z,16.79
2018-09-28T12:06:30.929Z,16.61
2018-09-28T12:07:31.028Z,16.75
2018-09-28T12:08:31.257Z,16.69
2018-09-28T12:09:31.510Z,16.66
2018-09-28T12:10:31.719Z,16.61
2018-09-28T12:11:31.948Z,16.61
2018-09-28T12:12:32.197Z,16.57
2018-09-28T12:13:32.501Z,16.61
2018-09-28T12:14:32.641Z,16.69
2018-09-28T12:15:32.920Z,16.56
2018-09-28T12:16:33.100Z,16.69
2018-09-28T12:17:33.339Z,16.60
2018-09-28T12:18:33.585Z,16.58
2018-09-28T12:19:33.798Z,16.61
2018-09-28T12:20:34.032Z,16.56
2018-09-28T12:21:34.282Z,16.60
2018-09-28T12:22:34.496Z,16.46
2018-09-28T12:23:34.725Z,16.38
2018-09-28T12:24:34.992Z,16.49
2018-09-28T12:25:35.185Z,16.39
2018-09-28T12:26:35.419Z,16.39
2018-09-28T12:27:35.696Z,16.49
2018-09-28T12:28:35.880Z,16.42
2018-09-28T12:29:36.109Z,16.39
2018-09-28T12:30:36.367Z,16.41
2018-09-28T12:31:36.568Z,16.35
2018-09-28T12:32:36.798Z,16.31
2018-09-28T12:33:37.053Z,16.24
2018-09-28T12:34:37.259Z,16.13
2018-09-28T12:35:37.525Z,16.10
2018-09-28T12:36:37.768Z,16.12
2018-09-28T12:37:37.948Z,16.12
2018-09-28T12:38:38.179Z,16.12
2018-09-28T12:39:38.526Z,16.05
2018-09-28T12:40:38.639Z,16.02
2018-09-28T12:41:38.874Z,16.20
2018-09-28T12:42:39.125Z,16.24
2018-09-28T12:43:39.349Z,16.16
2018-09-28T12:44:39.640Z,16.10
2018-09-28T12:45:39.834Z,16.13
2018-09-28T12:46:40.028Z,16.32
2018-09-28T12:47:40.255Z,16.43
2018-09-28T12:48:40.500Z,16.65
2018-09-28T12:49:40.716Z,16.49
2018-09-28T12:50:41.006Z,16.65
2018-09-28T12:51:41.174Z,16.78
2018-09-28T12:52:41.403Z,16.90
2018-09-28T12:53:41.731Z,16.97
2018-09-28T12:54:41.918Z,17.09
2018-09-28T12:55:42.091Z,17.09
2018-09-28T12:56:42.395Z,17.20
2018-09-28T12:57:42.553Z,17.20
2018-09-28T12:58:42.800Z,17.26
2018-09-28T12:59:43.027Z,17.41
2018-09-28T13:00:43.337Z,17.42
2018-09-28T13:01:43.486Z,17.52
2018-09-28T13:02:43.754Z,17.57
2018-09-28T13:03:43.947Z,17.60
2018-09-28T13:04:44.176Z,17.46
2018-09-28T13:05:44.454Z,17.49
2018-09-28T13:06:44.718Z,17.48
2018-09-28T13:07:44.940Z,17.45
2018-09-28T13:08:45.229Z,17.45