createdAt,value
2022-10-20T00:00:46.132Z,5.90
2022-10-20T00:03:14.300Z,5.90
2022-10-20T00:05:43.690Z,5.90
2022-10-20T00:08:13.129Z,5.80
2022-10-20T00:10:41.242Z,5.80
2022-10-20T00:13:09.359Z,5.70
2022-10-20T00:21:29.138Z,5.70
2022-10-20T00:23:57.454Z,5.80
2022-10-20T00:26:30.120Z,5.80
2022-10-20T00:28:59.051Z,5.90
2022-10-20T00:31:27.763Z,5.90
2022-10-20T00:39:42.398Z,5.80
2022-10-20T00:42:14.938Z,5.80
2022-10-20T00:50:47.840Z,6.00
2022-10-20T00:53:17.803Z,6.00
2022-10-20T00:58:45.063Z,5.80
2022-10-20T01:01:14.551Z,5.70
2022-10-20T01:09:37.117Z,5.70
2022-10-20T01:12:18.167Z,5.90
2022-10-20T01:14:58.087Z,5.70
2022-10-20T01:17:36.264Z,5.70
2022-10-20T01:30:19.510Z,5.50
2022-10-20T01:33:09.842Z,5.50
2022-10-20T01:38:47.052Z,5.20
2022-10-20T01:41:19.652Z,5.20
2022-10-20T01:43:51.110Z,5.20
2022-10-20T01:46:22.751Z,5.20
2022-10-20T01:48:56.049Z,5.10
2022-10-20T01:51:24.073Z,5.10
2022-10-20T01:53:52.036Z,5.30
2022-10-20T01:56:27.482Z,5.40
2022-10-20T01:59:53.616Z,5.40
2022-10-20T02:10:05.984Z,5.30
2022-10-20T02:13:03.841Z,5.30
2022-10-20T02:18:32.106Z,4.70
2022-10-20T02:21:03.767Z,4.60
2022-10-20T02:29:26.500Z,4.80
2022-10-20T02:31:57.067Z,4.70
2022-10-20T02:45:57.071Z,5.00
2022-10-20T02:48:26.421Z,5.00
2022-10-20T02:50:54.424Z,4.70
2022-10-20T02:56:17.986Z,5.00
2022-10-20T02:58:45.973Z,4.90
2022-10-20T03:01:14.147Z,4.60
2022-10-20T03:09:27.664Z,4.80
2022-10-20T03:11:55.676Z,4.80
2022-10-20T03:14:24.024Z,4.90
2022-10-20T03:28:21.419Z,4.60
2022-10-20T03:30:50.011Z,4.80
2022-10-20T03:33:18.049Z,4.70
2022-10-20T03:38:45.936Z,4.50
2022-10-20T03:41:14.255Z,4.80
2022-10-20T03:43:42.518Z,4.90
2022-10-20T03:54:51.896Z,4.70
2022-10-20T03:57:20.633Z,4.70
2022-10-20T03:59:48.703Z,4.70
2022-10-20T04:02:35.762Z,4.60
2022-10-20T04:05:04.948Z,4.60
2022-10-20T04:07:34.512Z,4.60
2022-10-20T04:10:06.898Z,4.70
2022-10-20T04:12:35.228Z,4.60
2022-10-20T04:15:03.679Z,4.60
2022-10-20T04:20:23.485Z,4.40
2022-10-20T04:22:52.968Z,4.50
2022-10-20T04:25:21.073Z,4.60
2022-10-20T04:42:10.518Z,4.30
2022-10-20T04:44:38.508Z,4.30
2022-10-20T04:47:06.546Z,4.10
2022-10-20T04:55:20.402Z,4.10
2022-10-20T04:57:48.430Z,4.30
2022-10-20T05:00:17.034Z,4.30
2022-10-20T05:05:37.865Z,4.40
2022-10-20T05:08:06.434Z,4.30
2022-10-20T05:10:36.761Z,4.20
2022-10-20T05:16:00.858Z,4.30
2022-10-20T05:18:29.678Z,4.10
2022-10-20T05:21:08.199Z,4.10
2022-10-20T05:23:40.851Z,4.20
2022-10-20T05:26:12.211Z,4.00
2022-10-20T05:28:41.030Z,4.00
2022-10-20T05:36:54.638Z,4.20
2022-10-20T05:39:23.085Z,4.30
2022-10-20T05:41:52.471Z,4.30
2022-10-20T05:44:23.827Z,4.30
2022-10-20T05:46:51.943Z,4.50
2022-10-20T05:49:20.079Z,4.40
2022-10-20T05:54:42.833Z,4.20
2022-10-20T05:57:12.647Z,4.10
2022-10-20T05:59:40.649Z,4.00
2022-10-20T06:07:55.738Z,4.10
2022-10-20T06:10:24.675Z,4.20
2022-10-20T06:12:54.092Z,4.40
2022-10-20T06:18:15.814Z,4.50
2022-10-20T06:20:43.905Z,4.70
2022-10-20T06:23:11.912Z,4.80
2022-10-20T06:31:30.642Z,5.00
2022-10-20T06:33:59.691Z,4.90
2022-10-20T06:36:28.701Z,5.00
2022-10-20T06:39:01.761Z,4.80
2022-10-20T06:41:29.793Z,4.50
2022-10-20T06:44:00.261Z,4.50
2022-10-20T06:55:08.840Z,5.20
2022-10-20T06:57:36.878Z,5.30
2022-10-20T07:00:08.056Z,5.60
2022-10-20T07:05:28.763Z,5.70
2022-10-20T07:07:56.833Z,5.90
2022-10-20T07:10:25.095Z,6.00
2022-10-20T07:21:13.308Z,6.90
2022-10-20T07:23:42.124Z,6.70
2022-10-20T07:26:13.713Z,6.90
2022-10-20T07:28:43.967Z,6.60
2022-10-20T07:37:05.249Z,6.60
2022-10-20T07:39:33.792Z,6.80
2022-10-20T07:42:02.050Z,6.90
2022-10-20T07:47:25.703Z,8.10
2022-10-20T07:49:53.772Z,8.50
2022-10-20T07:52:21.893Z,8.60
2022-10-20T08:00:34.255Z,8.90
2022-10-20T08:03:03.879Z,8.90
2022-10-20T08:05:31.894Z,9.10
2022-10-20T08:08:00.945Z,9.40
2022-10-20T08:10:29.073Z,10.00
2022-10-20T08:12:57.254Z,9.80
2022-10-20T08:18:21.766Z,11.10
2022-10-20T08:20:49.787Z,10.50
2022-10-20T08:23:18.562Z,10.30
2022-10-20T08:25:47.197Z,10.20
2022-10-20T08:28:15.570Z,10.30
2022-10-20T08:30:43.732Z,10.20
2022-10-20T08:42:12.890Z,10.60
2022-10-20T08:44:45.229Z,10.60
2022-10-20T08:50:23.759Z,11.10
2022-10-20T08:52:57.406Z,11.50
2022-10-20T08:55:29.632Z,11.70
2022-10-20T08:58:03.791Z,11.80
2022-10-20T09:06:23.903Z,12.20
2022-10-20T09:08:54.355Z,12.80
2022-10-20T09:14:18.673Z,13.10
2022-10-20T09:16:59.702Z,13.40
2022-10-20T09:19:33.803Z,13.50
2022-10-20T09:22:06.155Z,13.30
2022-10-20T09:24:41.639Z,13.20
2022-10-20T09:27:23.054Z,13.40
2022-10-20T09:29:53.822Z,13.70
2022-10-20T09:32:45.929Z,14.00
2022-10-20T09:35:23.085Z,13.90
2022-10-20T09:38:04.638Z,14.00
2022-10-20T09:40:35.700Z,13.90
2022-10-20T09:43:10.768Z,13.90
2022-10-20T09:45:54.610Z,13.90
2022-10-20T09:48:26.998Z,14.00
2022-10-20T09:56:50.487Z,14.10
2022-10-20T09:59:23.057Z,14.20
2022-10-20T10:01:56.199Z,14.20
2022-10-20T10:04:36.718Z,14.20
2022-10-20T10:12:55.866Z,14.80
2022-10-20T10:15:30.120Z,14.90
2022-10-20T10:21:01.596Z,15.20
2022-10-20T10:23:31.379Z,15.30
2022-10-20T10:26:02.050Z,15.20
2022-10-20T10:34:37.589Z,15.60
2022-10-20T10:37:05.965Z,15.30
2022-10-20T10:39:37.097Z,15.60
2022-10-20T10:42:25.623Z,15.80
2022-10-20T10:45:05.460Z,15.80
2022-10-20T10:57:14.386Z,15.10
2022-10-20T10:59:45.094Z,15.10
2022-10-20T11:24:38.532Z,14.40
2022-10-20T11:27:13.002Z,14.20
2022-10-20T11:29:45.656Z,13.90
2022-10-20T11:32:23.738Z,14.00
2022-10-20T11:35:03.864Z,13.80
2022-10-20T11:37:35.817Z,13.90
2022-10-20T11:43:19.589Z,14.00
2022-10-20T11:45:54.146Z,13.90
2022-10-20T11:48:29.059Z,14.00
2022-10-20T11:51:18.547Z,14.10
2022-10-20T12:15:52.788Z,13.30
2022-10-20T12:18:26.962Z,12.90
2022-10-20T12:21:00.040Z,12.90
2022-10-20T12:24:13.486Z,13.00
2022-10-20T12:51:34.699Z,13.10
2022-10-20T12:54:07.815Z,13.20
2022-10-20T12:57:08.430Z,13.30
2022-10-20T13:00:03.231Z,13.40
2022-10-20T13:15:59.125Z,13.40
2022-10-20T13:18:30.665Z,13.50
2022-10-20T13:26:59.896Z,13.60
2022-10-20T13:29:34.563Z,13.70
2022-10-20T13:38:18.426Z,13.60
2022-10-20T13:40:55.455Z,13.60
2022-10-20T13:46:36.466Z,13.50
2022-10-20T13:49:17.164Z,13.50
2022-10-20T13:51:49.731Z,13.50
2022-10-20T13:54:26.555Z,13.50
2022-10-20T13:57:04.776Z,13.40
2022-10-20T13:59:33.491Z,13.30
2022-10-20T14:05:15.348Z,13.50
2022-10-20T14:07:46.070Z,13.40
2022-10-20T14:10:36.545Z,13.50
2022-10-20T14:13:10.100Z,13.60
2022-10-20T14:15:42.501Z,13.40
2022-10-20T14:18:24.828Z,13.40
2022-10-20T14:23:54.554Z,13.50
2022-10-20T14:26:24.373Z,13.60
2022-10-20T14:28:54.187Z,13.40
2022-10-20T14:37:28.389Z,12.50
2022-10-20T14:39:56.677Z,12.40
2022-10-20T14:45:24.186Z,12.40
2022-10-20T14:47:53.704Z,12.50
2022-10-20T14:50:29.404Z,12.50
2022-10-20T14:52:57.546Z,12.60
2022-10-20T15:01:32.500Z,12.70
2022-10-20T15:04:23.482Z,12.70
2022-10-20T15:10:05.172Z,12.60
2022-10-20T15:12:40.055Z,12.70
2022-10-20T15:24:29.032Z,12.40
2022-10-20T15:26:58.081Z,12.30
2022-10-20T15:29:27.178Z,12.10
2022-10-20T15:40:37.576Z,12.10
2022-10-20T15:43:06.249Z,12.10
2022-10-20T16:03:03.298Z,12.20
2022-10-20T16:05:31.404Z,12.00
2022-10-20T16:07:59.641Z,12.00
2022-10-20T16:13:28.581Z,11.80
2022-10-20T16:15:56.953Z,11.70
2022-10-20T16:18:24.956Z,11.60
2022-10-20T16:20:54.276Z,11.70
2022-10-20T16:23:22.387Z,11.50
2022-10-20T16:25:52.311Z,11.60
2022-10-20T16:34:08.716Z,11.70
2022-10-20T16:36:36.804Z,11.30
2022-10-20T16:39:04.892Z,11.60
2022-10-20T16:44:24.749Z,11.50
2022-10-20T16:46:54.325Z,11.70
2022-10-20T16:49:22.327Z,11.70
2022-10-20T16:54:58.586Z,11.60
2022-10-20T16:57:28.265Z,11.70
2022-10-20T16:59:56.689Z,11.60
2022-10-20T17:08:15.272Z,11.70
2022-10-20T17:10:43.380Z,11.40
2022-10-20T17:13:11.442Z,11.30
2022-10-20T17:27:11.770Z,11.80
2022-10-20T17:29:39.947Z,12.10
2022-10-20T17:32:08.225Z,12.10
2022-10-20T17:34:39.264Z,12.10
2022-10-20T17:37:07.397Z,11.80
2022-10-20T17:39:35.868Z,12.00
2022-10-20T17:42:03.987Z,11.60
2022-10-20T17:44:31.986Z,12.00
2022-10-20T17:47:01.701Z,12.10
2022-10-20T18:12:41.851Z,12.10
2022-10-20T18:15:10.456Z,12.10
2022-10-20T18:17:38.959Z,12.20
2022-10-20T18:20:07.898Z,12.10
2022-10-20T18:22:36.385Z,12.00
2022-10-20T18:25:07.607Z,12.10
2022-10-20T18:30:27.790Z,12.00
2022-10-20T18:32:55.799Z,12.10
2022-10-20T18:35:24.199Z,12.00
2022-10-20T18:40:51.389Z,12.10
2022-10-20T18:43:19.435Z,12.10
2022-10-20T18:51:37.993Z,12.20
2022-10-20T18:54:08.651Z,12.30
2022-10-20T18:56:38.454Z,12.40
2022-10-20T18:59:08.821Z,12.10
2022-10-20T19:19:00.207Z,12.30
2022-10-20T19:21:29.598Z,12.30
2022-10-20T19:27:24.682Z,12.50
2022-10-20T19:29:47.568Z,12.60
2022-10-20T19:35:09.367Z,12.70
2022-10-20T19:37:37.512Z,12.60
2022-10-20T19:40:06.143Z,12.50
2022-10-20T19:45:28.997Z,12.40
2022-10-20T19:47:57.001Z,12.50
2022-10-20T19:50:25.292Z,12.50
2022-10-20T19:55:51.089Z,12.50
2022-10-20T19:58:20.316Z,12.70
2022-10-20T20:06:36.229Z,12.70
2022-10-20T20:09:07.021Z,12.60
2022-10-20T20:14:29.010Z,12.50
2022-10-20T20:16:58.437Z,12.50
2022-10-20T20:19:26.466Z,12.40
2022-10-20T20:24:48.048Z,12.40
2022-10-20T20:27:16.067Z,12.40
2022-10-20T20:29:44.169Z,12.30
2022-10-20T20:40:50.555Z,12.10
2022-10-20T20:43:18.733Z,12.10
2022-10-20T20:45:47.053Z,12.20
2022-10-20T20:48:16.652Z,12.20
2022-10-20T20:50:53.723Z,12.20
2022-10-20T20:53:21.920Z,12.20
2022-10-20T20:55:57.088Z,12.20
2022-10-20T21:27:15.564Z,12.00
2022-10-20T21:29:45.655Z,11.80
2022-10-20T21:32:14.731Z,11.80
2022-10-20T21:34:42.859Z,11.80
2022-10-20T21:37:12.278Z,11.70
2022-10-20T21:39:40.300Z,11.70
2022-10-20T21:47:55.811Z,11.80
2022-10-20T21:50:23.860Z,11.80
2022-10-20T21:52:53.262Z,11.80
2022-10-20T21:58:17.626Z,11.70
2022-10-20T22:00:45.728Z,11.80
2022-10-20T22:03:14.537Z,11.80
2022-10-20T22:37:24.468Z,11.80
2022-10-20T22:39:52.527Z,11.80
2022-10-20T22:42:24.798Z,11.70
2022-10-20T22:44:53.196Z,11.80
2022-10-20T22:47:21.261Z,11.80
2022-10-20T22:49:49.260Z,11.90
2022-10-20T22:52:17.311Z,11.80
2022-10-20T22:54:45.295Z,11.80
2022-10-20T22:57:13.381Z,11.80
2022-10-20T23:14:02.903Z,12.10
2022-10-20T23:16:32.306Z,12.20
2022-10-20T23:19:00.389Z,12.20
2022-10-20T23:21:28.812Z,12.30
2022-10-20T23:23:56.935Z,12.20
2022-10-20T23:26:25.077Z,12.30
2022-10-20T23:31:46.781Z,12.30
2022-10-20T23:34:14.846Z,12.40
2022-10-20T23:36:42.931Z,12.30
2022-10-20T23:39:15.127Z,12.30
2022-10-20T23:41:43.486Z,12.30
2022-10-20T23:44:11.786Z,12.20
2022-10-20T23:49:36.900Z,12.00
2022-10-20T23:52:04.973Z,12.00
2022-10-20T23:54:33.045Z,11.90
2022-10-20T23:57:28.933Z,11.90
