createdAt,value
2022-12-23T00:00:27.684Z,99956.44
2022-12-23T00:02:54.584Z,99919.94
2022-12-23T00:05:21.411Z,99955.00
2022-12-23T00:07:48.161Z,99922.88
2022-12-23T00:10:14.843Z,99882.03
2022-12-23T00:12:59.999Z,99932.91
2022-12-23T00:15:26.752Z,99967.13
2022-12-23T00:17:53.466Z,99897.44
2022-12-23T00:20:20.401Z,99933.13
2022-12-23T00:23:05.135Z,99915.59
2022-12-23T00:25:43.966Z,99927.00
2022-12-23T00:28:23.496Z,99951.44
2022-12-23T00:30:51.790Z,99930.63
2022-12-23T00:33:21.201Z,99985.16
2022-12-23T00:35:48.398Z,99936.59
2022-12-23T00:38:18.386Z,99866.66
2022-12-23T00:41:03.871Z,99919.47
2022-12-23T00:43:30.566Z,99974.38
2022-12-23T00:45:57.277Z,99962.28
2022-12-23T00:48:42.841Z,99967.84
2022-12-23T00:51:14.805Z,99933.19
2022-12-23T00:53:41.538Z,99931.69
2022-12-23T00:56:08.239Z,99979.13
2022-12-23T00:58:34.945Z,99905.19
2022-12-23T01:01:20.240Z,99927.75
2022-12-23T01:04:05.679Z,99990.53
2022-12-23T01:06:32.490Z,99929.09
2022-12-23T01:08:59.164Z,99943.00
2022-12-23T01:11:26.200Z,99953.84
2022-12-23T01:13:53.132Z,99954.41
2022-12-23T01:16:21.198Z,99969.75
2022-12-23T01:18:47.950Z,99946.66
2022-12-23T01:21:14.705Z,99962.88
2022-12-23T01:23:41.507Z,99939.03
2022-12-23T01:26:10.889Z,99994.88
2022-12-23T01:28:37.680Z,99966.28
2022-12-23T01:31:10.341Z,99922.59
2022-12-23T01:33:37.036Z,100022.31
2022-12-23T01:36:08.355Z,100005.19
2022-12-23T01:38:35.263Z,100016.16
2022-12-23T01:41:04.067Z,99956.25
2022-12-23T01:43:51.051Z,100013.41
2022-12-23T01:46:18.960Z,100003.41
2022-12-23T01:48:49.299Z,99981.94
2022-12-23T01:51:22.582Z,99959.47
2022-12-23T01:53:53.563Z,99990.00
2022-12-23T01:56:25.069Z,99964.59
2022-12-23T01:58:59.117Z,99997.44
2022-12-23T02:01:45.139Z,99968.75
2022-12-23T02:04:15.964Z,100016.47
2022-12-23T02:07:02.943Z,99996.72
2022-12-23T02:09:40.445Z,100018.13
2022-12-23T02:12:32.884Z,100024.09
2022-12-23T02:15:44.551Z,99967.28
2022-12-23T02:18:40.728Z,99976.59
2022-12-23T02:21:24.543Z,100021.66
2022-12-23T02:24:03.334Z,100024.31
2022-12-23T02:27:01.185Z,100023.94
2022-12-23T02:29:33.894Z,100022.41
2022-12-23T02:32:39.849Z,100001.75
2022-12-23T02:35:15.049Z,99987.13
2022-12-23T02:37:54.291Z,100029.66
2022-12-23T02:40:41.018Z,100032.06
2022-12-23T02:43:21.570Z,100026.19
2022-12-23T02:45:56.806Z,100027.03
2022-12-23T02:48:29.510Z,100022.25
2022-12-23T02:50:58.715Z,99946.81
2022-12-23T02:53:34.032Z,99991.50
2022-12-23T02:56:02.287Z,100003.88
2022-12-23T02:58:34.323Z,100006.59
2022-12-23T03:01:03.417Z,99984.31
2022-12-23T03:03:31.361Z,99999.28
2022-12-23T03:05:58.282Z,100006.72
2022-12-23T03:08:30.153Z,100032.09
2022-12-23T03:11:15.372Z,100008.72
2022-12-23T03:14:11.943Z,100046.59
2022-12-23T03:16:42.787Z,100057.47
2022-12-23T03:19:24.783Z,100055.63
2022-12-23T03:22:06.518Z,100058.22
2022-12-23T03:24:37.016Z,100056.50
2022-12-23T03:27:18.816Z,100061.50
2022-12-23T03:29:57.214Z,100066.78
2022-12-23T03:32:26.206Z,100062.38
2022-12-23T03:34:56.863Z,100030.00
2022-12-23T03:37:26.522Z,100017.97
2022-12-23T03:39:58.875Z,100047.44
2022-12-23T03:42:39.162Z,100022.72
2022-12-23T03:48:19.544Z,100052.66
2022-12-23T03:50:49.368Z,100044.25
2022-12-23T03:53:24.570Z,100038.25
2022-12-23T03:55:59.475Z,100048.66
2022-12-23T03:58:37.631Z,100020.81
2022-12-23T04:01:19.263Z,100050.66
2022-12-23T04:03:45.959Z,100048.13
2022-12-23T04:06:16.754Z,100025.25
2022-12-23T04:08:46.555Z,100031.53
2022-12-23T04:11:13.576Z,100008.63
2022-12-23T04:13:40.595Z,100051.19
2022-12-23T04:16:07.760Z,100038.25
2022-12-23T04:18:34.513Z,100046.09
2022-12-23T04:21:01.249Z,100021.69
2022-12-23T04:23:27.969Z,100022.47
2022-12-23T04:25:54.650Z,99999.56
2022-12-23T04:28:21.483Z,99981.91
2022-12-23T04:30:48.180Z,100042.47
2022-12-23T04:33:14.960Z,100024.44
2022-12-23T04:35:41.660Z,99981.03
2022-12-23T04:38:08.443Z,100035.00
2022-12-23T04:40:35.203Z,100040.72
2022-12-23T04:43:01.881Z,100026.38
2022-12-23T04:45:28.592Z,99969.34
2022-12-23T04:47:55.466Z,99986.38
2022-12-23T04:50:22.201Z,100007.63
2022-12-23T04:52:48.918Z,100001.25
2022-12-23T04:55:15.727Z,99978.09
2022-12-23T04:57:42.592Z,99995.47
2022-12-23T05:00:09.884Z,100007.69
2022-12-23T05:02:36.612Z,99982.84
2022-12-23T05:05:04.221Z,99981.94
2022-12-23T05:07:30.956Z,99964.75
2022-12-23T05:10:01.885Z,100003.03
2022-12-23T05:12:30.576Z,100010.03
2022-12-23T05:14:57.337Z,100004.84
2022-12-23T05:17:24.214Z,100021.72
2022-12-23T05:19:50.890Z,99981.84
2022-12-23T05:22:17.769Z,99979.28
2022-12-23T05:24:44.425Z,100000.53
2022-12-23T05:27:11.104Z,99993.94
2022-12-23T05:29:37.831Z,100044.19
2022-12-23T05:32:04.895Z,100022.97
2022-12-23T05:34:31.633Z,100023.88
2022-12-23T05:36:58.378Z,100017.94
2022-12-23T05:39:25.072Z,99982.41
2022-12-23T05:41:51.799Z,100009.22
2022-12-23T05:44:18.487Z,100008.50
2022-12-23T05:46:45.167Z,100009.28
2022-12-23T05:49:11.892Z,99993.97
2022-12-23T05:51:38.603Z,100014.31
2022-12-23T05:54:05.345Z,100008.19
2022-12-23T05:56:32.044Z,99989.53
2022-12-23T05:58:58.793Z,100013.31
2022-12-23T06:01:25.561Z,100041.19
2022-12-23T06:03:52.340Z,100020.81
2022-12-23T06:06:19.125Z,99985.91
2022-12-23T06:08:45.851Z,100025.72
2022-12-23T06:11:13.267Z,99943.31
2022-12-23T06:13:40.092Z,99990.97
2022-12-23T06:16:07.453Z,100055.69
2022-12-23T06:18:34.168Z,100058.81
2022-12-23T06:21:00.876Z,99981.66
2022-12-23T06:23:27.571Z,100055.25
2022-12-23T06:26:02.255Z,100043.88
2022-12-23T06:28:29.444Z,100015.00
2022-12-23T06:30:57.475Z,99985.06
2022-12-23T06:33:25.078Z,100036.75
2022-12-23T06:35:51.768Z,100029.44
2022-12-23T06:38:18.413Z,100030.25
2022-12-23T06:40:45.182Z,100041.25
2022-12-23T06:43:13.570Z,100040.41
2022-12-23T06:45:41.236Z,100032.44
2022-12-23T06:48:08.058Z,100016.19
2022-12-23T06:50:34.754Z,100018.47
2022-12-23T06:53:01.431Z,100028.38
2022-12-23T06:55:28.380Z,100041.56
2022-12-23T06:57:55.240Z,100019.47
2022-12-23T07:00:22.093Z,100004.13
2022-12-23T07:02:49.195Z,99986.59
2022-12-23T07:05:17.143Z,99996.06
2022-12-23T07:07:44.173Z,100018.94
2022-12-23T07:10:15.372Z,99992.94
2022-12-23T07:12:46.091Z,100007.97
2022-12-23T07:15:17.135Z,100006.03
2022-12-23T07:17:44.128Z,99984.91
2022-12-23T07:20:13.501Z,99997.56
2022-12-23T07:22:40.188Z,99999.59
2022-12-23T07:25:07.529Z,99991.56
2022-12-23T07:27:34.222Z,100007.50
2022-12-23T07:30:00.944Z,99934.59
2022-12-23T07:32:27.665Z,99975.56
2022-12-23T07:34:54.430Z,99925.53
2022-12-23T07:37:21.124Z,99960.97
2022-12-23T07:39:47.800Z,99942.63
2022-12-23T07:45:05.177Z,99971.53
2022-12-23T07:47:32.140Z,99937.00
2022-12-23T07:49:58.900Z,99980.31
2022-12-23T07:52:25.696Z,100013.50
2022-12-23T07:55:01.476Z,99934.03
2022-12-23T07:57:32.162Z,100010.03
2022-12-23T08:08:02.146Z,99988.28
2022-12-23T08:10:41.409Z,99983.28
2022-12-23T08:13:11.565Z,99973.94
2022-12-23T08:15:38.574Z,99985.31
2022-12-23T08:18:05.684Z,99991.94
2022-12-23T08:20:32.437Z,100004.13
2022-12-23T08:25:39.638Z,99964.44
2022-12-23T08:28:06.440Z,99955.69
2022-12-23T08:30:33.336Z,99953.22
2022-12-23T08:33:00.207Z,99953.13
2022-12-23T08:35:27.394Z,99960.06
2022-12-23T08:37:54.153Z,99981.84
2022-12-23T08:40:20.953Z,99958.06
2022-12-23T08:42:47.708Z,99954.63
2022-12-23T08:45:16.130Z,99921.94
2022-12-23T08:47:43.178Z,99950.00
2022-12-23T08:50:12.102Z,99970.13
2022-12-23T08:52:38.806Z,99909.53
2022-12-23T08:55:05.802Z,99919.97
2022-12-23T08:57:33.912Z,99975.75
2022-12-23T09:00:00.771Z,99953.88
2022-12-23T09:02:27.669Z,99955.78
2022-12-23T09:04:54.529Z,99959.50
2022-12-23T09:07:21.266Z,99943.94
2022-12-23T09:09:48.161Z,99940.53
2022-12-23T09:12:15.008Z,100010.75
2022-12-23T09:14:44.787Z,99986.38
2022-12-23T09:17:11.974Z,99984.47
2022-12-23T09:19:39.128Z,99928.28
2022-12-23T09:22:05.844Z,99986.03
2022-12-23T09:24:32.761Z,99957.72
2022-12-23T09:26:59.545Z,99945.31
2022-12-23T09:29:26.294Z,99960.75
2022-12-23T09:31:53.466Z,99965.59
2022-12-23T09:34:20.570Z,99920.13
2022-12-23T09:36:53.402Z,99969.19
2022-12-23T09:39:22.068Z,99947.00
2022-12-23T09:42:04.017Z,99995.84
2022-12-23T09:44:43.586Z,99999.19
2022-12-23T09:47:15.966Z,99967.47
2022-12-23T09:49:50.595Z,99984.97
2022-12-23T09:52:27.919Z,99998.03
2022-12-23T09:54:56.063Z,99878.94
2022-12-23T09:57:26.960Z,99966.19
2022-12-23T09:59:59.774Z,100004.44
2022-12-23T10:02:35.660Z,99954.44
2022-12-23T10:05:11.962Z,99977.56
2022-12-23T10:07:52.959Z,99921.31
2022-12-23T10:10:53.366Z,100005.47
2022-12-23T10:13:42.607Z,99994.56
2022-12-23T10:19:00.684Z,99920.88
2022-12-23T10:21:47.231Z,99946.41
2022-12-23T10:24:29.640Z,99970.66
2022-12-23T10:26:59.140Z,99943.75
2022-12-23T10:29:39.741Z,99872.69
2022-12-23T10:32:42.861Z,99900.19
2022-12-23T10:35:54.030Z,99965.25
2022-12-23T10:38:54.075Z,99969.44
2022-12-23T10:41:38.498Z,99933.03
2022-12-23T10:44:27.121Z,99966.38
2022-12-23T10:47:20.754Z,99951.94
2022-12-23T10:50:14.037Z,99966.94
2022-12-23T10:52:45.544Z,99951.66
2022-12-23T10:55:27.307Z,99916.34
2022-12-23T10:58:27.515Z,99962.38
2022-12-23T11:00:58.063Z,99912.91
2022-12-23T11:03:31.890Z,99942.63
2022-12-23T11:06:03.564Z,99901.44
2022-12-23T11:16:34.309Z,99931.41
2022-12-23T11:22:01.895Z,99949.44
2022-12-23T11:24:41.304Z,99931.66
2022-12-23T11:27:16.235Z,99939.78
2022-12-23T11:32:33.660Z,99923.91
2022-12-23T11:37:45.686Z,99855.38
2022-12-23T11:40:27.529Z,99908.19
2022-12-23T11:48:29.957Z,99860.91
2022-12-23T11:53:44.718Z,99850.50
2022-12-23T11:56:15.285Z,99912.84
2022-12-23T11:58:47.721Z,99901.75
2022-12-23T12:01:20.969Z,99856.28
2022-12-23T12:03:54.381Z,99871.59
2022-12-23T12:06:22.773Z,99859.97
2022-12-23T12:08:51.738Z,99848.22
2022-12-23T12:11:26.650Z,99831.63
2022-12-23T12:14:03.172Z,99846.69
2022-12-23T12:16:48.463Z,99879.75
2022-12-23T12:19:28.885Z,99880.44
2022-12-23T12:22:02.725Z,99885.56
2022-12-23T12:24:36.893Z,99873.41
2022-12-23T12:27:08.126Z,99874.53
2022-12-23T12:29:46.377Z,99823.19
2022-12-23T12:32:33.956Z,99833.06
2022-12-23T12:35:07.240Z,99822.81
2022-12-23T12:37:41.874Z,99824.53
2022-12-23T12:40:41.146Z,99867.56
2022-12-23T12:43:20.959Z,99847.34
2022-12-23T12:46:06.322Z,99859.38
2022-12-23T12:48:51.842Z,99852.78
2022-12-23T12:51:27.724Z,99840.00
2022-12-23T12:54:27.731Z,99844.25
2022-12-23T12:56:57.152Z,99811.06
2022-12-23T12:59:29.923Z,99771.38
2022-12-23T13:02:08.880Z,99835.53
2022-12-23T13:05:03.827Z,99833.50
2022-12-23T13:07:30.517Z,99832.44
2022-12-23T13:10:25.907Z,99835.47
2022-12-23T13:13:04.757Z,99826.63
2022-12-23T13:15:47.852Z,99783.16
2022-12-23T13:18:24.387Z,99755.22
2022-12-23T13:21:10.937Z,99813.72
2022-12-23T13:23:47.252Z,99816.94
2022-12-23T13:26:21.050Z,99772.06
2022-12-23T13:29:05.579Z,99805.13
2022-12-23T13:31:35.493Z,99810.47
2022-12-23T13:34:06.820Z,99813.53
2022-12-23T13:37:00.667Z,99805.44
2022-12-23T13:39:39.135Z,99738.38
2022-12-23T13:42:12.591Z,99794.63
2022-12-23T13:44:39.887Z,99763.13
2022-12-23T13:47:34.034Z,99793.56
2022-12-23T13:50:19.248Z,99776.97
2022-12-23T13:53:14.814Z,99782.00
2022-12-23T13:55:49.068Z,99718.03
2022-12-23T13:58:24.633Z,99754.53
2022-12-23T14:01:19.736Z,99773.47
2022-12-23T14:03:49.884Z,99752.03
2022-12-23T14:06:25.740Z,99764.16
2022-12-23T14:08:54.988Z,99706.06
2022-12-23T14:11:27.396Z,99745.94
2022-12-23T14:14:06.338Z,99686.31
2022-12-23T14:16:35.943Z,99756.16
2022-12-23T14:19:33.827Z,99752.59
2022-12-23T14:22:00.485Z,99755.56
2022-12-23T14:24:53.690Z,99734.75
2022-12-23T14:27:32.594Z,99754.56
2022-12-23T14:30:26.198Z,99761.31
2022-12-23T14:33:23.517Z,99728.53
2022-12-23T14:35:54.069Z,99756.09
2022-12-23T14:38:29.080Z,99740.91
2022-12-23T14:41:18.140Z,99725.38
2022-12-23T14:43:44.940Z,99773.31
2022-12-23T14:46:37.178Z,99768.22
2022-12-23T14:49:36.845Z,99770.19
2022-12-23T14:51:51.274Z,99708.56
2022-12-23T14:54:36.779Z,99725.94
2022-12-23T14:57:17.046Z,99735.81
2022-12-23T14:59:56.955Z,99763.13
2022-12-23T15:02:34.022Z,99756.28
2022-12-23T15:05:01.562Z,99755.72
2022-12-23T15:07:34.960Z,99752.34
2022-12-23T15:10:15.443Z,99695.31
2022-12-23T15:12:46.917Z,99725.63
2022-12-23T15:15:20.735Z,99740.31
2022-12-23T15:17:48.323Z,99708.63
2022-12-23T15:20:24.154Z,99695.59
2022-12-23T15:22:52.692Z,99730.59
2022-12-23T15:25:31.842Z,99765.56
2022-12-23T15:28:02.329Z,99709.78
2022-12-23T15:30:34.125Z,99700.66
2022-12-23T15:33:16.113Z,99727.34
2022-12-23T15:35:52.496Z,99754.09
2022-12-23T15:38:21.363Z,99761.66
2022-12-23T15:41:04.148Z,99746.41
2022-12-23T15:43:31.502Z,99736.34
2022-12-23T15:46:26.842Z,99687.81
2022-12-23T15:48:56.512Z,99751.97
2022-12-23T15:54:30.538Z,99738.91
2022-12-23T15:56:58.931Z,99758.28
2022-12-23T15:59:29.634Z,99707.00
2022-12-23T16:01:56.859Z,99764.31
2022-12-23T16:04:29.415Z,99709.97
2022-12-23T16:06:56.801Z,99749.47
2022-12-23T16:09:31.872Z,99709.59
2022-12-23T16:12:22.391Z,99715.97
2022-12-23T16:14:59.398Z,99746.59
2022-12-23T16:17:36.892Z,99703.25
2022-12-23T16:20:16.203Z,99753.41
2022-12-23T16:22:44.776Z,99742.91
2022-12-23T16:25:24.782Z,99693.69
2022-12-23T16:28:12.830Z,99711.28
2022-12-23T16:30:42.391Z,99738.44
2022-12-23T16:33:33.454Z,99746.25
2022-12-23T16:36:27.667Z,99746.97
2022-12-23T16:39:22.477Z,99734.53
2022-12-23T16:41:50.328Z,99703.06
2022-12-23T16:44:17.844Z,99738.19
2022-12-23T16:46:49.704Z,99729.94
2022-12-23T16:49:19.468Z,99683.44
2022-12-23T16:51:46.852Z,99673.34
2022-12-23T16:54:16.684Z,99703.31
2022-12-23T16:56:46.774Z,99747.53
2022-12-23T16:59:14.511Z,99735.94
2022-12-23T17:01:46.793Z,99721.78
2022-12-23T17:04:14.426Z,99681.81
2022-12-23T17:06:41.996Z,99732.78
2022-12-23T17:09:10.305Z,99739.28
2022-12-23T17:11:53.299Z,99689.28
2022-12-23T17:14:23.096Z,99680.19
2022-12-23T17:16:50.506Z,99709.13
2022-12-23T17:19:23.420Z,99698.03
2022-12-23T17:21:58.671Z,99727.34
2022-12-23T17:24:27.321Z,99717.13
2022-12-23T17:26:54.766Z,99730.47
2022-12-23T17:29:21.528Z,99690.34
2022-12-23T17:31:48.951Z,99686.69
2022-12-23T17:34:24.575Z,99662.72
2022-12-23T17:36:53.084Z,99701.59
2022-12-23T17:39:21.380Z,99689.13
2022-12-23T17:41:50.986Z,99706.69
2022-12-23T17:44:18.326Z,99716.00
2022-12-23T17:46:46.373Z,99715.56
2022-12-23T17:49:13.527Z,99717.34
2022-12-23T17:51:41.508Z,99714.13
2022-12-23T17:54:23.173Z,99671.84
2022-12-23T17:56:50.948Z,99719.28
2022-12-23T17:59:18.087Z,99714.47
2022-12-23T18:01:45.022Z,99673.53
2022-12-23T18:04:11.817Z,99680.19
2022-12-23T18:06:38.519Z,99649.03
2022-12-23T18:09:05.284Z,99672.25
2022-12-23T18:11:39.221Z,99711.41
2022-12-23T18:14:13.652Z,99690.41
2022-12-23T18:16:40.537Z,99646.25
2022-12-23T18:19:16.542Z,99666.38
2022-12-23T18:21:43.347Z,99672.06
2022-12-23T18:24:10.878Z,99687.69
2022-12-23T18:26:37.840Z,99667.19
2022-12-23T18:29:04.646Z,99640.94
2022-12-23T18:31:31.684Z,99658.59
2022-12-23T18:33:59.913Z,99663.81
2022-12-23T18:36:30.571Z,99689.28
2022-12-23T18:38:57.759Z,99670.47
2022-12-23T18:41:26.239Z,99644.91
2022-12-23T18:43:54.005Z,99707.13
2022-12-23T18:46:21.173Z,99702.81
2022-12-23T18:48:48.579Z,99656.72
2022-12-23T18:51:17.618Z,99664.59
2022-12-23T18:53:46.665Z,99637.03
2022-12-23T18:56:19.383Z,99659.75
2022-12-23T18:58:46.138Z,99701.94
2022-12-23T19:01:14.228Z,99668.09
2022-12-23T19:03:41.658Z,99686.03
2022-12-23T19:06:11.894Z,99670.00
2022-12-23T19:08:39.525Z,99645.63
2022-12-23T19:11:14.901Z,99679.94
2022-12-23T19:13:41.681Z,99644.06
2022-12-23T19:16:13.766Z,99667.50
2022-12-23T19:18:40.712Z,99680.31
2022-12-23T19:21:09.356Z,99666.06
2022-12-23T19:23:36.317Z,99697.00
2022-12-23T19:26:05.972Z,99645.47
2022-12-23T19:28:33.690Z,99667.75
2022-12-23T19:31:00.541Z,99686.75
2022-12-23T19:33:27.391Z,99665.06
2022-12-23T19:35:54.127Z,99673.97
2022-12-23T19:38:21.199Z,99655.13
2022-12-23T19:40:56.695Z,99710.09
2022-12-23T19:43:23.577Z,99681.34
2022-12-23T19:46:01.690Z,99674.22
2022-12-23T19:48:29.561Z,99713.50
2022-12-23T19:51:00.367Z,99707.34
2022-12-23T19:53:27.835Z,99702.47
2022-12-23T19:56:03.367Z,99684.31
2022-12-23T19:58:33.664Z,99692.78
2022-12-23T20:01:08.475Z,99686.59
2022-12-23T20:03:36.148Z,99690.00
2022-12-23T20:06:04.241Z,99697.44
2022-12-23T20:08:31.565Z,99692.47
2022-12-23T20:11:10.472Z,99696.84
2022-12-23T20:13:37.287Z,99679.31
2022-12-23T20:16:05.229Z,99691.75
2022-12-23T20:18:32.802Z,99688.13
2022-12-23T20:21:01.075Z,99684.03
2022-12-23T20:23:29.314Z,99694.03
2022-12-23T20:25:56.108Z,99696.22
2022-12-23T20:28:23.013Z,99696.56
2022-12-23T20:30:59.496Z,99683.94
2022-12-23T20:33:26.224Z,99700.16
2022-12-23T20:35:52.938Z,99687.09
2022-12-23T20:38:20.644Z,99692.25
2022-12-23T20:40:47.304Z,99688.34
2022-12-23T20:43:15.421Z,99682.78
2022-12-23T20:45:43.275Z,99691.50
2022-12-23T20:48:10.560Z,99691.03
2022-12-23T20:50:41.379Z,99706.63
2022-12-23T20:53:09.123Z,99666.09
2022-12-23T20:55:36.353Z,99682.06
2022-12-23T20:58:23.080Z,99699.28
2022-12-23T21:00:50.615Z,99705.38
2022-12-23T21:03:17.571Z,99696.00
2022-12-23T21:05:44.531Z,99694.72
2022-12-23T21:08:11.181Z,99698.88
2022-12-23T21:10:39.615Z,99683.41
2022-12-23T21:13:06.488Z,99681.03
2022-12-23T21:15:33.552Z,99686.72
2022-12-23T21:18:00.285Z,99639.69
2022-12-23T21:20:27.091Z,99680.09
2022-12-23T21:22:53.772Z,99636.31
2022-12-23T21:25:20.430Z,99647.16
2022-12-23T21:27:47.205Z,99651.28
2022-12-23T21:30:14.155Z,99627.25
2022-12-23T21:32:40.877Z,99654.50
2022-12-23T21:35:08.026Z,99638.75
2022-12-23T21:37:34.726Z,99673.28
2022-12-23T21:40:01.451Z,99652.63
2022-12-23T21:42:28.198Z,99673.13
2022-12-23T21:44:54.911Z,99648.69
2022-12-23T21:47:21.767Z,99681.72
2022-12-23T21:49:48.464Z,99665.25
2022-12-23T21:52:15.219Z,99681.34
2022-12-23T21:54:41.988Z,99667.84
2022-12-23T21:57:09.493Z,99673.00
2022-12-23T21:59:36.127Z,99661.50
2022-12-23T22:02:03.016Z,99675.47
2022-12-23T22:04:29.889Z,99669.91
2022-12-23T22:06:56.498Z,99644.56
2022-12-23T22:09:23.150Z,99637.06
2022-12-23T22:11:49.914Z,99663.91
2022-12-23T22:14:19.518Z,99658.69
2022-12-23T22:16:46.805Z,99676.69
2022-12-23T22:19:13.696Z,99660.78
2022-12-23T22:21:42.447Z,99664.03
2022-12-23T22:24:09.881Z,99664.22
2022-12-23T22:26:36.645Z,99676.50
2022-12-23T22:29:06.588Z,99671.97
2022-12-23T22:31:47.747Z,99633.69
2022-12-23T22:34:17.583Z,99647.06
2022-12-23T22:36:44.851Z,99659.44
2022-12-23T22:39:19.773Z,99659.72
2022-12-23T22:41:47.909Z,99645.31
2022-12-23T22:44:15.235Z,99660.56
2022-12-23T22:46:42.558Z,99668.69
2022-12-23T22:49:13.109Z,99659.72
2022-12-23T22:51:40.678Z,99661.94
2022-12-23T22:54:08.025Z,99662.06
2022-12-23T22:56:34.825Z,99657.78
2022-12-23T22:59:01.517Z,99641.56
2022-12-23T23:01:30.980Z,99651.31
2022-12-23T23:04:00.353Z,99645.59
2022-12-23T23:06:30.371Z,99650.28
2022-12-23T23:08:58.184Z,99658.34
2022-12-23T23:11:26.298Z,99647.81
2022-12-23T23:13:53.931Z,99649.75
2022-12-23T23:16:21.442Z,99641.78
2022-12-23T23:18:48.507Z,99666.50
2022-12-23T23:21:15.700Z,99658.53
2022-12-23T23:23:42.937Z,99646.78
2022-12-23T23:26:10.435Z,99649.47
2022-12-23T23:28:39.568Z,99643.22
2022-12-23T23:31:40.497Z,99646.84
2022-12-23T23:33:54.485Z,99616.13
2022-12-23T23:36:21.238Z,99623.66
2022-12-23T23:38:47.963Z,99622.34
2022-12-23T23:41:18.895Z,99625.06
2022-12-23T23:43:49.529Z,99646.53
2022-12-23T23:46:16.255Z,99632.03
2022-12-23T23:48:43.017Z,99641.28
2022-12-23T23:51:09.708Z,99643.41
2022-12-23T23:53:36.471Z,99636.16
2022-12-23T23:56:05.641Z,99652.44
2022-12-23T23:58:33.374Z,99663.91
