createdAt,value
2019-02-09T00:01:19.421Z,8.00
2019-02-09T00:03:49.787Z,8.10
2019-02-09T00:06:20.153Z,7.90
2019-02-09T00:08:51.303Z,8.20
2019-02-09T00:11:22.514Z,8.20
2019-02-09T00:13:52.953Z,8.20
2019-02-09T00:16:23.331Z,8.10
2019-02-09T00:18:53.748Z,8.10
2019-02-09T00:21:24.126Z,8.10
2019-02-09T00:23:54.500Z,8.10
2019-02-09T00:26:25.178Z,8.20
2019-02-09T00:28:55.570Z,8.20
2019-02-09T00:31:25.942Z,8.10
2019-02-09T00:33:56.393Z,8.10
2019-02-09T00:36:27.542Z,8.00
2019-02-09T00:38:58.081Z,8.00
2019-02-09T00:41:28.466Z,8.00
2019-02-09T00:43:58.889Z,8.10
2019-02-09T00:46:29.269Z,8.10
2019-02-09T00:48:59.582Z,8.20
2019-02-09T00:51:30.786Z,8.20
2019-02-09T00:54:01.458Z,8.20
2019-02-09T00:59:17.763Z,8.20
2019-02-09T01:01:48.901Z,8.20
2019-02-09T01:04:19.269Z,8.10
2019-02-09T01:06:49.764Z,8.20
2019-02-09T01:09:20.912Z,8.20
2019-02-09T01:11:53.023Z,8.20
2019-02-09T01:14:30.535Z,8.20
2019-02-09T01:17:00.914Z,8.20
2019-02-09T01:19:31.294Z,8.20
2019-02-09T01:22:01.744Z,8.20
2019-02-09T01:24:32.225Z,8.20
2019-02-09T01:27:08.687Z,8.20
2019-02-09T01:29:39.125Z,8.30
2019-02-09T01:32:13.536Z,8.30
2019-02-09T01:34:44.046Z,8.30
2019-02-09T01:37:14.416Z,8.20
2019-02-09T01:39:44.733Z,8.20
2019-02-09T01:42:34.875Z,8.30
2019-02-09T01:45:05.255Z,8.30
2019-02-09T01:47:35.833Z,8.20
2019-02-09T01:50:07.019Z,8.20
2019-02-09T01:52:42.501Z,8.20
2019-02-09T01:55:12.922Z,8.20
2019-02-09T01:57:43.308Z,8.20
2019-02-09T02:00:14.652Z,8.20
2019-02-09T02:02:45.348Z,8.20
2019-02-09T02:05:17.882Z,8.20
2019-02-09T02:08:07.698Z,8.10
2019-02-09T02:10:38.130Z,8.10
2019-02-09T02:13:08.517Z,8.10
2019-02-09T02:15:44.054Z,8.10
2019-02-09T02:18:18.525Z,8.10
2019-02-09T02:20:49.026Z,8.10
2019-02-09T02:23:19.347Z,8.10
2019-02-09T02:26:09.149Z,8.00
2019-02-09T02:28:39.474Z,8.10
2019-02-09T02:31:09.863Z,8.00
2019-02-09T02:33:40.286Z,8.00
2019-02-09T02:36:10.671Z,7.90
2019-02-09T02:38:41.754Z,7.90
2019-02-09T02:41:12.202Z,8.00
2019-02-09T02:44:03.172Z,7.90
2019-02-09T02:46:34.383Z,7.90
2019-02-09T02:49:04.709Z,7.90
2019-02-09T02:51:35.146Z,7.90
2019-02-09T02:54:05.465Z,7.90
2019-02-09T02:56:35.909Z,7.90
2019-02-09T02:59:07.060Z,7.90
2019-02-09T03:01:37.447Z,7.90
2019-02-09T03:04:07.819Z,8.00
2019-02-09T03:06:38.255Z,8.00
2019-02-09T03:09:08.643Z,8.00
2019-02-09T03:11:39.509Z,8.00
2019-02-09T03:14:10.838Z,8.00
2019-02-09T03:16:41.223Z,8.00
2019-02-09T03:19:19.264Z,7.90
2019-02-09T03:21:50.130Z,7.90
2019-02-09T03:24:20.519Z,7.90
2019-02-09T03:26:50.937Z,7.90
2019-02-09T03:29:21.321Z,7.90
2019-02-09T03:31:51.700Z,7.90
2019-02-09T03:34:22.060Z,7.80
2019-02-09T03:36:55.342Z,7.80
2019-02-09T03:39:25.679Z,7.80
2019-02-09T03:41:57.906Z,7.80
2019-02-09T03:44:28.284Z,7.80
2019-02-09T03:46:58.768Z,7.80
2019-02-09T03:49:29.153Z,7.80
2019-02-09T03:51:59.531Z,7.80
2019-02-09T03:54:30.390Z,7.80
2019-02-09T03:57:01.530Z,7.80
2019-02-09T03:59:32.678Z,7.80
2019-02-09T04:02:03.894Z,7.80
2019-02-09T04:04:34.269Z,7.80
2019-02-09T04:07:04.785Z,7.80
2019-02-09T04:09:35.292Z,7.80
2019-02-09T04:12:06.465Z,7.70
2019-02-09T04:14:36.832Z,7.70
2019-02-09T04:17:07.339Z,7.70
2019-02-09T04:19:37.713Z,7.70
2019-02-09T04:22:08.035Z,7.70
2019-02-09T04:24:38.694Z,7.70
2019-02-09T04:27:09.952Z,7.60
2019-02-09T04:29:40.268Z,7.60
2019-02-09T04:32:10.647Z,7.60
2019-02-09T04:34:41.209Z,7.60
2019-02-09T04:37:11.602Z,7.60
2019-02-09T04:40:03.525Z,7.60
2019-02-09T04:42:33.943Z,7.60
2019-02-09T04:45:04.323Z,7.60
2019-02-09T04:47:34.713Z,7.60
2019-02-09T04:50:24.503Z,7.60
2019-02-09T04:52:54.888Z,7.60
2019-02-09T04:55:28.137Z,7.60
2019-02-09T04:57:58.744Z,7.50
2019-02-09T05:03:14.654Z,7.50
2019-02-09T05:05:45.031Z,7.40
2019-02-09T05:08:16.421Z,7.40
2019-02-09T05:11:05.903Z,7.40
2019-02-09T05:13:36.286Z,7.40
2019-02-09T05:16:07.430Z,7.30
2019-02-09T05:18:37.960Z,7.30
2019-02-09T05:21:08.346Z,7.30
2019-02-09T05:23:38.852Z,7.30
2019-02-09T05:26:28.330Z,7.20
2019-02-09T05:29:02.926Z,7.20
2019-02-09T05:31:33.308Z,7.30
2019-02-09T05:34:03.693Z,7.30
2019-02-09T05:36:34.084Z,7.20
2019-02-09T05:39:05.267Z,7.20
2019-02-09T05:41:38.860Z,7.10
2019-02-09T05:44:09.244Z,7.20
2019-02-09T05:46:39.696Z,7.20
2019-02-09T05:49:10.570Z,7.20
2019-02-09T05:51:47.080Z,7.10
2019-02-09T05:54:17.514Z,7.20
2019-02-09T05:56:48.155Z,7.20
2019-02-09T05:59:19.468Z,7.20
2019-02-09T06:01:49.851Z,7.20
2019-02-09T06:04:20.564Z,7.20
2019-02-09T06:06:51.701Z,7.20
2019-02-09T06:09:22.082Z,7.20
2019-02-09T06:11:52.533Z,7.20
2019-02-09T06:14:22.966Z,7.10
2019-02-09T06:16:53.354Z,7.20
2019-02-09T06:19:27.868Z,7.20
2019-02-09T06:21:58.184Z,7.20
2019-02-09T06:24:28.746Z,7.20
2019-02-09T06:27:04.312Z,7.20
2019-02-09T06:29:34.750Z,7.20
2019-02-09T06:32:05.203Z,7.20
2019-02-09T06:34:37.817Z,7.20
2019-02-09T06:37:08.136Z,7.20
2019-02-09T06:39:38.514Z,7.10
2019-02-09T06:42:09.012Z,7.10
2019-02-09T06:49:09.316Z,7.10
2019-02-09T06:51:41.922Z,7.10
2019-02-09T06:54:13.320Z,7.10
2019-02-09T06:56:43.646Z,7.10
2019-02-09T06:59:14.036Z,7.10
2019-02-09T07:01:48.745Z,7.10
2019-02-09T07:04:16.143Z,7.10
2019-02-09T07:06:46.519Z,7.10
2019-02-09T07:09:16.965Z,7.10
2019-02-09T07:11:47.347Z,7.10
2019-02-09T07:14:17.720Z,7.10
2019-02-09T07:16:48.469Z,7.10
2019-02-09T07:19:19.619Z,7.10
2019-02-09T07:21:50.814Z,7.10
2019-02-09T07:24:40.569Z,7.10
2019-02-09T07:27:11.064Z,7.10
2019-02-09T07:29:42.405Z,7.10
2019-02-09T07:32:12.780Z,7.10
2019-02-09T07:34:43.226Z,7.10
2019-02-09T07:37:13.648Z,7.10
2019-02-09T07:39:51.343Z,7.20
2019-02-09T07:42:27.475Z,7.20
2019-02-09T07:45:19.972Z,7.20
2019-02-09T07:47:50.641Z,7.20
2019-02-09T07:50:21.840Z,7.20
2019-02-09T07:52:54.276Z,7.10
2019-02-09T07:55:24.782Z,7.20
2019-02-09T07:57:55.940Z,7.20
2019-02-09T08:00:26.325Z,7.30
2019-02-09T08:02:56.693Z,7.20
2019-02-09T08:05:30.774Z,7.50
2019-02-09T08:08:01.099Z,7.50
2019-02-09T08:13:14.712Z,7.40
2019-02-09T08:15:45.100Z,7.40
2019-02-09T08:18:15.488Z,7.40
2019-02-09T08:21:07.079Z,7.40
2019-02-09T08:23:37.462Z,7.40
2019-02-09T08:26:07.968Z,7.50
2019-02-09T08:28:38.347Z,7.50
2019-02-09T08:31:09.508Z,7.60
2019-02-09T08:33:39.877Z,7.50
2019-02-09T08:36:10.200Z,7.60
2019-02-09T08:38:40.591Z,7.60
2019-02-09T08:41:11.215Z,7.80
2019-02-09T08:43:41.598Z,7.70
2019-02-09T08:46:11.979Z,7.70
2019-02-09T08:48:43.452Z,7.60
2019-02-09T08:51:14.857Z,7.70
2019-02-09T08:53:47.080Z,7.60
2019-02-09T08:56:16.425Z,7.60
2019-02-09T08:58:47.582Z,7.70
2019-02-09T09:01:23.755Z,7.70
2019-02-09T09:03:54.192Z,7.70
2019-02-09T09:06:25.527Z,7.80
2019-02-09T09:08:55.905Z,7.80
2019-02-09T09:11:26.336Z,7.80
2019-02-09T09:13:56.714Z,7.90
2019-02-09T09:16:27.155Z,7.90
2019-02-09T09:19:02.655Z,7.90
2019-02-09T09:21:34.009Z,8.00
2019-02-09T09:24:05.401Z,8.10
2019-02-09T09:26:35.724Z,8.10
2019-02-09T09:29:07.298Z,8.00
2019-02-09T09:31:37.875Z,8.00
2019-02-09T09:34:09.816Z,8.10
2019-02-09T09:36:40.147Z,8.00
2019-02-09T09:39:10.769Z,8.10
2019-02-09T09:41:41.331Z,8.20
2019-02-09T09:44:11.904Z,8.20
2019-02-09T09:46:43.518Z,8.30
2019-02-09T09:49:14.679Z,8.40
2019-02-09T09:51:45.010Z,8.40
2019-02-09T09:54:15.621Z,8.50
2019-02-09T09:56:46.185Z,8.50
2019-02-09T09:59:16.752Z,8.60
2019-02-09T10:01:47.183Z,8.50
2019-02-09T10:04:17.673Z,8.60
2019-02-09T10:06:48.063Z,8.60
2019-02-09T10:09:19.211Z,8.70
2019-02-09T10:11:50.302Z,8.70
2019-02-09T10:14:20.735Z,8.60
2019-02-09T10:16:51.126Z,8.70
2019-02-09T10:19:21.506Z,8.70
2019-02-09T10:21:52.088Z,8.80
2019-02-09T10:24:24.603Z,8.80
2019-02-09T10:26:55.269Z,8.80
2019-02-09T10:29:25.899Z,8.80
2019-02-09T10:31:56.366Z,8.80
2019-02-09T10:34:26.877Z,8.90
2019-02-09T10:36:57.444Z,8.90
2019-02-09T10:39:27.963Z,8.90
2019-02-09T10:41:59.275Z,9.00
2019-02-09T10:44:29.855Z,8.90
2019-02-09T10:47:00.226Z,9.00
2019-02-09T10:49:30.611Z,9.00
2019-02-09T10:52:00.997Z,9.00
2019-02-09T10:54:31.382Z,9.00
2019-02-09T10:57:02.617Z,9.10
2019-02-09T10:59:34.087Z,9.10
2019-02-09T11:02:04.412Z,9.10
2019-02-09T11:04:36.699Z,9.20
2019-02-09T11:07:13.152Z,9.20
2019-02-09T11:09:44.553Z,9.40
2019-02-09T11:12:34.040Z,9.30
2019-02-09T11:15:04.467Z,9.30
2019-02-09T11:17:34.862Z,9.30
2019-02-09T11:20:05.248Z,9.40
2019-02-09T11:22:35.628Z,9.40
2019-02-09T11:25:13.127Z,9.40
2019-02-09T11:27:46.759Z,9.50
2019-02-09T11:33:07.510Z,9.70
2019-02-09T11:35:38.766Z,9.70
2019-02-09T11:38:09.156Z,9.70
2019-02-09T11:40:39.533Z,9.70
2019-02-09T11:43:09.960Z,9.70
2019-02-09T11:45:40.284Z,9.70
2019-02-09T11:48:10.650Z,9.70
2019-02-09T11:50:41.089Z,9.80
2019-02-09T11:53:11.648Z,9.80
2019-02-09T11:55:42.742Z,9.90
2019-02-09T11:58:13.163Z,9.90
2019-02-09T12:00:50.751Z,9.90
2019-02-09T12:03:26.425Z,9.90
2019-02-09T12:05:56.921Z,9.80
2019-02-09T12:08:27.350Z,9.80
2019-02-09T12:10:59.810Z,9.90
2019-02-09T12:13:32.176Z,9.90
2019-02-09T12:16:02.554Z,9.90
2019-02-09T12:18:33.114Z,9.90
2019-02-09T12:21:03.798Z,10.00
2019-02-09T12:23:38.263Z,10.00
2019-02-09T12:26:08.711Z,10.00
2019-02-09T12:28:40.044Z,10.00
2019-02-09T12:31:10.421Z,10.00
2019-02-09T12:33:44.104Z,10.00
2019-02-09T12:36:14.674Z,10.10
2019-02-09T12:38:45.046Z,10.00
2019-02-09T12:41:15.491Z,10.00
2019-02-09T12:43:46.070Z,10.00
2019-02-09T12:46:16.697Z,9.90
2019-02-09T12:48:53.256Z,10.00
2019-02-09T12:51:23.685Z,10.00
2019-02-09T12:53:55.090Z,9.90
2019-02-09T12:56:26.189Z,10.00
2019-02-09T12:58:56.873Z,10.00
2019-02-09T13:01:27.251Z,10.00
2019-02-09T13:03:58.749Z,10.00
2019-02-09T13:06:29.842Z,10.10
2019-02-09T13:09:00.234Z,10.10
2019-02-09T13:11:30.557Z,10.20
2019-02-09T13:14:00.939Z,10.10
2019-02-09T13:16:31.264Z,10.10
2019-02-09T13:19:01.714Z,10.10
2019-02-09T13:21:32.864Z,10.20
2019-02-09T13:24:03.257Z,10.20
2019-02-09T13:26:33.696Z,10.20
2019-02-09T13:29:04.095Z,10.20
2019-02-09T13:31:35.507Z,10.30
2019-02-09T13:34:05.900Z,10.40
2019-02-09T13:36:36.240Z,10.40
2019-02-09T13:39:07.541Z,10.40
2019-02-09T13:41:38.896Z,10.40
2019-02-09T13:44:10.301Z,10.40
2019-02-09T13:46:41.429Z,10.30
2019-02-09T13:49:11.841Z,10.30
2019-02-09T13:51:42.223Z,10.30
2019-02-09T13:54:16.839Z,10.30
2019-02-09T13:56:47.175Z,10.30
2019-02-09T13:59:20.624Z,10.30
2019-02-09T14:01:51.715Z,10.40
2019-02-09T14:04:22.094Z,10.40
2019-02-09T14:06:53.282Z,10.40
2019-02-09T14:09:23.672Z,10.40
2019-02-09T14:11:54.824Z,10.30
2019-02-09T14:14:25.178Z,10.30
2019-02-09T14:16:55.499Z,10.30
2019-02-09T14:19:25.883Z,10.30
2019-02-09T14:21:56.510Z,10.20
2019-02-09T14:24:27.031Z,10.20
2019-02-09T14:26:57.423Z,10.20
2019-02-09T14:29:30.816Z,10.10
2019-02-09T14:32:01.209Z,10.20
2019-02-09T14:34:31.610Z,10.20
2019-02-09T14:37:01.933Z,10.30
2019-02-09T14:39:32.583Z,10.40
2019-02-09T14:42:03.156Z,10.40
2019-02-09T14:44:33.596Z,10.30
2019-02-09T14:47:11.492Z,10.30
2019-02-09T14:49:46.180Z,10.20
2019-02-09T14:52:17.277Z,10.20
2019-02-09T14:54:49.778Z,10.20
2019-02-09T14:57:20.161Z,10.20
2019-02-09T14:59:50.551Z,10.20
2019-02-09T15:02:21.690Z,10.20
2019-02-09T15:04:52.909Z,10.10
2019-02-09T15:07:24.372Z,10.10
2019-02-09T15:09:54.711Z,10.10
2019-02-09T15:12:25.102Z,10.10
2019-02-09T15:14:57.595Z,10.10
2019-02-09T15:17:27.979Z,10.20
2019-02-09T15:19:58.612Z,10.10
2019-02-09T15:22:29.003Z,10.10
2019-02-09T15:25:00.289Z,10.10
2019-02-09T15:27:30.618Z,10.10
2019-02-09T15:30:01.066Z,10.10
2019-02-09T15:32:31.457Z,10.10
2019-02-09T15:35:02.669Z,10.00
2019-02-09T15:37:33.293Z,10.00
2019-02-09T15:42:50.987Z,10.00
2019-02-09T15:45:21.618Z,10.00
2019-02-09T15:47:51.953Z,10.00
2019-02-09T15:50:22.486Z,10.00
2019-02-09T15:52:53.062Z,9.90
2019-02-09T15:55:25.540Z,9.90
2019-02-09T15:57:55.924Z,9.90
2019-02-09T16:00:30.391Z,9.80
2019-02-09T16:03:00.767Z,9.80
2019-02-09T16:05:33.202Z,9.80
2019-02-09T16:08:04.405Z,9.70
2019-02-09T16:10:41.945Z,9.70
2019-02-09T16:13:13.218Z,9.70
2019-02-09T16:15:43.545Z,9.70
2019-02-09T16:18:13.940Z,9.70
2019-02-09T16:20:46.407Z,9.70
2019-02-09T16:23:16.795Z,9.70
2019-02-09T16:25:47.192Z,9.70
2019-02-09T16:28:18.042Z,9.60
2019-02-09T16:30:48.408Z,9.70
2019-02-09T16:33:18.804Z,9.60
2019-02-09T16:35:51.483Z,9.60
2019-02-09T16:38:24.932Z,9.50
2019-02-09T16:40:55.253Z,9.60
2019-02-09T16:43:25.709Z,9.60
2019-02-09T16:45:56.101Z,9.50
2019-02-09T16:48:27.619Z,9.50
2019-02-09T16:50:57.939Z,9.50
2019-02-09T16:53:30.379Z,9.50
2019-02-09T16:56:01.682Z,9.50
2019-02-09T16:58:32.058Z,9.40
2019-02-09T17:01:03.211Z,9.40
2019-02-09T17:03:33.651Z,9.40
2019-02-09T17:06:04.040Z,9.40
2019-02-09T17:08:34.414Z,9.40
2019-02-09T17:11:06.913Z,9.40
2019-02-09T17:13:43.421Z,9.40
2019-02-09T17:16:14.616Z,9.30
2019-02-09T17:19:03.338Z,9.30
2019-02-09T17:21:34.620Z,9.30
2019-02-09T17:24:12.325Z,9.30
2019-02-09T17:26:43.793Z,9.30
2019-02-09T17:29:14.181Z,9.30
2019-02-09T17:31:44.576Z,9.30
2019-02-09T17:34:15.955Z,9.20
2019-02-09T17:36:46.277Z,9.20
2019-02-09T17:39:16.851Z,9.10
2019-02-09T17:41:47.398Z,9.20
2019-02-09T17:44:18.035Z,9.20
2019-02-09T17:46:49.685Z,9.20
2019-02-09T17:49:20.058Z,9.20
2019-02-09T17:51:50.768Z,9.40
2019-02-09T17:54:22.208Z,9.20
2019-02-09T17:56:53.347Z,9.20
2019-02-09T17:59:24.859Z,9.20
2019-02-09T18:01:57.346Z,9.20
2019-02-09T18:04:27.795Z,9.10
2019-02-09T18:06:58.170Z,9.10
2019-02-09T18:09:28.542Z,9.20
2019-02-09T18:11:59.200Z,9.10
2019-02-09T18:14:29.833Z,9.10
2019-02-09T18:17:01.288Z,9.10
2019-02-09T18:19:32.633Z,9.10
2019-02-09T18:22:03.978Z,9.10
2019-02-09T18:24:35.112Z,9.10
2019-02-09T18:27:05.762Z,9.10
2019-02-09T18:29:36.898Z,9.10
2019-02-09T18:32:07.508Z,9.10
2019-02-09T18:34:37.893Z,9.10
2019-02-09T18:37:08.275Z,9.00
2019-02-09T18:39:39.542Z,9.00
2019-02-09T18:42:09.919Z,9.00
2019-02-09T18:44:40.300Z,9.00
2019-02-09T18:47:13.579Z,9.00
2019-02-09T18:49:44.909Z,9.00
2019-02-09T18:52:15.291Z,9.00
2019-02-09T18:54:45.862Z,9.00
2019-02-09T18:57:16.244Z,9.00
2019-02-09T18:59:46.647Z,9.10
2019-02-09T19:02:17.843Z,9.00
2019-02-09T19:04:48.165Z,9.00
2019-02-09T19:07:18.728Z,9.00
2019-02-09T19:09:49.939Z,9.00
2019-02-09T19:12:27.567Z,9.00
2019-02-09T19:14:58.018Z,9.00
2019-02-09T19:17:29.354Z,9.00
2019-02-09T19:20:00.731Z,9.10
2019-02-09T19:22:31.317Z,9.00
2019-02-09T19:25:01.644Z,8.90
2019-02-09T19:27:32.098Z,8.90
2019-02-09T19:30:02.474Z,8.90
2019-02-09T19:32:32.857Z,8.90
2019-02-09T19:35:03.596Z,8.90
2019-02-09T19:37:33.974Z,8.80
2019-02-09T19:40:04.295Z,8.90
2019-02-09T19:42:34.983Z,8.80
2019-02-09T19:45:05.366Z,8.80
2019-02-09T19:50:21.464Z,8.80
2019-02-09T19:52:50.514Z,8.80
2019-02-09T19:55:21.985Z,8.80
2019-02-09T19:57:52.356Z,8.80
2019-02-09T20:00:23.012Z,8.80
2019-02-09T20:02:53.450Z,8.80
2019-02-09T20:05:23.823Z,8.80
2019-02-09T20:07:55.469Z,8.80
2019-02-09T20:10:34.174Z,8.80
2019-02-09T20:13:04.574Z,8.80
2019-02-09T20:15:35.721Z,8.80
2019-02-09T20:18:06.149Z,8.80
2019-02-09T20:20:36.541Z,8.80
2019-02-09T20:23:07.123Z,8.80
2019-02-09T20:25:37.508Z,8.80
2019-02-09T20:28:07.940Z,8.80
2019-02-09T20:30:41.014Z,8.80
2019-02-09T20:33:11.780Z,8.80
2019-02-09T20:35:42.167Z,8.80
2019-02-09T20:38:12.491Z,8.80
2019-02-09T20:40:57.198Z,8.80
2019-02-09T20:43:35.709Z,8.80
2019-02-09T20:46:06.860Z,8.80
2019-02-09T20:48:38.214Z,8.80
2019-02-09T20:51:08.650Z,8.80
2019-02-09T20:53:39.024Z,8.80
2019-02-09T20:56:09.655Z,8.80
2019-02-09T20:58:40.051Z,8.80
2019-02-09T21:01:12.670Z,8.80
2019-02-09T21:03:43.430Z,8.80
2019-02-09T21:06:17.138Z,8.80
2019-02-09T21:08:48.346Z,8.80
2019-02-09T21:11:18.910Z,8.80
2019-02-09T21:13:50.125Z,8.80
2019-02-09T21:16:27.281Z,8.80
2019-02-09T21:18:59.901Z,8.80
2019-02-09T21:21:30.172Z,8.70
2019-02-09T21:24:00.510Z,8.70
2019-02-09T21:26:30.965Z,8.60
2019-02-09T21:29:01.667Z,8.50
2019-02-09T21:31:32.066Z,8.50
2019-02-09T21:34:02.393Z,8.60
2019-02-09T21:36:33.835Z,8.50
2019-02-09T21:39:04.991Z,8.50
2019-02-09T21:41:36.321Z,8.40
2019-02-09T21:44:06.529Z,8.40
2019-02-09T21:46:37.932Z,8.40
2019-02-09T21:49:08.530Z,8.30
2019-02-09T21:51:40.028Z,8.20
2019-02-09T21:54:11.380Z,8.20
2019-02-09T21:56:46.805Z,8.20
2019-02-09T21:59:17.172Z,8.30
2019-02-09T22:01:47.744Z,8.30
2019-02-09T22:04:18.829Z,8.40
2019-02-09T22:07:09.615Z,8.30
2019-02-09T22:09:40.002Z,8.30
2019-02-09T22:12:10.654Z,8.20
2019-02-09T22:15:00.271Z,8.30
2019-02-09T22:17:30.598Z,8.20
2019-02-09T22:20:01.188Z,8.20
2019-02-09T22:22:31.919Z,8.20
2019-02-09T22:25:03.226Z,8.20
2019-02-09T22:27:33.318Z,8.20
2019-02-09T22:30:06.101Z,8.20
2019-02-09T22:32:37.596Z,8.30
2019-02-09T22:35:08.747Z,8.30
2019-02-09T22:37:39.122Z,8.30
2019-02-09T22:40:17.353Z,8.20
2019-02-09T22:42:47.881Z,8.30
2019-02-09T22:45:20.706Z,8.30
2019-02-09T22:47:51.043Z,8.30
2019-02-09T22:50:29.529Z,8.30
2019-02-09T22:52:59.925Z,8.30
2019-02-09T22:55:37.566Z,8.40
2019-02-09T22:58:07.890Z,8.40
2019-02-09T23:03:38.117Z,8.40
2019-02-09T23:06:12.028Z,8.40
2019-02-09T23:08:42.353Z,8.50
2019-02-09T23:11:12.920Z,8.50
2019-02-09T23:13:43.264Z,8.50
2019-02-09T23:16:13.583Z,8.50
2019-02-09T23:18:43.977Z,8.50
2019-02-09T23:21:15.169Z,8.60
2019-02-09T23:23:49.649Z,8.60
2019-02-09T23:26:20.324Z,8.60
2019-02-09T23:28:55.764Z,8.60
2019-02-09T23:31:26.413Z,8.70
2019-02-09T23:34:17.365Z,8.70
2019-02-09T23:36:48.515Z,8.70
2019-02-09T23:39:19.662Z,8.70
2019-02-09T23:41:50.112Z,8.70
2019-02-09T23:44:20.611Z,8.70
2019-02-09T23:46:51.830Z,8.80
2019-02-09T23:49:22.151Z,8.80
2019-02-09T23:51:53.616Z,8.80
2019-02-09T23:54:23.979Z,8.90
2019-02-09T23:56:55.128Z,8.80
2019-02-09T23:59:28.373Z,8.90
