createdAt,value
2019-04-14T00:03:43.292Z,90.90
2019-04-14T00:08:00.359Z,91.00
2019-04-14T00:12:17.200Z,91.10
2019-04-14T00:16:33.770Z,91.50
2019-04-14T00:20:51.213Z,91.30
2019-04-14T00:25:08.679Z,91.30
2019-04-14T00:29:26.313Z,91.30
2019-04-14T00:33:43.264Z,91.20
2019-04-14T00:38:12.969Z,91.30
2019-04-14T00:42:29.847Z,91.80
2019-04-14T00:46:51.700Z,91.50
2019-04-14T00:51:09.159Z,91.60
2019-04-14T00:55:25.742Z,91.70
2019-04-14T00:59:42.146Z,91.70
2019-04-14T01:03:59.132Z,91.70
2019-04-14T01:08:16.344Z,91.90
2019-04-14T01:12:34.117Z,91.80
2019-04-14T01:16:51.736Z,91.80
2019-04-14T01:21:08.907Z,91.70
2019-04-14T01:25:26.079Z,91.60
2019-04-14T01:29:42.763Z,91.70
2019-04-14T01:33:59.811Z,91.80
2019-04-14T01:38:16.955Z,91.80
2019-04-14T01:42:33.503Z,91.80
2019-04-14T01:46:50.389Z,91.80
2019-04-14T01:51:26.642Z,91.90
2019-04-14T01:56:01.247Z,91.80
2019-04-14T02:00:20.824Z,91.70
2019-04-14T02:04:37.736Z,91.80
2019-04-14T02:08:54.829Z,91.50
2019-04-14T02:13:11.526Z,91.70
2019-04-14T02:17:28.525Z,91.50
2019-04-14T02:21:45.666Z,91.60
2019-04-14T02:26:02.510Z,91.50
2019-04-14T02:30:23.321Z,91.50
2019-04-14T02:35:02.980Z,91.50
2019-04-14T02:39:33.798Z,91.20
2019-04-14T02:43:49.339Z,91.10
2019-04-14T02:48:03.856Z,91.30
2019-04-14T02:52:19.707Z,91.30
2019-04-14T02:56:52.509Z,91.20
2019-04-14T03:01:05.471Z,91.10
2019-04-14T03:05:13.223Z,91.00
2019-04-14T03:13:51.719Z,90.50
2019-04-14T03:18:24.748Z,90.40
2019-04-14T03:22:45.911Z,90.40
2019-04-14T03:31:39.673Z,90.50
2019-04-14T03:40:01.164Z,90.20
2019-04-14T03:44:21.288Z,90.20
2019-04-14T03:48:56.039Z,90.30
2019-04-14T03:56:51.523Z,90.30
2019-04-14T04:01:08.385Z,90.30
2019-04-14T04:05:25.970Z,90.30
2019-04-14T04:09:45.445Z,90.40
2019-04-14T04:14:03.141Z,90.50
2019-04-14T04:18:21.987Z,90.60
2019-04-14T04:22:57.116Z,90.60
2019-04-14T04:27:33.030Z,90.60
2019-04-14T04:31:57.576Z,90.70
2019-04-14T04:36:20.261Z,90.80
2019-04-14T04:40:37.640Z,90.80
2019-04-14T04:44:55.235Z,90.90
2019-04-14T04:49:18.310Z,91.10
2019-04-14T04:53:30.974Z,90.70
2019-04-14T04:57:48.142Z,90.60
2019-04-14T05:02:04.899Z,90.40
2019-04-14T05:07:01.238Z,90.40
2019-04-14T05:11:23.071Z,90.40
2019-04-14T05:15:42.384Z,90.40
2019-04-14T05:19:59.061Z,90.30
2019-04-14T05:24:15.736Z,90.30
2019-04-14T05:28:33.209Z,90.50
2019-04-14T05:32:50.207Z,90.20
2019-04-14T05:37:07.217Z,90.30
2019-04-14T05:41:24.421Z,90.30
2019-04-14T05:45:41.621Z,90.60
2019-04-14T05:49:59.314Z,90.00
2019-04-14T05:54:16.331Z,90.10
2019-04-14T05:58:33.928Z,90.20
2019-04-14T06:02:50.795Z,90.40
2019-04-14T06:07:08.083Z,90.10
2019-04-14T06:11:24.749Z,90.10
2019-04-14T06:15:41.322Z,89.90
2019-04-14T06:19:57.916Z,89.40
2019-04-14T06:24:14.530Z,89.40
2019-04-14T06:28:31.430Z,89.60
2019-04-14T06:32:50.491Z,88.80
2019-04-14T06:37:07.025Z,89.40
2019-04-14T06:41:23.556Z,88.60
2019-04-14T06:45:40.403Z,88.70
2019-04-14T06:49:56.867Z,88.60
2019-04-14T06:54:13.480Z,88.70
2019-04-14T06:58:30.317Z,88.70
2019-04-14T07:02:48.081Z,88.50
2019-04-14T07:07:04.913Z,88.90
2019-04-14T07:11:21.935Z,88.70
2019-04-14T07:15:39.133Z,88.40
2019-04-14T07:20:01.996Z,88.20
2019-04-14T07:24:14.088Z,88.20
2019-04-14T07:28:31.049Z,88.80
2019-04-14T07:32:55.340Z,89.00
2019-04-14T07:37:26.763Z,89.00
2019-04-14T07:41:46.401Z,90.00
2019-04-14T07:46:13.952Z,90.00
2019-04-14T07:50:32.388Z,90.50
2019-04-14T07:54:49.883Z,91.10
2019-04-14T07:59:19.965Z,91.50
2019-04-14T08:03:55.060Z,91.70
2019-04-14T08:08:11.575Z,92.40
2019-04-14T08:12:28.149Z,93.10
2019-04-14T08:16:44.726Z,93.70
2019-04-14T08:21:02.781Z,94.00
2019-04-14T08:25:31.481Z,94.30
2019-04-14T08:29:48.255Z,94.40
2019-04-14T08:34:04.818Z,94.40
2019-04-14T08:38:21.411Z,94.30
2019-04-14T08:42:40.789Z,94.70
2019-04-14T08:47:16.079Z,94.30
2019-04-14T08:51:37.902Z,93.80
2019-04-14T08:56:12.556Z,93.50
2019-04-14T09:00:33.855Z,94.00
2019-04-14T09:04:55.097Z,94.30
2019-04-14T09:09:13.715Z,94.00
2019-04-14T09:13:30.379Z,94.10
2019-04-14T09:17:46.883Z,93.90
2019-04-14T09:22:03.515Z,94.20
2019-04-14T09:26:20.030Z,94.40
2019-04-14T09:30:36.525Z,95.00
2019-04-14T09:34:55.855Z,94.70
2019-04-14T09:39:12.860Z,94.50
2019-04-14T09:43:32.981Z,94.10
2019-04-14T09:47:50.761Z,94.10
2019-04-14T09:52:07.675Z,94.50
2019-04-14T09:56:24.562Z,94.60
2019-04-14T10:00:41.182Z,94.40
2019-04-14T10:04:57.832Z,94.00
2019-04-14T10:09:14.506Z,94.30
2019-04-14T10:13:31.531Z,94.20
2019-04-14T10:17:48.121Z,94.20
2019-04-14T10:22:05.257Z,93.60
2019-04-14T10:26:22.731Z,93.30
2019-04-14T10:30:39.329Z,94.30
2019-04-14T10:34:55.949Z,94.90
2019-04-14T10:39:13.596Z,94.60
2019-04-14T10:43:30.202Z,95.30
2019-04-14T10:47:46.983Z,95.00
2019-04-14T10:52:03.772Z,95.10
2019-04-14T10:56:20.898Z,95.10
2019-04-14T11:00:38.089Z,94.90
2019-04-14T11:04:54.665Z,95.50
2019-04-14T11:09:15.305Z,94.90
2019-04-14T11:13:31.881Z,93.50
2019-04-14T11:17:48.374Z,94.10
2019-04-14T11:22:05.145Z,94.30
2019-04-14T11:26:23.110Z,94.50
2019-04-14T11:30:39.780Z,94.60
2019-04-14T11:35:08.187Z,94.90
2019-04-14T11:39:25.033Z,95.00
2019-04-14T11:43:42.246Z,94.80
2019-04-14T11:48:01.088Z,94.20
2019-04-14T11:52:17.947Z,94.40
2019-04-14T11:56:34.568Z,94.40
2019-04-14T12:00:53.402Z,95.00
2019-04-14T12:05:18.057Z,93.90
2019-04-14T12:09:37.026Z,94.20
2019-04-14T12:13:53.733Z,92.90
2019-04-14T12:18:12.404Z,94.00
2019-04-14T12:22:30.411Z,94.40
2019-04-14T12:26:46.925Z,94.50
2019-04-14T12:31:06.415Z,94.90
2019-04-14T12:35:26.395Z,95.30
2019-04-14T12:39:43.159Z,95.30
2019-04-14T12:44:18.195Z,94.90
2019-04-14T12:48:36.745Z,94.80
2019-04-14T12:52:53.428Z,94.20
2019-04-14T12:57:10.304Z,94.50
2019-04-14T13:01:29.146Z,94.80
2019-04-14T13:05:46.039Z,94.80
2019-04-14T13:10:06.176Z,95.50
2019-04-14T13:14:23.835Z,94.70
2019-04-14T13:18:42.478Z,94.40
2019-04-14T13:23:01.373Z,94.70
2019-04-14T13:27:18.150Z,94.80
2019-04-14T13:31:34.928Z,94.50
2019-04-14T13:35:51.654Z,95.20
2019-04-14T13:40:10.068Z,95.00
2019-04-14T13:44:26.657Z,95.10
2019-04-14T13:48:43.372Z,95.50
2019-04-14T13:53:00.171Z,95.70
2019-04-14T13:57:17.311Z,95.80
2019-04-14T14:01:33.942Z,95.80
2019-04-14T14:05:50.585Z,95.70
2019-04-14T14:10:08.079Z,95.90
2019-04-14T14:14:29.908Z,96.20
2019-04-14T14:18:50.988Z,96.40
2019-04-14T14:23:12.762Z,96.10
2019-04-14T14:27:30.445Z,96.20
2019-04-14T14:31:47.623Z,96.90
2019-04-14T14:36:05.251Z,97.20
2019-04-14T14:40:22.596Z,97.10
2019-04-14T14:44:41.041Z,97.30
2019-04-14T14:49:05.808Z,97.30
2019-04-14T14:53:22.497Z,97.60
2019-04-14T14:57:39.247Z,97.80
2019-04-14T15:01:59.413Z,98.00
2019-04-14T15:06:18.533Z,97.90
2019-04-14T15:10:35.955Z,98.10
2019-04-14T15:14:52.563Z,98.00
2019-04-14T15:19:09.337Z,98.20
2019-04-14T15:23:27.935Z,98.20
2019-04-14T15:27:44.574Z,98.10
2019-04-14T15:32:02.271Z,98.70
2019-04-14T15:36:20.783Z,98.60
2019-04-14T15:40:38.346Z,98.40
2019-04-14T15:44:55.529Z,98.60
2019-04-14T15:49:12.060Z,98.80
2019-04-14T15:53:37.834Z,98.80
2019-04-14T15:58:08.010Z,98.90
2019-04-14T16:02:26.602Z,99.10
2019-04-14T16:06:46.198Z,99.40
2019-04-14T16:11:07.838Z,99.60
2019-04-14T16:15:30.287Z,99.40
2019-04-14T16:19:58.480Z,99.40
2019-04-14T16:24:16.579Z,99.50
2019-04-14T16:28:38.709Z,99.60
2019-04-14T16:33:04.820Z,99.80
2019-04-14T16:37:25.792Z,99.80
2019-04-14T16:41:42.849Z,99.90
2019-04-14T16:45:59.491Z,99.90
2019-04-14T16:50:18.293Z,99.90
2019-04-14T16:54:42.586Z,99.90
2019-04-14T16:59:01.432Z,99.90
2019-04-14T17:03:28.833Z,99.90
2019-04-14T17:07:48.076Z,99.90
2019-04-14T17:12:04.660Z,99.90
2019-04-14T17:16:27.290Z,99.90
2019-04-14T17:21:02.494Z,99.90
2019-04-14T17:25:24.395Z,99.90
2019-04-14T17:29:57.797Z,99.90
2019-04-14T17:34:24.657Z,99.90
2019-04-14T17:38:43.245Z,99.90
2019-04-14T17:43:09.747Z,99.90
2019-04-14T17:47:37.551Z,99.90
2019-04-14T17:52:14.219Z,99.90
2019-04-14T17:56:32.690Z,99.90
2019-04-14T18:01:09.165Z,99.90
2019-04-14T18:05:30.896Z,99.90
2019-04-14T18:09:53.667Z,99.90
2019-04-14T18:14:24.248Z,99.90
2019-04-14T18:18:42.688Z,99.90
2019-04-14T18:22:59.239Z,99.90
2019-04-14T18:27:16.109Z,99.90
2019-04-14T18:31:34.581Z,99.90
2019-04-14T18:35:58.606Z,99.90
2019-04-14T18:40:20.865Z,99.90
2019-04-14T18:44:42.065Z,99.90
2019-04-14T18:49:17.634Z,99.90
2019-04-14T18:53:38.041Z,99.90
2019-04-14T18:58:08.757Z,99.90
2019-04-14T19:02:27.307Z,99.90
2019-04-14T19:06:46.959Z,99.90
2019-04-14T19:11:13.581Z,99.90
2019-04-14T19:15:32.122Z,99.90
2019-04-14T19:20:00.780Z,99.90
2019-04-14T19:24:09.205Z,99.90
2019-04-14T19:28:25.725Z,99.90
2019-04-14T19:32:44.467Z,99.90
2019-04-14T19:37:01.073Z,99.90
2019-04-14T19:41:17.622Z,99.90
2019-04-14T19:45:34.121Z,99.90
2019-04-14T19:49:50.678Z,99.90
2019-04-14T19:54:07.359Z,99.90
2019-04-14T19:58:24.132Z,99.90
2019-04-14T20:02:40.953Z,99.90
2019-04-14T20:06:58.074Z,99.90
2019-04-14T20:11:14.837Z,99.90
2019-04-14T20:15:33.572Z,99.90
2019-04-14T20:19:50.145Z,99.90
2019-04-14T20:24:25.235Z,99.90
2019-04-14T20:28:43.799Z,99.90
2019-04-14T20:33:00.978Z,99.90
2019-04-14T20:37:17.533Z,99.90
2019-04-14T20:41:34.016Z,99.90
2019-04-14T20:45:51.966Z,99.90
2019-04-14T20:50:09.513Z,99.90
2019-04-14T20:54:26.299Z,99.90
2019-04-14T20:58:42.837Z,99.90
2019-04-14T21:03:18.184Z,99.90
2019-04-14T21:07:37.565Z,99.90
2019-04-14T21:11:54.126Z,99.90
2019-04-14T21:16:16.246Z,99.90
2019-04-14T21:20:49.494Z,99.90
2019-04-14T21:25:14.165Z,99.90
2019-04-14T21:29:32.910Z,99.90
2019-04-14T21:33:51.301Z,99.90
2019-04-14T21:38:27.980Z,99.90
2019-04-14T21:42:44.832Z,99.90
2019-04-14T21:47:01.557Z,99.90
2019-04-14T21:51:18.104Z,99.90
2019-04-14T21:55:34.809Z,99.90
2019-04-14T22:00:09.927Z,99.90
2019-04-14T22:04:31.680Z,99.90
2019-04-14T22:08:51.846Z,99.90
2019-04-14T22:13:13.335Z,99.90
2019-04-14T22:17:30.119Z,99.90
2019-04-14T22:21:47.564Z,99.90
2019-04-14T22:26:05.377Z,99.90
2019-04-14T22:30:22.499Z,99.90
2019-04-14T22:34:42.118Z,99.90
2019-04-14T22:38:58.710Z,99.90
2019-04-14T22:43:15.334Z,99.90
2019-04-14T22:47:31.999Z,99.90
2019-04-14T22:51:48.447Z,99.90
2019-04-14T22:56:05.189Z,99.90
2019-04-14T23:00:41.986Z,99.90
2019-04-14T23:05:10.325Z,99.90
2019-04-14T23:09:34.412Z,99.90
2019-04-14T23:14:09.401Z,99.90
2019-04-14T23:18:28.893Z,99.90
2019-04-14T23:22:54.496Z,99.90
2019-04-14T23:27:11.040Z,99.90
2019-04-14T23:31:27.545Z,99.90
2019-04-14T23:35:43.971Z,99.90
2019-04-14T23:40:00.415Z,99.90
2019-04-14T23:44:16.950Z,99.90
2019-04-14T23:48:33.483Z,99.90
2019-04-14T23:52:49.941Z,99.90
2019-04-14T23:57:06.886Z,99.90
