createdAt,value
2022-09-02T00:02:01.844Z,98710.00
2022-09-02T00:04:32.086Z,98708.00
2022-09-02T00:07:02.160Z,98703.00
2022-09-02T00:09:32.400Z,98699.00
2022-09-02T00:12:02.660Z,98708.00
2022-09-02T00:14:37.149Z,98714.00
2022-09-02T00:17:07.904Z,98721.00
2022-09-02T00:19:40.810Z,98718.00
2022-09-02T00:22:11.052Z,98719.00
2022-09-02T00:24:41.931Z,98726.00
2022-09-02T00:27:11.969Z,98732.00
2022-09-02T00:29:42.023Z,98746.00
2022-09-02T00:32:12.093Z,98748.00
2022-09-02T00:34:41.953Z,98760.00
2022-09-02T00:37:12.618Z,98757.00
2022-09-02T00:39:43.041Z,98758.00
2022-09-02T00:42:13.646Z,98770.00
2022-09-02T00:44:43.820Z,98774.00
2022-09-02T00:47:13.888Z,98775.00
2022-09-02T00:49:50.491Z,98780.00
2022-09-02T00:52:38.185Z,98782.00
2022-09-02T00:55:23.187Z,98787.00
2022-09-02T00:58:03.348Z,98783.00
2022-09-02T01:00:46.222Z,98780.00
2022-09-02T01:03:31.582Z,98779.00
2022-09-02T01:06:04.297Z,98784.00
2022-09-02T01:08:40.900Z,98793.00
2022-09-02T01:11:14.442Z,98793.00
2022-09-02T01:13:45.703Z,98797.00
2022-09-02T01:16:32.140Z,98808.00
2022-09-02T01:19:09.027Z,98811.00
2022-09-02T01:21:42.505Z,98814.00
2022-09-02T01:24:12.605Z,98803.00
2022-09-02T01:26:42.538Z,98802.00
2022-09-02T01:29:12.420Z,98810.00
2022-09-02T01:31:42.489Z,98808.00
2022-09-02T01:34:12.916Z,98805.00
2022-09-02T01:36:44.865Z,98812.00
2022-09-02T01:39:16.633Z,98820.00
2022-09-02T01:41:47.603Z,98817.00
2022-09-02T01:44:19.362Z,98820.00
2022-09-02T01:46:49.554Z,98822.00
2022-09-02T01:49:19.437Z,98827.00
2022-09-02T01:51:49.833Z,98824.00
2022-09-02T01:54:19.081Z,98814.00
2022-09-02T01:56:48.596Z,98814.00
2022-09-02T01:59:19.075Z,98820.00
2022-09-02T02:01:48.622Z,98812.00
2022-09-02T02:04:19.160Z,98813.00
2022-09-02T02:06:52.305Z,98808.00
2022-09-02T02:09:23.371Z,98810.00
2022-09-02T02:11:52.956Z,98818.00
2022-09-02T02:14:22.391Z,98816.00
2022-09-02T02:16:52.751Z,98813.00
2022-09-02T02:19:22.363Z,98812.00
2022-09-02T02:21:51.906Z,98817.00
2022-09-02T02:24:21.437Z,98822.00
2022-09-02T02:26:52.320Z,98824.00
2022-09-02T02:29:22.120Z,98822.00
2022-09-02T02:31:52.233Z,98820.00
2022-09-02T02:34:22.086Z,98826.00
2022-09-02T02:36:51.346Z,98820.00
2022-09-02T02:39:20.724Z,98818.00
2022-09-02T02:41:50.112Z,98822.00
2022-09-02T02:44:20.031Z,98823.00
2022-09-02T02:46:49.472Z,98823.00
2022-09-02T02:49:18.982Z,98815.00
2022-09-02T02:51:48.340Z,98823.00
2022-09-02T02:54:17.664Z,98827.00
2022-09-02T02:56:47.043Z,98820.00
2022-09-02T02:59:16.322Z,98812.00
2022-09-02T03:01:45.737Z,98813.00
2022-09-02T03:04:15.329Z,98816.00
2022-09-02T03:06:44.671Z,98813.00
2022-09-02T03:09:14.742Z,98806.00
2022-09-02T03:11:44.120Z,98806.00
2022-09-02T03:14:14.273Z,98804.00
2022-09-02T03:16:44.427Z,98799.00
2022-09-02T03:19:15.252Z,98794.00
2022-09-02T03:21:44.915Z,98791.00
2022-09-02T03:24:15.146Z,98795.00
2022-09-02T03:26:45.948Z,98784.00
2022-09-02T03:29:15.201Z,98786.00
2022-09-02T03:31:44.512Z,98786.00
2022-09-02T03:34:14.282Z,98782.00
2022-09-02T03:36:45.904Z,98784.00
2022-09-02T03:39:15.739Z,98771.00
2022-09-02T03:41:45.936Z,98767.00
2022-09-02T03:44:15.292Z,98764.00
2022-09-02T03:46:44.570Z,98766.00
2022-09-02T03:49:14.377Z,98756.00
2022-09-02T03:51:45.246Z,98755.00
2022-09-02T03:54:14.499Z,98755.00
2022-09-02T03:56:43.793Z,98758.00
2022-09-02T03:59:14.125Z,98761.00
2022-09-02T04:01:43.431Z,98754.00
2022-09-02T04:04:12.965Z,98754.00
2022-09-02T04:06:42.380Z,98749.00
2022-09-02T04:09:11.705Z,98744.00
2022-09-02T04:11:43.869Z,98736.00
2022-09-02T04:14:13.804Z,98746.00
2022-09-02T04:16:43.516Z,98740.00
2022-09-02T04:19:13.162Z,98734.00
2022-09-02T04:21:43.781Z,98726.00
2022-09-02T04:24:13.969Z,98715.00
2022-09-02T04:26:45.227Z,98717.00
2022-09-02T04:29:15.169Z,98709.00
2022-09-02T04:31:46.060Z,98706.00
2022-09-02T04:34:15.425Z,98704.00
2022-09-02T04:36:44.584Z,98709.00
2022-09-02T04:39:14.716Z,98710.00
2022-09-02T04:41:44.029Z,98702.00
2022-09-02T04:44:13.364Z,98697.00
2022-09-02T04:46:42.746Z,98697.00
2022-09-02T04:49:12.217Z,98700.00
2022-09-02T04:51:41.543Z,98698.00
2022-09-02T04:54:10.849Z,98692.00
2022-09-02T04:56:40.239Z,98704.00
2022-09-02T04:59:09.803Z,98702.00
2022-09-02T05:01:40.058Z,98691.00
2022-09-02T05:04:10.687Z,98694.00
2022-09-02T05:06:44.353Z,98687.00
2022-09-02T05:09:14.444Z,98686.00
2022-09-02T05:11:43.879Z,98685.00
2022-09-02T05:14:14.404Z,98680.00
2022-09-02T05:16:44.968Z,98681.00
2022-09-02T05:19:14.895Z,98675.00
2022-09-02T05:21:46.223Z,98666.00
2022-09-02T05:24:15.826Z,98667.00
2022-09-02T05:26:46.472Z,98656.00
2022-09-02T05:29:16.540Z,98655.00
2022-09-02T05:31:45.932Z,98648.00
2022-09-02T05:34:15.836Z,98641.00
2022-09-02T05:36:45.417Z,98642.00
2022-09-02T05:39:15.087Z,98643.00
2022-09-02T05:41:44.443Z,98639.00
2022-09-02T05:44:14.117Z,98635.00
2022-09-02T05:46:48.062Z,98631.00
2022-09-02T05:49:23.148Z,98625.00
2022-09-02T05:52:00.489Z,98619.00
2022-09-02T05:54:39.109Z,98617.00
2022-09-02T05:57:16.391Z,98616.00
2022-09-02T05:59:49.097Z,98617.00
2022-09-02T06:02:20.547Z,98614.00
2022-09-02T06:04:53.223Z,98614.00
2022-09-02T06:07:26.668Z,98600.00
2022-09-02T06:09:56.763Z,98595.00
2022-09-02T06:12:27.238Z,98589.00
2022-09-02T06:14:56.488Z,98588.00
2022-09-02T06:17:25.733Z,98581.00
2022-09-02T06:19:55.325Z,98571.00
2022-09-02T06:22:26.023Z,98560.00
2022-09-02T06:24:55.220Z,98553.00
2022-09-02T06:27:24.542Z,98546.00
2022-09-02T06:29:54.010Z,98544.00
2022-09-02T06:32:23.270Z,98547.00
2022-09-02T06:34:52.677Z,98538.00
2022-09-02T06:37:22.229Z,98527.00
2022-09-02T06:39:52.934Z,98520.00
2022-09-02T06:42:25.300Z,98513.00
2022-09-02T06:44:54.692Z,98513.00
2022-09-02T06:47:23.922Z,98500.00
2022-09-02T06:49:53.182Z,98494.00
2022-09-02T06:52:22.373Z,98501.00
2022-09-02T06:54:52.334Z,98499.00
2022-09-02T06:57:21.777Z,98501.00
2022-09-02T06:59:53.990Z,98492.00
2022-09-02T07:02:31.217Z,98491.00
2022-09-02T07:05:12.739Z,98484.00
2022-09-02T07:07:46.072Z,98473.00
2022-09-02T07:10:16.891Z,98469.00
2022-09-02T07:12:46.279Z,98457.00
2022-09-02T07:15:15.630Z,98459.00
2022-09-02T07:17:45.192Z,98454.00
2022-09-02T07:20:14.841Z,98447.00
2022-09-02T07:22:44.252Z,98445.00
2022-09-02T07:25:13.830Z,98441.00
2022-09-02T07:27:44.603Z,98443.00
2022-09-02T07:30:15.883Z,98434.00
2022-09-02T07:32:45.300Z,98430.00
2022-09-02T07:35:14.563Z,98421.00
2022-09-02T07:37:43.800Z,98424.00
2022-09-02T07:40:15.275Z,98419.00
2022-09-02T07:42:45.514Z,98428.00
2022-09-02T07:45:16.002Z,98420.00
2022-09-02T07:47:45.355Z,98431.00
2022-09-02T07:50:17.197Z,98425.00
2022-09-02T07:52:50.938Z,98429.00
2022-09-02T07:55:20.327Z,98417.00
2022-09-02T07:57:50.050Z,98411.00
2022-09-02T08:00:24.104Z,98416.00
2022-09-02T08:02:53.621Z,98423.00
2022-09-02T08:05:24.108Z,98411.00
2022-09-02T08:07:53.459Z,98401.00
2022-09-02T08:10:25.806Z,98406.00
2022-09-02T08:12:55.433Z,98398.00
2022-09-02T08:15:27.249Z,98398.00
2022-09-02T08:17:59.615Z,98394.00
2022-09-02T08:20:31.569Z,98384.00
2022-09-02T08:23:10.913Z,98385.00
2022-09-02T08:25:42.263Z,98377.00
2022-09-02T08:28:13.044Z,98371.00
2022-09-02T08:30:42.736Z,98381.00
2022-09-02T08:33:12.081Z,98385.00
2022-09-02T08:35:41.870Z,98384.00
2022-09-02T08:38:11.232Z,98381.00
2022-09-02T08:40:44.274Z,98381.00
2022-09-02T08:43:41.078Z,98382.00
2022-09-02T08:46:17.507Z,98396.00
2022-09-02T08:49:20.883Z,98396.00
2022-09-02T08:52:00.961Z,98396.00
2022-09-02T08:54:54.748Z,98397.00
2022-09-02T08:57:28.821Z,98400.00
2022-09-02T09:00:02.209Z,98394.00
2022-09-02T09:03:00.821Z,98393.00
2022-09-02T09:06:11.057Z,98396.00
2022-09-02T09:09:15.676Z,98402.00
2022-09-02T09:12:34.479Z,98397.00
2022-09-02T09:15:31.809Z,98394.00
2022-09-02T09:18:05.503Z,98393.00
2022-09-02T09:20:43.224Z,98386.00
2022-09-02T09:23:35.288Z,98382.00
2022-09-02T09:26:31.268Z,98381.00
2022-09-02T09:29:01.117Z,98384.00
2022-09-02T09:31:36.816Z,98389.00
2022-09-02T09:34:12.803Z,98392.00
2022-09-02T09:36:57.323Z,98392.00
2022-09-02T09:39:33.834Z,98399.00
2022-09-02T09:42:15.648Z,98399.00
2022-09-02T09:44:50.851Z,98398.00
2022-09-02T09:47:26.723Z,98399.00
2022-09-02T09:50:18.306Z,98404.00
2022-09-02T09:52:48.930Z,98399.00
2022-09-02T09:55:24.656Z,98392.00
2022-09-02T09:58:08.540Z,98382.00
2022-09-02T10:00:40.117Z,98403.00
2022-09-02T10:03:10.175Z,98400.00
2022-09-02T10:05:42.183Z,98403.00
2022-09-02T10:08:29.270Z,98402.00
2022-09-02T10:11:20.906Z,98411.00
2022-09-02T10:13:50.280Z,98423.00
2022-09-02T10:17:03.564Z,98428.00
2022-09-02T10:20:09.538Z,98433.00
2022-09-02T10:23:29.590Z,98429.00
2022-09-02T10:26:38.847Z,98425.00
2022-09-02T10:30:03.819Z,98422.00
2022-09-02T10:33:23.756Z,98431.00
2022-09-02T10:36:28.791Z,98432.00
2022-09-02T10:39:41.953Z,98438.00
2022-09-02T10:42:52.867Z,98440.00
2022-09-02T10:45:49.043Z,98441.00
2022-09-02T10:49:02.499Z,98444.00
2022-09-02T10:52:06.506Z,98443.00
2022-09-02T10:55:16.276Z,98444.00
2022-09-02T10:58:01.437Z,98457.00
2022-09-02T11:00:33.613Z,98467.00
2022-09-02T11:03:28.768Z,98465.00
2022-09-02T11:06:23.061Z,98474.00
2022-09-02T11:09:00.508Z,98484.00
2022-09-02T11:12:00.263Z,98492.00
2022-09-02T11:14:52.245Z,98500.00
2022-09-02T11:18:00.998Z,98495.00
2022-09-02T11:20:58.549Z,98502.00
2022-09-02T11:23:52.879Z,98510.00
2022-09-02T11:26:54.794Z,98510.00
2022-09-02T11:30:03.601Z,98510.00
2022-09-02T11:33:08.727Z,98512.00
2022-09-02T11:35:40.455Z,98520.00
2022-09-02T11:38:53.768Z,98519.00
2022-09-02T11:41:52.420Z,98528.00
2022-09-02T11:44:59.367Z,98535.00
2022-09-02T11:48:21.438Z,98548.00
2022-09-02T11:51:35.022Z,98562.00
2022-09-02T11:54:09.090Z,98565.00
2022-09-02T11:56:44.845Z,98541.00
2022-09-02T11:59:45.517Z,98527.00
2022-09-02T12:02:16.121Z,98525.00
2022-09-02T12:05:02.292Z,98522.00
2022-09-02T12:07:47.709Z,98521.00
2022-09-02T12:11:06.087Z,98534.00
2022-09-02T12:13:54.780Z,98546.00
2022-09-02T12:16:43.559Z,98566.00
2022-09-02T12:19:29.361Z,98562.00
2022-09-02T12:22:35.209Z,98579.00
2022-09-02T12:25:07.678Z,98578.00
2022-09-02T12:27:39.509Z,98591.00
2022-09-02T12:30:14.296Z,98573.00
2022-09-02T12:33:13.706Z,98573.00
2022-09-02T12:36:00.705Z,98577.00
2022-09-02T12:38:40.679Z,98593.00
2022-09-02T12:41:30.139Z,98598.00
2022-09-02T12:44:40.509Z,98601.00
2022-09-02T12:47:51.528Z,98589.00
2022-09-02T12:51:07.137Z,98589.00
2022-09-02T12:53:58.864Z,98591.00
2022-09-02T12:56:28.422Z,98585.00
2022-09-02T12:59:02.890Z,98586.00
2022-09-02T13:02:23.811Z,98586.00
2022-09-02T13:05:44.109Z,98596.00
2022-09-02T13:09:11.207Z,98604.00
2022-09-02T13:12:29.412Z,98603.00
2022-09-02T13:15:51.502Z,98608.00
2022-09-02T13:18:56.735Z,98619.00
2022-09-02T13:22:12.256Z,98627.00
2022-09-02T13:25:24.667Z,98623.00
2022-09-02T13:28:46.422Z,98626.00
2022-09-02T13:31:28.900Z,98640.00
2022-09-02T13:34:14.342Z,98648.00
2022-09-02T13:36:52.231Z,98639.00
2022-09-02T13:39:35.354Z,98643.00
2022-09-02T13:42:32.999Z,98650.00
2022-09-02T13:45:26.018Z,98651.00
2022-09-02T13:48:03.642Z,98656.00
2022-09-02T13:50:42.036Z,98657.00
2022-09-02T13:53:59.588Z,98658.00
2022-09-02T13:56:37.202Z,98666.00
2022-09-02T13:59:11.350Z,98668.00
2022-09-02T14:06:09.728Z,98653.00
2022-09-02T14:08:39.407Z,98650.00
2022-09-02T14:11:12.626Z,98651.00
2022-09-02T14:13:50.988Z,98655.00
2022-09-02T14:16:38.889Z,98660.00
2022-09-02T14:19:25.016Z,98664.00
2022-09-02T14:21:59.094Z,98664.00
2022-09-02T14:24:33.971Z,98662.00
2022-09-02T14:27:03.494Z,98661.00
2022-09-02T14:29:38.606Z,98657.00
2022-09-02T14:32:29.420Z,98658.00
2022-09-02T14:35:26.174Z,98660.00
2022-09-02T14:38:00.375Z,98663.00
2022-09-02T14:40:46.333Z,98668.00
2022-09-02T14:43:20.839Z,98673.00
2022-09-02T14:45:52.349Z,98670.00
2022-09-02T14:48:27.330Z,98670.00
2022-09-02T14:51:08.126Z,98667.00
2022-09-02T14:53:38.822Z,98665.00
2022-09-02T14:56:09.108Z,98660.00
2022-09-02T14:58:38.305Z,98664.00
2022-09-02T15:01:12.442Z,98671.00
2022-09-02T15:03:41.726Z,98676.00
2022-09-02T15:06:14.995Z,98683.00
2022-09-02T15:08:44.690Z,98679.00
2022-09-02T15:11:17.711Z,98686.00
2022-09-02T15:13:46.861Z,98684.00
2022-09-02T15:16:16.500Z,98680.00
2022-09-02T15:18:49.037Z,98689.00
2022-09-02T15:21:20.709Z,98692.00
2022-09-02T15:23:51.376Z,98683.00
2022-09-02T15:26:21.019Z,98689.00
2022-09-02T15:28:50.822Z,98692.00
2022-09-02T15:31:24.946Z,98692.00
2022-09-02T15:33:54.717Z,98694.00
2022-09-02T15:36:27.331Z,98691.00
2022-09-02T15:38:56.486Z,98689.00
2022-09-02T15:41:28.347Z,98697.00
2022-09-02T15:43:57.678Z,98709.00
2022-09-02T15:46:36.808Z,98698.00
2022-09-02T15:49:10.865Z,98699.00
2022-09-02T15:51:41.427Z,98697.00
2022-09-02T15:54:16.650Z,98694.00
2022-09-02T15:56:48.750Z,98695.00
2022-09-02T15:59:22.288Z,98694.00
2022-09-02T16:02:01.841Z,98693.00
2022-09-02T16:04:33.806Z,98693.00
2022-09-02T16:07:04.062Z,98690.00
2022-09-02T16:09:36.321Z,98689.00
2022-09-02T16:12:07.253Z,98689.00
2022-09-02T16:14:36.548Z,98687.00
2022-09-02T16:17:05.977Z,98673.00
2022-09-02T16:19:35.371Z,98671.00
2022-09-02T16:22:05.286Z,98678.00
2022-09-02T16:24:34.707Z,98686.00
2022-09-02T16:27:04.457Z,98683.00
2022-09-02T16:29:34.154Z,98676.00
2022-09-02T16:32:26.638Z,98677.00
2022-09-02T16:34:59.239Z,98660.00
2022-09-02T16:37:28.434Z,98659.00
2022-09-02T16:39:57.833Z,98653.00
2022-09-02T16:42:27.285Z,98653.00
2022-09-02T16:44:56.551Z,98654.00
2022-09-02T16:47:25.989Z,98642.00
2022-09-02T16:49:56.123Z,98645.00
2022-09-02T16:52:25.423Z,98641.00
2022-09-02T16:54:54.775Z,98635.00
2022-09-02T16:57:24.181Z,98633.00
2022-09-02T16:59:53.502Z,98649.00
2022-09-02T17:02:22.660Z,98648.00
2022-09-02T17:04:51.999Z,98642.00
2022-09-02T17:07:22.605Z,98642.00
2022-09-02T17:09:52.443Z,98637.00
2022-09-02T17:12:21.720Z,98631.00
2022-09-02T17:14:51.039Z,98628.00
2022-09-02T17:17:20.344Z,98623.00
2022-09-02T17:19:49.525Z,98625.00
2022-09-02T17:22:19.032Z,98618.00
2022-09-02T17:24:53.074Z,98617.00
2022-09-02T17:27:23.042Z,98619.00
2022-09-02T17:29:52.790Z,98616.00
2022-09-02T17:32:25.728Z,98626.00
2022-09-02T17:34:55.955Z,98613.00
2022-09-02T17:37:27.535Z,98615.00
2022-09-02T17:39:56.954Z,98608.00
2022-09-02T17:42:26.571Z,98606.00
2022-09-02T17:44:55.938Z,98599.00
2022-09-02T17:47:26.089Z,98600.00
2022-09-02T17:49:55.350Z,98593.00
2022-09-02T17:52:26.659Z,98600.00
2022-09-02T17:54:56.362Z,98584.00
2022-09-02T17:58:02.052Z,98597.00
2022-09-02T18:00:35.967Z,98593.00
2022-09-02T18:03:53.537Z,98584.00
2022-09-02T18:06:32.803Z,98578.00
2022-09-02T18:09:05.032Z,98577.00
2022-09-02T18:11:34.707Z,98575.00
2022-09-02T18:14:41.757Z,98576.00
2022-09-02T18:17:35.646Z,98575.00
2022-09-02T18:20:44.536Z,98569.00
2022-09-02T18:23:50.434Z,98572.00
2022-09-02T18:27:06.073Z,98570.00
2022-09-02T18:30:06.372Z,98575.00
2022-09-02T18:33:27.183Z,98576.00
2022-09-02T18:36:41.479Z,98573.00
2022-09-02T18:39:52.972Z,98567.00
2022-09-02T18:43:12.229Z,98565.00
2022-09-02T18:45:55.664Z,98562.00
2022-09-02T18:48:37.368Z,98563.00
2022-09-02T18:51:35.595Z,98556.00
2022-09-02T18:54:40.712Z,98536.00
2022-09-02T18:57:11.206Z,98535.00
2022-09-02T19:00:08.428Z,98531.00
2022-09-02T19:02:57.084Z,98523.00
2022-09-02T19:05:29.973Z,98521.00
2022-09-02T19:08:28.551Z,98515.00
2022-09-02T19:11:19.573Z,98506.00
2022-09-02T19:13:57.592Z,98504.00
2022-09-02T19:16:39.984Z,98496.00
2022-09-02T19:19:10.547Z,98498.00
2022-09-02T19:21:58.998Z,98487.00
2022-09-02T19:24:45.839Z,98488.00
2022-09-02T19:27:24.257Z,98482.00
2022-09-02T19:30:02.506Z,98487.00
2022-09-02T19:32:35.534Z,98483.00
2022-09-02T19:35:11.091Z,98490.00
2022-09-02T19:37:44.634Z,98484.00
2022-09-02T19:40:24.564Z,98480.00
2022-09-02T19:42:54.967Z,98484.00
2022-09-02T19:45:24.554Z,98480.00
2022-09-02T19:48:09.645Z,98477.00
2022-09-02T19:50:48.085Z,98475.00
2022-09-02T19:53:31.108Z,98473.00
2022-09-02T19:56:01.561Z,98474.00
2022-09-02T19:58:30.928Z,98470.00
2022-09-02T20:01:00.319Z,98471.00
2022-09-02T20:03:29.983Z,98463.00
2022-09-02T20:05:59.683Z,98459.00
2022-09-02T20:08:32.832Z,98465.00
2022-09-02T20:11:06.458Z,98461.00
2022-09-02T20:13:40.947Z,98474.00
2022-09-02T20:16:23.991Z,98474.00
2022-09-02T20:18:57.752Z,98477.00
2022-09-02T20:21:32.775Z,98477.00
2022-09-02T20:24:09.751Z,98481.00
2022-09-02T20:27:15.822Z,98482.00
2022-09-02T20:30:16.464Z,98481.00
2022-09-02T20:33:18.931Z,98472.00
2022-09-02T20:36:28.301Z,98466.00
2022-09-02T20:39:32.678Z,98469.00
2022-09-02T20:42:46.116Z,98465.00
2022-09-02T20:45:45.895Z,98464.00
2022-09-02T20:48:56.330Z,98462.00
2022-09-02T20:52:17.760Z,98476.00
2022-09-02T20:55:25.216Z,98482.00
2022-09-02T20:58:41.095Z,98482.00
2022-09-02T21:01:24.876Z,98488.00
2022-09-02T21:04:30.092Z,98480.00
2022-09-02T21:07:33.692Z,98487.00
2022-09-02T21:10:31.848Z,98490.00
2022-09-02T21:13:18.587Z,98493.00
2022-09-02T21:15:57.716Z,98480.00
2022-09-02T21:18:53.426Z,98477.00
2022-09-02T21:22:21.529Z,98485.00
2022-09-02T21:25:12.713Z,98498.00
2022-09-02T21:28:03.023Z,98505.00
2022-09-02T21:30:50.272Z,98498.00
2022-09-02T21:33:20.121Z,98501.00
2022-09-02T21:35:54.528Z,98505.00
2022-09-02T21:38:46.578Z,98502.00
2022-09-02T21:41:38.297Z,98504.00
2022-09-02T21:44:57.503Z,98506.00
2022-09-02T21:47:41.741Z,98505.00
2022-09-02T21:50:46.844Z,98503.00
2022-09-02T21:54:05.203Z,98504.00
2022-09-02T21:57:14.460Z,98504.00
2022-09-02T22:00:08.921Z,98503.00
2022-09-02T22:03:05.251Z,98500.00
2022-09-02T22:06:02.963Z,98500.00
2022-09-02T22:09:21.753Z,98502.00
2022-09-02T22:12:15.690Z,98496.00
2022-09-02T22:15:23.545Z,98497.00
2022-09-02T22:18:02.120Z,98486.00
2022-09-02T22:20:41.721Z,98497.00
2022-09-02T22:23:24.651Z,98493.00
2022-09-02T22:25:57.624Z,98501.00
2022-09-02T22:28:46.567Z,98512.00
2022-09-02T22:31:22.765Z,98520.00
2022-09-02T22:33:59.638Z,98527.00
2022-09-02T22:37:06.998Z,98527.00
2022-09-02T22:39:59.855Z,98531.00
2022-09-02T22:42:41.655Z,98524.00
2022-09-02T22:45:52.557Z,98530.00
2022-09-02T22:48:48.692Z,98539.00
2022-09-02T22:51:50.814Z,98542.00
2022-09-02T22:54:20.148Z,98547.00
2022-09-02T22:57:36.330Z,98547.00
2022-09-02T23:00:13.252Z,98545.00
2022-09-02T23:03:17.145Z,98552.00
2022-09-02T23:06:13.454Z,98549.00
2022-09-02T23:08:47.125Z,98561.00
2022-09-02T23:11:44.331Z,98553.00
2022-09-02T23:15:05.350Z,98565.00
2022-09-02T23:18:13.837Z,98571.00
2022-09-02T23:21:18.071Z,98571.00
2022-09-02T23:24:14.456Z,98574.00
2022-09-02T23:27:24.056Z,98561.00
2022-09-02T23:29:55.873Z,98557.00
2022-09-02T23:33:11.705Z,98572.00
2022-09-02T23:36:27.157Z,98568.00
2022-09-02T23:39:48.000Z,98562.00
2022-09-02T23:42:17.513Z,98556.00
2022-09-02T23:44:47.196Z,98556.00
2022-09-02T23:47:55.997Z,98555.00
2022-09-02T23:51:10.227Z,98553.00
2022-09-02T23:54:30.923Z,98548.00
2022-09-02T23:57:47.467Z,98554.00
