createdAt,value
2022-12-03T00:01:23.574Z,5.20
2022-12-03T00:03:52.228Z,5.20
2022-12-03T00:06:20.812Z,5.20
2022-12-03T00:08:49.473Z,5.20
2022-12-03T00:11:17.952Z,5.20
2022-12-03T00:13:48.422Z,5.20
2022-12-03T00:16:17.014Z,5.20
2022-12-03T00:18:45.563Z,5.20
2022-12-03T00:21:14.072Z,5.20
2022-12-03T00:23:42.674Z,5.20
2022-12-03T00:26:14.374Z,5.20
2022-12-03T00:28:43.282Z,5.20
2022-12-03T00:31:13.247Z,5.20
2022-12-03T00:33:41.763Z,5.20
2022-12-03T00:36:10.704Z,5.10
2022-12-03T00:38:39.172Z,5.10
2022-12-03T00:41:07.753Z,5.10
2022-12-03T00:43:36.290Z,5.10
2022-12-03T00:46:04.891Z,5.10
2022-12-03T00:48:34.825Z,5.20
2022-12-03T00:51:03.433Z,5.20
2022-12-03T00:53:31.914Z,5.20
2022-12-03T00:56:01.673Z,5.20
2022-12-03T00:58:30.275Z,5.20
2022-12-03T01:00:58.766Z,5.20
2022-12-03T01:03:27.213Z,5.20
2022-12-03T01:05:57.223Z,5.20
2022-12-03T01:08:25.762Z,5.30
2022-12-03T01:10:54.342Z,5.20
2022-12-03T01:13:22.963Z,5.20
2022-12-03T01:15:51.736Z,5.30
2022-12-03T01:18:20.353Z,5.30
2022-12-03T01:20:48.855Z,5.30
2022-12-03T01:23:18.712Z,5.30
2022-12-03T01:25:47.244Z,5.20
2022-12-03T01:28:16.061Z,5.30
2022-12-03T01:30:58.373Z,5.30
2022-12-03T01:33:26.923Z,5.20
2022-12-03T01:35:55.424Z,5.20
2022-12-03T01:38:25.356Z,5.20
2022-12-03T01:40:54.925Z,5.20
2022-12-03T01:43:23.434Z,5.20
2022-12-03T01:45:52.053Z,5.20
2022-12-03T01:48:20.622Z,5.30
2022-12-03T01:50:49.143Z,5.20
2022-12-03T01:53:19.316Z,5.20
2022-12-03T01:55:49.290Z,5.30
2022-12-03T01:58:21.493Z,5.20
2022-12-03T02:00:50.052Z,5.20
2022-12-03T02:03:22.496Z,5.20
2022-12-03T02:05:51.072Z,5.20
2022-12-03T02:08:30.795Z,5.30
2022-12-03T02:11:04.289Z,5.20
2022-12-03T02:13:33.123Z,5.30
2022-12-03T02:16:01.741Z,5.30
2022-12-03T02:18:30.393Z,5.30
2022-12-03T02:21:07.211Z,5.30
2022-12-03T02:23:41.406Z,5.30
2022-12-03T02:26:11.570Z,5.20
2022-12-03T02:28:40.593Z,5.20
2022-12-03T02:31:09.459Z,5.20
2022-12-03T02:33:38.185Z,5.20
2022-12-03T02:36:07.423Z,5.20
2022-12-03T02:38:37.182Z,5.30
2022-12-03T02:41:08.502Z,5.20
2022-12-03T02:43:37.764Z,5.30
2022-12-03T02:46:08.736Z,5.20
2022-12-03T02:48:41.172Z,5.20
2022-12-03T02:51:11.862Z,5.20
2022-12-03T02:53:44.664Z,5.20
2022-12-03T02:56:13.627Z,5.20
2022-12-03T02:58:47.103Z,5.20
2022-12-03T03:01:17.189Z,5.20
2022-12-03T03:03:47.435Z,5.20
2022-12-03T03:06:17.338Z,5.20
2022-12-03T03:08:46.083Z,5.20
2022-12-03T03:11:14.682Z,5.20
2022-12-03T03:13:45.092Z,5.10
2022-12-03T03:16:13.722Z,5.10
2022-12-03T03:18:42.493Z,5.10
2022-12-03T03:21:11.072Z,5.10
2022-12-03T03:23:39.618Z,5.10
2022-12-03T03:26:10.182Z,5.10
2022-12-03T03:28:41.583Z,5.10
2022-12-03T03:31:14.053Z,5.10
2022-12-03T03:33:45.455Z,5.10
2022-12-03T03:36:14.902Z,5.10
2022-12-03T03:38:43.748Z,5.10
2022-12-03T03:41:13.902Z,5.00
2022-12-03T03:43:44.763Z,5.10
2022-12-03T03:46:15.654Z,5.10
2022-12-03T03:48:45.506Z,5.00
2022-12-03T03:51:14.691Z,5.10
2022-12-03T03:53:45.972Z,5.00
2022-12-03T03:56:14.703Z,5.10
2022-12-03T03:58:43.468Z,5.10
2022-12-03T04:01:15.438Z,5.00
2022-12-03T04:03:44.317Z,5.00
2022-12-03T04:06:12.982Z,5.10
2022-12-03T04:08:41.812Z,5.10
2022-12-03T04:11:28.433Z,5.10
2022-12-03T04:13:57.013Z,5.10
2022-12-03T04:16:26.948Z,5.10
2022-12-03T04:18:55.531Z,5.10
2022-12-03T04:21:42.601Z,5.00
2022-12-03T04:24:12.242Z,5.00
2022-12-03T04:26:58.743Z,5.00
2022-12-03T04:29:27.483Z,5.00
2022-12-03T04:32:14.563Z,5.00
2022-12-03T04:35:03.871Z,5.00
2022-12-03T04:37:32.341Z,5.00
2022-12-03T04:40:00.853Z,4.90
2022-12-03T04:42:29.322Z,4.90
2022-12-03T04:44:58.551Z,4.90
2022-12-03T04:47:28.432Z,4.80
2022-12-03T04:49:56.982Z,4.80
2022-12-03T04:52:25.451Z,4.80
2022-12-03T04:54:54.059Z,4.80
2022-12-03T04:57:23.014Z,4.80
2022-12-03T04:59:51.513Z,4.80
2022-12-03T05:02:20.118Z,4.80
2022-12-03T05:04:50.118Z,4.70
2022-12-03T05:07:18.561Z,4.70
2022-12-03T05:09:47.038Z,4.70
2022-12-03T05:12:15.748Z,4.70
2022-12-03T05:14:44.221Z,4.70
2022-12-03T05:17:12.803Z,4.70
2022-12-03T05:19:58.775Z,4.70
2022-12-03T05:22:28.884Z,4.60
2022-12-03T05:24:57.533Z,4.60
2022-12-03T05:27:25.991Z,4.60
2022-12-03T05:29:54.837Z,4.60
2022-12-03T05:32:23.842Z,4.60
2022-12-03T05:34:52.864Z,4.60
2022-12-03T05:37:21.546Z,4.50
2022-12-03T05:39:51.523Z,4.50
2022-12-03T05:42:40.462Z,4.50
2022-12-03T05:45:09.921Z,4.40
2022-12-03T05:47:38.401Z,4.40
2022-12-03T05:50:08.352Z,4.40
2022-12-03T05:52:36.842Z,4.30
2022-12-03T05:55:08.032Z,4.30
2022-12-03T05:57:36.462Z,4.20
2022-12-03T06:00:07.334Z,4.20
2022-12-03T06:02:35.986Z,4.20
2022-12-03T06:05:04.773Z,4.20
2022-12-03T06:07:33.275Z,4.20
2022-12-03T06:10:01.852Z,4.10
2022-12-03T06:12:31.792Z,4.10
2022-12-03T06:15:00.847Z,4.10
2022-12-03T06:17:29.803Z,4.00
2022-12-03T06:19:58.293Z,4.00
2022-12-03T06:22:27.206Z,4.00
2022-12-03T06:24:56.608Z,4.00
2022-12-03T06:27:27.204Z,4.00
2022-12-03T06:29:57.323Z,4.00
2022-12-03T06:32:25.782Z,4.00
2022-12-03T06:34:54.409Z,4.00
2022-12-03T06:37:23.344Z,4.00
2022-12-03T06:39:51.883Z,4.00
2022-12-03T06:42:20.372Z,4.10
2022-12-03T06:44:48.882Z,4.10
2022-12-03T06:47:18.865Z,4.10
2022-12-03T06:49:47.383Z,4.10
2022-12-03T06:52:15.843Z,4.10
2022-12-03T06:54:44.265Z,4.10
2022-12-03T06:57:12.824Z,4.10
2022-12-03T06:59:41.298Z,4.10
2022-12-03T07:02:09.889Z,4.10
2022-12-03T07:04:43.406Z,4.10
2022-12-03T07:07:14.624Z,4.10
2022-12-03T07:09:43.132Z,4.10
2022-12-03T07:12:11.612Z,4.10
2022-12-03T07:14:40.132Z,4.20
2022-12-03T07:17:08.743Z,4.10
2022-12-03T07:19:37.187Z,4.10
2022-12-03T07:22:07.042Z,4.10
2022-12-03T07:24:35.582Z,4.10
2022-12-03T07:27:04.025Z,4.10
2022-12-03T07:29:32.542Z,4.10
2022-12-03T07:32:01.823Z,4.10
2022-12-03T07:34:30.301Z,4.10
2022-12-03T07:36:58.803Z,4.10
2022-12-03T07:39:28.705Z,4.20
2022-12-03T07:41:57.783Z,4.20
2022-12-03T07:44:26.532Z,4.20
2022-12-03T07:46:55.045Z,4.20
2022-12-03T07:49:23.653Z,4.20
2022-12-03T07:51:54.674Z,4.20
2022-12-03T07:54:23.503Z,4.20
2022-12-03T07:56:59.569Z,4.10
2022-12-03T07:59:30.131Z,4.10
2022-12-03T08:01:58.884Z,4.20
2022-12-03T08:04:27.444Z,4.10
2022-12-03T08:06:56.174Z,4.10
2022-12-03T08:09:24.702Z,4.10
2022-12-03T08:11:54.930Z,4.10
2022-12-03T08:14:23.503Z,4.10
2022-12-03T08:16:52.430Z,4.10
2022-12-03T08:19:21.005Z,4.10
2022-12-03T08:21:49.658Z,4.10
2022-12-03T08:24:20.424Z,4.10
2022-12-03T08:26:50.704Z,4.10
2022-12-03T08:29:21.743Z,4.10
2022-12-03T08:31:52.354Z,4.10
2022-12-03T08:34:22.434Z,4.10
2022-12-03T08:36:53.392Z,4.10
2022-12-03T08:39:30.472Z,4.10
2022-12-03T08:42:21.224Z,4.10
2022-12-03T08:44:52.583Z,4.10
2022-12-03T08:47:23.083Z,4.10
2022-12-03T08:49:58.257Z,4.10
2022-12-03T08:52:32.962Z,4.20
2022-12-03T08:55:04.235Z,4.20
2022-12-03T08:57:33.995Z,4.20
2022-12-03T09:00:16.844Z,4.20
2022-12-03T09:02:48.744Z,4.20
2022-12-03T09:05:20.752Z,4.20
2022-12-03T09:07:52.376Z,4.20
2022-12-03T09:10:21.355Z,4.20
2022-12-03T09:12:50.001Z,4.20
2022-12-03T09:15:20.105Z,4.30
2022-12-03T09:17:49.013Z,4.30
2022-12-03T09:20:17.791Z,4.30
2022-12-03T09:22:46.268Z,4.30
2022-12-03T09:25:14.942Z,4.20
2022-12-03T09:27:43.603Z,4.20
2022-12-03T09:30:12.753Z,4.20
2022-12-03T09:32:42.704Z,4.20
2022-12-03T09:35:11.447Z,4.10
2022-12-03T09:37:39.913Z,4.10
2022-12-03T09:40:09.989Z,4.20
2022-12-03T09:42:38.894Z,4.10
2022-12-03T09:45:12.403Z,4.10
2022-12-03T09:47:45.322Z,4.10
2022-12-03T09:50:16.170Z,4.10
2022-12-03T09:52:45.602Z,4.00
2022-12-03T09:55:18.003Z,4.00
2022-12-03T09:57:46.761Z,4.00
2022-12-03T10:00:19.069Z,4.00
2022-12-03T10:02:50.204Z,4.00
2022-12-03T10:05:21.501Z,4.00
2022-12-03T10:07:51.419Z,4.00
2022-12-03T10:10:22.037Z,4.00
2022-12-03T10:12:51.623Z,4.00
2022-12-03T10:15:23.174Z,4.00
2022-12-03T10:17:55.412Z,4.10
2022-12-03T10:20:26.093Z,4.20
2022-12-03T10:22:54.533Z,4.30
2022-12-03T10:25:24.872Z,4.30
2022-12-03T10:27:59.723Z,4.40
2022-12-03T10:30:29.300Z,4.40
2022-12-03T10:33:02.766Z,4.40
2022-12-03T10:35:39.824Z,4.40
2022-12-03T10:38:19.862Z,4.40
2022-12-03T10:40:48.433Z,4.40
2022-12-03T10:43:22.364Z,4.50
2022-12-03T10:45:52.668Z,4.50
2022-12-03T10:48:25.742Z,4.50
2022-12-03T10:50:55.682Z,4.50
2022-12-03T10:53:27.612Z,4.50
2022-12-03T10:55:59.741Z,4.40
2022-12-03T10:58:29.724Z,4.40
2022-12-03T11:01:00.067Z,4.40
2022-12-03T11:03:32.266Z,4.50
2022-12-03T11:06:02.894Z,4.50
2022-12-03T11:08:35.195Z,4.50
2022-12-03T11:11:06.264Z,4.50
2022-12-03T11:13:50.433Z,4.50
2022-12-03T11:16:52.088Z,4.60
2022-12-03T11:19:49.547Z,4.60
2022-12-03T11:22:30.314Z,4.60
2022-12-03T11:25:37.441Z,4.60
2022-12-03T11:28:34.432Z,4.60
2022-12-03T11:31:10.176Z,4.60
2022-12-03T11:33:41.043Z,4.60
2022-12-03T11:36:36.505Z,4.60
2022-12-03T11:39:10.283Z,4.50
2022-12-03T11:41:39.219Z,4.50
2022-12-03T11:44:33.984Z,4.60
2022-12-03T11:47:14.141Z,4.60
2022-12-03T11:49:50.492Z,4.60
2022-12-03T11:52:28.332Z,4.60
2022-12-03T11:55:02.035Z,4.60
2022-12-03T11:57:34.853Z,4.60
2022-12-03T12:00:08.319Z,4.60
2022-12-03T12:02:36.764Z,4.50
2022-12-03T12:05:23.881Z,4.40
2022-12-03T12:07:55.074Z,4.40
2022-12-03T12:10:48.061Z,4.40
2022-12-03T12:13:49.092Z,4.40
2022-12-03T12:16:41.714Z,4.30
2022-12-03T12:19:33.592Z,4.30
2022-12-03T12:22:31.415Z,4.30
2022-12-03T12:25:02.792Z,4.40
2022-12-03T12:27:34.292Z,4.40
2022-12-03T12:30:04.593Z,4.30
2022-12-03T12:32:35.443Z,4.30
2022-12-03T12:35:14.832Z,4.30
2022-12-03T12:37:53.511Z,4.30
2022-12-03T12:40:30.552Z,4.30
2022-12-03T12:43:05.381Z,4.40
2022-12-03T12:45:41.384Z,4.40
2022-12-03T12:48:18.384Z,4.50
2022-12-03T12:50:49.368Z,4.60
2022-12-03T12:53:25.292Z,4.70
2022-12-03T12:55:59.146Z,4.70
2022-12-03T12:58:32.083Z,4.70
2022-12-03T13:01:02.276Z,4.60
2022-12-03T13:03:36.053Z,4.60
2022-12-03T13:06:05.462Z,4.70
2022-12-03T13:08:39.813Z,4.70
2022-12-03T13:11:29.803Z,4.70
2022-12-03T13:13:59.043Z,4.60
2022-12-03T13:16:32.329Z,4.60
2022-12-03T13:19:02.596Z,4.60
2022-12-03T13:21:39.672Z,4.60
2022-12-03T13:24:37.362Z,4.60
2022-12-03T13:27:25.863Z,4.70
2022-12-03T13:29:57.526Z,4.70
2022-12-03T13:32:32.141Z,4.70
2022-12-03T13:35:06.072Z,4.70
2022-12-03T13:37:39.282Z,4.70
2022-12-03T13:40:21.772Z,4.60
2022-12-03T13:42:52.793Z,4.60
2022-12-03T13:45:36.353Z,4.60
2022-12-03T13:48:20.703Z,4.50
2022-12-03T13:50:50.022Z,4.50
2022-12-03T13:53:23.624Z,4.50
2022-12-03T13:55:56.764Z,4.60
2022-12-03T13:58:26.777Z,4.50
2022-12-03T14:00:56.109Z,4.50
2022-12-03T14:03:25.444Z,4.40
2022-12-03T14:05:54.009Z,4.40
2022-12-03T14:08:22.993Z,4.30
2022-12-03T14:10:55.518Z,4.30
2022-12-03T14:13:28.885Z,4.30
2022-12-03T14:15:57.811Z,4.30
2022-12-03T14:18:26.863Z,4.30
2022-12-03T14:20:56.063Z,4.30
2022-12-03T14:23:24.752Z,4.20
2022-12-03T14:25:53.762Z,4.20
2022-12-03T14:28:22.983Z,4.20
2022-12-03T14:30:53.034Z,4.20
2022-12-03T14:33:22.250Z,4.20
2022-12-03T14:35:56.522Z,4.20
2022-12-03T14:38:25.162Z,4.20
2022-12-03T14:40:54.604Z,4.10
2022-12-03T14:43:26.415Z,4.10
2022-12-03T14:45:57.553Z,4.10
2022-12-03T14:48:27.997Z,4.10
2022-12-03T14:50:57.123Z,4.00
2022-12-03T14:53:27.637Z,3.90
2022-12-03T14:56:00.597Z,3.80
2022-12-03T14:58:30.362Z,3.80
2022-12-03T15:01:00.925Z,3.80
2022-12-03T15:03:30.103Z,3.80
2022-12-03T15:06:00.892Z,3.80
2022-12-03T15:08:29.992Z,3.80
2022-12-03T15:10:58.958Z,3.70
2022-12-03T15:13:28.273Z,3.70
2022-12-03T15:15:57.163Z,3.70
2022-12-03T15:18:27.260Z,3.70
2022-12-03T15:20:56.653Z,3.70
2022-12-03T15:23:25.842Z,3.60
2022-12-03T15:25:55.045Z,3.60
2022-12-03T15:28:24.317Z,3.60
2022-12-03T15:30:53.812Z,3.70
2022-12-03T15:33:22.984Z,3.60
2022-12-03T15:35:53.518Z,3.60
2022-12-03T15:38:22.343Z,3.60
2022-12-03T15:40:51.631Z,3.60
2022-12-03T15:43:20.614Z,3.60
2022-12-03T15:45:49.759Z,3.60
2022-12-03T15:48:18.892Z,3.60
2022-12-03T15:50:47.852Z,3.60
2022-12-03T15:53:18.142Z,3.60
2022-12-03T15:55:46.964Z,3.60
2022-12-03T15:58:15.775Z,3.50
2022-12-03T16:00:44.399Z,3.50
2022-12-03T16:03:13.207Z,3.50
2022-12-03T16:05:42.314Z,3.50
2022-12-03T16:08:11.056Z,3.50
2022-12-03T16:10:41.273Z,3.50
2022-12-03T16:13:10.111Z,3.50
2022-12-03T16:15:39.082Z,3.50
2022-12-03T16:18:08.022Z,3.50
2022-12-03T16:20:37.034Z,3.50
2022-12-03T16:23:05.630Z,3.50
2022-12-03T16:25:34.082Z,3.50
2022-12-03T16:28:04.223Z,3.50
2022-12-03T16:30:33.583Z,3.50
2022-12-03T16:33:02.873Z,3.50
2022-12-03T16:35:32.033Z,3.50
2022-12-03T16:38:01.180Z,3.60
2022-12-03T16:40:30.103Z,3.60
2022-12-03T16:42:59.193Z,3.60
2022-12-03T16:46:01.744Z,3.60
2022-12-03T16:48:31.261Z,3.60
2022-12-03T16:50:59.972Z,3.60
2022-12-03T16:53:28.923Z,3.60
2022-12-03T16:55:57.713Z,3.60
2022-12-03T16:58:27.043Z,3.60
2022-12-03T17:00:57.204Z,3.60
2022-12-03T17:03:32.028Z,3.60
2022-12-03T17:06:03.213Z,3.60
2022-12-03T17:08:33.593Z,3.60
2022-12-03T17:11:02.586Z,3.70
2022-12-03T17:13:32.302Z,3.60
2022-12-03T17:16:02.975Z,3.70
2022-12-03T17:18:32.000Z,3.70
2022-12-03T17:21:01.165Z,3.70
2022-12-03T17:23:30.244Z,3.70
2022-12-03T17:25:59.863Z,3.70
2022-12-03T17:28:29.765Z,3.70
2022-12-03T17:30:58.874Z,3.70
2022-12-03T17:33:29.163Z,3.70
2022-12-03T17:35:58.013Z,3.70
2022-12-03T17:38:27.242Z,3.70
2022-12-03T17:40:56.375Z,3.70
2022-12-03T17:43:25.692Z,3.70
2022-12-03T17:45:54.447Z,3.70
2022-12-03T17:48:23.593Z,3.70
2022-12-03T17:51:09.452Z,3.70
2022-12-03T17:53:38.634Z,3.60
2022-12-03T17:56:07.572Z,3.60
2022-12-03T17:58:36.302Z,3.60
2022-12-03T18:01:05.863Z,3.60
2022-12-03T18:03:34.579Z,3.60
2022-12-03T18:06:03.144Z,3.50
2022-12-03T18:08:33.092Z,3.50
2022-12-03T18:11:01.543Z,3.50
2022-12-03T18:13:30.438Z,3.50
2022-12-03T18:15:58.965Z,3.60
2022-12-03T18:18:27.678Z,3.60
2022-12-03T18:21:00.868Z,3.60
2022-12-03T18:23:30.138Z,3.60
2022-12-03T18:26:00.883Z,3.60
2022-12-03T18:28:30.687Z,3.60
2022-12-03T18:30:59.451Z,3.50
2022-12-03T18:33:28.633Z,3.50
2022-12-03T18:35:59.315Z,3.50
2022-12-03T18:38:31.312Z,3.60
2022-12-03T18:41:01.462Z,3.50
2022-12-03T18:43:30.394Z,3.60
2022-12-03T18:45:58.953Z,3.60
2022-12-03T18:48:27.454Z,3.60
2022-12-03T18:50:56.661Z,3.70
2022-12-03T18:53:25.203Z,3.70
2022-12-03T18:55:54.011Z,3.60
2022-12-03T18:58:24.026Z,3.60
2022-12-03T19:00:53.704Z,3.60
2022-12-03T19:03:22.661Z,3.70
2022-12-03T19:05:51.338Z,3.70
2022-12-03T19:08:20.868Z,3.70
2022-12-03T19:10:57.897Z,3.70
2022-12-03T19:13:29.429Z,3.70
2022-12-03T19:15:58.495Z,3.70
2022-12-03T19:18:27.193Z,3.70
2022-12-03T19:20:56.772Z,3.70
2022-12-03T19:23:26.465Z,3.70
2022-12-03T19:25:59.164Z,3.70
2022-12-03T19:28:30.460Z,3.70
2022-12-03T19:31:00.874Z,3.70
2022-12-03T19:33:31.108Z,3.70
2022-12-03T19:36:01.301Z,3.70
2022-12-03T19:38:32.303Z,3.80
2022-12-03T19:41:03.707Z,3.80
2022-12-03T19:43:35.000Z,3.80
2022-12-03T19:46:05.025Z,3.80
2022-12-03T19:48:35.402Z,3.80
2022-12-03T19:51:32.528Z,3.80
2022-12-03T19:53:55.783Z,3.80
2022-12-03T19:56:24.683Z,3.80
2022-12-03T19:58:58.075Z,3.80
2022-12-03T20:01:29.364Z,3.80
2022-12-03T20:04:00.314Z,3.80
2022-12-03T20:06:31.459Z,3.80
2022-12-03T20:09:01.335Z,3.80
2022-12-03T20:11:32.628Z,3.80
2022-12-03T20:14:05.732Z,3.80
2022-12-03T20:16:35.089Z,3.80
2022-12-03T20:19:05.990Z,3.80
2022-12-03T20:21:36.781Z,3.80
2022-12-03T20:24:06.314Z,3.80
2022-12-03T20:26:35.272Z,3.80
2022-12-03T20:29:05.983Z,3.80
2022-12-03T20:31:35.169Z,3.80
2022-12-03T20:34:05.653Z,3.80
2022-12-03T20:36:34.912Z,3.80
2022-12-03T20:39:06.233Z,3.80
2022-12-03T20:41:37.154Z,3.70
2022-12-03T20:44:08.174Z,3.80
2022-12-03T20:46:37.682Z,3.80
2022-12-03T20:49:07.623Z,3.80
2022-12-03T20:51:37.070Z,3.80
2022-12-03T20:54:06.763Z,3.80
2022-12-03T20:56:39.825Z,3.80
2022-12-03T20:59:13.282Z,3.80
2022-12-03T21:01:43.308Z,3.80
2022-12-03T21:04:16.554Z,3.80
2022-12-03T21:06:46.022Z,3.80
2022-12-03T21:09:15.743Z,3.80
2022-12-03T21:11:45.230Z,3.80
2022-12-03T21:14:15.673Z,3.80
2022-12-03T21:19:38.919Z,3.80
2022-12-03T21:22:07.900Z,3.80
2022-12-03T21:24:36.420Z,3.70
2022-12-03T21:27:05.058Z,3.60
2022-12-03T21:29:34.980Z,3.50
2022-12-03T21:32:03.493Z,3.30
2022-12-03T21:34:36.045Z,3.30
2022-12-03T21:37:05.700Z,3.20
2022-12-03T21:39:34.271Z,3.20
2022-12-03T21:42:34.113Z,3.10
2022-12-03T21:44:53.721Z,3.10
2022-12-03T21:47:22.372Z,3.10
2022-12-03T21:49:51.060Z,3.10
2022-12-03T21:52:19.559Z,3.10
2022-12-03T21:54:48.164Z,3.10
2022-12-03T21:57:16.662Z,3.10
2022-12-03T21:59:45.161Z,3.00
2022-12-03T22:02:15.133Z,3.00
2022-12-03T22:04:44.021Z,3.00
2022-12-03T22:07:12.490Z,3.00
2022-12-03T22:09:41.120Z,2.90
2022-12-03T22:12:09.711Z,2.90
2022-12-03T22:14:38.171Z,2.90
2022-12-03T22:17:06.620Z,2.80
2022-12-03T22:19:36.561Z,2.80
2022-12-03T22:22:05.041Z,2.70
2022-12-03T22:24:33.619Z,2.70
2022-12-03T22:27:02.245Z,2.60
2022-12-03T22:29:31.070Z,2.50
2022-12-03T22:31:59.571Z,2.50
2022-12-03T22:34:28.129Z,2.50
2022-12-03T22:36:58.058Z,2.40
2022-12-03T22:39:26.590Z,2.40
2022-12-03T22:41:55.281Z,2.40
2022-12-03T22:44:23.710Z,2.40
2022-12-03T22:46:52.369Z,2.40
2022-12-03T22:49:21.020Z,2.40
2022-12-03T22:51:49.685Z,2.40
2022-12-03T22:54:23.892Z,2.40
2022-12-03T22:56:53.060Z,2.30
2022-12-03T22:59:21.632Z,2.30
2022-12-03T23:01:50.281Z,2.30
2022-12-03T23:04:18.852Z,2.30
2022-12-03T23:06:47.462Z,2.30
2022-12-03T23:09:16.350Z,2.30
2022-12-03T23:11:46.900Z,2.20
2022-12-03T23:14:15.549Z,2.20
2022-12-03T23:16:44.030Z,2.20
2022-12-03T23:19:12.940Z,2.20
2022-12-03T23:21:41.562Z,2.20
2022-12-03T23:24:10.087Z,2.10
2022-12-03T23:26:39.770Z,2.10
2022-12-03T23:29:09.951Z,2.10
2022-12-03T23:31:38.508Z,2.00
2022-12-03T23:34:07.431Z,2.00
2022-12-03T23:36:36.021Z,2.00
2022-12-03T23:39:04.779Z,1.90
2022-12-03T23:41:33.220Z,1.80
2022-12-03T23:44:01.840Z,1.80
2022-12-03T23:46:31.884Z,1.80
2022-12-03T23:49:01.239Z,1.80
2022-12-03T23:51:29.660Z,1.80
2022-12-03T23:53:58.370Z,1.80
2022-12-03T23:56:28.540Z,1.80
2022-12-03T23:58:57.371Z,1.80
