createdAt,value
2022-09-01T00:00:22.752Z,15.43
2022-09-01T00:01:16.547Z,15.40
2022-09-01T00:02:16.629Z,15.38
2022-09-01T00:03:16.780Z,15.38
2022-09-01T00:04:16.577Z,15.34
2022-09-01T00:05:22.493Z,15.30
2022-09-01T00:06:16.472Z,15.27
2022-09-01T00:07:22.472Z,15.26
2022-09-01T00:08:18.579Z,15.16
2022-09-01T00:09:16.442Z,15.12
2022-09-01T00:10:22.443Z,15.13
2022-09-01T00:11:16.458Z,15.05
2022-09-01T00:12:16.409Z,14.97
2022-09-01T00:13:16.400Z,14.97
2022-09-01T00:14:29.692Z,14.97
2022-09-01T00:15:17.419Z,14.98
2022-09-01T00:16:16.451Z,15.00
2022-09-01T00:17:16.354Z,15.00
2022-09-01T00:18:16.417Z,15.00
2022-09-01T00:19:16.332Z,15.05
2022-09-01T00:20:22.337Z,14.98
2022-09-01T00:21:16.312Z,14.97
2022-09-01T00:22:16.309Z,14.93
2022-09-01T00:23:16.291Z,14.95
2022-09-01T00:24:16.285Z,14.95
2022-09-01T00:25:16.277Z,14.94
2022-09-01T00:26:16.258Z,14.90
2022-09-01T00:27:16.249Z,14.94
2022-09-01T00:28:16.327Z,14.94
2022-09-01T00:29:16.231Z,14.88
2022-09-01T00:30:16.220Z,14.83
2022-09-01T00:31:16.265Z,14.82
2022-09-01T00:32:16.198Z,14.80
2022-09-01T00:33:16.184Z,14.77
2022-09-01T00:34:16.184Z,14.75
2022-09-01T00:35:16.165Z,14.68
2022-09-01T00:36:16.154Z,14.69
2022-09-01T00:37:16.341Z,14.68
2022-09-01T00:38:16.227Z,14.65
2022-09-01T00:39:16.322Z,14.65
2022-09-01T00:40:16.179Z,14.64
2022-09-01T00:41:16.098Z,14.65
2022-09-01T00:42:16.092Z,14.68
2022-09-01T00:43:16.078Z,14.70
2022-09-01T00:44:16.074Z,14.83
2022-09-01T00:45:16.058Z,14.85
2022-09-01T00:46:18.394Z,14.91
2022-09-01T00:47:16.042Z,15.00
2022-09-01T00:48:16.107Z,15.08
2022-09-01T00:49:16.185Z,15.12
2022-09-01T00:50:16.000Z,15.16
2022-09-01T00:51:15.990Z,15.20
2022-09-01T00:52:15.980Z,15.22
2022-09-01T00:53:15.969Z,15.31
2022-09-01T00:54:15.959Z,15.42
2022-09-01T00:55:15.949Z,15.42
2022-09-01T00:56:15.943Z,15.46
2022-09-01T00:57:15.924Z,15.50
2022-09-01T00:58:19.969Z,15.50
2022-09-01T00:59:15.913Z,15.42
2022-09-01T01:00:15.893Z,15.34
2022-09-01T01:01:15.906Z,15.27
2022-09-01T01:02:16.011Z,15.20
2022-09-01T01:03:21.870Z,15.13
2022-09-01T01:04:15.852Z,15.06
2022-09-01T01:05:15.840Z,15.02
2022-09-01T01:06:15.831Z,14.95
2022-09-01T01:07:15.818Z,14.93
2022-09-01T01:08:15.812Z,14.90
2022-09-01T01:09:15.802Z,14.83
2022-09-01T01:10:15.788Z,14.80
2022-09-01T01:11:15.780Z,14.82
2022-09-01T01:12:15.769Z,14.88
2022-09-01T01:13:15.758Z,14.95
2022-09-01T01:14:15.746Z,14.98
2022-09-01T01:15:15.746Z,15.01
2022-09-01T01:16:15.745Z,15.01
2022-09-01T01:17:15.712Z,15.06
2022-09-01T01:18:17.025Z,15.06
2022-09-01T01:19:17.700Z,15.09
2022-09-01T01:20:15.685Z,15.05
2022-09-01T01:21:15.672Z,15.12
2022-09-01T01:22:15.660Z,15.18
2022-09-01T01:23:15.653Z,15.16
2022-09-01T01:24:15.639Z,15.13
2022-09-01T01:25:15.627Z,15.13
2022-09-01T01:26:15.618Z,15.18
2022-09-01T01:27:15.605Z,15.38
2022-09-01T01:28:15.595Z,15.59
2022-09-01T01:29:50.323Z,15.60
2022-09-01T01:30:50.549Z,15.59
2022-09-01T01:31:50.300Z,15.65
2022-09-01T01:32:50.291Z,15.69
2022-09-01T01:33:50.279Z,15.62
2022-09-01T01:34:56.277Z,15.60
2022-09-01T01:35:50.259Z,15.62
2022-09-01T01:36:50.251Z,15.65
2022-09-01T01:37:50.237Z,15.60
2022-09-01T01:38:50.348Z,15.60
2022-09-01T01:39:50.221Z,15.60
2022-09-01T01:40:50.300Z,15.62
2022-09-01T01:41:50.197Z,15.60
2022-09-01T01:42:56.203Z,15.60
2022-09-01T01:43:50.177Z,15.64
2022-09-01T01:44:50.164Z,15.69
2022-09-01T01:45:50.231Z,15.68
2022-09-01T01:46:50.150Z,15.62
2022-09-01T01:47:50.137Z,15.62
2022-09-01T01:48:50.123Z,15.69
2022-09-01T01:49:50.112Z,15.74
2022-09-01T01:50:56.110Z,15.80
2022-09-01T01:51:50.090Z,15.83
2022-09-01T01:52:58.143Z,15.76
2022-09-01T01:53:58.074Z,15.76
2022-09-01T01:54:50.060Z,15.87
2022-09-01T01:55:50.048Z,16.00
2022-09-01T01:56:50.038Z,16.04
2022-09-01T01:57:50.045Z,16.01
2022-09-01T01:58:50.024Z,16.00
2022-09-01T01:59:50.009Z,16.02
2022-09-01T02:00:49.999Z,16.02
2022-09-01T02:01:50.054Z,16.05
2022-09-01T02:02:50.009Z,16.09
2022-09-01T02:03:49.966Z,16.07
2022-09-01T02:04:49.954Z,16.00
2022-09-01T02:05:49.949Z,15.90
2022-09-01T02:06:49.933Z,15.84
2022-09-01T02:07:49.926Z,15.75
2022-09-01T02:08:49.917Z,15.65
2022-09-01T02:09:49.904Z,15.54
2022-09-01T02:10:49.899Z,15.45
2022-09-01T02:11:55.886Z,15.37
2022-09-01T02:12:49.875Z,15.38
2022-09-01T02:13:49.870Z,15.34
2022-09-01T02:14:49.849Z,15.28
2022-09-01T02:15:49.842Z,15.24
2022-09-01T02:16:49.878Z,15.20
2022-09-01T02:17:55.828Z,15.13
2022-09-01T02:18:49.812Z,15.10
2022-09-01T02:19:49.801Z,15.06
2022-09-01T02:20:49.790Z,14.98
2022-09-01T02:21:49.783Z,14.94
2022-09-01T02:22:49.765Z,14.90
2022-09-01T02:23:49.760Z,14.85
2022-09-01T02:24:55.752Z,14.77
2022-09-01T02:26:14.498Z,14.72
2022-09-01T02:26:50.776Z,14.70
2022-09-01T02:27:49.721Z,14.64
2022-09-01T02:28:55.791Z,14.55
2022-09-01T02:29:50.733Z,14.47
2022-09-01T02:30:49.744Z,14.43
2022-09-01T02:31:49.675Z,14.40
2022-09-01T02:32:49.662Z,14.33
2022-09-01T02:33:49.661Z,14.32
2022-09-01T02:34:49.644Z,14.24
2022-09-01T02:35:49.629Z,14.18
2022-09-01T02:36:49.620Z,14.12
2022-09-01T02:37:49.611Z,14.15
2022-09-01T02:38:53.700Z,14.09
2022-09-01T02:39:50.640Z,14.03
2022-09-01T02:40:49.581Z,14.06
2022-09-01T02:41:49.568Z,14.06
2022-09-01T02:42:49.557Z,14.02
2022-09-01T02:43:49.547Z,13.98
2022-09-01T02:44:49.545Z,14.02
2022-09-01T02:45:49.602Z,14.01
2022-09-01T02:46:49.513Z,13.95
2022-09-01T02:47:49.505Z,13.98
2022-09-01T02:48:49.703Z,13.96
2022-09-01T02:49:49.490Z,13.94
2022-09-01T02:50:49.478Z,13.94
2022-09-01T02:51:49.465Z,13.88
2022-09-01T02:52:49.452Z,13.87
2022-09-01T02:53:49.442Z,13.84
2022-09-01T02:54:49.435Z,13.84
2022-09-01T02:55:49.422Z,13.84
2022-09-01T02:56:49.409Z,13.81
2022-09-01T02:57:49.407Z,13.80
2022-09-01T02:58:49.390Z,13.74
2022-09-01T02:59:55.388Z,13.76
2022-09-01T03:00:49.398Z,13.72
2022-09-01T03:01:49.365Z,13.74
2022-09-01T03:02:49.349Z,13.68
2022-09-01T03:03:55.351Z,13.59
2022-09-01T03:04:49.381Z,13.58
2022-09-01T03:05:49.326Z,13.51
2022-09-01T03:06:55.337Z,13.50
2022-09-01T03:07:49.296Z,13.47
2022-09-01T03:08:49.289Z,13.58
2022-09-01T03:09:49.274Z,13.65
2022-09-01T03:10:49.269Z,13.74
2022-09-01T03:11:49.255Z,13.84
2022-09-01T03:12:49.246Z,13.98
2022-09-01T03:13:49.237Z,14.09
2022-09-01T03:14:49.231Z,14.18
2022-09-01T03:15:49.214Z,14.27
2022-09-01T03:16:49.409Z,14.28
2022-09-01T03:17:49.595Z,14.27
2022-09-01T03:18:49.179Z,14.27
2022-09-01T03:19:49.203Z,14.25
2022-09-01T03:20:49.162Z,14.22
2022-09-01T03:21:49.150Z,14.18
2022-09-01T03:22:49.137Z,14.15
2022-09-01T03:23:49.137Z,14.06
2022-09-01T03:24:49.113Z,13.99
2022-09-01T03:25:55.114Z,13.90
2022-09-01T03:26:50.005Z,13.81
2022-09-01T03:27:49.118Z,13.70
2022-09-01T03:28:49.073Z,13.65
2022-09-01T03:29:55.078Z,13.62
2022-09-01T03:30:49.062Z,13.51
2022-09-01T03:31:49.062Z,13.51
2022-09-01T03:32:49.032Z,13.41
2022-09-01T03:33:49.022Z,13.33
2022-09-01T03:34:49.011Z,13.32
2022-09-01T03:35:49.000Z,13.22
2022-09-01T03:36:48.990Z,13.25
2022-09-01T03:37:48.979Z,13.22
2022-09-01T03:38:48.966Z,13.20
2022-09-01T03:39:48.958Z,13.15
2022-09-01T03:40:49.205Z,13.11
2022-09-01T03:41:48.940Z,13.11
2022-09-01T03:42:48.927Z,13.19
2022-09-01T03:43:48.920Z,13.26
2022-09-01T03:44:48.903Z,13.33
2022-09-01T03:45:48.951Z,13.29
2022-09-01T03:46:48.896Z,13.33
2022-09-01T03:47:48.874Z,13.29
2022-09-01T03:48:48.864Z,13.22
2022-09-01T03:49:48.859Z,13.22
2022-09-01T03:50:48.841Z,13.17
2022-09-01T03:51:48.838Z,13.11
2022-09-01T03:52:48.820Z,13.08
2022-09-01T03:53:48.811Z,13.03
2022-09-01T03:54:48.799Z,13.00
2022-09-01T03:55:48.792Z,12.96
2022-09-01T03:56:48.781Z,12.92
2022-09-01T03:57:48.769Z,12.87
2022-09-01T03:58:48.757Z,12.83
2022-09-01T03:59:48.748Z,12.83
2022-09-01T04:00:49.384Z,12.83
2022-09-01T04:01:48.800Z,12.77
2022-09-01T04:02:48.721Z,12.79
2022-09-01T04:03:49.743Z,12.77
2022-09-01T04:04:48.695Z,12.78
2022-09-01T04:05:48.684Z,12.75
2022-09-01T04:06:48.674Z,12.72
2022-09-01T04:07:48.668Z,12.77
2022-09-01T04:08:48.654Z,12.75
2022-09-01T04:09:48.651Z,12.74
2022-09-01T04:10:48.634Z,12.71
2022-09-01T04:11:48.632Z,12.72
2022-09-01T04:12:48.610Z,12.71
2022-09-01T04:13:48.605Z,12.71
2022-09-01T04:14:48.603Z,12.82
2022-09-01T04:15:48.578Z,12.85
2022-09-01T04:16:48.713Z,12.83
2022-09-01T04:17:48.571Z,12.85
2022-09-01T04:18:48.497Z,12.83
2022-09-01T04:19:48.538Z,12.79
2022-09-01T04:20:48.486Z,12.83
2022-09-01T04:21:48.464Z,12.93
2022-09-01T04:22:48.506Z,12.95
2022-09-01T04:23:54.506Z,13.01
2022-09-01T04:24:48.443Z,12.95
2022-09-01T04:25:48.421Z,12.90
2022-09-01T04:26:48.411Z,12.87
2022-09-01T04:27:54.405Z,12.86
2022-09-01T04:28:48.392Z,12.82
2022-09-01T04:29:48.383Z,12.82
2022-09-01T04:30:54.377Z,12.74
2022-09-01T04:31:48.406Z,12.65
2022-09-01T04:32:48.346Z,12.64
2022-09-01T04:33:48.341Z,12.55
2022-09-01T04:34:48.326Z,12.49
2022-09-01T04:35:48.312Z,12.44
2022-09-01T04:36:48.303Z,12.41
2022-09-01T04:37:48.296Z,12.45
2022-09-01T04:38:48.283Z,12.37
2022-09-01T04:39:51.432Z,12.38
2022-09-01T04:40:48.300Z,12.34
2022-09-01T04:41:48.305Z,12.30
2022-09-01T04:42:48.241Z,12.20
2022-09-01T04:43:48.234Z,12.22
2022-09-01T04:44:48.221Z,12.20
2022-09-01T04:45:54.273Z,12.30
2022-09-01T04:46:48.201Z,12.37
2022-09-01T04:47:54.198Z,12.41
2022-09-01T04:48:54.185Z,12.34
2022-09-01T04:49:48.174Z,12.36
2022-09-01T04:50:48.158Z,12.37
2022-09-01T04:51:53.093Z,12.40
2022-09-01T04:52:48.144Z,12.49
2022-09-01T04:53:48.131Z,12.46
2022-09-01T04:54:48.120Z,12.45
2022-09-01T04:55:50.012Z,12.45
2022-09-01T04:56:48.093Z,12.55
2022-09-01T04:57:48.096Z,12.65
2022-09-01T04:58:48.113Z,12.74
2022-09-01T04:59:48.068Z,12.74
2022-09-01T05:00:48.129Z,12.85
2022-09-01T05:01:48.086Z,12.89
2022-09-01T05:02:48.038Z,12.89
2022-09-01T05:03:48.022Z,12.93
2022-09-01T05:04:48.026Z,12.93
2022-09-01T05:05:48.005Z,12.96
2022-09-01T05:06:47.996Z,12.92
2022-09-01T05:07:47.985Z,12.89
2022-09-01T05:08:47.970Z,12.86
2022-09-01T05:09:47.960Z,12.92
2022-09-01T05:10:47.950Z,12.95
2022-09-01T05:11:47.938Z,13.04
2022-09-01T05:12:47.925Z,13.05
2022-09-01T05:13:48.006Z,13.10
2022-09-01T05:14:47.908Z,13.07
2022-09-01T05:15:47.895Z,13.07
2022-09-01T05:16:47.942Z,13.10
2022-09-01T05:17:47.879Z,13.11
2022-09-01T05:18:48.027Z,13.11
2022-09-01T05:19:47.900Z,13.11
2022-09-01T05:20:47.846Z,13.22
2022-09-01T05:21:47.836Z,13.22
2022-09-01T05:22:53.847Z,13.23
2022-09-01T05:23:47.812Z,13.28
2022-09-01T05:24:48.002Z,13.30
2022-09-01T05:25:47.790Z,13.32
2022-09-01T05:26:47.781Z,13.37
2022-09-01T05:27:47.770Z,13.44
2022-09-01T05:28:53.767Z,13.54
2022-09-01T05:29:47.751Z,13.69
2022-09-01T05:30:47.739Z,13.78
2022-09-01T05:31:50.249Z,13.78
2022-09-01T05:32:47.717Z,13.84
2022-09-01T05:33:47.707Z,13.88
2022-09-01T05:34:47.699Z,14.01
2022-09-01T05:35:47.689Z,14.07
2022-09-01T05:36:47.672Z,14.22
2022-09-01T05:37:47.665Z,14.25
2022-09-01T05:38:47.662Z,14.35
2022-09-01T05:39:47.652Z,14.39
2022-09-01T05:40:47.714Z,14.40
2022-09-01T05:41:47.625Z,14.43
2022-09-01T05:42:47.610Z,14.47
2022-09-01T05:43:47.604Z,14.62
2022-09-01T05:44:47.593Z,14.75
2022-09-01T05:46:05.561Z,14.82
2022-09-01T05:46:48.645Z,14.91
2022-09-01T05:47:47.562Z,15.00
2022-09-01T05:48:47.551Z,15.02
2022-09-01T05:49:47.540Z,15.05
2022-09-01T05:50:47.529Z,15.08
2022-09-01T05:51:50.499Z,15.28
2022-09-01T05:52:47.517Z,15.34
2022-09-01T05:53:47.504Z,15.31
2022-09-01T05:54:47.491Z,15.33
2022-09-01T05:55:47.478Z,15.50
2022-09-01T05:56:47.464Z,15.60
2022-09-01T05:57:47.456Z,15.59
2022-09-01T05:59:47.436Z,15.50
2022-09-01T06:00:47.425Z,15.59
2022-09-01T06:01:50.223Z,15.76
2022-09-01T06:02:47.521Z,15.96
2022-09-01T06:03:47.393Z,16.14
2022-09-01T06:04:47.384Z,16.30
2022-09-01T06:05:47.372Z,16.66
2022-09-01T06:07:08.164Z,16.91
2022-09-01T06:07:48.587Z,17.58
2022-09-01T06:08:47.339Z,18.32
2022-09-01T06:09:47.331Z,18.32
2022-09-01T06:10:47.323Z,18.20
2022-09-01T06:11:47.316Z,18.11
2022-09-01T06:12:48.727Z,18.19
2022-09-01T06:13:47.295Z,18.44
2022-09-01T06:14:53.286Z,18.80
2022-09-01T06:15:47.271Z,19.31
2022-09-01T06:16:47.258Z,19.24
2022-09-01T06:17:47.246Z,18.90
2022-09-01T06:18:47.234Z,18.42
2022-09-01T06:19:47.262Z,18.06
2022-09-01T06:20:47.224Z,17.96
2022-09-01T06:21:47.202Z,18.01
2022-09-01T06:22:47.197Z,17.96
2022-09-01T06:23:47.183Z,18.06
2022-09-01T06:24:53.282Z,18.41
2022-09-01T06:25:48.197Z,18.72
2022-09-01T06:26:49.207Z,18.87
2022-09-01T06:27:47.146Z,18.66
2022-09-01T06:28:47.163Z,18.36
2022-09-01T06:29:47.120Z,18.26
2022-09-01T06:30:47.118Z,18.35
2022-09-01T06:31:47.149Z,18.91
2022-09-01T06:32:47.092Z,19.83
2022-09-01T06:33:47.079Z,21.02
2022-09-01T06:34:53.072Z,21.89
2022-09-01T06:35:47.062Z,22.61
2022-09-01T06:36:47.055Z,23.16
2022-09-01T06:37:47.039Z,23.71
2022-09-01T06:38:47.036Z,24.09
2022-09-01T06:39:47.015Z,24.05
2022-09-01T06:40:47.084Z,23.86
2022-09-01T06:41:53.417Z,23.89
2022-09-01T06:42:46.979Z,24.49
2022-09-01T06:43:46.972Z,25.05
2022-09-01T06:44:46.963Z,25.34
2022-09-01T06:45:46.951Z,25.24
2022-09-01T06:47:21.640Z,25.52
2022-09-01T06:48:21.618Z,25.88
2022-09-01T06:49:21.761Z,26.14
2022-09-01T06:51:21.970Z,26.59
2022-09-01T06:52:21.578Z,26.65
2022-09-01T06:53:37.278Z,26.54
2022-09-01T06:54:22.584Z,26.69
2022-09-01T06:55:21.539Z,26.09
2022-09-01T06:56:21.731Z,26.17
2022-09-01T06:58:21.776Z,26.54
2022-09-01T06:59:21.497Z,26.94
2022-09-01T07:00:21.492Z,27.02
2022-09-01T07:01:21.534Z,27.25
2022-09-01T07:02:24.504Z,27.31
2022-09-01T07:03:21.708Z,27.43
2022-09-01T07:04:27.454Z,27.59
2022-09-01T07:08:21.556Z,28.08
2022-09-01T07:09:38.533Z,28.24
2022-09-01T07:10:22.784Z,28.48
2022-09-01T07:12:07.514Z,28.46
2022-09-01T07:12:26.325Z,28.37
2022-09-01T07:13:21.344Z,28.16
2022-09-01T07:14:21.379Z,27.76
2022-09-01T07:16:32.590Z,27.98
2022-09-01T07:17:23.053Z,27.68
2022-09-01T07:18:21.498Z,28.08
2022-09-01T07:19:21.282Z,28.40
2022-09-01T07:20:24.649Z,28.85
2022-09-01T07:21:39.122Z,28.55
2022-09-01T07:23:02.954Z,28.29
2022-09-01T07:23:22.278Z,28.52
2022-09-01T07:24:21.242Z,28.48
2022-09-01T07:25:21.418Z,28.83
2022-09-01T07:26:28.300Z,28.95
2022-09-01T07:27:22.232Z,28.52
2022-09-01T07:28:25.322Z,28.90
2022-09-01T07:29:21.174Z,28.81
2022-09-01T07:30:24.240Z,29.05
2022-09-01T07:35:21.308Z,29.40
2022-09-01T07:36:27.338Z,29.83
2022-09-01T07:39:52.095Z,29.45
2022-09-01T07:43:21.212Z,30.27
2022-09-01T07:44:23.016Z,30.27
2022-09-01T07:45:28.757Z,30.19
2022-09-01T07:46:38.705Z,30.24
2022-09-01T07:47:52.348Z,29.64
2022-09-01T07:49:02.523Z,28.88
2022-09-01T07:49:30.113Z,29.05
2022-09-01T07:50:39.888Z,29.25
2022-09-01T07:51:38.090Z,29.71
2022-09-01T07:52:22.583Z,29.76
2022-09-01T07:53:21.120Z,30.10
2022-09-01T07:54:26.917Z,30.54
2022-09-01T07:55:20.901Z,30.59
2022-09-01T07:56:20.884Z,30.66
2022-09-01T07:57:20.878Z,30.54
2022-09-01T07:58:20.870Z,30.75
2022-09-01T07:59:20.856Z,31.21
2022-09-01T08:00:20.845Z,31.34
2022-09-01T08:01:20.895Z,30.56
2022-09-01T08:02:20.893Z,30.72
2022-09-01T08:03:21.017Z,30.69
2022-09-01T08:04:26.811Z,31.11
2022-09-01T08:05:20.792Z,31.41
2022-09-01T08:06:20.986Z,31.54
2022-09-01T08:07:20.775Z,31.85
2022-09-01T08:08:22.734Z,32.10
2022-09-01T08:09:37.227Z,30.93
2022-09-01T08:10:21.776Z,30.59
2022-09-01T08:11:29.539Z,30.75
2022-09-01T08:12:28.865Z,31.05
2022-09-01T08:13:22.710Z,31.17
2022-09-01T08:14:20.700Z,31.03
2022-09-01T08:16:20.733Z,29.97
2022-09-01T08:17:50.818Z,29.70
2022-09-01T08:18:21.885Z,30.11
2022-09-01T08:19:20.651Z,29.29
2022-09-01T08:20:20.845Z,28.71
2022-09-01T08:21:20.630Z,28.56
2022-09-01T08:22:20.619Z,28.74
2022-09-01T08:23:20.615Z,29.47
2022-09-01T08:24:20.601Z,30.57
2022-09-01T08:25:24.655Z,30.23
2022-09-01T08:26:20.580Z,30.68
2022-09-01T08:27:20.567Z,30.68
2022-09-01T08:28:26.495Z,28.74
2022-09-01T08:29:21.582Z,28.73
2022-09-01T08:30:20.537Z,29.23
2022-09-01T08:31:20.784Z,29.82
2022-09-01T08:32:20.519Z,29.82
2022-09-01T08:33:55.198Z,30.22
2022-09-01T08:34:55.180Z,31.35
2022-09-01T08:35:55.173Z,31.63
2022-09-01T08:36:55.157Z,31.95
2022-09-01T08:37:55.145Z,31.69
2022-09-01T08:38:55.140Z,32.42
2022-09-01T08:40:01.137Z,31.90
2022-09-01T08:40:57.006Z,31.21
2022-09-01T08:41:55.113Z,31.72
2022-09-01T08:42:55.100Z,32.17
2022-09-01T08:43:55.086Z,32.18
2022-09-01T08:44:55.077Z,32.12
2022-09-01T08:45:55.249Z,31.39
2022-09-01T08:46:55.057Z,31.35
2022-09-01T08:48:29.082Z,30.75
2022-09-01T08:49:55.027Z,30.17
2022-09-01T08:50:55.135Z,29.78
2022-09-01T08:51:55.011Z,29.98
2022-09-01T08:52:54.999Z,30.07
2022-09-01T08:53:54.988Z,30.38
2022-09-01T08:55:00.989Z,30.11
2022-09-01T08:55:54.967Z,29.74
2022-09-01T08:56:55.165Z,30.22
2022-09-01T08:57:59.167Z,30.17
2022-09-01T08:58:54.967Z,30.10
2022-09-01T08:59:54.927Z,29.87
2022-09-01T09:00:55.762Z,30.01
2022-09-01T09:02:00.946Z,30.60
2022-09-01T09:02:54.939Z,30.97
2022-09-01T09:03:54.897Z,30.52
2022-09-01T09:04:55.090Z,30.00
2022-09-01T09:06:00.921Z,30.35
2022-09-01T09:06:54.864Z,30.69
2022-09-01T09:08:06.640Z,31.05
2022-09-01T09:08:55.879Z,31.38
2022-09-01T09:09:54.831Z,30.94
2022-09-01T09:10:54.834Z,30.26
2022-09-01T09:11:54.812Z,31.46
2022-09-01T09:12:54.801Z,32.56
2022-09-01T09:13:56.877Z,33.36
2022-09-01T09:15:00.796Z,33.30
2022-09-01T09:16:07.415Z,32.32
2022-09-01T09:16:55.798Z,32.40
2022-09-01T09:17:59.770Z,32.57
2022-09-01T09:18:55.591Z,33.34
2022-09-01T09:19:54.737Z,33.97
2022-09-01T09:20:56.727Z,33.68
2022-09-01T09:21:54.960Z,33.11
2022-09-01T09:22:54.819Z,33.21
2022-09-01T09:24:00.705Z,34.00
2022-09-01T09:24:55.043Z,32.92
2022-09-01T09:25:54.678Z,33.43
2022-09-01T09:26:54.672Z,33.11
2022-09-01T09:28:01.753Z,34.17
2022-09-01T09:28:56.653Z,35.13
2022-09-01T09:29:54.842Z,34.74
2022-09-01T09:30:54.871Z,35.43
2022-09-01T09:32:01.233Z,34.90
2022-09-01T09:33:44.378Z,34.05
2022-09-01T09:33:55.925Z,34.49
2022-09-01T09:34:54.596Z,33.49
2022-09-01T09:36:00.598Z,33.92
2022-09-01T09:36:57.080Z,33.41
2022-09-01T09:37:54.572Z,31.19
2022-09-01T09:38:54.560Z,29.66
2022-09-01T09:39:54.556Z,30.56
2022-09-01T09:41:15.921Z,28.80
2022-09-01T09:41:55.632Z,30.23
2022-09-01T09:42:54.530Z,30.83
2022-09-01T09:43:54.516Z,31.57
2022-09-01T09:44:54.504Z,32.13
2022-09-01T09:45:54.543Z,32.62
2022-09-01T09:46:54.561Z,32.85
2022-09-01T09:47:56.686Z,33.87
2022-09-01T09:48:54.472Z,33.16
2022-09-01T09:49:54.456Z,31.19
2022-09-01T09:50:54.460Z,29.30
2022-09-01T09:51:54.445Z,27.80
2022-09-01T09:53:00.923Z,27.47
2022-09-01T09:54:00.430Z,29.29
2022-09-01T09:54:54.616Z,30.81
2022-09-01T09:55:56.306Z,31.11
2022-09-01T09:56:54.408Z,29.36
2022-09-01T09:57:54.385Z,30.79
2022-09-01T09:59:00.587Z,29.38
2022-09-01T09:59:59.208Z,28.83
2022-09-01T10:00:55.418Z,30.64
2022-09-01T10:01:54.349Z,32.56
2022-09-01T10:02:54.342Z,32.12
2022-09-01T10:03:54.418Z,31.20
2022-09-01T10:04:55.924Z,31.95
2022-09-01T10:06:00.318Z,32.05
2022-09-01T10:07:00.607Z,31.72
2022-09-01T10:07:54.293Z,32.10
2022-09-01T10:08:54.286Z,32.25
2022-09-01T10:10:00.284Z,32.32
2022-09-01T10:10:57.521Z,32.51
2022-09-01T10:11:54.255Z,32.06
2022-09-01T10:13:00.642Z,31.72
2022-09-01T10:13:54.240Z,31.90
2022-09-01T10:14:54.239Z,31.81
2022-09-01T10:16:00.231Z,32.27
2022-09-01T10:16:54.259Z,33.16
2022-09-01T10:18:19.591Z,33.33
2022-09-01T10:19:01.260Z,33.03
2022-09-01T10:19:54.189Z,33.15
2022-09-01T10:20:54.181Z,33.93
2022-09-01T10:22:00.382Z,33.48
2022-09-01T10:22:54.163Z,31.06
2022-09-01T10:23:54.577Z,28.64
2022-09-01T10:24:54.149Z,27.59
2022-09-01T10:26:00.166Z,27.02
2022-09-01T10:26:54.206Z,27.09
2022-09-01T10:27:55.181Z,29.07
2022-09-01T10:28:54.166Z,30.79
2022-09-01T10:30:12.102Z,31.87
2022-09-01T10:30:54.171Z,33.59
2022-09-01T10:32:14.835Z,34.02
2022-09-01T10:32:56.410Z,34.76
2022-09-01T10:33:54.072Z,34.34
2022-09-01T10:34:54.064Z,34.08
2022-09-01T10:35:54.055Z,33.97
2022-09-01T10:36:55.802Z,34.24
2022-09-01T10:37:54.233Z,34.43
2022-09-01T10:39:04.934Z,34.53
2022-09-01T10:39:56.012Z,33.09
2022-09-01T10:40:54.058Z,32.69
2022-09-01T10:42:01.017Z,32.59
2022-09-01T10:42:54.017Z,32.89
2022-09-01T10:44:02.427Z,33.81
2022-09-01T10:44:53.971Z,33.44
2022-09-01T10:45:58.933Z,33.41
2022-09-01T10:46:59.924Z,33.21
2022-09-01T10:47:54.986Z,33.27
2022-09-01T10:48:55.656Z,34.08
2022-09-01T10:49:53.933Z,34.08
2022-09-01T10:50:53.925Z,32.47
2022-09-01T10:51:56.415Z,29.98
2022-09-01T10:52:54.109Z,28.33
2022-09-01T10:53:54.102Z,27.69
2022-09-01T10:54:55.765Z,27.06
2022-09-01T10:55:59.075Z,26.59
2022-09-01T10:56:53.882Z,26.07
2022-09-01T10:58:08.504Z,25.79
2022-09-01T10:59:57.078Z,29.90
2022-09-01T11:02:22.646Z,31.80
2022-09-01T11:02:57.056Z,30.53
2022-09-01T11:03:53.920Z,31.73
2022-09-01T11:04:53.930Z,32.07
2022-09-01T11:06:11.141Z,31.85
2022-09-01T11:08:01.779Z,34.58
2022-09-01T11:08:55.413Z,35.22
2022-09-01T11:09:57.490Z,35.68
2022-09-01T11:10:53.751Z,36.00
2022-09-01T11:11:53.755Z,33.77
2022-09-01T11:12:53.943Z,31.70
2022-09-01T11:13:53.729Z,30.27
2022-09-01T11:14:53.919Z,29.25
2022-09-01T11:15:53.713Z,28.11
2022-09-01T11:16:53.777Z,27.41
2022-09-01T11:17:53.708Z,27.91
2022-09-01T11:18:53.685Z,29.40
2022-09-01T11:19:53.676Z,30.53
2022-09-01T11:20:53.666Z,31.20
2022-09-01T11:21:59.674Z,32.03
2022-09-01T11:22:53.653Z,32.70
2022-09-01T11:23:53.644Z,32.89
2022-09-01T11:25:00.274Z,31.91
2022-09-01T11:26:53.612Z,32.07
2022-09-01T11:27:53.609Z,32.96
2022-09-01T11:28:53.821Z,33.64
2022-09-01T11:29:54.655Z,33.93
2022-09-01T11:30:59.592Z,33.37
2022-09-01T11:31:53.658Z,33.34
2022-09-01T11:32:59.574Z,34.17
2022-09-01T11:33:53.560Z,33.89
2022-09-01T11:34:53.555Z,33.67
2022-09-01T11:35:53.548Z,33.70
2022-09-01T11:36:53.752Z,33.25
2022-09-01T11:37:53.531Z,33.11
2022-09-01T11:38:53.725Z,33.59
2022-09-01T11:39:53.718Z,33.80
2022-09-01T11:40:53.539Z,33.68
2022-09-01T11:41:57.552Z,33.81
2022-09-01T11:42:55.669Z,32.72
2022-09-01T11:43:53.621Z,33.86
2022-09-01T11:44:54.054Z,33.83
2022-09-01T11:45:53.539Z,34.74
2022-09-01T11:46:53.469Z,35.84
2022-09-01T11:47:59.478Z,34.40
2022-09-01T11:48:53.657Z,34.66
2022-09-01T11:49:53.450Z,34.22
2022-09-01T11:51:44.315Z,33.90
2022-09-01T11:52:44.294Z,33.48
2022-09-01T11:53:50.534Z,34.13
2022-09-01T11:54:44.701Z,35.22
2022-09-01T11:55:46.493Z,34.64
2022-09-01T11:56:46.475Z,33.09
2022-09-01T11:57:44.681Z,32.36
2022-09-01T11:58:44.464Z,31.70
2022-09-01T11:59:50.260Z,32.67
2022-09-01T12:00:44.242Z,33.04
2022-09-01T12:01:44.238Z,31.16
2022-09-01T12:02:44.300Z,31.63
2022-09-01T12:03:44.427Z,29.52
2022-09-01T12:04:44.219Z,28.23
2022-09-01T12:05:44.217Z,27.64
2022-09-01T12:06:44.206Z,27.10
2022-09-01T12:07:44.405Z,26.92
2022-09-01T12:08:44.191Z,26.75
2022-09-01T12:09:44.196Z,26.88
2022-09-01T12:10:44.174Z,27.06
2022-09-01T12:11:44.175Z,29.27
2022-09-01T12:12:44.157Z,31.39
2022-09-01T12:13:50.362Z,32.27
2022-09-01T12:15:04.785Z,32.96
2022-09-01T12:16:14.169Z,33.33
2022-09-01T12:16:45.231Z,33.50
2022-09-01T12:17:44.127Z,33.23
2022-09-01T12:18:44.112Z,32.24
2022-09-01T12:19:44.110Z,30.91
2022-09-01T12:20:44.152Z,30.01
2022-09-01T12:21:44.290Z,29.51
2022-09-01T12:22:44.086Z,28.67
2022-09-01T12:23:50.285Z,29.18
2022-09-01T12:24:44.071Z,30.78
2022-09-01T12:25:44.056Z,32.05
2022-09-01T12:26:44.053Z,32.25
2022-09-01T12:27:44.245Z,32.59
2022-09-01T12:28:44.034Z,31.91
2022-09-01T12:29:44.028Z,31.54
2022-09-01T12:30:44.019Z,31.94
2022-09-01T12:31:44.085Z,32.21
2022-09-01T12:33:26.816Z,32.39
2022-09-01T12:34:27.198Z,31.94
2022-09-01T12:35:26.989Z,31.91
2022-09-01T12:36:26.981Z,32.93
2022-09-01T12:37:26.980Z,33.33
2022-09-01T12:38:26.791Z,32.55
2022-09-01T12:39:26.760Z,31.62
2022-09-01T12:40:26.795Z,31.69
2022-09-01T12:41:28.742Z,31.54
2022-09-01T12:42:26.736Z,30.96
2022-09-01T12:43:27.569Z,31.21
2022-09-01T12:44:26.723Z,31.44
2022-09-01T12:45:26.775Z,31.90
2022-09-01T12:47:09.522Z,32.12
2022-09-01T12:48:11.765Z,31.90
2022-09-01T12:49:10.815Z,31.44
2022-09-01T12:50:09.499Z,31.65
2022-09-01T12:51:09.703Z,31.72
2022-09-01T12:52:09.685Z,31.85
2022-09-01T12:53:09.477Z,31.70
2022-09-01T12:54:09.718Z,32.02
2022-09-01T12:55:11.936Z,32.12
2022-09-01T12:56:15.663Z,32.87
2022-09-01T12:57:09.451Z,33.60
2022-09-01T12:58:09.637Z,33.53
2022-09-01T12:59:15.627Z,32.60
2022-09-01T13:00:11.423Z,32.13
2022-09-01T13:01:16.388Z,31.85
2022-09-01T13:02:10.886Z,31.34
2022-09-01T13:04:37.273Z,31.14
2022-09-01T13:05:34.617Z,31.06
2022-09-01T13:06:32.077Z,31.11
2022-09-01T13:07:31.436Z,31.68
2022-09-01T13:08:31.035Z,32.28
2022-09-01T13:09:31.012Z,32.72
2022-09-01T13:12:05.743Z,31.31
2022-09-01T13:12:31.209Z,30.22
2022-09-01T13:13:29.757Z,30.17
2022-09-01T13:14:35.760Z,30.02
2022-09-01T13:15:29.740Z,28.90
2022-09-01T13:16:29.790Z,29.15
2022-09-01T13:17:29.926Z,29.50
2022-09-01T13:19:18.008Z,29.94
2022-09-01T13:20:01.502Z,29.57
2022-09-01T13:21:00.442Z,29.08