createdAt,value
2019-03-04T00:00:21.451Z,24.40
2019-03-04T00:01:23.089Z,24.43
2019-03-04T00:02:21.280Z,24.50
2019-03-04T00:03:21.275Z,24.47
2019-03-04T00:04:21.407Z,24.47
2019-03-04T00:05:21.257Z,24.45
2019-03-04T00:06:21.400Z,24.47
2019-03-04T00:07:21.305Z,24.50
2019-03-04T00:08:21.319Z,24.43
2019-03-04T00:09:21.211Z,24.51
2019-03-04T00:10:21.208Z,24.43
2019-03-04T00:11:21.274Z,24.42
2019-03-04T00:12:21.175Z,24.50
2019-03-04T00:13:21.493Z,24.53
2019-03-04T00:14:21.262Z,24.47
2019-03-04T00:15:21.141Z,24.48
2019-03-04T00:16:21.220Z,24.53
2019-03-04T00:17:21.115Z,24.42
2019-03-04T00:18:21.111Z,24.40
2019-03-04T00:19:21.231Z,24.50
2019-03-04T00:20:21.096Z,24.47
2019-03-04T00:21:21.474Z,24.45
2019-03-04T00:22:21.150Z,24.50
2019-03-04T00:23:21.123Z,24.38
2019-03-04T00:24:21.045Z,24.42
2019-03-04T00:25:21.219Z,24.50
2019-03-04T00:26:21.108Z,24.36
2019-03-04T00:27:21.007Z,24.38
2019-03-04T00:28:21.005Z,24.51
2019-03-04T00:29:21.038Z,24.50
2019-03-04T00:30:20.973Z,24.36
2019-03-04T00:31:21.238Z,24.53
2019-03-04T00:32:21.482Z,24.53
2019-03-04T00:33:20.997Z,24.50
2019-03-04T00:34:21.035Z,24.40
2019-03-04T00:35:21.190Z,24.36
2019-03-04T00:36:21.123Z,24.47
2019-03-04T00:37:21.810Z,24.54
2019-03-04T00:38:21.083Z,24.47
2019-03-04T00:39:20.878Z,24.47
2019-03-04T00:40:21.145Z,24.47
2019-03-04T00:41:21.377Z,24.39
2019-03-04T00:42:21.040Z,24.48
2019-03-04T00:43:21.044Z,24.45
2019-03-04T00:44:20.902Z,24.48
2019-03-04T00:45:20.808Z,24.39
2019-03-04T00:46:20.844Z,24.38
2019-03-04T00:47:20.825Z,24.43
2019-03-04T00:48:20.998Z,24.36
2019-03-04T00:49:20.824Z,24.42
2019-03-04T00:50:20.753Z,24.45
2019-03-04T00:51:29.016Z,24.33
2019-03-04T00:52:20.748Z,24.43
2019-03-04T00:53:20.717Z,24.50
2019-03-04T00:54:20.718Z,24.47
2019-03-04T00:55:22.672Z,24.48
2019-03-04T00:56:20.855Z,24.47
2019-03-04T00:57:21.516Z,24.43
2019-03-04T00:58:20.754Z,24.54
2019-03-04T00:59:20.727Z,24.50
2019-03-04T01:00:20.674Z,24.45
2019-03-04T01:01:20.738Z,24.36
2019-03-04T01:02:20.717Z,24.51
2019-03-04T01:03:20.703Z,24.36
2019-03-04T01:04:20.860Z,24.47
2019-03-04T01:05:28.449Z,24.45
2019-03-04T01:06:20.579Z,24.45
2019-03-04T01:07:20.796Z,24.36
2019-03-04T01:08:22.543Z,24.50
2019-03-04T01:09:20.542Z,24.51
2019-03-04T01:10:20.629Z,24.36
2019-03-04T01:11:20.609Z,24.39
2019-03-04T01:12:20.892Z,24.45
2019-03-04T01:13:22.169Z,24.47
2019-03-04T01:14:20.566Z,24.48
2019-03-04T01:15:22.318Z,24.45
2019-03-04T01:16:20.551Z,24.43
2019-03-04T01:17:20.464Z,24.38
2019-03-04T01:18:20.488Z,24.48
2019-03-04T01:19:20.998Z,24.47
2019-03-04T01:20:20.497Z,24.50
2019-03-04T01:21:20.798Z,24.40
2019-03-04T01:22:20.594Z,24.40
2019-03-04T01:23:20.466Z,24.36
2019-03-04T01:24:27.536Z,24.43
2019-03-04T01:25:20.475Z,24.36
2019-03-04T01:26:20.365Z,24.40
2019-03-04T01:27:21.591Z,24.43
2019-03-04T01:28:20.604Z,24.35
2019-03-04T01:29:21.199Z,24.50
2019-03-04T01:30:20.900Z,24.47
2019-03-04T01:31:20.305Z,24.35
2019-03-04T01:32:20.476Z,24.40
2019-03-04T01:33:20.470Z,24.51
2019-03-04T01:34:20.277Z,24.39
2019-03-04T01:35:20.333Z,24.45
2019-03-04T01:36:20.749Z,24.42
2019-03-04T01:37:20.237Z,24.40
2019-03-04T01:38:20.217Z,24.47
2019-03-04T01:39:20.309Z,24.47
2019-03-04T01:40:20.199Z,24.39
2019-03-04T01:41:21.535Z,24.54
2019-03-04T01:42:20.904Z,24.40
2019-03-04T01:43:20.377Z,24.51
2019-03-04T01:44:20.245Z,24.55
2019-03-04T01:45:20.215Z,24.42
2019-03-04T01:46:20.135Z,24.51
2019-03-04T01:47:20.118Z,24.45
2019-03-04T01:48:20.414Z,24.50
2019-03-04T01:49:20.736Z,24.51
2019-03-04T01:50:20.720Z,24.40
2019-03-04T01:51:21.603Z,24.47
2019-03-04T01:52:20.231Z,24.47
2019-03-04T01:53:20.176Z,24.43
2019-03-04T01:54:20.270Z,24.47
2019-03-04T01:55:20.159Z,24.50
2019-03-04T01:56:20.441Z,24.45
2019-03-04T01:57:20.166Z,24.40
2019-03-04T01:58:20.227Z,24.50
2019-03-04T01:59:19.991Z,24.42
2019-03-04T02:00:20.285Z,24.36
2019-03-04T02:01:20.116Z,24.51
2019-03-04T02:02:20.009Z,24.53
2019-03-04T02:03:20.020Z,24.45
2019-03-04T02:04:20.939Z,24.48
2019-03-04T02:05:20.110Z,24.47
2019-03-04T02:06:20.173Z,24.45
2019-03-04T02:07:19.910Z,24.48
2019-03-04T02:08:19.951Z,24.36
2019-03-04T02:09:19.885Z,24.40
2019-03-04T02:10:19.880Z,24.39
2019-03-04T02:11:19.903Z,24.39
2019-03-04T02:12:20.162Z,24.39
2019-03-04T02:13:19.835Z,24.43
2019-03-04T02:14:21.378Z,24.42
2019-03-04T02:15:28.032Z,24.47
2019-03-04T02:16:19.816Z,24.42
2019-03-04T02:17:19.820Z,24.42
2019-03-04T02:18:19.818Z,24.45
2019-03-04T02:19:19.855Z,24.48
2019-03-04T02:20:19.760Z,24.40
2019-03-04T02:21:19.844Z,24.47
2019-03-04T02:22:20.147Z,24.43
2019-03-04T02:23:19.935Z,24.42
2019-03-04T02:24:21.041Z,24.43
2019-03-04T02:25:22.931Z,24.39
2019-03-04T02:26:19.686Z,24.42
2019-03-04T02:27:19.711Z,24.39
2019-03-04T02:28:20.198Z,24.50
2019-03-04T02:29:19.675Z,24.51
2019-03-04T02:30:19.840Z,24.42
2019-03-04T02:31:20.047Z,24.39
2019-03-04T02:32:20.754Z,24.47
2019-03-04T02:33:28.089Z,24.45
2019-03-04T02:34:27.659Z,24.40
2019-03-04T02:35:27.194Z,24.42
2019-03-04T02:36:19.600Z,24.47
2019-03-04T02:37:19.570Z,24.47
2019-03-04T02:38:19.590Z,24.47
2019-03-04T02:39:19.563Z,24.38
2019-03-04T02:40:19.543Z,24.45
2019-03-04T02:41:19.607Z,24.45
2019-03-04T02:42:20.730Z,24.45
2019-03-04T02:43:19.514Z,24.42
2019-03-04T02:44:20.013Z,24.43
2019-03-04T02:45:19.751Z,24.36
2019-03-04T02:46:19.581Z,24.42
2019-03-04T02:47:19.828Z,24.48
2019-03-04T02:48:21.576Z,24.42
2019-03-04T02:49:20.694Z,24.48
2019-03-04T02:50:19.877Z,24.45
2019-03-04T02:51:19.421Z,24.45
2019-03-04T02:52:19.453Z,24.47
2019-03-04T02:53:20.602Z,24.38
2019-03-04T02:54:19.466Z,24.48
2019-03-04T02:55:19.654Z,24.42
2019-03-04T02:56:21.647Z,24.42
2019-03-04T02:57:19.536Z,24.39
2019-03-04T02:58:19.452Z,24.39
2019-03-04T02:59:26.969Z,24.38
2019-03-04T03:00:19.368Z,24.42
2019-03-04T03:01:19.380Z,24.42
2019-03-04T03:02:19.317Z,24.45
2019-03-04T03:03:20.712Z,24.40
2019-03-04T03:04:19.382Z,24.40
2019-03-04T03:05:20.032Z,24.39
2019-03-04T03:06:19.358Z,24.38
2019-03-04T03:07:21.577Z,24.43
2019-03-04T03:08:19.784Z,24.42
2019-03-04T03:09:19.227Z,24.43
2019-03-04T03:10:19.298Z,24.43
2019-03-04T03:11:19.427Z,24.43
2019-03-04T03:12:19.204Z,24.40
2019-03-04T03:13:19.650Z,24.40
2019-03-04T03:14:19.192Z,24.39
2019-03-04T03:15:19.187Z,24.40
2019-03-04T03:16:19.155Z,24.36
2019-03-04T03:17:19.202Z,24.43
2019-03-04T03:18:19.129Z,24.40
2019-03-04T03:19:19.105Z,24.40
2019-03-04T03:20:19.286Z,24.38
2019-03-04T03:21:19.266Z,24.45
2019-03-04T03:22:19.178Z,24.42
2019-03-04T03:23:21.403Z,24.38
2019-03-04T03:24:21.145Z,24.43
2019-03-04T03:25:19.242Z,24.40
2019-03-04T03:26:19.759Z,24.43
2019-03-04T03:27:19.249Z,24.40
2019-03-04T03:28:20.972Z,24.42
2019-03-04T03:29:19.705Z,24.39
2019-03-04T03:30:19.662Z,24.39
2019-03-04T03:31:19.427Z,24.36
2019-03-04T03:32:19.433Z,24.35
2019-03-04T03:33:20.825Z,24.42
2019-03-04T03:34:19.721Z,24.43
2019-03-04T03:35:19.998Z,24.43
2019-03-04T03:36:18.952Z,24.43
2019-03-04T03:37:19.301Z,24.38
2019-03-04T03:38:18.970Z,24.42
2019-03-04T03:39:19.167Z,24.36
2019-03-04T03:40:19.427Z,24.40
2019-03-04T03:41:19.072Z,24.36
2019-03-04T03:42:19.298Z,24.35
2019-03-04T03:43:18.940Z,24.43
2019-03-04T03:44:19.956Z,24.42
2019-03-04T03:45:19.022Z,24.40
2019-03-04T03:46:18.951Z,24.36
2019-03-04T03:47:20.285Z,24.40
2019-03-04T03:48:19.209Z,24.39
2019-03-04T03:49:19.399Z,24.38
2019-03-04T03:50:19.817Z,24.39
2019-03-04T03:51:21.021Z,24.40
2019-03-04T03:52:19.038Z,24.42
2019-03-04T03:53:19.515Z,24.36
2019-03-04T03:54:19.568Z,24.39
2019-03-04T03:55:18.817Z,24.42
2019-03-04T03:56:18.797Z,24.39
2019-03-04T03:57:19.284Z,24.39
2019-03-04T03:58:19.313Z,24.40
2019-03-04T03:59:19.730Z,24.38
2019-03-04T04:00:18.751Z,24.40
2019-03-04T04:01:18.895Z,24.39
2019-03-04T04:02:18.718Z,24.38
2019-03-04T04:03:18.718Z,24.45
2019-03-04T04:04:18.740Z,24.39
2019-03-04T04:05:19.022Z,24.36
2019-03-04T04:06:18.750Z,24.38
2019-03-04T04:07:18.908Z,24.40
2019-03-04T04:08:18.581Z,24.43
2019-03-04T04:09:19.542Z,24.39
2019-03-04T04:10:18.648Z,24.39
2019-03-04T04:11:20.625Z,24.39
2019-03-04T04:12:18.529Z,24.43
2019-03-04T04:13:18.654Z,24.45
2019-03-04T04:14:18.694Z,24.40
2019-03-04T04:15:18.894Z,24.39
2019-03-04T04:16:18.576Z,24.40
2019-03-04T04:17:18.997Z,24.40
2019-03-04T04:18:18.472Z,24.43
2019-03-04T04:19:18.510Z,24.42
2019-03-04T04:20:18.583Z,24.36
2019-03-04T04:21:18.438Z,24.43
2019-03-04T04:22:19.319Z,24.42
2019-03-04T04:23:18.724Z,24.43
2019-03-04T04:24:19.614Z,24.40
2019-03-04T04:25:18.684Z,24.42
2019-03-04T04:26:18.415Z,24.36
2019-03-04T04:27:18.466Z,24.45
2019-03-04T04:28:18.473Z,24.39
2019-03-04T04:29:18.518Z,24.42
2019-03-04T04:30:18.895Z,24.40
2019-03-04T04:31:18.714Z,24.36
2019-03-04T04:32:20.337Z,24.42
2019-03-04T04:33:19.388Z,24.45
2019-03-04T04:34:20.685Z,24.43
2019-03-04T04:35:20.510Z,24.36
2019-03-04T04:36:18.356Z,24.39
2019-03-04T04:37:18.265Z,24.36
2019-03-04T04:38:18.374Z,24.38
2019-03-04T04:39:18.964Z,24.39
2019-03-04T04:40:18.618Z,24.40
2019-03-04T04:41:18.351Z,24.45
2019-03-04T04:42:18.317Z,24.39
2019-03-04T04:43:23.360Z,24.39
2019-03-04T04:44:18.292Z,24.36
2019-03-04T04:45:18.259Z,24.39
2019-03-04T04:46:18.289Z,24.45
2019-03-04T04:47:18.265Z,24.36
2019-03-04T04:48:18.232Z,24.38
2019-03-04T04:49:18.201Z,24.39
2019-03-04T04:50:19.851Z,24.38
2019-03-04T04:51:18.101Z,24.43
2019-03-04T04:52:18.238Z,24.47
2019-03-04T04:53:19.484Z,24.40
2019-03-04T04:54:18.441Z,24.38
2019-03-04T04:55:18.767Z,24.39
2019-03-04T04:56:18.202Z,24.45
2019-03-04T04:57:18.045Z,24.43
2019-03-04T04:58:18.035Z,24.43
2019-03-04T04:59:18.177Z,24.39
2019-03-04T05:00:18.285Z,24.42
2019-03-04T05:01:18.126Z,24.47
2019-03-04T05:02:18.058Z,24.40
2019-03-04T05:03:17.974Z,24.39
2019-03-04T05:04:17.969Z,24.45
2019-03-04T05:05:18.025Z,24.45
2019-03-04T05:06:18.052Z,24.47
2019-03-04T05:07:18.014Z,24.43
2019-03-04T05:08:17.986Z,24.43
2019-03-04T05:09:18.001Z,24.38
2019-03-04T05:10:17.896Z,24.47
2019-03-04T05:11:18.062Z,24.47
2019-03-04T05:12:18.044Z,24.43
2019-03-04T05:13:18.762Z,24.50
2019-03-04T05:14:17.969Z,24.43
2019-03-04T05:15:19.004Z,24.39
2019-03-04T05:16:17.942Z,24.39
2019-03-04T05:17:18.054Z,24.48
2019-03-04T05:18:18.449Z,24.38
2019-03-04T05:19:18.415Z,24.47
2019-03-04T05:20:18.248Z,24.55
2019-03-04T05:21:18.282Z,24.47
2019-03-04T05:22:18.493Z,24.38
2019-03-04T05:23:18.725Z,24.36
2019-03-04T05:24:17.792Z,24.53
2019-03-04T05:25:17.736Z,24.38
2019-03-04T05:26:17.810Z,24.51
2019-03-04T05:27:17.841Z,24.47
2019-03-04T05:28:17.707Z,24.53
2019-03-04T05:29:17.991Z,24.47
2019-03-04T05:30:18.316Z,24.48
2019-03-04T05:31:18.762Z,24.50
2019-03-04T05:32:18.223Z,24.53
2019-03-04T05:33:18.532Z,24.50
2019-03-04T05:34:17.877Z,24.48
2019-03-04T05:35:19.938Z,24.47
2019-03-04T05:36:17.839Z,24.51
2019-03-04T05:37:17.603Z,24.55
2019-03-04T05:38:17.665Z,24.51
2019-03-04T05:39:17.652Z,24.42
2019-03-04T05:40:18.049Z,24.54
2019-03-04T05:41:19.491Z,24.47
2019-03-04T05:42:18.526Z,24.54
2019-03-04T05:43:17.561Z,24.50
2019-03-04T05:44:17.580Z,24.50
2019-03-04T05:45:17.819Z,24.53
2019-03-04T05:46:17.512Z,24.47
2019-03-04T05:47:20.628Z,24.50
2019-03-04T05:48:17.573Z,24.54
2019-03-04T05:49:17.470Z,24.58
2019-03-04T05:50:17.464Z,24.57
2019-03-04T05:51:17.981Z,24.58
2019-03-04T05:52:17.543Z,24.58
2019-03-04T05:53:18.838Z,24.54
2019-03-04T05:54:17.621Z,24.47
2019-03-04T05:55:17.905Z,24.55
2019-03-04T05:56:17.395Z,24.50
2019-03-04T05:57:17.505Z,24.53
2019-03-04T05:58:17.382Z,24.58
2019-03-04T05:59:19.964Z,24.54
2019-03-04T06:00:17.772Z,24.58
2019-03-04T06:01:17.338Z,24.63
2019-03-04T06:02:17.334Z,24.53
2019-03-04T06:03:17.324Z,24.60
2019-03-04T06:04:17.403Z,24.53
2019-03-04T06:05:17.332Z,24.58
2019-03-04T06:06:17.285Z,24.66
2019-03-04T06:07:17.429Z,24.60
2019-03-04T06:08:18.308Z,24.63
2019-03-04T06:09:19.427Z,24.60
2019-03-04T06:10:22.231Z,24.65
2019-03-04T06:11:18.408Z,24.55
2019-03-04T06:12:17.398Z,24.63
2019-03-04T06:13:17.328Z,24.65
2019-03-04T06:14:19.225Z,24.65
2019-03-04T06:15:17.281Z,24.68
2019-03-04T06:16:17.292Z,24.58
2019-03-04T06:17:18.580Z,24.69
2019-03-04T06:18:17.153Z,24.61
2019-03-04T06:19:17.230Z,24.68
2019-03-04T06:20:17.129Z,24.65
2019-03-04T06:21:17.268Z,24.74
2019-03-04T06:22:17.102Z,24.68
2019-03-04T06:23:17.220Z,24.69
2019-03-04T06:24:17.296Z,24.77
2019-03-04T06:25:17.233Z,24.76
2019-03-04T06:26:17.228Z,24.77
2019-03-04T06:27:17.240Z,24.68
2019-03-04T06:28:17.127Z,24.63
2019-03-04T06:29:17.614Z,24.74
2019-03-04T06:30:17.023Z,24.76
2019-03-04T06:31:25.282Z,24.69
2019-03-04T06:32:18.004Z,24.65
2019-03-04T06:33:19.319Z,24.65
2019-03-04T06:34:18.058Z,24.60
2019-03-04T06:35:17.348Z,24.61
2019-03-04T06:36:16.960Z,24.76
2019-03-04T06:37:17.239Z,24.68
2019-03-04T06:38:17.252Z,24.73
2019-03-04T06:39:17.327Z,24.73
2019-03-04T06:40:17.006Z,24.68
2019-03-04T06:41:18.882Z,24.54
2019-03-04T06:42:17.124Z,24.63
2019-03-04T06:43:16.899Z,24.63
2019-03-04T06:44:17.684Z,24.63
2019-03-04T06:45:17.157Z,24.63
2019-03-04T06:46:22.523Z,24.68
2019-03-04T06:47:20.580Z,24.70
2019-03-04T06:48:22.393Z,24.60
2019-03-04T06:49:17.984Z,24.69
2019-03-04T06:50:18.353Z,24.60
2019-03-04T06:51:19.567Z,24.51
2019-03-04T06:52:17.522Z,24.53
2019-03-04T06:53:17.191Z,24.51
2019-03-04T06:54:16.904Z,24.53
2019-03-04T06:55:16.743Z,24.53
2019-03-04T06:56:17.002Z,24.57
2019-03-04T06:57:27.912Z,24.61
2019-03-04T06:58:19.951Z,24.65
2019-03-04T06:59:17.441Z,24.68
2019-03-04T07:00:16.700Z,24.69
2019-03-04T07:01:17.054Z,24.57
2019-03-04T07:02:16.672Z,24.63
2019-03-04T07:03:16.674Z,24.70
2019-03-04T07:04:17.007Z,24.66
2019-03-04T07:05:16.633Z,24.70
2019-03-04T07:06:16.620Z,24.63
2019-03-04T07:07:19.678Z,24.73
2019-03-04T07:08:19.031Z,24.74
2019-03-04T07:09:16.627Z,24.76
2019-03-04T07:10:17.690Z,24.76
2019-03-04T07:11:16.917Z,24.70
2019-03-04T07:12:19.190Z,24.69
2019-03-04T07:13:17.740Z,24.81
2019-03-04T07:14:16.681Z,24.70
2019-03-04T07:15:16.787Z,24.74
2019-03-04T07:16:16.963Z,24.77
2019-03-04T07:17:16.555Z,24.78
2019-03-04T07:18:16.724Z,24.81
2019-03-04T07:19:16.746Z,24.85
2019-03-04T07:20:16.829Z,24.77
2019-03-04T07:21:16.456Z,24.81
2019-03-04T07:22:16.910Z,24.81
2019-03-04T07:23:16.431Z,24.80
2019-03-04T07:24:16.612Z,24.84
2019-03-04T07:25:17.459Z,24.80
2019-03-04T07:26:17.473Z,24.89
2019-03-04T07:27:16.891Z,24.85
2019-03-04T07:28:16.689Z,24.89
2019-03-04T07:29:17.161Z,24.92
2019-03-04T07:30:16.362Z,24.96
2019-03-04T07:31:16.422Z,25.04
2019-03-04T07:32:16.394Z,25.01
2019-03-04T07:33:16.325Z,24.93
2019-03-04T07:34:16.352Z,24.85
2019-03-04T07:35:16.313Z,24.96
2019-03-04T07:36:16.299Z,24.92
2019-03-04T07:37:17.520Z,24.92
2019-03-04T07:38:16.803Z,24.96
2019-03-04T07:39:16.266Z,24.91
2019-03-04T07:40:16.583Z,24.89
2019-03-04T07:41:16.420Z,24.93
2019-03-04T07:42:17.468Z,24.92
2019-03-04T07:43:16.305Z,24.96
2019-03-04T07:44:17.782Z,25.01
2019-03-04T07:45:16.713Z,25.03
2019-03-04T07:46:16.824Z,24.98
2019-03-04T07:47:16.179Z,25.01
2019-03-04T07:48:16.518Z,24.99
2019-03-04T07:49:17.987Z,24.89
2019-03-04T07:50:16.319Z,24.91
2019-03-04T07:51:17.156Z,24.88
2019-03-04T07:52:16.573Z,24.91
2019-03-04T07:53:16.111Z,24.92
2019-03-04T07:54:17.061Z,24.95
2019-03-04T07:55:16.641Z,24.88
2019-03-04T07:56:16.082Z,24.89
2019-03-04T07:57:16.343Z,24.84
2019-03-04T07:58:17.028Z,24.86
2019-03-04T07:59:16.042Z,24.93
2019-03-04T08:00:16.133Z,24.88
2019-03-04T08:01:16.025Z,24.91
2019-03-04T08:02:16.200Z,24.84
2019-03-04T08:03:16.159Z,24.93
2019-03-04T08:04:16.784Z,24.89
2019-03-04T08:05:15.967Z,24.91
2019-03-04T08:06:15.958Z,24.95
2019-03-04T08:07:17.435Z,24.92
2019-03-04T08:08:15.993Z,24.99
2019-03-04T08:09:15.979Z,24.92
2019-03-04T08:10:16.009Z,24.92
2019-03-04T08:11:15.916Z,24.95
2019-03-04T08:12:15.902Z,24.95
2019-03-04T08:13:15.893Z,24.89
2019-03-04T08:14:15.872Z,24.91
2019-03-04T08:15:15.864Z,24.99
2019-03-04T08:16:15.934Z,25.04
2019-03-04T08:17:15.847Z,25.01
2019-03-04T08:18:15.834Z,25.06
2019-03-04T08:19:15.965Z,25.07
2019-03-04T08:20:15.823Z,25.03
2019-03-04T08:21:15.914Z,24.99
2019-03-04T08:22:15.836Z,25.01
2019-03-04T08:23:15.973Z,24.99
2019-03-04T08:24:15.761Z,25.06
2019-03-04T08:25:15.974Z,25.06
2019-03-04T08:26:15.949Z,25.04
2019-03-04T08:27:15.735Z,25.03
2019-03-04T08:28:16.570Z,25.04
2019-03-04T08:29:15.966Z,25.10
2019-03-04T08:30:15.786Z,25.16
2019-03-04T08:31:15.734Z,25.11
2019-03-04T08:32:15.693Z,25.04
2019-03-04T08:33:20.329Z,25.04
2019-03-04T08:34:18.024Z,25.04
2019-03-04T08:35:15.656Z,25.04
2019-03-04T08:36:15.639Z,25.04
2019-03-04T08:37:15.952Z,25.07
2019-03-04T08:38:15.631Z,25.06
2019-03-04T08:39:16.623Z,25.07
2019-03-04T08:40:16.159Z,25.04
2019-03-04T08:41:15.582Z,24.99
2019-03-04T08:42:15.580Z,25.11
2019-03-04T08:43:16.445Z,25.10
2019-03-04T08:44:15.709Z,25.01
2019-03-04T08:45:15.797Z,25.01
2019-03-04T08:46:15.572Z,24.99
2019-03-04T08:47:15.532Z,24.99
2019-03-04T08:48:15.701Z,25.03
2019-03-04T08:49:15.498Z,25.04
2019-03-04T08:50:15.483Z,25.04
2019-03-04T08:51:15.734Z,25.06
2019-03-04T08:52:15.835Z,25.01
2019-03-04T08:53:15.445Z,25.04
2019-03-04T08:54:15.626Z,24.99
2019-03-04T08:55:15.457Z,25.03
2019-03-04T08:56:17.921Z,25.03
2019-03-04T08:57:15.766Z,25.04
2019-03-04T08:58:15.591Z,25.04
2019-03-04T08:59:15.505Z,25.18
2019-03-04T09:00:16.502Z,25.13
2019-03-04T09:01:15.596Z,25.14
2019-03-04T09:02:15.348Z,25.07
2019-03-04T09:03:15.339Z,25.01
2019-03-04T09:04:15.613Z,25.07
2019-03-04T09:05:15.349Z,25.01
2019-03-04T09:06:16.333Z,25.08
2019-03-04T09:07:15.296Z,24.99
2019-03-04T09:08:15.286Z,25.01
2019-03-04T09:09:15.283Z,25.06
2019-03-04T09:10:15.650Z,25.03
2019-03-04T09:11:15.564Z,25.01
2019-03-04T09:12:15.402Z,24.96
2019-03-04T09:13:15.288Z,25.01
2019-03-04T09:14:15.517Z,25.03
2019-03-04T09:15:15.210Z,24.95
2019-03-04T09:16:15.280Z,25.10
2019-03-04T09:17:15.453Z,25.04
2019-03-04T09:18:15.178Z,25.03
2019-03-04T09:19:19.940Z,25.03
2019-03-04T09:20:15.664Z,25.08
2019-03-04T09:21:15.147Z,25.17
2019-03-04T09:22:15.148Z,25.08
2019-03-04T09:23:15.130Z,25.22
2019-03-04T09:24:15.854Z,25.18
2019-03-04T09:25:15.496Z,25.11
2019-03-04T09:26:15.393Z,25.17
2019-03-04T09:27:15.123Z,25.14
2019-03-04T09:28:16.076Z,25.13
2019-03-04T09:29:15.088Z,25.07
2019-03-04T09:30:15.163Z,25.21
2019-03-04T09:31:15.828Z,25.17
2019-03-04T09:32:15.020Z,25.14
2019-03-04T09:33:15.019Z,25.13
2019-03-04T09:34:15.136Z,25.18
2019-03-04T09:35:15.035Z,25.13
2019-03-04T09:36:15.051Z,25.17
2019-03-04T09:37:16.458Z,25.16
2019-03-04T09:38:15.574Z,25.07
2019-03-04T09:39:15.775Z,25.11
2019-03-04T09:40:15.014Z,25.13
2019-03-04T09:41:15.042Z,25.16
2019-03-04T09:42:15.860Z,25.13
2019-03-04T09:43:17.391Z,25.17
2019-03-04T09:44:16.195Z,25.16
2019-03-04T09:45:16.213Z,25.14
2019-03-04T09:46:14.903Z,25.10
2019-03-04T09:47:17.044Z,25.16
2019-03-04T09:48:15.850Z,25.11
2019-03-04T09:49:15.952Z,25.08
2019-03-04T09:50:14.871Z,25.03
2019-03-04T09:51:24.068Z,25.10
2019-03-04T09:52:16.017Z,25.10
2019-03-04T09:53:14.823Z,25.04
2019-03-04T09:54:14.785Z,25.08
2019-03-04T09:55:14.781Z,25.14
2019-03-04T09:56:14.949Z,25.03
2019-03-04T09:57:14.930Z,25.01
2019-03-04T09:58:18.633Z,25.04
2019-03-04T09:59:14.885Z,25.03
2019-03-04T10:00:14.718Z,25.01
2019-03-04T10:01:14.707Z,25.04
2019-03-04T10:02:14.708Z,24.98
2019-03-04T10:03:14.681Z,25.10
2019-03-04T10:04:14.703Z,24.99
2019-03-04T10:05:17.415Z,25.04
2019-03-04T10:06:15.661Z,25.06
2019-03-04T10:07:14.640Z,25.03
2019-03-04T10:08:14.624Z,25.06
2019-03-04T10:09:16.080Z,24.92
2019-03-04T10:10:16.078Z,24.98
2019-03-04T10:11:14.621Z,24.89
2019-03-04T10:12:14.594Z,24.89
2019-03-04T10:13:14.601Z,24.89
2019-03-04T10:14:14.651Z,24.89
2019-03-04T10:15:14.561Z,24.93
2019-03-04T10:16:18.686Z,24.98
2019-03-04T10:17:14.543Z,25.01
2019-03-04T10:18:14.520Z,24.85
2019-03-04T10:19:14.510Z,24.91
2019-03-04T10:20:15.114Z,24.93
2019-03-04T10:21:14.643Z,24.92
2019-03-04T10:22:14.810Z,24.89
2019-03-04T10:23:14.465Z,24.93
2019-03-04T10:24:14.463Z,24.96
2019-03-04T10:25:14.578Z,25.08
2019-03-04T10:26:22.317Z,24.98
2019-03-04T10:27:15.489Z,25.04
2019-03-04T10:28:22.476Z,24.96
2019-03-04T10:29:22.624Z,25.06
2019-03-04T10:30:22.655Z,24.98
2019-03-04T10:31:22.388Z,25.01
2019-03-04T10:33:29.791Z,24.98
2019-03-04T10:34:29.581Z,24.98
2019-03-04T10:35:29.737Z,25.03
2019-03-04T10:36:29.564Z,25.03
2019-03-04T10:37:29.692Z,24.96
2019-03-04T10:38:32.771Z,25.01
2019-03-04T10:39:29.748Z,25.06
2019-03-04T10:40:30.638Z,25.06
2019-03-04T10:41:29.507Z,24.99
2019-03-04T10:42:31.240Z,24.98
2019-03-04T10:43:31.424Z,24.92
2019-03-04T10:44:29.555Z,24.98
2019-03-04T10:45:42.842Z,24.96
2019-03-04T10:46:32.505Z,25.06
2019-03-04T10:47:29.941Z,25.01
2019-03-04T10:48:29.431Z,25.03
2019-03-04T10:49:34.330Z,25.03
2019-03-04T10:50:29.509Z,25.03
2019-03-04T10:51:32.365Z,24.96
2019-03-04T10:52:31.922Z,24.98
2019-03-04T10:53:30.171Z,25.07
2019-03-04T10:54:29.368Z,25.01
2019-03-04T10:55:29.367Z,24.99
2019-03-04T10:56:29.336Z,25.06
2019-03-04T10:57:29.347Z,24.99
2019-03-04T10:58:29.367Z,25.03
2019-03-04T10:59:29.310Z,25.04
2019-03-04T11:00:29.286Z,25.04
2019-03-04T11:01:30.617Z,25.07
2019-03-04T11:02:29.403Z,25.04
2019-03-04T11:03:29.294Z,25.03
2019-03-04T11:04:29.252Z,24.98
2019-03-04T11:05:29.315Z,25.07
2019-03-04T11:06:29.371Z,25.04
2019-03-04T11:07:29.212Z,24.99
2019-03-04T11:08:29.212Z,25.07
2019-03-04T11:09:30.752Z,24.98
2019-03-04T11:10:29.350Z,25.04
2019-03-04T11:11:30.137Z,25.11
2019-03-04T11:12:29.150Z,24.99
2019-03-04T11:13:29.298Z,25.11
2019-03-04T11:14:29.150Z,25.11
2019-03-04T11:15:29.321Z,25.17
2019-03-04T11:16:29.511Z,25.16
2019-03-04T11:17:30.510Z,25.13
2019-03-04T11:18:29.211Z,25.16
2019-03-04T11:19:29.073Z,25.18
2019-03-04T11:20:29.060Z,25.08
2019-03-04T11:21:29.095Z,25.07
2019-03-04T11:22:29.033Z,25.18
2019-03-04T11:23:29.233Z,25.11
2019-03-04T11:24:29.013Z,25.11
2019-03-04T11:25:30.016Z,25.21
2019-03-04T11:26:29.319Z,25.18
2019-03-04T11:27:29.088Z,25.22
2019-03-04T11:28:29.817Z,25.16
2019-03-04T11:29:28.976Z,25.14
2019-03-04T11:30:28.979Z,25.22
2019-03-04T11:31:29.981Z,25.16
2019-03-04T11:32:29.170Z,25.22
2019-03-04T11:33:28.955Z,25.26
2019-03-04T11:34:28.961Z,25.22
2019-03-04T11:35:31.070Z,25.32
2019-03-04T11:36:28.946Z,25.28
2019-03-04T11:37:28.885Z,25.32
2019-03-04T11:38:28.863Z,25.23
2019-03-04T11:39:28.898Z,25.28
2019-03-04T11:40:28.845Z,25.25
2019-03-04T11:41:29.165Z,25.21
2019-03-04T11:42:28.837Z,25.21
2019-03-04T11:43:29.546Z,25.18
2019-03-04T11:44:31.757Z,25.21
2019-03-04T11:45:30.989Z,25.16
2019-03-04T11:46:28.767Z,25.21
2019-03-04T11:47:29.435Z,25.17
2019-03-04T11:48:28.971Z,25.11
2019-03-04T11:49:30.572Z,25.14
2019-03-04T11:50:30.537Z,25.16
2019-03-04T11:51:29.065Z,25.16
2019-03-04T11:52:28.762Z,25.22
2019-03-04T11:53:28.714Z,25.21
2019-03-04T11:54:28.694Z,25.17
2019-03-04T11:55:28.668Z,25.14
2019-03-04T11:56:32.447Z,25.21
2019-03-04T11:57:38.695Z,25.14
2019-03-04T11:58:34.109Z,25.18
2019-03-04T11:59:28.653Z,25.13
2019-03-04T12:00:29.618Z,25.17
2019-03-04T12:01:28.703Z,25.22
2019-03-04T12:02:38.351Z,25.26
2019-03-04T12:03:36.563Z,25.17
2019-03-04T12:04:28.581Z,25.21
2019-03-04T12:05:28.575Z,25.21
2019-03-04T12:06:29.082Z,25.18
2019-03-04T12:07:28.639Z,25.14
2019-03-04T12:08:28.661Z,25.16
2019-03-04T12:09:28.578Z,25.17
2019-03-04T12:10:28.502Z,25.21
2019-03-04T12:11:38.047Z,25.18
2019-03-04T12:12:29.486Z,25.18
2019-03-04T12:13:28.463Z,25.16
2019-03-04T12:14:28.463Z,25.22
2019-03-04T12:15:28.609Z,25.17
2019-03-04T12:16:28.928Z,25.18
2019-03-04T12:17:28.613Z,25.16
2019-03-04T12:18:28.538Z,25.14
2019-03-04T12:19:28.887Z,25.14
2019-03-04T12:20:28.429Z,25.17
2019-03-04T12:21:28.609Z,25.16
2019-03-04T12:22:28.367Z,25.13
2019-03-04T12:23:28.374Z,25.25
2019-03-04T12:24:28.342Z,25.22
2019-03-04T12:25:28.370Z,25.28
2019-03-04T12:26:28.466Z,25.21
2019-03-04T12:27:30.039Z,25.21
2019-03-04T12:28:29.102Z,25.28
2019-03-04T12:29:28.286Z,25.13
2019-03-04T12:30:29.480Z,25.25
2019-03-04T12:31:28.591Z,25.21
2019-03-04T12:32:28.268Z,25.31
2019-03-04T12:33:28.283Z,25.29
2019-03-04T12:34:28.360Z,25.23
2019-03-04T12:35:28.235Z,25.29
2019-03-04T12:36:30.513Z,25.21
2019-03-04T12:37:28.201Z,25.32
2019-03-04T12:38:29.529Z,25.28
2019-03-04T12:39:28.434Z,25.29
2019-03-04T12:40:28.281Z,25.22
2019-03-04T12:41:28.458Z,25.31
2019-03-04T12:42:28.147Z,25.31
2019-03-04T12:43:28.143Z,25.32
2019-03-04T12:44:28.127Z,25.23
2019-03-04T12:45:34.470Z,25.28
2019-03-04T12:46:29.288Z,25.28
2019-03-04T12:47:28.282Z,25.29
2019-03-04T12:48:29.517Z,25.33
2019-03-04T12:49:28.069Z,25.32
2019-03-04T12:50:28.093Z,25.32
2019-03-04T12:51:28.086Z,25.28
2019-03-04T12:52:31.492Z,25.29
2019-03-04T12:53:36.984Z,25.36