createdAt,value
2023-05-01T00:01:13.368Z,6.13
2023-05-01T00:03:44.853Z,3.20
2023-05-01T00:06:11.783Z,9.63
2023-05-01T00:08:38.436Z,2.43
2023-05-01T00:11:12.864Z,8.03
2023-05-01T00:13:39.554Z,3.50
2023-05-01T00:16:10.205Z,7.43
2023-05-01T00:18:39.477Z,3.50
2023-05-01T00:21:08.925Z,5.43
2023-05-01T00:23:36.160Z,3.20
2023-05-01T00:26:05.058Z,4.73
2023-05-01T00:28:33.938Z,6.13
2023-05-01T00:31:01.251Z,4.43
2023-05-01T00:33:27.957Z,3.30
2023-05-01T00:35:55.949Z,3.10
2023-05-01T00:38:24.482Z,2.97
2023-05-01T00:40:51.190Z,3.20
2023-05-01T00:43:17.878Z,2.90
2023-05-01T00:45:46.132Z,2.70
2023-05-01T00:48:13.262Z,3.30
2023-05-01T00:50:47.656Z,5.77
2023-05-01T00:53:16.643Z,2.93
2023-05-01T00:55:48.485Z,6.10
2023-05-01T00:58:19.610Z,3.07
2023-05-01T01:00:46.469Z,2.80
2023-05-01T01:03:13.264Z,3.55
2023-05-01T01:05:50.989Z,2.67
2023-05-01T01:08:31.331Z,4.90
2023-05-01T01:11:21.741Z,4.60
2023-05-01T01:14:09.457Z,6.37
2023-05-01T01:16:56.872Z,6.97
2023-05-01T01:19:50.397Z,3.60
2023-05-01T01:22:24.161Z,4.53
2023-05-01T01:25:29.479Z,3.37
2023-05-01T01:28:21.189Z,4.43
2023-05-01T01:31:09.022Z,5.77
2023-05-01T01:34:14.464Z,3.57
2023-05-01T01:36:52.464Z,3.67
2023-05-01T01:39:44.858Z,5.50
2023-05-01T01:42:18.185Z,4.13
2023-05-01T01:45:02.934Z,5.00
2023-05-01T01:47:36.372Z,4.37
2023-05-01T01:50:06.669Z,3.50
2023-05-01T01:52:35.249Z,3.73
2023-05-01T01:55:09.563Z,3.77
2023-05-01T01:57:43.080Z,3.70
2023-05-01T02:00:14.299Z,4.77
2023-05-01T02:02:42.663Z,3.70
2023-05-01T02:05:15.340Z,3.67
2023-05-01T02:07:49.492Z,4.27
2023-05-01T02:10:17.844Z,3.50
2023-05-01T02:12:50.972Z,4.53
2023-05-01T02:15:24.250Z,7.53
2023-05-01T02:17:52.559Z,4.23
2023-05-01T02:20:22.476Z,3.60
2023-05-01T02:22:52.058Z,3.90
2023-05-01T02:25:18.942Z,4.13
2023-05-01T02:27:55.144Z,6.97
2023-05-01T02:30:22.297Z,5.30
2023-05-01T02:32:49.177Z,5.90
2023-05-01T02:35:18.417Z,4.45
2023-05-01T02:37:47.665Z,8.20
2023-05-01T02:40:18.262Z,4.80
2023-05-01T02:42:48.010Z,4.30
2023-05-01T02:45:23.643Z,5.17
2023-05-01T02:47:52.855Z,4.73
2023-05-01T02:50:20.163Z,5.50
2023-05-01T02:52:48.004Z,5.20
2023-05-01T02:55:15.256Z,3.87
2023-05-01T02:57:44.275Z,7.73
2023-05-01T03:00:13.999Z,3.63
2023-05-01T03:02:43.549Z,3.63
2023-05-01T03:05:12.598Z,3.50
2023-05-01T03:07:41.502Z,3.40
2023-05-01T03:10:08.842Z,4.93
2023-05-01T03:12:40.326Z,3.80
2023-05-01T03:15:07.597Z,3.83
2023-05-01T03:17:34.953Z,3.40
2023-05-01T03:20:01.992Z,3.60
2023-05-01T03:22:33.096Z,3.50
2023-05-01T03:25:02.335Z,3.80
2023-05-01T03:27:30.888Z,6.68
2023-05-01T03:29:59.986Z,3.80
2023-05-01T03:32:29.091Z,3.70
2023-05-01T03:34:55.862Z,4.13
2023-05-01T03:37:22.566Z,3.73
2023-05-01T03:39:52.248Z,3.40
2023-05-01T03:42:21.171Z,3.87
2023-05-01T03:44:47.884Z,4.07
2023-05-01T03:47:17.108Z,4.60
2023-05-01T03:49:43.977Z,3.50
2023-05-01T03:52:14.538Z,7.00
2023-05-01T03:54:41.368Z,3.10
2023-05-01T03:57:09.160Z,8.07
2023-05-01T03:59:35.790Z,5.00
2023-05-01T04:02:03.267Z,5.57
2023-05-01T04:04:30.588Z,6.18
2023-05-01T04:06:57.787Z,4.47
2023-05-01T04:09:24.622Z,3.87
2023-05-01T04:11:53.751Z,3.73
2023-05-01T04:14:20.517Z,5.13
2023-05-01T04:16:47.589Z,10.47
2023-05-01T04:19:16.624Z,10.73
2023-05-01T04:21:45.413Z,19.03
2023-05-01T04:24:12.174Z,17.93
2023-05-01T04:26:39.070Z,12.10
2023-05-01T04:29:08.681Z,39.83
2023-05-01T04:31:37.876Z,21.07
2023-05-01T04:34:04.608Z,39.17
2023-05-01T04:36:32.950Z,21.10
2023-05-01T04:38:59.700Z,43.03
2023-05-01T04:41:26.789Z,26.87
2023-05-01T04:43:55.615Z,18.60
2023-05-01T04:46:24.564Z,16.27
2023-05-01T04:48:51.252Z,9.03
2023-05-01T04:51:18.219Z,16.60
2023-05-01T04:53:44.948Z,7.33
2023-05-01T04:56:11.606Z,8.60
2023-05-01T04:58:42.710Z,10.47
2023-05-01T05:01:11.646Z,40.45
2023-05-01T05:03:38.437Z,22.57
2023-05-01T05:06:05.410Z,8.53
2023-05-01T05:08:32.320Z,11.77
2023-05-01T05:11:02.336Z,9.97
2023-05-01T05:13:29.077Z,6.30
2023-05-01T05:15:55.825Z,4.70
2023-05-01T05:18:25.125Z,5.30
2023-05-01T05:20:54.238Z,4.97
2023-05-01T05:23:21.537Z,6.40
2023-05-01T05:25:48.503Z,4.43
2023-05-01T05:28:17.597Z,4.40
2023-05-01T05:30:44.310Z,4.67
2023-05-01T05:33:11.322Z,5.27
2023-05-01T05:35:41.056Z,4.73
2023-05-01T05:38:10.495Z,6.88
2023-05-01T05:40:41.877Z,6.10
2023-05-01T05:43:08.754Z,8.53
2023-05-01T05:45:35.696Z,4.57
2023-05-01T05:48:08.415Z,4.77
2023-05-01T05:50:35.476Z,5.93
2023-05-01T05:53:02.230Z,5.33
2023-05-01T05:55:31.311Z,5.10
2023-05-01T05:57:58.346Z,5.07
2023-05-01T06:00:28.375Z,11.33
2023-05-01T06:02:55.323Z,7.27
2023-05-01T06:05:22.376Z,8.17
2023-05-01T06:07:49.194Z,9.30
2023-05-01T06:10:15.992Z,9.17
2023-05-01T06:12:47.761Z,7.13
2023-05-01T06:15:33.949Z,13.53
2023-05-01T06:18:00.937Z,16.60
2023-05-01T06:20:27.679Z,8.90
2023-05-01T06:22:54.389Z,10.80
2023-05-01T06:25:24.159Z,12.33
2023-05-01T06:27:51.754Z,11.13
2023-05-01T06:30:19.762Z,9.17
2023-05-01T06:32:46.853Z,7.40
2023-05-01T06:35:14.068Z,10.37
2023-05-01T06:37:41.145Z,8.73
2023-05-01T06:40:11.036Z,9.70
2023-05-01T06:42:39.037Z,6.13
2023-05-01T06:45:07.679Z,5.17
2023-05-01T06:47:35.082Z,6.07
2023-05-01T06:50:05.094Z,5.15
2023-05-01T06:52:32.453Z,8.60
2023-05-01T06:54:59.363Z,4.23
2023-05-01T06:57:26.134Z,5.57
2023-05-01T06:59:52.896Z,5.90
2023-05-01T07:02:19.644Z,17.17
2023-05-01T07:04:46.809Z,41.05
2023-05-01T07:07:13.473Z,29.53
2023-05-01T07:09:40.910Z,15.77
2023-05-01T07:12:09.975Z,10.47
2023-05-01T07:14:38.834Z,11.33
2023-05-01T07:17:09.152Z,19.53
2023-05-01T07:19:38.773Z,12.67
2023-05-01T07:22:05.870Z,14.53
2023-05-01T07:24:32.540Z,12.73
2023-05-01T07:26:59.988Z,6.30
2023-05-01T07:29:26.656Z,13.40
2023-05-01T07:31:53.495Z,20.30
2023-05-01T07:34:20.285Z,26.17
2023-05-01T07:36:51.822Z,9.27
2023-05-01T07:39:18.594Z,12.83
2023-05-01T07:41:45.961Z,9.40
2023-05-01T07:44:15.440Z,22.27
2023-05-01T07:46:42.126Z,12.57
2023-05-01T07:49:11.311Z,9.03
2023-05-01T07:51:37.977Z,10.90
2023-05-01T07:54:07.128Z,15.63
2023-05-01T07:56:33.789Z,24.10
2023-05-01T07:59:00.474Z,5.60
2023-05-01T08:01:29.598Z,8.50
2023-05-01T08:03:56.454Z,9.20
2023-05-01T08:06:25.886Z,24.03
2023-05-01T08:08:52.565Z,14.17
2023-05-01T08:11:19.220Z,8.40
2023-05-01T08:13:47.602Z,30.50
2023-05-01T08:16:14.316Z,15.40
2023-05-01T08:18:41.250Z,18.87
2023-05-01T08:21:07.986Z,9.77
2023-05-01T08:23:37.169Z,6.87
2023-05-01T08:26:04.046Z,8.83
2023-05-01T08:28:31.175Z,4.00
2023-05-01T08:30:59.998Z,4.33
2023-05-01T08:33:26.769Z,3.97
2023-05-01T08:35:53.844Z,6.67
2023-05-01T08:38:22.912Z,7.17
2023-05-01T08:40:53.934Z,10.15
2023-05-01T08:43:21.427Z,6.70
2023-05-01T08:45:50.772Z,6.10
2023-05-01T08:48:18.747Z,5.23
2023-05-01T08:50:46.958Z,3.57
2023-05-01T08:53:17.199Z,3.77
2023-05-01T08:55:51.625Z,3.87
2023-05-01T08:58:21.828Z,6.43
2023-05-01T09:00:48.741Z,9.37
2023-05-01T09:03:16.718Z,4.90
2023-05-01T09:05:43.519Z,6.03
2023-05-01T09:08:10.897Z,28.57
2023-05-01T09:10:44.368Z,75.17
2023-05-01T09:13:11.250Z,95.90
2023-05-01T09:15:38.196Z,128.77
2023-05-01T09:18:05.281Z,72.83
2023-05-01T09:20:37.226Z,75.67
2023-05-01T09:23:06.891Z,36.20
2023-05-01T09:25:33.995Z,36.90
2023-05-01T09:28:01.825Z,10.33
2023-05-01T09:30:33.780Z,10.27
2023-05-01T09:33:10.621Z,15.90
2023-05-01T09:35:56.026Z,37.83
2023-05-01T09:38:27.251Z,21.67
2023-05-01T09:40:56.794Z,33.60
2023-05-01T09:43:27.627Z,29.17
2023-05-01T09:46:22.628Z,24.33
2023-05-01T09:48:59.948Z,16.70
2023-05-01T09:51:31.200Z,27.77
2023-05-01T09:53:59.705Z,35.10
2023-05-01T09:56:27.796Z,10.93
2023-05-01T09:58:56.502Z,29.93
2023-05-01T10:01:39.910Z,13.63
2023-05-01T10:04:07.685Z,17.40
2023-05-01T10:06:34.606Z,8.97
2023-05-01T10:09:04.393Z,6.70
2023-05-01T10:11:47.175Z,18.90
2023-05-01T10:14:13.874Z,13.20
2023-05-01T10:16:43.317Z,34.83
2023-05-01T10:19:13.122Z,26.00
2023-05-01T10:21:39.890Z,20.40
2023-05-01T10:24:08.313Z,13.80
2023-05-01T10:26:36.214Z,6.83
2023-05-01T10:29:04.375Z,31.47
2023-05-01T10:31:33.075Z,22.40
2023-05-01T10:34:05.212Z,14.17
2023-05-01T10:36:34.459Z,8.17
2023-05-01T10:39:01.174Z,9.43
2023-05-01T10:41:58.823Z,10.30
2023-05-01T10:44:29.897Z,5.97
2023-05-01T10:47:01.294Z,10.30
2023-05-01T10:50:09.575Z,5.97
2023-05-01T10:53:14.277Z,3.70
2023-05-01T10:55:45.357Z,3.30
2023-05-01T10:58:13.929Z,4.00
2023-05-01T11:01:05.359Z,4.23
2023-05-01T11:03:31.982Z,3.60
2023-05-01T11:06:03.728Z,13.40
2023-05-01T11:08:34.638Z,4.23
2023-05-01T11:11:19.668Z,6.53
2023-05-01T11:14:04.115Z,5.93
2023-05-01T11:16:40.462Z,3.40
2023-05-01T11:19:23.115Z,2.40
2023-05-01T11:21:54.201Z,2.83
2023-05-01T11:24:21.036Z,4.47
2023-05-01T11:26:49.289Z,3.70
2023-05-01T11:29:18.372Z,9.47
2023-05-01T11:31:48.841Z,9.43
2023-05-01T11:34:20.588Z,11.50
2023-05-01T11:36:51.758Z,10.23
2023-05-01T11:39:22.896Z,3.77
2023-05-01T11:41:49.714Z,4.47
2023-05-01T11:44:18.477Z,4.37
2023-05-01T11:46:45.527Z,5.70
2023-05-01T11:49:17.445Z,21.40
2023-05-01T11:51:44.158Z,5.80
2023-05-01T11:54:15.685Z,2.93
2023-05-01T11:56:47.185Z,5.07
2023-05-01T11:59:17.272Z,2.87
2023-05-01T12:01:45.526Z,3.40
2023-05-01T12:04:23.776Z,20.10
2023-05-01T12:06:51.297Z,12.47
2023-05-01T12:09:22.174Z,19.30
2023-05-01T12:11:52.546Z,7.20
2023-05-01T12:14:21.534Z,3.87
2023-05-01T12:16:50.818Z,33.30
2023-05-01T12:19:21.724Z,18.97
2023-05-01T12:21:48.661Z,12.87
2023-05-01T12:24:17.851Z,6.77
2023-05-01T12:26:46.064Z,10.70
2023-05-01T12:29:15.442Z,12.97
2023-05-01T12:31:51.812Z,31.13
2023-05-01T12:34:18.598Z,55.90
2023-05-01T12:36:54.111Z,38.73
2023-05-01T12:39:23.796Z,34.30
2023-05-01T12:41:51.385Z,18.43
2023-05-01T12:44:22.292Z,25.77
2023-05-01T12:47:02.029Z,26.63
2023-05-01T12:49:32.455Z,47.00
2023-05-01T12:52:03.532Z,37.00
2023-05-01T12:54:37.681Z,18.07
2023-05-01T12:57:12.187Z,20.90
2023-05-01T12:59:40.130Z,50.57
2023-05-01T13:02:11.067Z,51.83
2023-05-01T13:04:38.257Z,59.33
2023-05-01T13:07:11.655Z,41.83
2023-05-01T13:09:39.176Z,12.13
2023-05-01T13:12:07.789Z,15.53
2023-05-01T13:14:40.568Z,26.77
2023-05-01T13:17:11.708Z,20.70
2023-05-01T13:19:41.304Z,7.43
2023-05-01T13:22:08.163Z,9.18
2023-05-01T13:24:40.883Z,21.40
2023-05-01T13:27:12.431Z,36.53
2023-05-01T13:29:41.641Z,47.23
2023-05-01T13:32:11.382Z,42.50
2023-05-01T13:34:45.111Z,29.43
2023-05-01T13:37:14.581Z,12.10
2023-05-01T13:39:47.154Z,8.90
2023-05-01T13:42:29.807Z,17.10
2023-05-01T13:44:57.550Z,9.17
2023-05-01T13:47:28.405Z,5.67
2023-05-01T13:49:57.724Z,2.90
2023-05-01T13:52:27.052Z,35.97
2023-05-01T13:54:56.451Z,24.27
2023-05-01T13:57:25.662Z,9.83
2023-05-01T13:59:52.425Z,8.20
2023-05-01T14:02:29.634Z,19.80
2023-05-01T14:05:02.104Z,40.25
2023-05-01T14:07:28.990Z,39.10
2023-05-01T14:09:59.977Z,13.23
2023-05-01T14:12:30.526Z,9.63
2023-05-01T14:15:00.315Z,4.43
2023-05-01T14:17:31.467Z,9.70
2023-05-01T14:19:58.432Z,10.83
2023-05-01T14:22:29.948Z,49.93
2023-05-01T14:24:58.636Z,42.77
2023-05-01T14:27:25.854Z,19.83
2023-05-01T14:29:55.057Z,41.80
2023-05-01T14:32:22.662Z,45.90
2023-05-01T14:34:49.363Z,82.43
2023-05-01T14:37:16.167Z,51.40
2023-05-01T14:39:43.038Z,42.92
2023-05-01T14:42:12.847Z,12.40
2023-05-01T14:44:42.100Z,20.13
2023-05-01T14:47:09.549Z,3.90
2023-05-01T14:49:43.540Z,3.03
2023-05-01T14:52:14.013Z,2.97
2023-05-01T14:54:48.416Z,5.93
2023-05-01T14:57:15.123Z,25.20
2023-05-01T14:59:41.751Z,32.20
2023-05-01T15:02:08.458Z,38.27
2023-05-01T15:04:35.287Z,25.33
2023-05-01T15:07:02.347Z,15.03
2023-05-01T15:09:29.115Z,21.00
2023-05-01T15:11:58.411Z,10.30
2023-05-01T15:14:25.286Z,19.48
2023-05-01T15:16:56.524Z,12.77
2023-05-01T15:19:25.783Z,8.00
2023-05-01T15:21:52.680Z,11.33
2023-05-01T15:24:19.606Z,3.00
2023-05-01T15:26:46.333Z,2.60
2023-05-01T15:29:15.542Z,4.00
2023-05-01T15:31:42.355Z,5.33
2023-05-01T15:34:09.025Z,2.47
2023-05-01T15:36:37.965Z,2.80
2023-05-01T15:39:07.136Z,2.53
2023-05-01T15:41:33.784Z,2.43
2023-05-01T15:44:02.684Z,1.67
2023-05-01T15:46:31.811Z,2.13
2023-05-01T15:48:58.613Z,7.63
2023-05-01T15:51:25.925Z,7.97
2023-05-01T15:53:55.267Z,8.48
2023-05-01T15:56:21.951Z,18.77
2023-05-01T15:58:48.627Z,41.80
2023-05-01T16:01:20.086Z,21.70
2023-05-01T16:03:50.900Z,20.43
2023-05-01T16:06:17.616Z,20.80
2023-05-01T16:08:44.414Z,40.47
2023-05-01T16:11:12.526Z,32.00
2023-05-01T16:13:40.558Z,43.57
2023-05-01T16:16:12.070Z,65.13
2023-05-01T16:18:42.159Z,73.60
2023-05-01T16:21:18.495Z,51.33
2023-05-01T16:23:46.460Z,56.13
2023-05-01T16:26:13.755Z,111.77
2023-05-01T16:28:41.491Z,83.37
2023-05-01T16:31:23.585Z,56.53
2023-05-01T16:33:53.934Z,65.57
2023-05-01T16:36:21.461Z,36.97
2023-05-01T16:38:48.336Z,44.93
2023-05-01T16:41:20.879Z,48.17
2023-05-01T16:43:47.701Z,23.50
2023-05-01T16:46:16.661Z,18.07
2023-05-01T16:48:46.151Z,16.13
2023-05-01T16:51:14.975Z,24.37
2023-05-01T16:53:41.678Z,27.83
2023-05-01T16:56:10.145Z,41.30
2023-05-01T16:58:37.154Z,43.47
2023-05-01T17:01:04.256Z,62.03
2023-05-01T17:03:31.361Z,76.13
2023-05-01T17:06:00.637Z,129.60
2023-05-01T17:08:30.026Z,145.07
2023-05-01T17:10:57.194Z,177.13
2023-05-01T17:13:23.845Z,176.73
2023-05-01T17:15:53.009Z,131.20
2023-05-01T17:18:19.772Z,215.35
2023-05-01T17:20:48.918Z,250.60
2023-05-01T17:23:16.982Z,247.23
2023-05-01T17:25:48.431Z,239.23
2023-05-01T17:28:15.098Z,228.50
2023-05-01T17:30:46.780Z,220.90
2023-05-01T17:33:17.255Z,210.00
2023-05-01T17:35:46.610Z,173.87
2023-05-01T17:38:13.241Z,169.73
2023-05-01T17:40:40.191Z,161.93
2023-05-01T17:43:07.264Z,141.50
2023-05-01T17:45:36.504Z,92.73
2023-05-01T17:48:05.850Z,75.73
2023-05-01T17:50:35.152Z,31.97
2023-05-01T17:53:01.815Z,43.30
2023-05-01T17:55:29.148Z,48.50
2023-05-01T17:58:00.890Z,66.77
2023-05-01T18:00:28.737Z,105.87
2023-05-01T18:02:55.746Z,82.67
2023-05-01T18:05:25.956Z,46.53
2023-05-01T18:07:52.690Z,44.03
2023-05-01T18:10:19.347Z,30.37
2023-05-01T18:12:47.037Z,18.60
2023-05-01T18:15:22.207Z,7.63
2023-05-01T18:17:51.996Z,3.30
2023-05-01T18:20:19.544Z,2.67
2023-05-01T18:22:46.302Z,2.70
2023-05-01T18:25:14.927Z,3.57
2023-05-01T18:27:42.664Z,2.30
2023-05-01T18:30:12.036Z,2.40
2023-05-01T18:32:48.365Z,2.20
2023-05-01T18:35:19.177Z,2.83
2023-05-01T18:37:46.431Z,2.53
2023-05-01T18:40:13.982Z,3.55
2023-05-01T18:42:42.287Z,5.20
2023-05-01T18:45:14.649Z,2.97
2023-05-01T18:47:41.503Z,3.73
2023-05-01T18:50:09.297Z,5.20
2023-05-01T18:52:37.249Z,9.17
2023-05-01T18:55:04.400Z,10.67
2023-05-01T18:57:32.539Z,6.57
2023-05-01T19:00:01.957Z,4.63
2023-05-01T19:02:33.875Z,3.80
2023-05-01T19:05:02.985Z,3.60
2023-05-01T19:07:29.705Z,4.10
2023-05-01T19:09:57.200Z,4.78
2023-05-01T19:12:27.094Z,4.00
2023-05-01T19:14:54.234Z,3.57
2023-05-01T19:17:21.702Z,4.17
2023-05-01T19:19:48.885Z,4.90
2023-05-01T19:22:16.465Z,5.60
2023-05-01T19:24:43.543Z,5.30
2023-05-01T19:27:11.639Z,5.83
2023-05-01T19:29:39.608Z,8.30
2023-05-01T19:32:07.122Z,11.73
2023-05-01T19:34:34.234Z,11.33
2023-05-01T19:37:02.034Z,8.83
2023-05-01T19:39:29.775Z,8.27
2023-05-01T19:41:59.237Z,9.10
2023-05-01T19:44:26.278Z,6.27
2023-05-01T19:46:52.981Z,10.63
2023-05-01T19:49:19.752Z,7.37
2023-05-01T19:51:46.528Z,7.67
2023-05-01T19:54:15.706Z,6.40
2023-05-01T19:56:46.980Z,9.13
2023-05-01T19:59:13.672Z,5.90
2023-05-01T20:01:44.505Z,5.03
2023-05-01T20:04:11.799Z,6.17
2023-05-01T20:06:45.606Z,4.70
2023-05-01T20:09:14.755Z,5.37
2023-05-01T20:11:41.538Z,4.00
2023-05-01T20:14:08.409Z,2.37
2023-05-01T20:16:37.278Z,3.20
2023-05-01T20:19:04.552Z,3.33
2023-05-01T20:21:31.807Z,3.67
2023-05-01T20:23:58.541Z,3.40
2023-05-01T20:26:25.673Z,2.63
2023-05-01T20:28:54.682Z,2.77
2023-05-01T20:31:24.221Z,4.97
2023-05-01T20:33:53.170Z,2.53
2023-05-01T20:36:20.582Z,5.43
2023-05-01T20:38:48.534Z,7.60
2023-05-01T20:41:15.270Z,3.28
2023-05-01T20:43:44.165Z,2.37
2023-05-01T20:46:11.323Z,2.93
2023-05-01T20:48:38.386Z,2.60
2023-05-01T20:51:05.073Z,2.30
2023-05-01T20:53:32.187Z,8.82
2023-05-01T20:55:58.889Z,2.57
2023-05-01T20:58:30.319Z,2.57
2023-05-01T21:00:58.956Z,2.87
2023-05-01T21:03:26.735Z,2.63
2023-05-01T21:06:03.469Z,2.33
2023-05-01T21:08:33.849Z,4.17
2023-05-01T21:11:02.770Z,2.17
2023-05-01T21:13:31.252Z,4.70
2023-05-01T21:15:58.130Z,5.60
2023-05-01T21:18:28.131Z,2.80
2023-05-01T21:20:55.280Z,2.60
2023-05-01T21:23:26.095Z,2.83
2023-05-01T21:25:55.197Z,2.83
2023-05-01T21:28:22.258Z,1.97
2023-05-01T21:30:49.799Z,4.40
2023-05-01T21:33:19.850Z,2.30
2023-05-01T21:35:46.737Z,3.10
2023-05-01T21:38:13.479Z,3.40
2023-05-01T21:40:42.757Z,2.20
2023-05-01T21:43:12.218Z,4.03
2023-05-01T21:45:43.557Z,2.40
2023-05-01T21:48:14.715Z,2.30
2023-05-01T21:50:44.005Z,1.77
2023-05-01T21:53:15.556Z,3.53
2023-05-01T21:55:48.817Z,3.33
2023-05-01T21:58:15.833Z,2.17
2023-05-01T22:00:42.746Z,2.23
2023-05-01T22:03:12.262Z,2.10
2023-05-01T22:05:41.063Z,3.27
2023-05-01T22:08:07.809Z,6.83
2023-05-01T22:10:34.873Z,4.23
2023-05-01T22:13:01.621Z,2.23
2023-05-01T22:15:30.779Z,2.00
2023-05-01T22:17:57.560Z,2.03
2023-05-01T22:20:24.294Z,2.07
2023-05-01T22:22:51.666Z,2.37
2023-05-01T22:25:18.472Z,2.67
2023-05-01T22:27:45.343Z,2.07
2023-05-01T22:30:12.474Z,3.50
2023-05-01T22:32:39.264Z,2.50
2023-05-01T22:35:08.323Z,4.83
2023-05-01T22:37:35.195Z,4.00
2023-05-01T22:40:02.475Z,2.20
2023-05-01T22:42:31.443Z,3.20
2023-05-01T22:44:58.170Z,3.10
2023-05-01T22:47:25.318Z,3.73
2023-05-01T22:49:52.022Z,2.23
2023-05-01T22:52:21.258Z,2.20
2023-05-01T22:54:48.246Z,4.10
2023-05-01T22:57:14.944Z,2.13
2023-05-01T22:59:45.578Z,2.10
2023-05-01T23:02:17.831Z,2.70
2023-05-01T23:04:47.393Z,2.13
2023-05-01T23:07:16.589Z,4.20
2023-05-01T23:09:43.397Z,2.30
2023-05-01T23:12:22.455Z,2.07
2023-05-01T23:14:51.660Z,3.37
2023-05-01T23:17:23.052Z,5.00
2023-05-01T23:19:54.691Z,3.90
2023-05-01T23:22:23.067Z,2.27
2023-05-01T23:24:52.349Z,4.50
2023-05-01T23:27:19.858Z,2.30
2023-05-01T23:29:54.131Z,5.53
2023-05-01T23:32:28.226Z,6.00
2023-05-01T23:34:59.751Z,4.82
2023-05-01T23:37:26.781Z,11.70
2023-05-01T23:39:53.738Z,2.87
2023-05-01T23:42:25.854Z,5.80
2023-05-01T23:44:57.285Z,4.97
2023-05-01T23:47:24.091Z,2.50
2023-05-01T23:49:50.823Z,3.90
2023-05-01T23:52:19.934Z,3.10
2023-05-01T23:54:46.971Z,4.40
2023-05-01T23:57:15.856Z,3.10
2023-05-01T23:59:42.546Z,4.17
