createdAt,value
2022-09-06T00:00:41.308Z,1.63
2022-09-06T00:04:49.227Z,2.85
2022-09-06T00:08:56.065Z,3.45
2022-09-06T00:13:05.113Z,2.90
2022-09-06T00:17:12.275Z,2.75
2022-09-06T00:21:20.289Z,2.45
2022-09-06T00:25:28.849Z,2.83
2022-09-06T00:29:35.869Z,2.47
2022-09-06T00:33:42.877Z,1.80
2022-09-06T00:37:49.870Z,2.50
2022-09-06T00:41:56.692Z,2.25
2022-09-06T00:46:04.752Z,1.75
2022-09-06T00:50:14.453Z,1.63
2022-09-06T00:54:21.619Z,1.90
2022-09-06T00:58:28.847Z,1.75
2022-09-06T01:02:36.317Z,1.33
2022-09-06T01:06:57.530Z,1.65
2022-09-06T01:11:22.007Z,1.75
2022-09-06T01:15:47.575Z,1.40
2022-09-06T01:20:12.588Z,1.60
2022-09-06T01:24:22.147Z,1.58
2022-09-06T01:28:42.822Z,1.65
2022-09-06T01:33:08.951Z,1.38
2022-09-06T01:37:20.198Z,2.40
2022-09-06T01:41:27.282Z,2.22
2022-09-06T01:45:52.825Z,2.20
2022-09-06T01:50:30.345Z,2.92
2022-09-06T01:55:06.420Z,3.30
2022-09-06T01:59:26.619Z,2.97
2022-09-06T02:03:40.280Z,3.47
2022-09-06T02:07:48.530Z,3.78
2022-09-06T02:11:58.748Z,3.20
2022-09-06T02:16:07.681Z,3.78
2022-09-06T02:20:22.910Z,3.13
2022-09-06T02:24:33.200Z,3.30
2022-09-06T02:28:40.253Z,3.50
2022-09-06T02:32:53.603Z,2.33
2022-09-06T02:37:00.651Z,2.53
2022-09-06T02:41:08.360Z,2.92
2022-09-06T02:45:15.331Z,2.72
2022-09-06T02:49:22.011Z,2.28
2022-09-06T02:53:28.713Z,3.58
2022-09-06T02:57:35.725Z,3.08
2022-09-06T03:01:42.499Z,2.90
2022-09-06T03:05:51.268Z,2.47
2022-09-06T03:09:58.312Z,3.28
2022-09-06T03:14:05.187Z,2.88
2022-09-06T03:18:11.887Z,3.63
2022-09-06T03:22:18.651Z,3.22
2022-09-06T03:26:25.719Z,2.00
2022-09-06T03:30:32.511Z,1.40
2022-09-06T03:34:39.284Z,1.60
2022-09-06T03:38:46.115Z,1.70
2022-09-06T03:42:52.830Z,2.30
2022-09-06T03:46:59.545Z,2.65
2022-09-06T03:51:06.430Z,2.92
2022-09-06T03:55:13.160Z,2.53
2022-09-06T03:59:19.864Z,3.00
2022-09-06T04:03:26.562Z,2.22
2022-09-06T04:07:33.268Z,2.90
2022-09-06T04:11:39.992Z,2.97
2022-09-06T04:15:47.861Z,2.38
2022-09-06T04:19:54.556Z,2.50
2022-09-06T04:24:01.447Z,1.90
2022-09-06T04:28:08.191Z,2.08
2022-09-06T04:32:14.890Z,2.17
2022-09-06T04:36:21.740Z,2.10
2022-09-06T04:40:28.484Z,2.17
2022-09-06T04:44:35.265Z,2.60
2022-09-06T04:48:42.001Z,2.10
2022-09-06T04:52:48.686Z,2.60
2022-09-06T04:56:55.416Z,2.15
2022-09-06T05:01:02.261Z,2.38
2022-09-06T05:05:09.235Z,2.97
2022-09-06T05:09:16.265Z,2.15
2022-09-06T05:13:23.119Z,2.65
2022-09-06T05:17:30.730Z,2.47
2022-09-06T05:21:38.371Z,3.70
2022-09-06T05:25:45.077Z,3.28
2022-09-06T05:29:51.825Z,3.08
2022-09-06T05:33:59.322Z,2.88
2022-09-06T05:38:06.050Z,3.00
2022-09-06T05:42:17.185Z,3.75
2022-09-06T05:46:26.626Z,4.20
2022-09-06T05:50:33.461Z,3.10
2022-09-06T05:54:40.313Z,4.20
2022-09-06T05:58:47.121Z,2.88
2022-09-06T06:02:53.879Z,2.40
2022-09-06T06:07:00.606Z,2.53
2022-09-06T06:11:07.314Z,3.35
2022-09-06T06:15:14.069Z,2.55
2022-09-06T06:19:20.805Z,3.13
2022-09-06T06:23:28.021Z,2.15
2022-09-06T06:27:36.842Z,4.15
2022-09-06T06:31:43.718Z,3.92
2022-09-06T06:36:06.126Z,3.28
2022-09-06T06:40:13.970Z,3.53
2022-09-06T06:44:20.708Z,3.90
2022-09-06T06:48:27.511Z,3.80
2022-09-06T06:52:34.274Z,3.72
2022-09-06T06:56:42.137Z,3.47
2022-09-06T07:00:49.032Z,4.82
2022-09-06T07:04:55.861Z,4.15
2022-09-06T07:09:02.559Z,3.45
2022-09-06T07:13:11.391Z,3.70
2022-09-06T07:17:18.081Z,3.80
2022-09-06T07:21:42.202Z,2.65
2022-09-06T07:25:49.018Z,3.25
2022-09-06T07:29:55.736Z,3.35
2022-09-06T07:34:05.091Z,2.92
2022-09-06T07:38:11.801Z,2.90
2022-09-06T07:42:18.550Z,2.72
2022-09-06T07:46:25.745Z,2.80
2022-09-06T07:50:49.087Z,2.08
2022-09-06T07:54:56.995Z,1.80
2022-09-06T07:59:03.996Z,2.35
2022-09-06T08:03:10.710Z,3.22
2022-09-06T08:11:44.420Z,2.78
2022-09-06T08:16:01.897Z,3.70
2022-09-06T08:20:09.571Z,2.95
2022-09-06T08:24:19.055Z,3.15
2022-09-06T08:28:28.820Z,3.00
2022-09-06T08:32:36.548Z,2.42
2022-09-06T08:36:46.383Z,3.38
2022-09-06T08:40:55.014Z,2.55
2022-09-06T08:45:04.345Z,3.40
2022-09-06T08:49:14.805Z,3.58
2022-09-06T08:53:22.483Z,3.53
2022-09-06T08:57:51.156Z,2.80
2022-09-06T09:02:13.168Z,3.33
2022-09-06T09:06:20.198Z,3.17
2022-09-06T09:10:34.981Z,3.88
2022-09-06T09:14:44.657Z,3.53
2022-09-06T09:18:58.698Z,3.85
2022-09-06T09:23:05.551Z,3.35
2022-09-06T09:27:16.258Z,3.33
2022-09-06T09:31:36.201Z,4.43
2022-09-06T09:35:42.995Z,3.60
2022-09-06T09:39:53.083Z,3.75
2022-09-06T09:44:05.563Z,2.30
2022-09-06T09:48:27.268Z,2.00
2022-09-06T09:52:43.707Z,1.98
2022-09-06T09:56:55.648Z,2.70
2022-09-06T10:01:18.016Z,3.40
2022-09-06T10:05:25.066Z,1.77
2022-09-06T10:09:36.605Z,2.80
2022-09-06T10:13:43.453Z,1.85
2022-09-06T10:17:52.757Z,2.30
2022-09-06T10:22:06.479Z,1.70
2022-09-06T10:26:23.170Z,2.22
2022-09-06T10:30:32.194Z,2.20
2022-09-06T10:34:45.646Z,2.00
2022-09-06T10:39:13.198Z,1.80
2022-09-06T10:43:20.929Z,1.25
2022-09-06T10:47:34.799Z,1.58
2022-09-06T10:51:49.622Z,1.60
2022-09-06T10:56:15.689Z,1.20
2022-09-06T11:00:22.826Z,1.40
2022-09-06T11:09:25.299Z,1.25
2022-09-06T11:13:32.679Z,0.98
2022-09-06T11:18:04.125Z,0.95
2022-09-06T11:22:23.268Z,1.55
2022-09-06T11:26:48.091Z,0.70
2022-09-06T11:30:57.751Z,0.60
2022-09-06T11:35:11.148Z,0.50
2022-09-06T11:44:00.574Z,0.50
2022-09-06T11:48:26.611Z,0.50
2022-09-06T11:53:03.155Z,0.60
2022-09-06T11:57:17.221Z,0.63
2022-09-06T12:01:23.904Z,0.57
2022-09-06T12:05:32.111Z,0.60
2022-09-06T12:09:42.564Z,0.70
2022-09-06T12:13:55.064Z,0.77
2022-09-06T12:18:01.839Z,0.50
2022-09-06T12:22:30.242Z,0.40
2022-09-06T12:26:55.562Z,0.50
2022-09-06T12:31:24.271Z,0.30
2022-09-06T12:40:00.514Z,0.60
2022-09-06T12:44:07.770Z,0.60
2022-09-06T12:48:35.892Z,0.70
2022-09-06T12:52:45.677Z,0.40
2022-09-06T12:56:53.342Z,0.50
2022-09-06T13:01:16.956Z,0.30
2022-09-06T13:05:25.283Z,0.50
2022-09-06T13:09:33.280Z,0.30
2022-09-06T13:13:53.734Z,0.50
2022-09-06T13:18:27.140Z,0.88
2022-09-06T13:22:39.814Z,1.25
2022-09-06T13:26:46.599Z,0.57
2022-09-06T13:31:13.026Z,0.50
2022-09-06T13:35:29.885Z,0.47
2022-09-06T13:39:37.591Z,0.60
2022-09-06T13:43:48.534Z,0.40
2022-09-06T13:48:07.840Z,1.08
2022-09-06T13:52:22.772Z,0.40
2022-09-06T13:56:29.938Z,0.40
2022-09-06T14:00:37.687Z,0.63
2022-09-06T14:04:44.534Z,0.50
2022-09-06T14:09:08.328Z,0.40
2022-09-06T14:13:19.736Z,0.40
2022-09-06T14:17:27.055Z,0.30
2022-09-06T14:21:35.211Z,0.40
2022-09-06T14:25:41.945Z,0.32
2022-09-06T14:29:51.886Z,0.40
2022-09-06T14:33:59.408Z,0.40
2022-09-06T14:38:06.729Z,0.32
2022-09-06T14:42:13.485Z,0.30
2022-09-06T14:46:22.239Z,0.40
2022-09-06T14:50:30.032Z,0.40
2022-09-06T14:54:36.812Z,0.30
2022-09-06T14:58:44.143Z,0.32
2022-09-06T15:02:51.014Z,0.28
2022-09-06T15:06:58.728Z,0.30
2022-09-06T15:11:08.104Z,0.60
2022-09-06T15:15:15.648Z,0.50
2022-09-06T15:19:24.379Z,0.20
2022-09-06T15:23:31.097Z,0.20
2022-09-06T15:27:37.798Z,0.40
2022-09-06T15:31:50.136Z,0.20
2022-09-06T15:35:57.136Z,0.20
2022-09-06T15:40:04.174Z,0.20
2022-09-06T15:44:13.581Z,0.32
2022-09-06T15:48:20.323Z,0.20
2022-09-06T15:52:27.057Z,0.20
2022-09-06T15:56:34.135Z,0.20
2022-09-06T16:00:40.993Z,0.30
2022-09-06T16:04:47.759Z,0.20
2022-09-06T16:08:59.777Z,0.30
2022-09-06T16:13:06.541Z,0.65
2022-09-06T16:17:13.339Z,0.20
2022-09-06T16:21:25.260Z,0.20
2022-09-06T16:25:32.012Z,0.20
2022-09-06T16:29:38.744Z,0.25
2022-09-06T16:33:45.844Z,0.55
2022-09-06T16:37:53.747Z,0.22
2022-09-06T16:42:01.251Z,0.25
2022-09-06T16:46:08.584Z,0.20
2022-09-06T16:50:15.932Z,0.30
2022-09-06T16:54:22.672Z,0.30
2022-09-06T16:58:29.996Z,0.25
2022-09-06T17:02:36.820Z,0.20
2022-09-06T17:06:46.892Z,0.60
2022-09-06T17:10:53.778Z,0.30
2022-09-06T17:15:00.490Z,2.65
2022-09-06T17:19:08.981Z,0.50
2022-09-06T17:23:19.180Z,0.80
2022-09-06T17:27:26.493Z,1.15
2022-09-06T17:31:34.295Z,0.55
2022-09-06T17:35:41.054Z,0.50
2022-09-06T17:39:47.800Z,0.98
2022-09-06T17:43:55.080Z,1.20
2022-09-06T17:48:01.801Z,0.50
2022-09-06T17:52:08.531Z,0.70
2022-09-06T17:56:17.382Z,0.50
2022-09-06T18:00:25.614Z,0.70
2022-09-06T18:04:32.630Z,0.60
2022-09-06T18:08:42.741Z,0.43
2022-09-06T18:12:50.293Z,0.40
2022-09-06T18:16:57.296Z,0.60
2022-09-06T18:21:06.924Z,0.50
2022-09-06T18:25:13.904Z,0.50
2022-09-06T18:29:20.815Z,0.50
2022-09-06T18:33:27.937Z,0.40
2022-09-06T18:37:36.623Z,0.55
2022-09-06T18:42:01.870Z,0.88
2022-09-06T18:46:12.728Z,0.70
2022-09-06T18:50:21.986Z,0.60
2022-09-06T18:54:29.376Z,0.50
2022-09-06T18:58:36.321Z,0.80
2022-09-06T19:02:43.075Z,1.13
2022-09-06T19:06:49.891Z,0.57
2022-09-06T19:11:07.463Z,0.60
2022-09-06T19:15:14.226Z,0.40
2022-09-06T19:19:21.855Z,0.70
2022-09-06T19:23:29.977Z,0.63
2022-09-06T19:27:37.751Z,0.80
2022-09-06T19:31:45.391Z,1.08
2022-09-06T19:36:10.276Z,1.63
2022-09-06T19:40:17.755Z,2.10
2022-09-06T19:44:24.648Z,2.60
2022-09-06T19:48:32.211Z,2.95
2022-09-06T19:52:38.917Z,2.90
2022-09-06T19:56:46.401Z,3.40
2022-09-06T20:00:53.820Z,2.42
2022-09-06T20:05:00.589Z,3.13
2022-09-06T20:09:09.903Z,2.95
2022-09-06T20:13:16.604Z,3.33
2022-09-06T20:17:33.610Z,3.58
2022-09-06T20:21:40.942Z,3.67
2022-09-06T20:25:57.065Z,3.47
2022-09-06T20:30:04.362Z,3.92
2022-09-06T20:34:14.284Z,4.38
2022-09-06T20:38:21.411Z,3.70
2022-09-06T20:42:28.320Z,5.25
2022-09-06T20:46:36.066Z,5.13
2022-09-06T20:50:42.837Z,6.13
2022-09-06T20:54:50.055Z,5.88
2022-09-06T20:59:00.774Z,6.55
2022-09-06T21:03:07.699Z,5.03
2022-09-06T21:07:14.521Z,6.05
2022-09-06T21:11:21.354Z,5.68
2022-09-06T21:15:28.385Z,6.72
2022-09-06T21:19:38.104Z,6.43
2022-09-06T21:23:44.829Z,6.35
2022-09-06T21:27:55.650Z,5.40
2022-09-06T21:32:02.918Z,7.38
2022-09-06T21:36:12.207Z,6.03
2022-09-06T21:40:19.134Z,7.57
2022-09-06T21:44:26.291Z,6.28
2022-09-06T21:48:40.465Z,7.35
2022-09-06T21:52:47.416Z,6.63
2022-09-06T21:56:54.861Z,6.47
2022-09-06T22:01:02.148Z,6.13
2022-09-06T22:05:09.313Z,5.57
2022-09-06T22:09:16.054Z,4.82
2022-09-06T22:13:22.776Z,5.28
2022-09-06T22:17:29.503Z,4.20
2022-09-06T22:21:36.478Z,4.43
2022-09-06T22:25:43.160Z,3.70
2022-09-06T22:29:50.300Z,3.75
2022-09-06T22:33:57.737Z,3.00
2022-09-06T22:38:04.462Z,3.60
2022-09-06T22:42:11.246Z,3.50
2022-09-06T22:46:18.046Z,3.28
2022-09-06T22:50:25.494Z,4.85
2022-09-06T22:54:33.042Z,4.65
2022-09-06T22:58:39.785Z,3.92
2022-09-06T23:02:46.580Z,3.30
2022-09-06T23:06:53.346Z,3.63
2022-09-06T23:11:08.711Z,2.72
2022-09-06T23:15:15.582Z,3.08
2022-09-06T23:19:22.314Z,3.65
2022-09-06T23:23:30.144Z,4.60
2022-09-06T23:27:36.895Z,5.63
2022-09-06T23:31:43.733Z,7.70
2022-09-06T23:35:54.487Z,8.50
2022-09-06T23:40:03.761Z,9.33
2022-09-06T23:44:12.540Z,10.38
2022-09-06T23:48:19.277Z,10.80
2022-09-06T23:52:26.132Z,7.40
2022-09-06T23:56:33.178Z,7.25
