createdAt,value
2023-03-21T00:01:52.550Z,3.88
2023-03-21T00:04:21.077Z,3.40
2023-03-21T00:06:49.458Z,3.95
2023-03-21T00:09:17.964Z,3.40
2023-03-21T00:11:46.647Z,4.07
2023-03-21T00:14:20.303Z,3.83
2023-03-21T00:16:50.707Z,3.83
2023-03-21T00:22:08.676Z,3.50
2023-03-21T00:24:38.327Z,3.78
2023-03-21T00:27:33.676Z,3.90
2023-03-21T00:29:56.853Z,3.92
2023-03-21T00:32:25.181Z,3.70
2023-03-21T00:35:23.352Z,3.70
2023-03-21T00:37:41.764Z,3.72
2023-03-21T00:40:23.022Z,3.17
2023-03-21T00:42:53.591Z,3.30
2023-03-21T00:45:23.397Z,3.60
2023-03-21T00:47:51.810Z,3.72
2023-03-21T00:50:20.438Z,3.70
2023-03-21T00:52:48.704Z,3.35
2023-03-21T00:55:18.256Z,3.20
2023-03-21T00:57:50.161Z,3.75
2023-03-21T01:00:23.056Z,3.78
2023-03-21T01:03:04.359Z,3.50
2023-03-21T01:05:57.351Z,3.83
2023-03-21T01:08:31.190Z,3.45
2023-03-21T01:11:05.516Z,3.58
2023-03-21T01:13:36.398Z,3.33
2023-03-21T01:16:08.583Z,3.63
2023-03-21T01:18:38.260Z,4.03
2023-03-21T01:21:09.628Z,3.47
2023-03-21T01:23:38.264Z,3.60
2023-03-21T01:26:07.083Z,3.60
2023-03-21T01:28:36.116Z,3.78
2023-03-21T01:31:06.753Z,3.60
2023-03-21T01:36:12.752Z,4.22
2023-03-21T01:38:41.964Z,3.67
2023-03-21T01:41:20.067Z,3.42
2023-03-21T01:43:48.806Z,3.60
2023-03-21T01:46:51.499Z,3.47
2023-03-21T01:49:27.989Z,3.38
2023-03-21T01:52:06.555Z,3.30
2023-03-21T01:54:41.094Z,3.45
2023-03-21T01:57:11.371Z,3.40
2023-03-21T01:59:42.542Z,3.03
2023-03-21T02:02:13.827Z,3.33
2023-03-21T02:04:50.752Z,3.10
2023-03-21T02:07:23.175Z,3.50
2023-03-21T02:09:52.552Z,3.22
2023-03-21T02:12:21.382Z,3.00
2023-03-21T02:14:50.579Z,3.35
2023-03-21T02:17:27.007Z,2.97
2023-03-21T02:20:12.929Z,3.13
2023-03-21T02:23:11.317Z,3.33
2023-03-21T02:26:36.173Z,3.20
2023-03-21T02:29:15.401Z,3.20
2023-03-21T02:31:49.027Z,3.33
2023-03-21T02:34:37.180Z,2.80
2023-03-21T02:37:17.832Z,3.30
2023-03-21T02:40:11.059Z,3.35
2023-03-21T02:42:51.616Z,3.40
2023-03-21T02:45:28.033Z,3.20
2023-03-21T02:47:58.896Z,2.80
2023-03-21T02:50:30.004Z,3.10
2023-03-21T02:53:00.250Z,3.10
2023-03-21T02:55:30.558Z,3.33
2023-03-21T02:58:10.430Z,2.90
2023-03-21T03:00:42.928Z,3.40
2023-03-21T03:03:17.967Z,3.60
2023-03-21T03:05:50.927Z,3.42
2023-03-21T03:08:38.373Z,3.67
2023-03-21T03:11:16.131Z,3.60
2023-03-21T03:14:25.080Z,3.83
2023-03-21T03:17:02.547Z,3.92
2023-03-21T03:19:36.635Z,4.20
2023-03-21T03:22:11.957Z,4.03
2023-03-21T03:24:44.353Z,3.85
2023-03-21T03:27:17.691Z,3.58
2023-03-21T03:29:47.934Z,3.95
2023-03-21T03:32:18.631Z,4.35
2023-03-21T03:37:21.737Z,3.78
2023-03-21T03:39:55.381Z,3.88
2023-03-21T03:42:28.667Z,3.80
2023-03-21T03:44:57.864Z,3.58
2023-03-21T03:47:34.885Z,3.97
2023-03-21T03:50:09.925Z,4.15
2023-03-21T03:52:53.600Z,4.25
2023-03-21T03:55:28.111Z,3.97
2023-03-21T03:57:56.943Z,4.10
2023-03-21T04:00:25.828Z,3.90
2023-03-21T04:02:54.236Z,4.10
2023-03-21T04:05:22.663Z,3.90
2023-03-21T04:07:51.270Z,4.10
2023-03-21T04:10:21.163Z,4.20
2023-03-21T04:12:51.107Z,3.45
2023-03-21T04:15:20.425Z,4.00
2023-03-21T04:17:48.839Z,4.13
2023-03-21T04:20:30.077Z,3.90
2023-03-21T04:23:02.326Z,4.45
2023-03-21T04:25:33.971Z,4.22
2023-03-21T04:28:04.044Z,4.30
2023-03-21T04:30:34.256Z,4.43
2023-03-21T04:33:02.555Z,4.05
2023-03-21T04:35:30.851Z,4.50
2023-03-21T04:37:59.178Z,3.92
2023-03-21T04:40:27.560Z,4.03
2023-03-21T04:42:55.857Z,3.80
2023-03-21T04:45:25.499Z,3.80
2023-03-21T04:47:53.814Z,3.97
2023-03-21T04:50:22.160Z,3.97
2023-03-21T04:52:50.455Z,3.72
2023-03-21T04:55:21.660Z,4.00
2023-03-21T04:57:50.030Z,3.83
2023-03-21T05:00:18.755Z,3.50
2023-03-21T05:02:48.437Z,3.50
2023-03-21T05:05:16.690Z,3.07
2023-03-21T05:07:45.197Z,3.53
2023-03-21T05:10:13.691Z,3.42
2023-03-21T05:12:42.297Z,3.78
2023-03-21T05:15:11.124Z,4.18
2023-03-21T05:17:39.365Z,4.78
2023-03-21T05:20:11.714Z,4.13
2023-03-21T05:22:41.365Z,4.20
2023-03-21T05:25:11.712Z,3.60
2023-03-21T05:27:45.163Z,3.80
2023-03-21T05:30:15.444Z,4.25
2023-03-21T05:32:43.977Z,4.25
2023-03-21T05:35:14.292Z,4.47
2023-03-21T05:37:42.666Z,4.30
2023-03-21T05:40:12.260Z,3.92
2023-03-21T05:42:40.582Z,4.13
2023-03-21T05:45:09.488Z,4.20
2023-03-21T05:47:37.735Z,4.20
2023-03-21T05:50:07.174Z,4.10
2023-03-21T05:52:36.936Z,4.00
2023-03-21T05:55:05.916Z,3.93
2023-03-21T05:57:39.096Z,3.90
2023-03-21T06:00:09.176Z,3.53
2023-03-21T06:02:37.944Z,4.20
2023-03-21T06:05:07.288Z,4.07
2023-03-21T06:07:37.113Z,3.88
2023-03-21T06:10:06.155Z,3.60
2023-03-21T06:12:34.451Z,4.05
2023-03-21T06:15:02.732Z,4.07
2023-03-21T06:17:30.984Z,4.22
2023-03-21T06:20:01.145Z,4.85
2023-03-21T06:22:29.477Z,3.40
2023-03-21T06:24:59.053Z,3.35
2023-03-21T06:27:27.414Z,3.03
2023-03-21T06:29:55.658Z,3.50
2023-03-21T06:32:23.919Z,4.20
2023-03-21T06:34:52.428Z,3.60
2023-03-21T06:37:21.225Z,3.80
2023-03-21T06:39:49.472Z,3.58
2023-03-21T06:42:19.042Z,4.30
2023-03-21T06:44:47.265Z,4.15
2023-03-21T06:47:15.720Z,5.25
2023-03-21T06:49:44.718Z,9.27
2023-03-21T06:52:12.974Z,8.55
2023-03-21T06:54:41.374Z,5.13
2023-03-21T06:57:09.647Z,4.85
2023-03-21T06:59:41.497Z,4.35
2023-03-21T07:02:11.223Z,5.25
2023-03-21T07:04:39.522Z,4.47
2023-03-21T07:07:07.795Z,4.63
2023-03-21T07:09:36.054Z,4.88
2023-03-21T07:12:04.438Z,4.60
2023-03-21T07:14:34.566Z,4.65
2023-03-21T07:17:04.202Z,4.38
2023-03-21T07:19:32.453Z,4.50
2023-03-21T07:22:01.580Z,4.95
2023-03-21T07:24:29.856Z,4.20
2023-03-21T07:26:58.089Z,5.07
2023-03-21T07:29:26.346Z,4.28
2023-03-21T07:31:54.682Z,4.55
2023-03-21T07:34:24.387Z,4.82
2023-03-21T07:36:52.639Z,4.37
2023-03-21T07:39:21.173Z,4.75
2023-03-21T07:41:49.400Z,4.78
2023-03-21T07:44:17.690Z,4.43
2023-03-21T07:46:45.899Z,4.57
2023-03-21T07:49:14.218Z,4.55
2023-03-21T07:51:43.895Z,4.50
2023-03-21T07:54:12.257Z,4.47
2023-03-21T07:56:40.580Z,4.50
2023-03-21T07:59:09.947Z,4.63
2023-03-21T08:01:38.280Z,4.75
2023-03-21T08:04:06.850Z,4.60
2023-03-21T08:09:18.699Z,4.70
2023-03-21T08:11:46.956Z,4.10
2023-03-21T08:14:15.363Z,4.97
2023-03-21T08:16:43.750Z,4.90
2023-03-21T08:19:12.043Z,4.70
2023-03-21T08:21:40.838Z,4.78
2023-03-21T08:24:09.180Z,4.55
2023-03-21T08:26:38.826Z,4.72
2023-03-21T08:29:07.450Z,5.03
2023-03-21T08:31:35.759Z,4.80
2023-03-21T08:34:04.332Z,5.13
2023-03-21T08:36:32.788Z,4.75
2023-03-21T08:39:05.516Z,5.05
2023-03-21T08:41:34.007Z,5.13
2023-03-21T08:44:03.762Z,5.13
2023-03-21T08:46:32.265Z,5.65
2023-03-21T08:49:00.765Z,5.65
2023-03-21T08:51:29.137Z,5.25
2023-03-21T08:53:57.409Z,5.30
2023-03-21T08:56:25.715Z,4.93
2023-03-21T08:58:53.984Z,4.97
2023-03-21T09:01:23.677Z,5.10
2023-03-21T09:03:52.025Z,5.57
2023-03-21T09:06:20.277Z,5.00
2023-03-21T09:08:48.670Z,5.10
2023-03-21T09:11:16.991Z,5.38
2023-03-21T09:13:45.251Z,4.80
2023-03-21T09:16:13.626Z,5.10
2023-03-21T09:18:47.255Z,4.72
2023-03-21T09:21:17.135Z,5.00
2023-03-21T09:23:46.248Z,4.90
2023-03-21T09:26:15.505Z,5.05
2023-03-21T09:28:46.206Z,4.80
2023-03-21T09:31:16.470Z,5.00
2023-03-21T09:33:46.230Z,4.82
2023-03-21T09:36:15.502Z,4.68
2023-03-21T09:38:45.464Z,5.10
2023-03-21T09:41:30.817Z,5.10
2023-03-21T09:44:08.237Z,5.38
2023-03-21T09:46:42.745Z,4.88
2023-03-21T09:49:18.158Z,4.95
2023-03-21T09:51:48.836Z,4.53
2023-03-21T09:54:20.934Z,4.32
2023-03-21T09:56:51.245Z,4.07
2023-03-21T09:59:25.127Z,4.45
2023-03-21T10:01:55.376Z,4.30
2023-03-21T10:04:25.143Z,4.38
2023-03-21T10:06:57.956Z,4.45
2023-03-21T10:09:28.269Z,4.15
2023-03-21T10:12:00.284Z,5.03
2023-03-21T10:14:32.302Z,4.20
2023-03-21T10:17:02.589Z,4.72
2023-03-21T10:19:32.271Z,4.90
2023-03-21T10:22:02.693Z,5.10
2023-03-21T10:24:34.654Z,4.90
2023-03-21T10:27:04.393Z,4.90
2023-03-21T10:29:37.185Z,4.85
2023-03-21T10:32:06.267Z,5.38
2023-03-21T10:34:38.946Z,5.03
2023-03-21T10:37:07.631Z,5.00
2023-03-21T10:39:37.810Z,5.20
2023-03-21T10:42:06.783Z,4.88
2023-03-21T10:44:36.124Z,5.05
2023-03-21T10:47:07.036Z,4.88
2023-03-21T10:49:56.425Z,5.45
2023-03-21T10:52:28.917Z,4.78
2023-03-21T10:55:09.587Z,5.05
2023-03-21T10:57:38.863Z,5.20
2023-03-21T11:00:17.022Z,4.60
2023-03-21T11:02:49.300Z,2.63
2023-03-21T11:05:24.276Z,3.30
2023-03-21T11:08:04.551Z,3.28
2023-03-21T11:10:34.159Z,3.45
2023-03-21T11:13:05.561Z,3.80
2023-03-21T11:15:39.619Z,3.53
2023-03-21T11:18:16.390Z,3.85
2023-03-21T11:20:51.132Z,4.45
2023-03-21T11:23:20.857Z,4.30
2023-03-21T11:25:50.478Z,4.32
2023-03-21T11:28:21.774Z,3.92
2023-03-21T11:30:51.852Z,4.30
2023-03-21T11:33:21.667Z,4.45
2023-03-21T11:36:02.180Z,4.88
2023-03-21T11:41:01.178Z,4.63
2023-03-21T11:43:33.044Z,4.60
2023-03-21T11:46:06.479Z,4.40
2023-03-21T11:48:40.617Z,4.30
2023-03-21T11:51:19.478Z,4.78
2023-03-21T11:53:51.614Z,4.90
2023-03-21T11:56:24.455Z,5.00
2023-03-21T11:59:03.575Z,4.72
2023-03-21T12:01:39.290Z,4.55
2023-03-21T12:04:23.875Z,4.90
2023-03-21T12:06:55.395Z,4.90
2023-03-21T12:09:41.879Z,6.05
2023-03-21T12:12:36.482Z,4.05
2023-03-21T12:15:14.149Z,3.70
2023-03-21T12:17:51.649Z,4.28
2023-03-21T12:20:26.102Z,3.30
2023-03-21T12:23:06.755Z,3.83
2023-03-21T12:25:42.055Z,4.15
2023-03-21T12:28:32.019Z,3.70
2023-03-21T12:31:09.146Z,3.63
2023-03-21T12:33:58.275Z,3.72
2023-03-21T12:36:37.075Z,4.13
2023-03-21T12:39:15.155Z,4.28
2023-03-21T12:41:45.729Z,3.92
2023-03-21T12:44:16.464Z,3.65
2023-03-21T12:46:46.966Z,3.50
2023-03-21T12:51:46.383Z,3.95
2023-03-21T12:56:51.552Z,3.78
2023-03-21T12:59:26.148Z,3.95
2023-03-21T13:01:57.426Z,4.53
2023-03-21T13:04:48.947Z,3.88
2023-03-21T13:07:20.172Z,4.53
2023-03-21T13:09:51.296Z,4.00
2023-03-21T13:12:32.515Z,4.60
2023-03-21T13:15:23.229Z,4.00
2023-03-21T13:17:55.886Z,3.72
2023-03-21T13:20:28.111Z,4.35
2023-03-21T13:22:56.528Z,4.00
2023-03-21T13:25:28.203Z,4.03
2023-03-21T13:28:01.424Z,4.00
2023-03-21T13:30:32.343Z,3.97
2023-03-21T13:33:06.823Z,3.55
2023-03-21T13:35:38.336Z,3.50
2023-03-21T13:38:12.913Z,3.05
2023-03-21T13:40:45.388Z,3.75
2023-03-21T13:43:36.241Z,4.15
2023-03-21T13:46:08.286Z,3.75
2023-03-21T13:49:00.338Z,3.47
2023-03-21T13:51:47.450Z,3.60
2023-03-21T13:54:22.545Z,3.50
2023-03-21T13:56:54.024Z,3.70
2023-03-21T13:59:38.766Z,4.40
2023-03-21T14:02:23.467Z,3.97
2023-03-21T14:05:04.968Z,3.70
2023-03-21T14:07:35.467Z,4.38
2023-03-21T14:10:06.444Z,4.70
2023-03-21T14:12:41.969Z,3.33
2023-03-21T14:15:17.934Z,3.60
2023-03-21T14:17:56.935Z,3.67
2023-03-21T14:20:27.879Z,4.18
2023-03-21T14:22:56.503Z,3.50
2023-03-21T14:25:31.448Z,3.70
2023-03-21T14:28:05.961Z,3.67
2023-03-21T14:30:36.213Z,3.63
2023-03-21T14:33:08.745Z,2.08
2023-03-21T14:35:37.460Z,3.25
2023-03-21T14:38:09.034Z,4.05
2023-03-21T14:40:37.583Z,3.72
2023-03-21T14:43:07.994Z,3.75
2023-03-21T14:45:38.045Z,2.85
2023-03-21T14:48:09.753Z,3.60
2023-03-21T14:50:41.634Z,3.55
2023-03-21T14:53:17.214Z,3.33
2023-03-21T14:55:47.795Z,3.92
2023-03-21T14:58:19.112Z,3.40
2023-03-21T15:00:50.138Z,2.13
2023-03-21T15:03:19.479Z,3.35
2023-03-21T15:05:48.107Z,3.00
2023-03-21T15:08:18.596Z,2.70
2023-03-21T15:13:38.118Z,2.70
2023-03-21T15:16:07.357Z,2.65
2023-03-21T15:18:38.350Z,2.83
2023-03-21T15:21:09.780Z,2.47
2023-03-21T15:23:40.197Z,2.45
2023-03-21T15:26:08.922Z,3.13
2023-03-21T15:28:38.557Z,2.95
2023-03-21T15:31:08.041Z,2.43
2023-03-21T15:33:36.377Z,2.03
2023-03-21T15:36:10.736Z,2.78
2023-03-21T15:38:40.699Z,1.70
2023-03-21T15:41:16.544Z,1.92
2023-03-21T15:43:46.879Z,1.30
2023-03-21T15:46:17.788Z,2.05
2023-03-21T15:48:46.827Z,2.78
2023-03-21T15:51:22.142Z,2.65
2023-03-21T15:53:54.015Z,2.70
2023-03-21T15:56:23.464Z,2.28
2023-03-21T15:58:54.180Z,2.10
2023-03-21T16:01:26.315Z,2.60
2023-03-21T16:03:57.609Z,2.88
2023-03-21T16:06:33.473Z,2.80
2023-03-21T16:09:11.386Z,3.35
2023-03-21T16:11:40.834Z,2.80
2023-03-21T16:14:10.593Z,2.28
2023-03-21T16:16:38.973Z,2.50
2023-03-21T16:19:08.319Z,2.80
2023-03-21T16:21:38.260Z,2.95
2023-03-21T16:24:08.729Z,2.83
2023-03-21T16:26:39.533Z,3.17
2023-03-21T16:29:08.583Z,2.55
2023-03-21T16:31:38.191Z,2.90
2023-03-21T16:34:07.162Z,2.87
2023-03-21T16:36:37.687Z,2.55
2023-03-21T16:41:37.352Z,2.70
2023-03-21T16:44:05.578Z,2.72
2023-03-21T16:46:34.386Z,2.13
2023-03-21T16:49:04.432Z,2.55
2023-03-21T16:51:34.297Z,2.88
2023-03-21T16:54:03.142Z,2.70
2023-03-21T16:56:36.175Z,3.15
2023-03-21T16:59:05.812Z,2.50
2023-03-21T17:01:35.983Z,2.70
2023-03-21T17:04:06.047Z,2.50
2023-03-21T17:06:34.531Z,2.83
2023-03-21T17:09:04.654Z,2.72
2023-03-21T17:11:36.162Z,3.05
2023-03-21T17:14:04.528Z,3.30
2023-03-21T17:16:33.093Z,2.78
2023-03-21T17:19:01.824Z,2.80
2023-03-21T17:21:31.889Z,3.03
2023-03-21T17:24:00.828Z,2.95
2023-03-21T17:26:29.799Z,3.08
2023-03-21T17:28:58.164Z,3.20
2023-03-21T17:31:27.872Z,3.28
2023-03-21T17:33:56.272Z,3.28
2023-03-21T17:36:27.814Z,3.72
2023-03-21T17:38:57.819Z,3.13
2023-03-21T17:41:26.186Z,3.42
2023-03-21T17:43:55.797Z,3.30
2023-03-21T17:46:27.071Z,3.60
2023-03-21T17:48:56.175Z,3.45
2023-03-21T17:51:29.963Z,3.47
2023-03-21T17:54:00.410Z,3.75
2023-03-21T17:58:59.602Z,3.22
2023-03-21T18:01:28.347Z,3.55
2023-03-21T18:03:56.675Z,3.40
2023-03-21T18:06:27.022Z,3.25
2023-03-21T18:08:55.852Z,3.47
2023-03-21T18:11:25.777Z,3.83
2023-03-21T18:14:06.563Z,3.08
2023-03-21T18:16:42.674Z,3.70
2023-03-21T18:19:12.868Z,3.10
2023-03-21T18:21:44.900Z,3.40
2023-03-21T18:24:13.587Z,3.30
2023-03-21T18:26:43.420Z,3.38
2023-03-21T18:32:07.050Z,3.33
2023-03-21T18:34:37.425Z,2.92
2023-03-21T18:37:07.972Z,3.17
2023-03-21T18:42:07.494Z,2.78
2023-03-21T18:44:45.512Z,2.97
2023-03-21T18:47:14.633Z,2.88
2023-03-21T18:52:32.020Z,3.22
2023-03-21T18:55:00.515Z,3.17
2023-03-21T18:57:38.902Z,3.30
2023-03-21T19:00:14.697Z,3.47
2023-03-21T19:02:47.773Z,3.05
2023-03-21T19:05:17.772Z,3.22
2023-03-21T19:07:46.630Z,4.33
2023-03-21T19:10:18.946Z,4.68
2023-03-21T19:12:49.616Z,3.45
2023-03-21T19:15:19.731Z,3.28
2023-03-21T19:20:37.890Z,3.53
2023-03-21T19:23:08.234Z,3.33
2023-03-21T19:25:37.913Z,3.05
2023-03-21T19:28:08.221Z,2.78
2023-03-21T19:30:36.861Z,2.70
2023-03-21T19:33:05.398Z,3.17
2023-03-21T19:35:37.273Z,3.33
2023-03-21T19:38:06.097Z,3.50
2023-03-21T19:40:34.539Z,3.30
2023-03-21T19:43:21.626Z,3.47
2023-03-21T19:45:52.659Z,2.80
2023-03-21T19:48:21.223Z,3.30
2023-03-21T19:51:24.300Z,3.15
2023-03-21T19:53:38.877Z,4.18
2023-03-21T19:56:19.710Z,3.97
2023-03-21T19:58:49.648Z,3.35
2023-03-21T20:01:19.354Z,2.60
2023-03-21T20:03:47.698Z,2.92
2023-03-21T20:06:16.274Z,2.60
2023-03-21T20:11:32.875Z,2.40
2023-03-21T20:14:03.056Z,2.30
2023-03-21T20:16:35.884Z,2.58
2023-03-21T20:19:05.957Z,2.25
2023-03-21T20:21:44.382Z,3.38
2023-03-21T20:24:14.326Z,3.90
2023-03-21T20:26:42.705Z,3.80
2023-03-21T20:30:03.854Z,2.58
2023-03-21T20:32:00.698Z,2.22
2023-03-21T20:34:30.550Z,2.13
2023-03-21T20:36:59.294Z,2.80
2023-03-21T20:39:29.820Z,3.13
2023-03-21T20:44:51.735Z,3.17
2023-03-21T20:47:17.648Z,3.67
2023-03-21T20:49:45.888Z,3.90
2023-03-21T20:52:54.478Z,3.92
2023-03-21T20:55:03.620Z,3.10
2023-03-21T20:57:32.614Z,3.65
2023-03-21T21:00:00.841Z,3.60
2023-03-21T21:02:30.602Z,3.90
2023-03-21T21:05:24.108Z,4.10
2023-03-21T21:07:48.950Z,4.15
2023-03-21T21:10:18.647Z,4.35
2023-03-21T21:12:46.901Z,3.88
2023-03-21T21:15:17.015Z,4.60
2023-03-21T21:18:04.939Z,4.88
2023-03-21T21:20:35.310Z,4.32
2023-03-21T21:23:04.027Z,4.10
2023-03-21T21:25:33.753Z,4.97
2023-03-21T21:28:02.624Z,4.07
2023-03-21T21:30:31.880Z,4.32
2023-03-21T21:33:01.716Z,3.80
2023-03-21T21:35:30.033Z,3.20
2023-03-21T21:37:58.376Z,3.42
2023-03-21T21:40:26.712Z,2.90
2023-03-21T21:42:55.044Z,3.10
2023-03-21T21:45:23.440Z,3.15
2023-03-21T21:47:51.977Z,3.17
2023-03-21T21:50:22.628Z,3.00
2023-03-21T21:55:22.825Z,3.47
2023-03-21T21:57:51.367Z,4.15
2023-03-21T22:00:20.891Z,5.10
2023-03-21T22:02:49.234Z,3.75
2023-03-21T22:05:18.984Z,4.03
2023-03-21T22:07:49.328Z,3.70
2023-03-21T22:10:17.696Z,4.43
2023-03-21T22:12:46.167Z,4.65
2023-03-21T22:15:15.067Z,4.50
2023-03-21T22:17:43.341Z,4.50
2023-03-21T22:20:14.650Z,5.05
2023-03-21T22:22:42.892Z,4.47
2023-03-21T22:25:14.485Z,4.95
2023-03-21T22:27:42.758Z,5.30
2023-03-21T22:30:13.817Z,5.60
2023-03-21T22:32:42.263Z,4.82
2023-03-21T22:35:10.994Z,5.28
2023-03-21T22:37:40.830Z,5.25
2023-03-21T22:40:11.093Z,5.25
2023-03-21T22:42:41.202Z,4.93
2023-03-21T22:45:11.152Z,5.43
2023-03-21T22:47:39.468Z,5.15
2023-03-21T22:50:08.993Z,6.38
2023-03-21T22:52:37.453Z,6.35
2023-03-21T22:55:07.051Z,7.28
2023-03-21T22:57:35.430Z,6.28
2023-03-21T23:00:12.977Z,7.53
2023-03-21T23:02:41.357Z,5.85
2023-03-21T23:05:10.470Z,6.82
2023-03-21T23:07:38.783Z,6.32
2023-03-21T23:10:08.911Z,7.57
2023-03-21T23:12:37.487Z,6.05
2023-03-21T23:15:09.022Z,9.73
2023-03-21T23:17:38.017Z,7.82
2023-03-21T23:20:07.200Z,8.25
2023-03-21T23:22:36.055Z,7.00
2023-03-21T23:25:04.882Z,8.88
2023-03-21T23:27:35.240Z,7.00
2023-03-21T23:30:04.920Z,8.43
2023-03-21T23:32:34.714Z,5.28
2023-03-21T23:35:02.978Z,10.80
2023-03-21T23:37:31.201Z,7.43
2023-03-21T23:39:59.474Z,8.20
2023-03-21T23:42:30.084Z,6.20
2023-03-21T23:47:26.331Z,6.10
2023-03-21T23:49:55.937Z,7.60
2023-03-21T23:52:24.169Z,8.32
2023-03-21T23:54:52.523Z,8.02
2023-03-21T23:57:21.875Z,8.20
2023-03-21T23:59:50.213Z,8.50
