createdAt,value
2019-03-28T00:04:36.387Z,99.90
2019-03-28T00:09:41.880Z,99.90
2019-03-28T00:14:46.937Z,99.90
2019-03-28T00:19:52.040Z,99.90
2019-03-28T00:25:02.509Z,99.90
2019-03-28T00:30:08.115Z,99.90
2019-03-28T00:35:15.462Z,99.90
2019-03-28T00:40:20.920Z,99.90
2019-03-28T00:45:25.915Z,99.90
2019-03-28T00:50:33.082Z,99.90
2019-03-28T00:55:38.376Z,99.90
2019-03-28T01:00:43.519Z,99.90
2019-03-28T01:05:49.123Z,99.90
2019-03-28T01:10:54.875Z,99.90
2019-03-28T01:15:59.951Z,99.90
2019-03-28T01:21:05.865Z,99.90
2019-03-28T01:26:10.951Z,99.90
2019-03-28T01:31:16.281Z,99.90
2019-03-28T01:36:21.677Z,99.90
2019-03-28T01:41:27.006Z,99.90
2019-03-28T01:46:32.154Z,99.90
2019-03-28T01:51:37.455Z,99.90
2019-03-28T01:56:42.939Z,99.90
2019-03-28T02:01:48.310Z,99.90
2019-03-28T02:06:53.325Z,99.90
2019-03-28T02:11:58.907Z,99.90
2019-03-28T02:17:04.155Z,99.90
2019-03-28T02:22:09.774Z,99.90
2019-03-28T02:27:23.781Z,99.90
2019-03-28T02:32:21.548Z,99.90
2019-03-28T02:37:26.990Z,99.90
2019-03-28T02:42:32.149Z,99.90
2019-03-28T02:47:37.799Z,99.90
2019-03-28T02:52:43.674Z,99.90
2019-03-28T02:57:48.856Z,99.90
2019-03-28T03:02:54.284Z,99.90
2019-03-28T03:07:59.325Z,99.90
2019-03-28T03:13:04.285Z,99.90
2019-03-28T03:18:09.563Z,99.90
2019-03-28T03:23:15.024Z,99.90
2019-03-28T03:28:20.072Z,99.90
2019-03-28T03:33:27.140Z,99.90
2019-03-28T03:38:32.641Z,99.90
2019-03-28T03:43:38.112Z,99.90
2019-03-28T03:48:43.333Z,99.90
2019-03-28T03:53:49.032Z,99.90
2019-03-28T03:58:54.094Z,99.90
2019-03-28T04:04:00.162Z,99.90
2019-03-28T04:09:06.813Z,99.90
2019-03-28T04:14:11.910Z,99.90
2019-03-28T04:19:16.931Z,99.90
2019-03-28T04:24:22.159Z,99.90
2019-03-28T04:29:27.541Z,99.90
2019-03-28T04:34:33.133Z,99.90
2019-03-28T04:39:39.804Z,99.90
2019-03-28T04:44:45.507Z,99.90
2019-03-28T04:49:51.044Z,99.90
2019-03-28T04:54:56.645Z,99.90
2019-03-28T05:00:01.868Z,99.90
2019-03-28T05:05:08.208Z,99.90
2019-03-28T05:10:13.303Z,99.90
2019-03-28T05:15:20.421Z,99.90
2019-03-28T05:20:24.987Z,99.90
2019-03-28T05:25:32.829Z,99.90
2019-03-28T05:30:38.479Z,99.90
2019-03-28T05:35:43.484Z,99.90
2019-03-28T05:40:51.863Z,99.90
2019-03-28T05:45:56.915Z,99.90
2019-03-28T05:51:04.565Z,99.90
2019-03-28T05:56:11.628Z,99.90
2019-03-28T06:01:18.330Z,99.90
2019-03-28T06:06:23.877Z,99.90
2019-03-28T06:11:29.641Z,99.90
2019-03-28T06:16:39.158Z,99.90
2019-03-28T06:21:47.966Z,99.90
2019-03-28T06:26:53.247Z,99.90
2019-03-28T06:31:58.754Z,99.90
2019-03-28T06:37:04.041Z,99.90
2019-03-28T06:42:09.161Z,99.90
2019-03-28T06:47:14.667Z,99.90
2019-03-28T06:52:21.176Z,99.90
2019-03-28T06:57:27.183Z,88.60
2019-03-28T07:02:32.795Z,67.90
2019-03-28T07:07:39.595Z,60.70
2019-03-28T07:12:46.108Z,56.30
2019-03-28T07:17:51.756Z,60.20
2019-03-28T07:22:58.323Z,65.20
2019-03-28T07:28:22.815Z,62.50
2019-03-28T07:33:28.091Z,60.80
2019-03-28T07:38:33.115Z,58.60
2019-03-28T07:43:38.541Z,57.80
2019-03-28T07:48:43.970Z,57.30
2019-03-28T07:53:49.308Z,59.00
2019-03-28T07:58:54.658Z,59.40
2019-03-28T08:03:59.922Z,55.50
2019-03-28T08:09:07.389Z,55.40
2019-03-28T08:14:12.433Z,55.40
2019-03-28T08:19:17.234Z,56.20
2019-03-28T08:24:22.332Z,54.40
2019-03-28T08:29:27.499Z,56.80
2019-03-28T08:34:33.158Z,59.00
2019-03-28T08:39:38.951Z,54.80
2019-03-28T08:44:44.450Z,56.70
2019-03-28T08:49:49.958Z,53.30
2019-03-28T08:54:55.958Z,53.60
2019-03-28T09:00:01.423Z,56.80
2019-03-28T09:05:06.761Z,55.50
2019-03-28T09:10:12.316Z,57.10
2019-03-28T09:15:18.916Z,56.20
2019-03-28T09:20:24.313Z,56.00
2019-03-28T09:25:29.591Z,55.80
2019-03-28T09:30:47.425Z,55.30
2019-03-28T09:35:44.037Z,57.10
2019-03-28T09:40:49.145Z,59.40
2019-03-28T09:45:54.223Z,58.90
2019-03-28T09:51:00.389Z,58.70
2019-03-28T09:56:05.864Z,56.20
2019-03-28T10:01:10.952Z,57.50
2019-03-28T10:06:18.768Z,57.30
2019-03-28T10:11:25.714Z,60.10
2019-03-28T10:16:31.397Z,62.40
2019-03-28T10:21:37.611Z,61.90
2019-03-28T10:26:45.660Z,63.50
2019-03-28T10:31:51.530Z,64.80
2019-03-28T10:36:56.554Z,69.40
2019-03-28T10:42:01.906Z,66.30
2019-03-28T10:47:07.646Z,69.10
2019-03-28T10:52:12.658Z,70.00
2019-03-28T10:57:29.702Z,67.50
2019-03-28T11:02:24.970Z,68.10
2019-03-28T11:07:30.330Z,69.20
2019-03-28T11:12:35.698Z,69.70
2019-03-28T11:17:40.805Z,69.50
2019-03-28T11:22:46.356Z,69.80
2019-03-28T11:27:53.630Z,66.30
2019-03-28T11:32:58.739Z,67.80
2019-03-28T11:38:04.118Z,67.50
2019-03-28T11:43:09.604Z,65.30
2019-03-28T11:48:14.951Z,65.30
2019-03-28T11:53:22.981Z,65.50
2019-03-28T11:58:28.740Z,66.80
2019-03-28T12:03:33.823Z,65.20
2019-03-28T12:08:38.858Z,66.10
2019-03-28T12:13:45.262Z,69.00
2019-03-28T12:18:50.557Z,62.60
2019-03-28T12:23:55.897Z,64.20
2019-03-28T12:29:01.534Z,63.90
2019-03-28T12:34:07.207Z,64.00
2019-03-28T12:39:15.451Z,65.50
2019-03-28T12:44:20.135Z,65.80
2019-03-28T12:49:26.056Z,66.60
2019-03-28T12:54:31.159Z,64.10
2019-03-28T12:59:36.995Z,66.00
2019-03-28T13:04:42.528Z,65.70
2019-03-28T13:09:48.167Z,66.50
2019-03-28T13:14:53.612Z,66.60
2019-03-28T13:19:59.186Z,68.40
2019-03-28T13:25:04.511Z,65.30
2019-03-28T13:30:10.724Z,68.40
2019-03-28T13:35:15.873Z,64.40
2019-03-28T13:40:20.865Z,63.80
2019-03-28T13:45:26.062Z,64.70
2019-03-28T13:50:31.133Z,66.00
2019-03-28T13:55:36.428Z,65.70
2019-03-28T14:00:41.691Z,66.00
2019-03-28T14:05:47.738Z,67.30
2019-03-28T14:10:52.687Z,64.70
2019-03-28T14:15:58.449Z,65.30
2019-03-28T14:21:03.503Z,65.90
2019-03-28T14:26:08.510Z,66.40
2019-03-28T14:31:13.913Z,66.10
2019-03-28T14:36:19.174Z,66.10
2019-03-28T14:41:24.209Z,65.70
2019-03-28T14:46:29.464Z,66.40
2019-03-28T14:51:35.233Z,67.30
2019-03-28T14:56:41.246Z,67.90
2019-03-28T15:01:46.547Z,68.80
2019-03-28T15:06:52.630Z,69.20
2019-03-28T15:11:58.127Z,68.40
2019-03-28T15:17:05.797Z,69.60
2019-03-28T15:22:10.883Z,70.40
2019-03-28T15:27:16.873Z,71.40
2019-03-28T15:32:22.263Z,71.80
2019-03-28T15:37:27.701Z,71.80
2019-03-28T15:42:32.949Z,71.50
2019-03-28T15:47:38.882Z,71.30
2019-03-28T15:52:44.421Z,74.10
2019-03-28T15:57:49.987Z,73.20
2019-03-28T16:02:55.637Z,74.40
2019-03-28T16:08:01.504Z,73.90
2019-03-28T16:13:06.632Z,74.20
2019-03-28T16:18:11.754Z,74.20
2019-03-28T16:23:18.113Z,75.50
2019-03-28T16:28:23.862Z,76.10
2019-03-28T16:33:30.655Z,77.40
2019-03-28T16:38:36.640Z,78.30
2019-03-28T16:43:41.810Z,79.40
2019-03-28T16:48:47.556Z,78.60
2019-03-28T16:53:53.447Z,79.40
2019-03-28T16:58:58.587Z,80.60
2019-03-28T17:04:03.621Z,80.90
2019-03-28T17:09:13.016Z,82.60
2019-03-28T17:14:18.473Z,83.30
2019-03-28T17:19:25.060Z,85.10
2019-03-28T17:24:30.533Z,86.60
2019-03-28T17:29:35.855Z,87.50
2019-03-28T17:34:41.511Z,88.10
2019-03-28T17:39:48.653Z,89.80
2019-03-28T17:44:54.121Z,90.20
2019-03-28T17:49:59.794Z,90.90
2019-03-28T17:55:06.181Z,91.70
2019-03-28T18:00:12.476Z,92.20
2019-03-28T18:05:18.142Z,93.00
2019-03-28T18:10:23.553Z,93.80
2019-03-28T18:15:28.960Z,94.80
2019-03-28T18:20:37.130Z,95.60
2019-03-28T18:25:43.250Z,96.70
2019-03-28T18:30:48.814Z,98.10
2019-03-28T18:35:54.958Z,99.60
2019-03-28T18:41:00.152Z,99.90
2019-03-28T18:46:06.674Z,99.90
2019-03-28T18:51:14.918Z,99.90
2019-03-28T18:56:20.524Z,99.90
2019-03-28T19:01:26.744Z,99.90
2019-03-28T19:06:32.446Z,99.90
2019-03-28T19:11:40.954Z,99.90
2019-03-28T19:16:49.560Z,99.90
2019-03-28T19:21:55.944Z,99.90
2019-03-28T19:27:03.256Z,99.90
2019-03-28T19:32:19.031Z,99.90
2019-03-28T19:37:25.779Z,99.90
2019-03-28T19:42:31.363Z,99.90
2019-03-28T19:47:36.705Z,99.90
2019-03-28T19:52:41.927Z,99.90
2019-03-28T19:57:47.344Z,99.90
2019-03-28T20:03:00.382Z,99.90
2019-03-28T20:08:15.598Z,99.90
2019-03-28T20:13:14.793Z,99.90
2019-03-28T20:18:21.669Z,99.90
2019-03-28T20:23:29.113Z,99.90
2019-03-28T20:28:34.863Z,99.90
2019-03-28T20:33:41.118Z,99.90
2019-03-28T20:38:49.917Z,99.90
2019-03-28T20:44:02.827Z,99.90
2019-03-28T20:49:09.173Z,99.90
2019-03-28T20:54:15.894Z,99.90
2019-03-28T20:59:22.974Z,99.90
2019-03-28T21:04:35.860Z,99.90
2019-03-28T21:09:41.678Z,99.90
2019-03-28T21:14:48.056Z,99.90
2019-03-28T21:19:54.284Z,99.90
2019-03-28T21:25:02.724Z,99.90
2019-03-28T21:30:08.396Z,99.90
2019-03-28T21:35:14.372Z,99.90
2019-03-28T21:40:22.306Z,99.90
2019-03-28T21:45:27.679Z,99.90
2019-03-28T21:50:32.829Z,99.90
2019-03-28T21:55:38.567Z,99.90
2019-03-28T22:00:47.249Z,99.90
2019-03-28T22:05:52.765Z,99.90
2019-03-28T22:10:57.940Z,99.90
2019-03-28T22:16:03.219Z,99.90
2019-03-28T22:21:08.216Z,99.90
2019-03-28T22:26:15.961Z,99.90
2019-03-28T22:31:21.677Z,99.90
2019-03-28T22:36:26.727Z,99.90
2019-03-28T22:41:32.018Z,99.90
2019-03-28T22:46:39.719Z,99.90
2019-03-28T22:51:43.999Z,99.90
2019-03-28T22:56:49.965Z,99.90
2019-03-28T23:01:55.138Z,99.90
2019-03-28T23:07:10.344Z,99.90
2019-03-28T23:12:07.086Z,99.90
2019-03-28T23:17:12.407Z,99.90
2019-03-28T23:22:17.788Z,99.90
2019-03-28T23:27:23.082Z,99.90
2019-03-28T23:32:28.422Z,99.90
2019-03-28T23:37:33.834Z,99.90
2019-03-28T23:42:39.038Z,99.90
2019-03-28T23:47:44.391Z,99.90
2019-03-28T23:52:50.123Z,99.90
2019-03-28T23:57:55.480Z,99.90
