createdAt,value
2022-08-26T00:00:08.458Z,18.00
2022-08-26T00:02:13.074Z,18.00
2022-08-26T00:04:16.248Z,18.00
2022-08-26T00:06:20.908Z,18.00
2022-08-26T00:08:24.228Z,18.00
2022-08-26T00:10:27.413Z,18.00
2022-08-26T00:12:36.201Z,18.00
2022-08-26T00:14:41.028Z,18.00
2022-08-26T00:16:47.479Z,18.00
2022-08-26T00:18:51.444Z,18.00
2022-08-26T00:20:54.799Z,18.00
2022-08-26T00:22:58.445Z,18.00
2022-08-26T00:25:01.642Z,17.90
2022-08-26T00:27:06.385Z,17.90
2022-08-26T00:29:09.736Z,17.90
2022-08-26T00:31:13.611Z,17.90
2022-08-26T00:33:20.561Z,17.90
2022-08-26T00:35:24.096Z,17.90
2022-08-26T00:37:27.133Z,17.80
2022-08-26T00:39:30.677Z,17.80
2022-08-26T00:41:33.974Z,17.80
2022-08-26T00:43:46.144Z,17.80
2022-08-26T00:45:57.489Z,17.70
2022-08-26T00:48:04.825Z,17.70
2022-08-26T00:50:15.859Z,17.70
2022-08-26T00:52:21.710Z,17.70
2022-08-26T00:54:28.787Z,17.70
2022-08-26T00:56:34.448Z,17.60
2022-08-26T00:58:39.427Z,17.70
2022-08-26T01:00:45.250Z,17.70
2022-08-26T01:02:49.392Z,17.60
2022-08-26T01:04:56.119Z,17.60
2022-08-26T01:07:03.039Z,17.60
2022-08-26T01:09:06.818Z,17.60
2022-08-26T01:11:11.191Z,17.60
2022-08-26T01:13:14.742Z,17.60
2022-08-26T01:15:21.971Z,17.60
2022-08-26T01:17:25.173Z,17.60
2022-08-26T01:19:31.769Z,17.60
2022-08-26T01:21:43.728Z,17.60
2022-08-26T01:23:51.737Z,17.60
2022-08-26T01:26:06.423Z,17.70
2022-08-26T01:28:15.269Z,17.70
2022-08-26T01:30:19.841Z,17.80
2022-08-26T01:32:24.228Z,17.80
2022-08-26T01:34:30.037Z,17.80
2022-08-26T01:36:33.236Z,17.70
2022-08-26T01:38:36.237Z,17.70
2022-08-26T01:40:42.614Z,17.70
2022-08-26T01:42:46.599Z,17.80
2022-08-26T01:44:54.801Z,17.80
2022-08-26T01:47:00.988Z,17.80
2022-08-26T01:49:08.029Z,17.80
2022-08-26T01:51:12.214Z,17.80
2022-08-26T01:53:18.552Z,17.80
2022-08-26T01:55:32.141Z,17.80
2022-08-26T01:57:39.095Z,17.80
2022-08-26T01:59:42.294Z,17.80
2022-08-26T02:01:45.380Z,17.80
2022-08-26T02:03:56.444Z,17.80
2022-08-26T02:06:05.087Z,17.70
2022-08-26T02:08:13.298Z,17.70
2022-08-26T02:10:16.850Z,17.70
2022-08-26T02:12:23.293Z,17.70
2022-08-26T02:14:33.393Z,17.70
2022-08-26T02:16:42.222Z,17.70
2022-08-26T02:18:47.004Z,17.70
2022-08-26T02:20:52.362Z,17.70
2022-08-26T02:22:54.944Z,17.70
2022-08-26T02:24:59.979Z,17.70
2022-08-26T02:27:02.598Z,17.70
2022-08-26T02:29:10.880Z,17.80
2022-08-26T02:31:17.673Z,17.80
2022-08-26T02:33:20.684Z,17.80
2022-08-26T02:35:24.628Z,17.80
2022-08-26T02:37:29.334Z,17.90
2022-08-26T02:39:34.682Z,17.90
2022-08-26T02:41:45.232Z,17.90
2022-08-26T02:43:51.413Z,17.90
2022-08-26T02:45:54.823Z,17.90
2022-08-26T02:48:03.284Z,18.00
2022-08-26T02:50:07.866Z,18.00
2022-08-26T02:52:11.708Z,18.00
2022-08-26T02:54:14.739Z,18.00
2022-08-26T02:56:17.762Z,18.00
2022-08-26T02:58:21.266Z,18.00
2022-08-26T03:00:25.107Z,18.00
2022-08-26T03:02:29.002Z,18.00
2022-08-26T03:04:34.845Z,18.10
2022-08-26T03:06:38.409Z,18.10
2022-08-26T03:08:41.476Z,18.10
2022-08-26T03:10:45.096Z,18.10
2022-08-26T03:12:48.845Z,18.10
2022-08-26T03:14:51.807Z,18.00
2022-08-26T03:16:56.119Z,18.00
2022-08-26T03:19:00.267Z,18.00
2022-08-26T03:21:09.688Z,18.00
2022-08-26T03:23:12.740Z,18.00
2022-08-26T03:25:16.804Z,18.00
2022-08-26T03:27:19.913Z,18.00
2022-08-26T03:29:24.357Z,18.00
2022-08-26T03:31:27.670Z,18.00
2022-08-26T03:33:35.902Z,18.00
2022-08-26T03:35:40.889Z,18.00
2022-08-26T03:37:46.556Z,18.00
2022-08-26T03:39:49.614Z,18.00
2022-08-26T03:41:52.610Z,18.00
2022-08-26T03:43:59.696Z,18.00
2022-08-26T03:46:05.428Z,18.00
2022-08-26T03:48:08.960Z,18.00
2022-08-26T03:50:14.884Z,18.00
2022-08-26T03:52:18.103Z,18.00
2022-08-26T03:54:23.738Z,18.00
2022-08-26T03:56:27.060Z,18.00
2022-08-26T03:58:30.012Z,18.00
2022-08-26T04:00:33.072Z,18.00
2022-08-26T04:02:37.575Z,18.00
2022-08-26T04:04:40.632Z,18.00
2022-08-26T04:06:44.816Z,18.00
2022-08-26T04:08:47.978Z,18.00
2022-08-26T04:10:53.752Z,18.00
2022-08-26T04:12:58.936Z,18.00
2022-08-26T04:15:09.925Z,18.00
2022-08-26T04:17:13.370Z,18.00
2022-08-26T04:19:17.852Z,18.00
2022-08-26T04:21:21.260Z,18.00
2022-08-26T04:23:24.199Z,18.00
2022-08-26T04:25:27.756Z,18.00
2022-08-26T04:27:33.744Z,18.10
2022-08-26T04:29:37.310Z,18.10
2022-08-26T04:31:44.236Z,18.20
2022-08-26T04:33:49.754Z,18.20
2022-08-26T04:36:00.286Z,18.30
2022-08-26T04:38:03.537Z,18.40
2022-08-26T04:40:09.893Z,18.40
2022-08-26T04:42:13.029Z,18.50
2022-08-26T04:44:18.696Z,18.60
2022-08-26T04:46:24.192Z,18.60
2022-08-26T04:48:29.131Z,18.70
2022-08-26T04:50:32.580Z,18.80
2022-08-26T04:52:35.703Z,18.90
2022-08-26T04:54:38.749Z,19.00
2022-08-26T04:56:46.834Z,19.10
2022-08-26T04:58:51.191Z,19.10
2022-08-26T05:00:57.114Z,19.20
2022-08-26T05:03:00.357Z,19.20
2022-08-26T05:05:04.294Z,19.20
2022-08-26T05:07:07.284Z,19.30
2022-08-26T05:09:10.325Z,19.30
2022-08-26T05:11:13.440Z,19.40
2022-08-26T05:13:18.686Z,19.40
2022-08-26T05:15:23.657Z,19.40
2022-08-26T05:17:29.262Z,19.40
2022-08-26T05:19:32.715Z,19.50
2022-08-26T05:21:36.433Z,19.50
2022-08-26T05:23:39.669Z,19.60
2022-08-26T05:25:45.043Z,19.60
2022-08-26T05:27:48.028Z,19.70
2022-08-26T05:29:54.641Z,19.80
2022-08-26T05:31:57.784Z,19.90
2022-08-26T05:34:04.174Z,20.00
2022-08-26T05:36:09.104Z,20.00
2022-08-26T05:38:14.657Z,20.10
2022-08-26T05:40:17.894Z,20.20
2022-08-26T05:42:22.513Z,20.40
2022-08-26T05:44:25.621Z,20.50
2022-08-26T05:46:29.289Z,20.60
2022-08-26T05:48:32.327Z,20.70
2022-08-26T05:50:41.497Z,20.90
2022-08-26T05:52:45.566Z,20.90
2022-08-26T05:54:48.200Z,21.00
2022-08-26T05:56:51.111Z,21.20
2022-08-26T05:58:55.109Z,21.10
2022-08-26T06:01:01.639Z,21.20
2022-08-26T06:03:06.284Z,21.40
2022-08-26T06:05:11.290Z,21.40
2022-08-26T06:07:16.994Z,21.60
2022-08-26T06:09:21.542Z,21.90
2022-08-26T06:11:25.790Z,22.10
2022-08-26T06:13:30.233Z,22.30
2022-08-26T06:15:35.107Z,22.30
2022-08-26T06:17:38.156Z,22.40
2022-08-26T06:19:41.370Z,22.60
2022-08-26T06:21:47.578Z,22.90
2022-08-26T06:24:02.343Z,23.20
2022-08-26T06:26:05.946Z,23.10
2022-08-26T06:28:09.038Z,23.10
2022-08-26T06:30:13.090Z,23.30
2022-08-26T06:32:16.462Z,23.40
2022-08-26T06:34:19.513Z,23.40
2022-08-26T06:36:24.839Z,23.60
2022-08-26T06:38:28.545Z,23.90
2022-08-26T06:40:34.611Z,24.10
2022-08-26T06:42:38.266Z,24.30
2022-08-26T06:44:44.766Z,24.30
2022-08-26T06:46:50.416Z,24.50
2022-08-26T06:48:54.963Z,24.90
2022-08-26T06:51:09.324Z,25.20
2022-08-26T06:53:13.287Z,25.50
2022-08-26T06:55:17.362Z,25.80
2022-08-26T06:57:24.005Z,25.60
2022-08-26T06:59:27.270Z,25.80
2022-08-26T07:01:32.534Z,26.20
2022-08-26T07:03:39.836Z,26.50
2022-08-26T07:05:42.978Z,26.60
2022-08-26T07:07:47.481Z,26.70
2022-08-26T07:09:52.573Z,26.90
2022-08-26T07:11:56.636Z,26.60
2022-08-26T07:14:02.259Z,26.20
2022-08-26T07:16:06.223Z,26.10
2022-08-26T07:18:09.373Z,26.20
2022-08-26T07:20:12.714Z,26.60
2022-08-26T07:22:15.908Z,27.10
2022-08-26T07:24:19.354Z,27.50
2022-08-26T07:26:25.501Z,27.30
2022-08-26T07:28:31.545Z,27.60
2022-08-26T07:30:39.542Z,28.20
2022-08-26T07:32:43.770Z,28.60
2022-08-26T07:34:46.917Z,28.50
2022-08-26T07:36:49.920Z,28.20
2022-08-26T07:38:53.283Z,28.00
2022-08-26T07:40:56.213Z,28.00
2022-08-26T07:43:00.944Z,28.40
2022-08-26T07:45:05.145Z,28.60
2022-08-26T07:47:24.932Z,29.10
2022-08-26T07:49:29.090Z,29.60
2022-08-26T07:51:33.046Z,30.00
2022-08-26T07:53:36.406Z,30.00
2022-08-26T07:55:39.669Z,30.10
2022-08-26T07:57:44.641Z,30.20
2022-08-26T07:59:48.846Z,30.20
2022-08-26T08:01:52.366Z,29.70
2022-08-26T08:03:58.496Z,29.20
2022-08-26T08:06:01.565Z,29.90
2022-08-26T08:08:26.664Z,30.40
2022-08-26T08:10:31.989Z,30.50
2022-08-26T08:12:35.225Z,30.40
2022-08-26T08:14:38.252Z,30.90
2022-08-26T08:16:46.060Z,31.10
2022-08-26T08:18:50.099Z,30.90
2022-08-26T08:21:10.907Z,31.50
2022-08-26T08:23:18.756Z,32.00
2022-08-26T08:25:22.251Z,31.50
2022-08-26T08:27:25.259Z,31.90
2022-08-26T08:29:29.306Z,31.30
2022-08-26T08:33:56.877Z,31.70
2022-08-26T08:36:05.704Z,31.70
2022-08-26T08:38:12.442Z,31.60
2022-08-26T08:40:16.562Z,31.20
2022-08-26T08:42:38.138Z,31.10
2022-08-26T08:44:46.467Z,31.20
2022-08-26T08:47:01.268Z,30.90
2022-08-26T08:49:04.374Z,31.30
2022-08-26T08:51:19.099Z,31.70
2022-08-26T08:53:34.148Z,32.80
2022-08-26T08:55:58.282Z,32.70
2022-08-26T08:58:08.101Z,32.80
2022-08-26T09:00:16.816Z,33.50
2022-08-26T09:02:26.700Z,33.20
2022-08-26T09:05:02.638Z,32.50
2022-08-26T09:07:13.257Z,32.20
2022-08-26T09:09:22.535Z,32.10
2022-08-26T09:11:25.589Z,32.80
2022-08-26T09:13:29.360Z,33.40
2022-08-26T09:15:50.135Z,33.10
2022-08-26T09:18:00.320Z,32.50
2022-08-26T09:20:09.573Z,31.70
2022-08-26T09:22:29.124Z,31.60
2022-08-26T09:24:36.342Z,31.60
2022-08-26T09:26:45.206Z,31.40
2022-08-26T09:28:56.333Z,31.30
2022-08-26T09:31:05.706Z,31.30
2022-08-26T09:33:17.530Z,32.20
2022-08-26T09:35:25.801Z,33.30
2022-08-26T09:37:41.985Z,33.40
2022-08-26T09:39:46.613Z,34.10
2022-08-26T09:42:03.491Z,33.70
2022-08-26T09:44:24.530Z,34.40
2022-08-26T09:46:28.555Z,35.00
2022-08-26T09:48:36.135Z,34.90
2022-08-26T09:50:52.022Z,35.40
2022-08-26T09:53:16.430Z,36.20
2022-08-26T09:55:23.030Z,36.90
2022-08-26T09:57:28.562Z,36.90
2022-08-26T09:59:31.954Z,37.10
2022-08-26T10:01:37.040Z,37.10
2022-08-26T10:03:41.728Z,37.30
2022-08-26T10:05:56.028Z,37.70
2022-08-26T10:07:59.912Z,38.30
2022-08-26T10:10:07.879Z,38.50
2022-08-26T10:12:15.917Z,37.70
2022-08-26T10:14:24.315Z,36.90
2022-08-26T10:16:32.476Z,36.00
2022-08-26T10:18:38.851Z,36.10
2022-08-26T10:20:51.331Z,35.40
2022-08-26T10:23:01.018Z,34.90
2022-08-26T10:25:11.564Z,34.20
2022-08-26T10:27:23.272Z,34.30
2022-08-26T10:29:33.079Z,34.00
2022-08-26T10:31:40.496Z,34.60
2022-08-26T10:33:43.967Z,35.50
2022-08-26T10:35:51.877Z,36.30
2022-08-26T10:37:58.143Z,37.20
2022-08-26T10:40:08.118Z,37.90
2022-08-26T10:42:22.077Z,38.40
2022-08-26T10:44:26.505Z,38.60
2022-08-26T10:46:38.996Z,38.80
2022-08-26T10:48:49.352Z,38.30
2022-08-26T10:50:57.221Z,37.60
2022-08-26T10:53:07.664Z,37.90
2022-08-26T10:55:19.898Z,37.30
2022-08-26T10:57:28.520Z,37.10
2022-08-26T10:59:47.720Z,36.40
2022-08-26T11:02:00.264Z,37.00
2022-08-26T11:04:16.887Z,37.40
2022-08-26T11:06:24.810Z,37.90
2022-08-26T11:08:28.985Z,38.30
2022-08-26T11:10:58.862Z,38.10
2022-08-26T11:13:03.109Z,37.50
2022-08-26T11:15:08.831Z,37.70
2022-08-26T11:17:13.232Z,37.90
2022-08-26T11:20:00.206Z,37.90
2022-08-26T11:22:07.773Z,38.20
2022-08-26T11:24:54.364Z,38.30
2022-08-26T11:26:59.995Z,38.10
2022-08-26T11:29:03.272Z,38.40
2022-08-26T11:31:09.587Z,39.10
2022-08-26T11:33:46.901Z,39.30
2022-08-26T11:35:51.161Z,39.00
2022-08-26T11:37:58.276Z,38.60
2022-08-26T11:40:02.871Z,38.00
2022-08-26T11:42:22.738Z,37.10
2022-08-26T11:44:28.952Z,37.80
2022-08-26T11:46:32.124Z,38.20
2022-08-26T11:48:37.109Z,38.40
2022-08-26T11:50:40.266Z,39.20
2022-08-26T11:52:52.389Z,39.60
2022-08-26T11:55:04.776Z,37.90
2022-08-26T11:57:12.367Z,35.90
2022-08-26T11:59:22.619Z,35.70
2022-08-26T12:01:31.184Z,36.50
2022-08-26T12:03:39.341Z,36.40
2022-08-26T12:05:44.858Z,36.00
2022-08-26T12:07:49.955Z,35.30
2022-08-26T12:09:58.199Z,34.50
2022-08-26T12:14:45.958Z,33.40
2022-08-26T12:16:49.120Z,32.80
2022-08-26T12:18:52.218Z,33.70
2022-08-26T12:20:55.436Z,34.50
2022-08-26T12:22:59.167Z,35.50
2022-08-26T12:25:07.106Z,35.00
2022-08-26T12:27:16.911Z,35.20
2022-08-26T12:29:27.183Z,36.10
2022-08-26T12:31:35.569Z,37.20
2022-08-26T12:33:38.882Z,36.90
2022-08-26T12:35:42.034Z,36.10
2022-08-26T12:37:49.061Z,36.00
2022-08-26T12:39:53.990Z,36.90
2022-08-26T12:41:58.734Z,37.30
2022-08-26T12:44:02.037Z,36.40
2022-08-26T12:46:06.610Z,36.00
2022-08-26T12:48:16.177Z,35.00
2022-08-26T12:50:20.046Z,32.90
2022-08-26T12:52:25.536Z,31.90
2022-08-26T12:54:28.732Z,31.60
2022-08-26T12:56:37.271Z,31.30
2022-08-26T12:58:40.404Z,32.60
2022-08-26T13:00:45.241Z,32.60
2022-08-26T13:02:48.350Z,32.30
2022-08-26T13:05:00.761Z,32.90
2022-08-26T13:07:20.993Z,34.40
2022-08-26T13:09:30.784Z,34.70
2022-08-26T13:11:55.146Z,35.00
2022-08-26T13:14:06.901Z,34.10
2022-08-26T13:16:10.789Z,35.40
2022-08-26T13:18:14.048Z,36.00
2022-08-26T13:20:17.182Z,35.20
2022-08-26T13:22:23.114Z,34.70
2022-08-26T13:24:32.341Z,33.80
2022-08-26T13:26:35.441Z,32.40
2022-08-26T13:28:38.989Z,31.50
2022-08-26T13:30:47.787Z,31.30
2022-08-26T13:33:00.573Z,30.70
2022-08-26T13:35:06.132Z,30.50
2022-08-26T13:37:09.141Z,30.50
2022-08-26T13:39:12.818Z,30.30
2022-08-26T13:41:15.831Z,30.50
2022-08-26T13:43:21.945Z,30.70
2022-08-26T13:45:25.060Z,30.70
2022-08-26T13:47:30.781Z,30.60
2022-08-26T13:49:33.868Z,30.80
2022-08-26T13:51:37.408Z,30.70
2022-08-26T13:53:41.606Z,30.50
2022-08-26T13:55:45.201Z,30.00
2022-08-26T13:57:48.289Z,29.70
2022-08-26T13:59:51.610Z,28.30
2022-08-26T14:01:54.662Z,27.00
2022-08-26T14:04:00.919Z,27.00
2022-08-26T14:06:04.345Z,27.30
2022-08-26T14:08:08.052Z,28.10
2022-08-26T14:10:11.268Z,29.00
2022-08-26T14:12:14.366Z,29.70
2022-08-26T14:14:17.559Z,30.20
2022-08-26T14:16:24.706Z,30.80
2022-08-26T14:18:31.609Z,31.30
2022-08-26T14:20:38.250Z,31.60
2022-08-26T14:23:03.606Z,32.00
2022-08-26T14:25:07.829Z,31.70
2022-08-26T14:27:11.024Z,31.40
2022-08-26T14:29:16.193Z,30.70
2022-08-26T14:31:20.254Z,30.70
2022-08-26T14:33:31.604Z,30.30
2022-08-26T14:35:37.786Z,30.00
2022-08-26T14:37:40.908Z,29.80
2022-08-26T14:39:44.131Z,29.40
2022-08-26T14:41:54.368Z,28.90
2022-08-26T14:44:00.212Z,28.60
2022-08-26T14:46:04.062Z,28.50
2022-08-26T14:48:07.205Z,28.30
2022-08-26T14:50:10.719Z,28.10
2022-08-26T14:52:18.790Z,28.00
2022-08-26T14:54:21.840Z,27.80
2022-08-26T14:56:25.140Z,27.70
2022-08-26T14:58:28.520Z,27.60
2022-08-26T15:00:37.873Z,27.50
2022-08-26T15:02:41.061Z,27.30
2022-08-26T15:04:44.397Z,27.20
2022-08-26T15:06:48.207Z,27.10
2022-08-26T15:08:53.962Z,27.00
2022-08-26T15:10:57.026Z,26.60
2022-08-26T15:12:59.999Z,25.90
2022-08-26T15:15:03.256Z,24.90
2022-08-26T15:17:06.352Z,24.70
2022-08-26T15:19:09.540Z,24.50
2022-08-26T15:21:12.637Z,24.40
2022-08-26T15:23:16.123Z,24.10
2022-08-26T15:25:23.431Z,23.70
2022-08-26T15:27:26.636Z,23.60
2022-08-26T15:29:29.752Z,23.30
2022-08-26T15:31:35.051Z,22.90
2022-08-26T15:33:38.528Z,22.70
2022-08-26T15:35:41.596Z,22.70
2022-08-26T15:37:46.234Z,22.80
2022-08-26T15:39:49.541Z,22.80
2022-08-26T15:41:55.461Z,22.80
2022-08-26T15:43:59.992Z,22.80
2022-08-26T15:46:03.830Z,22.90
2022-08-26T15:48:06.827Z,22.90
2022-08-26T15:50:09.951Z,23.00
2022-08-26T15:52:13.157Z,23.00
2022-08-26T15:54:17.899Z,22.90
2022-08-26T15:56:20.922Z,22.70
2022-08-26T15:58:28.598Z,22.60
2022-08-26T16:00:31.648Z,22.40
2022-08-26T16:02:34.777Z,22.40
2022-08-26T16:04:38.325Z,22.40
2022-08-26T16:06:42.214Z,22.40
2022-08-26T16:08:45.785Z,22.60
2022-08-26T16:10:50.802Z,22.70
2022-08-26T16:12:53.893Z,22.80
2022-08-26T16:14:59.529Z,22.80
2022-08-26T16:17:02.650Z,22.90
2022-08-26T16:19:07.658Z,22.80
2022-08-26T16:21:16.141Z,22.60
2022-08-26T16:23:19.361Z,22.60
2022-08-26T16:25:22.672Z,22.60
2022-08-26T16:27:25.772Z,22.50
2022-08-26T16:29:28.925Z,22.50
2022-08-26T16:31:35.906Z,22.50
2022-08-26T16:33:39.015Z,22.50
2022-08-26T16:35:42.860Z,22.50
2022-08-26T16:37:45.950Z,22.50
2022-08-26T16:39:49.273Z,22.50
2022-08-26T16:41:52.299Z,22.50
2022-08-26T16:43:56.265Z,22.50
2022-08-26T16:45:59.367Z,22.40
2022-08-26T16:48:05.402Z,22.40
2022-08-26T16:50:09.859Z,22.30
2022-08-26T16:52:14.123Z,22.20
2022-08-26T16:54:17.369Z,22.00
2022-08-26T16:56:23.627Z,21.90
2022-08-26T16:58:36.484Z,21.90
2022-08-26T17:00:39.765Z,21.80
2022-08-26T17:02:43.126Z,21.70
2022-08-26T17:04:50.312Z,21.60
2022-08-26T17:06:53.903Z,21.60
2022-08-26T17:08:56.988Z,21.60
2022-08-26T17:11:00.381Z,21.50
2022-08-26T17:13:03.693Z,21.50
2022-08-26T17:15:09.121Z,21.50
2022-08-26T17:17:12.138Z,21.50
2022-08-26T17:19:16.372Z,21.30
2022-08-26T17:21:22.051Z,21.10
2022-08-26T17:23:25.086Z,21.10
2022-08-26T17:25:31.183Z,21.10
2022-08-26T17:27:34.210Z,21.20
2022-08-26T17:29:37.178Z,21.20
2022-08-26T17:31:40.364Z,21.10
2022-08-26T17:33:50.264Z,21.00
2022-08-26T17:35:56.377Z,20.90
2022-08-26T17:38:02.206Z,20.90
2022-08-26T17:40:07.565Z,20.70
2022-08-26T17:42:10.914Z,20.60
2022-08-26T17:44:13.990Z,20.60
2022-08-26T17:46:17.204Z,20.60
2022-08-26T17:48:20.190Z,20.60
2022-08-26T17:50:23.418Z,20.70
2022-08-26T17:52:26.408Z,20.70
2022-08-26T17:54:32.038Z,20.60
2022-08-26T17:56:35.097Z,20.60
2022-08-26T17:58:38.831Z,20.60
2022-08-26T18:00:43.918Z,20.60
2022-08-26T18:02:47.239Z,20.60
2022-08-26T18:04:50.246Z,20.60
2022-08-26T18:06:53.229Z,20.50
2022-08-26T18:08:56.180Z,20.50
2022-08-26T18:11:01.677Z,20.50
2022-08-26T18:13:04.672Z,20.50
2022-08-26T18:15:09.495Z,20.50
2022-08-26T18:17:12.612Z,20.40
2022-08-26T18:19:18.235Z,20.40
2022-08-26T18:21:24.204Z,20.40
2022-08-26T18:23:27.630Z,20.40
2022-08-26T18:25:34.621Z,20.40
2022-08-26T18:27:40.778Z,20.40
2022-08-26T18:29:45.402Z,20.40
2022-08-26T18:31:48.646Z,20.30
2022-08-26T18:33:51.891Z,20.30
2022-08-26T18:35:55.003Z,20.30
2022-08-26T18:38:10.514Z,20.40
2022-08-26T18:40:15.581Z,20.30
2022-08-26T18:42:18.944Z,20.30
2022-08-26T18:44:24.772Z,20.30
2022-08-26T18:46:28.609Z,20.20
2022-08-26T18:48:31.830Z,20.20
2022-08-26T18:50:38.089Z,20.10
2022-08-26T18:52:41.413Z,20.10
2022-08-26T18:54:44.680Z,20.10
2022-08-26T18:56:48.006Z,20.00
2022-08-26T18:58:51.273Z,20.00
2022-08-26T19:00:56.934Z,19.90
2022-08-26T19:02:59.977Z,19.80
2022-08-26T19:05:04.788Z,19.80
2022-08-26T19:07:08.396Z,19.80
2022-08-26T19:09:12.121Z,19.70
2022-08-26T19:11:18.801Z,19.70
2022-08-26T19:13:35.726Z,19.70
2022-08-26T19:15:39.598Z,19.60
2022-08-26T19:17:45.323Z,19.60
2022-08-26T19:19:48.266Z,19.60
2022-08-26T19:21:51.588Z,19.50
2022-08-26T19:23:56.840Z,19.50
2022-08-26T19:26:02.649Z,19.50
2022-08-26T19:28:05.643Z,19.40
2022-08-26T19:30:10.637Z,19.30
2022-08-26T19:32:13.584Z,19.30
2022-08-26T19:34:20.756Z,19.30
2022-08-26T19:36:25.887Z,19.20
2022-08-26T19:38:31.429Z,19.20
2022-08-26T19:40:36.006Z,19.20
2022-08-26T19:42:39.013Z,19.20
2022-08-26T19:44:41.993Z,19.20
2022-08-26T19:46:44.933Z,19.10
2022-08-26T19:48:54.031Z,19.10
2022-08-26T19:51:01.482Z,19.10
2022-08-26T19:53:04.476Z,19.00
2022-08-26T19:55:09.508Z,19.00
2022-08-26T19:57:12.490Z,19.00
2022-08-26T19:59:16.061Z,19.00
2022-08-26T20:01:19.433Z,19.00
2022-08-26T20:03:22.468Z,19.00
2022-08-26T20:05:26.328Z,19.00
2022-08-26T20:07:32.193Z,19.00
2022-08-26T20:09:36.528Z,19.10
2022-08-26T20:11:39.590Z,19.00
2022-08-26T20:13:43.792Z,19.00
2022-08-26T20:15:46.789Z,19.00
2022-08-26T20:17:49.913Z,18.90
2022-08-26T20:19:52.985Z,18.90
2022-08-26T20:21:55.998Z,18.90
2022-08-26T20:24:03.468Z,18.90
2022-08-26T20:26:06.840Z,18.90
2022-08-26T20:28:10.139Z,18.90
2022-08-26T20:30:14.572Z,18.80
2022-08-26T20:32:17.711Z,18.80
2022-08-26T20:34:21.179Z,18.80
2022-08-26T20:36:26.312Z,18.80
2022-08-26T20:38:29.399Z,18.80
2022-08-26T20:40:35.322Z,18.80
2022-08-26T20:42:38.563Z,18.70
2022-08-26T20:44:43.253Z,18.60
2022-08-26T20:46:58.490Z,18.60
2022-08-26T20:49:01.911Z,18.60
2022-08-26T20:51:05.753Z,18.60
2022-08-26T20:53:08.804Z,18.60
2022-08-26T20:55:12.052Z,18.60
2022-08-26T20:57:17.693Z,18.50
2022-08-26T20:59:21.410Z,18.50
2022-08-26T21:01:26.576Z,18.50
2022-08-26T21:03:29.877Z,18.50
2022-08-26T21:05:32.965Z,18.50
2022-08-26T21:07:36.006Z,18.50
2022-08-26T21:09:39.282Z,18.50
2022-08-26T21:11:44.229Z,18.50
2022-08-26T21:14:04.274Z,18.50
2022-08-26T21:16:08.140Z,18.50
2022-08-26T21:18:11.840Z,18.50
2022-08-26T21:20:14.996Z,18.50
2022-08-26T21:22:18.070Z,18.40
2022-08-26T21:24:21.514Z,18.40
2022-08-26T21:26:24.796Z,18.50
2022-08-26T21:28:27.861Z,18.40
2022-08-26T21:30:36.834Z,18.40
2022-08-26T21:32:40.087Z,18.50
2022-08-26T21:34:43.266Z,18.40
2022-08-26T21:36:48.008Z,18.40
2022-08-26T21:38:51.020Z,18.40
2022-08-26T21:40:58.182Z,18.40
2022-08-26T21:43:01.362Z,18.40
2022-08-26T21:45:05.962Z,18.40
2022-08-26T21:47:11.716Z,18.40
2022-08-26T21:49:17.058Z,18.40
2022-08-26T21:51:22.036Z,18.30
2022-08-26T21:53:25.201Z,18.30
2022-08-26T21:55:28.326Z,18.30
2022-08-26T21:57:33.031Z,18.30
2022-08-26T21:59:36.164Z,18.30
2022-08-26T22:01:39.641Z,18.20
2022-08-26T22:03:47.243Z,18.10
2022-08-26T22:05:50.967Z,18.10
2022-08-26T22:07:54.404Z,18.10
2022-08-26T22:09:57.477Z,18.10
2022-08-26T22:12:00.793Z,18.10
2022-08-26T22:14:04.025Z,18.10
2022-08-26T22:16:08.286Z,18.10
2022-08-26T22:18:11.443Z,18.10
2022-08-26T22:20:17.603Z,18.20
2022-08-26T22:22:20.968Z,18.10
2022-08-26T22:24:26.094Z,18.10
2022-08-26T22:26:31.497Z,18.10
2022-08-26T22:28:35.386Z,18.10
2022-08-26T22:30:40.826Z,18.00
2022-08-26T22:32:43.873Z,18.00
2022-08-26T22:34:48.053Z,18.00
2022-08-26T22:36:53.748Z,18.10
2022-08-26T22:38:57.265Z,18.10
2022-08-26T22:41:00.352Z,18.10
2022-08-26T22:43:04.966Z,18.10
2022-08-26T22:45:09.747Z,18.10
2022-08-26T22:47:12.845Z,18.10
2022-08-26T22:49:16.543Z,18.10
2022-08-26T22:51:20.335Z,18.10
2022-08-26T22:53:26.088Z,18.10
2022-08-26T22:55:29.180Z,18.10
2022-08-26T22:57:32.290Z,18.00
2022-08-26T22:59:35.333Z,18.00
2022-08-26T23:01:40.381Z,18.00
2022-08-26T23:03:43.757Z,17.90
2022-08-26T23:05:46.984Z,17.90
2022-08-26T23:07:53.958Z,17.90
2022-08-26T23:09:59.784Z,17.90
2022-08-26T23:12:03.584Z,17.90
2022-08-26T23:14:07.120Z,17.80
2022-08-26T23:16:12.434Z,17.80
2022-08-26T23:18:15.910Z,17.80
2022-08-26T23:20:20.093Z,17.70
2022-08-26T23:22:23.157Z,17.70
2022-08-26T23:24:26.259Z,17.70
2022-08-26T23:26:32.136Z,17.60
2022-08-26T23:28:35.940Z,17.60
2022-08-26T23:30:39.098Z,17.60
2022-08-26T23:32:42.306Z,17.50
2022-08-26T23:34:45.744Z,17.50
2022-08-26T23:36:50.088Z,17.50
2022-08-26T23:38:53.358Z,17.50
2022-08-26T23:40:56.375Z,17.50
2022-08-26T23:43:06.469Z,17.50
2022-08-26T23:45:11.424Z,17.50
2022-08-26T23:47:15.164Z,17.50
2022-08-26T23:49:18.177Z,17.40
2022-08-26T23:51:21.231Z,17.40
2022-08-26T23:53:24.469Z,17.40
2022-08-26T23:55:28.030Z,17.30
2022-08-26T23:57:31.072Z,17.40
2022-08-26T23:59:38.283Z,17.30
