createdAt,value
2023-02-22T00:02:32.784Z,4.22
2023-02-22T00:09:34.851Z,3.80
2023-02-22T00:16:37.095Z,3.40
2023-02-22T00:23:46.706Z,3.28
2023-02-22T00:37:56.013Z,4.70
2023-02-22T00:44:58.006Z,4.13
2023-02-22T00:52:00.144Z,4.88
2023-02-22T00:59:02.314Z,6.20
2023-02-22T01:06:04.526Z,6.95
2023-02-22T01:13:09.520Z,4.95
2023-02-22T01:20:14.839Z,3.90
2023-02-22T01:27:17.837Z,4.07
2023-02-22T01:34:19.951Z,3.97
2023-02-22T01:41:22.785Z,7.63
2023-02-22T01:48:31.476Z,4.20
2023-02-22T01:55:34.519Z,3.97
2023-02-22T02:02:43.053Z,9.52
2023-02-22T02:09:55.232Z,3.95
2023-02-22T02:16:57.565Z,4.22
2023-02-22T02:24:02.706Z,5.50
2023-02-22T02:31:29.378Z,5.00
2023-02-22T02:38:37.198Z,3.83
2023-02-22T02:45:42.550Z,5.55
2023-02-22T02:52:45.110Z,5.03
2023-02-22T02:59:47.217Z,3.70
2023-02-22T03:07:12.238Z,4.57
2023-02-22T03:14:22.932Z,3.65
2023-02-22T03:21:31.073Z,4.53
2023-02-22T03:28:34.165Z,3.20
2023-02-22T03:35:41.048Z,4.50
2023-02-22T03:42:49.670Z,3.40
2023-02-22T03:49:57.919Z,3.43
2023-02-22T03:57:09.060Z,3.40
2023-02-22T04:04:11.141Z,3.55
2023-02-22T04:11:13.330Z,3.20
2023-02-22T04:18:15.816Z,3.42
2023-02-22T04:25:19.086Z,6.00
2023-02-22T04:32:21.107Z,7.90
2023-02-22T04:39:23.242Z,10.18
2023-02-22T04:46:25.304Z,12.85
2023-02-22T04:53:27.327Z,5.60
2023-02-22T05:00:29.325Z,4.45
2023-02-22T05:07:31.218Z,4.57
2023-02-22T05:14:33.281Z,4.05
2023-02-22T05:21:35.261Z,5.75
2023-02-22T05:28:37.309Z,9.07
2023-02-22T05:35:39.210Z,5.15
2023-02-22T05:42:42.120Z,5.22
2023-02-22T05:49:44.098Z,3.95
2023-02-22T05:56:46.266Z,5.45
2023-02-22T06:03:51.712Z,5.35
2023-02-22T06:10:53.734Z,6.00
2023-02-22T06:17:56.995Z,4.90
2023-02-22T06:24:58.916Z,6.85
2023-02-22T06:32:00.977Z,5.13
2023-02-22T06:39:03.578Z,6.25
2023-02-22T06:46:05.843Z,4.95
2023-02-22T06:53:07.887Z,5.13
2023-02-22T07:00:10.559Z,4.47
2023-02-22T07:07:12.567Z,3.67
2023-02-22T07:14:17.313Z,4.32
2023-02-22T07:21:19.410Z,5.45
2023-02-22T07:28:21.455Z,5.10
2023-02-22T07:35:28.821Z,5.18
2023-02-22T07:42:30.983Z,4.72
2023-02-22T07:49:33.053Z,4.70
2023-02-22T07:56:35.056Z,4.80
2023-02-22T08:03:38.348Z,4.50
2023-02-22T08:10:40.480Z,4.47
2023-02-22T08:17:42.563Z,3.83
2023-02-22T08:24:44.540Z,8.52
2023-02-22T08:31:51.893Z,4.47
2023-02-22T08:38:53.944Z,4.45
2023-02-22T08:45:57.629Z,4.20
2023-02-22T10:44:43.479Z,7.68
2023-02-22T10:51:45.692Z,7.25
2023-02-22T10:58:52.263Z,7.43
2023-02-22T11:05:54.096Z,6.00
2023-02-22T11:12:56.013Z,6.25
2023-02-22T11:19:59.188Z,14.80
2023-02-22T11:27:02.879Z,4.78
2023-02-22T11:34:05.191Z,9.40
2023-02-22T11:41:11.516Z,4.20
2023-02-22T11:48:19.386Z,6.13
2023-02-22T11:55:41.215Z,5.78
2023-02-22T12:02:51.777Z,5.32
2023-02-22T12:09:58.239Z,7.68
2023-02-22T12:17:00.000Z,5.65
2023-02-22T12:24:07.610Z,7.80
2023-02-22T12:31:12.139Z,5.63
2023-02-22T12:38:23.411Z,7.45
2023-02-22T12:45:43.238Z,6.40
2023-02-22T12:59:54.912Z,5.88
2023-02-22T13:07:10.291Z,5.82
2023-02-22T13:14:14.771Z,6.13
2023-02-22T13:21:16.732Z,5.20
2023-02-22T13:28:21.974Z,5.03
2023-02-22T13:35:35.816Z,4.90
2023-02-22T13:42:50.976Z,6.03
2023-02-22T13:50:11.454Z,6.97
2023-02-22T13:57:19.093Z,5.88
2023-02-22T14:04:29.854Z,7.80
2023-02-22T14:11:31.583Z,8.95
2023-02-22T14:18:42.640Z,7.60
2023-02-22T14:25:44.632Z,7.43
2023-02-22T14:32:49.205Z,6.63
2023-02-22T14:39:52.782Z,11.13
2023-02-22T14:46:57.032Z,8.07
2023-02-22T14:54:03.929Z,11.40
2023-02-22T15:01:27.248Z,11.20
2023-02-22T15:08:34.573Z,7.15
2023-02-22T15:15:37.798Z,8.02
2023-02-22T15:22:39.716Z,9.20
2023-02-22T15:29:45.945Z,8.63
2023-02-22T15:36:51.526Z,6.10
2023-02-22T15:44:07.897Z,6.38
2023-02-22T15:51:17.552Z,7.30
2023-02-22T15:58:19.770Z,5.97
2023-02-22T16:05:32.812Z,12.32
2023-02-22T16:12:35.869Z,16.90
2023-02-22T16:19:40.740Z,27.92
2023-02-22T16:27:01.641Z,15.75
2023-02-22T16:34:04.850Z,8.90
2023-02-22T16:41:07.575Z,10.05
2023-02-22T16:48:38.711Z,9.85
2023-02-22T16:55:45.281Z,11.65
2023-02-22T17:02:47.490Z,8.73
2023-02-22T17:09:51.319Z,8.57
2023-02-22T17:16:53.749Z,7.20
2023-02-22T17:23:56.089Z,9.32
2023-02-22T17:31:02.397Z,12.68
2023-02-22T17:38:06.843Z,17.23
2023-02-22T17:45:09.775Z,19.88
2023-02-22T17:52:16.231Z,15.95
2023-02-22T17:59:19.630Z,17.90
2023-02-22T18:06:25.152Z,13.77
2023-02-22T18:13:28.867Z,16.92
2023-02-22T18:20:52.112Z,16.08
2023-02-22T18:27:55.637Z,22.23
2023-02-22T18:35:01.649Z,18.83
2023-02-22T18:42:04.431Z,10.23
2023-02-22T18:49:06.804Z,11.90
2023-02-22T18:56:10.400Z,13.27
2023-02-22T19:03:13.036Z,14.32
2023-02-22T19:10:15.560Z,11.98
2023-02-22T19:17:18.787Z,13.35
2023-02-22T19:24:23.362Z,10.05
2023-02-22T19:31:30.295Z,9.93
2023-02-22T19:38:34.257Z,14.43
2023-02-22T19:45:39.888Z,11.73
2023-02-22T19:52:43.057Z,10.05
2023-02-22T19:59:45.672Z,8.70
2023-02-22T20:06:49.868Z,9.25
2023-02-22T20:13:55.876Z,14.57
2023-02-22T20:21:01.771Z,9.77
2023-02-22T20:28:08.279Z,15.18
2023-02-22T20:35:13.492Z,10.30
2023-02-22T20:42:17.634Z,9.63
2023-02-22T20:49:22.802Z,12.38
2023-02-22T20:56:25.910Z,13.40
2023-02-22T21:03:27.957Z,12.68
2023-02-22T21:10:30.499Z,13.63
2023-02-22T21:17:33.225Z,14.55
2023-02-22T21:24:50.349Z,9.65
2023-02-22T21:31:54.413Z,11.38
2023-02-22T21:39:00.889Z,6.72
2023-02-22T21:46:08.442Z,6.57
2023-02-22T21:53:11.676Z,8.40
2023-02-22T22:00:31.209Z,11.70
2023-02-22T22:07:33.665Z,10.02
2023-02-22T22:14:37.716Z,10.48
2023-02-22T22:21:41.821Z,10.93
2023-02-22T22:28:47.812Z,9.60
2023-02-22T22:35:50.139Z,10.25
2023-02-22T22:42:54.306Z,8.68
2023-02-22T22:50:02.339Z,9.38
2023-02-22T22:57:04.861Z,8.25
2023-02-22T23:04:11.843Z,11.40
2023-02-22T23:11:16.643Z,7.32
2023-02-22T23:18:20.793Z,8.77
2023-02-22T23:25:22.919Z,7.78
2023-02-22T23:32:26.964Z,12.23
2023-02-22T23:39:28.820Z,8.48
2023-02-22T23:46:33.154Z,10.07
2023-02-22T23:53:38.113Z,11.43
