createdAt,value
2015-12-18T00:00:38.089Z,10.8
2015-12-18T00:01:37.810Z,10.8
2015-12-18T00:02:37.530Z,10.8
2015-12-18T00:03:37.284Z,10.8
2015-12-18T00:04:37.005Z,10.8
2015-12-18T00:05:36.711Z,10.8
2015-12-18T00:06:36.417Z,10.8
2015-12-18T00:07:36.217Z,10.7
2015-12-18T00:08:37.907Z,10.7
2015-12-18T00:09:37.628Z,10.7
2015-12-18T00:11:37.103Z,10.7
2015-12-18T00:12:36.793Z,10.7
2015-12-18T00:13:36.546Z,10.7
2015-12-18T00:14:36.267Z,10.7
2015-12-18T00:15:35.989Z,10.7
2015-12-18T00:16:35.694Z,10.7
2015-12-18T00:17:35.463Z,10.7
2015-12-18T00:18:37.216Z,10.7
2015-12-18T00:19:36.922Z,10.7
2015-12-18T00:20:36.674Z,10.7
2015-12-18T00:21:36.396Z,10.6
2015-12-18T00:22:36.086Z,10.7
2015-12-18T00:23:35.824Z,10.6
2015-12-18T00:24:35.560Z,10.7
2015-12-18T00:25:35.252Z,10.7
2015-12-18T00:26:34.972Z,10.7
2015-12-18T00:27:34.803Z,10.6
2015-12-18T00:28:36.510Z,10.6
2015-12-18T00:29:36.215Z,10.6
2015-12-18T00:30:35.921Z,10.7
2015-12-18T00:31:35.658Z,10.7
2015-12-18T00:32:35.380Z,10.6
2015-12-18T00:33:35.398Z,10.6
2015-12-18T00:34:35.338Z,10.6
2015-12-18T00:35:35.325Z,10.7
2015-12-18T00:36:35.279Z,10.7
2015-12-18T00:37:38.330Z,10.7
2015-12-18T00:38:37.051Z,10.7
2015-12-18T00:39:37.039Z,10.7
2015-12-18T00:40:37.042Z,10.7
2015-12-18T00:41:36.979Z,10.7
2015-12-18T00:42:36.965Z,10.7
2015-12-18T00:43:36.937Z,10.7
2015-12-18T00:44:36.925Z,10.7
2015-12-18T00:45:36.912Z,10.7
2015-12-18T00:46:39.664Z,10.7
2015-12-18T00:47:36.417Z,10.8
2015-12-18T00:48:38.170Z,10.8
2015-12-18T00:49:37.860Z,10.8
2015-12-18T00:50:37.598Z,10.8
2015-12-18T00:51:37.303Z,10.8
2015-12-18T00:52:37.057Z,10.9
2015-12-18T00:53:36.746Z,10.9
2015-12-18T00:54:36.484Z,10.9
2015-12-18T00:55:36.206Z,10.9
2015-12-18T00:56:35.959Z,10.9
2015-12-18T00:57:35.711Z,10.9
2015-12-18T00:59:37.138Z,10.9
2015-12-18T01:00:36.890Z,10.9
2015-12-18T01:01:36.582Z,10.9
2015-12-18T01:03:36.040Z,10.9
2015-12-18T01:04:35.762Z,10.9
2015-12-18T01:05:35.514Z,10.9
2015-12-18T01:06:35.204Z,10.9
2015-12-18T01:07:34.989Z,10.9
2015-12-18T01:08:36.710Z,10.9
2015-12-18T01:09:36.462Z,10.9
2015-12-18T01:10:36.168Z,10.9
2015-12-18T01:11:35.890Z,10.9
2015-12-18T01:12:35.596Z,10.9
2015-12-18T01:13:35.333Z,10.9
2015-12-18T01:14:35.039Z,10.9
2015-12-18T01:16:34.482Z,10.9
2015-12-18T01:17:34.297Z,10.9
2015-12-18T01:18:35.986Z,10.9
2015-12-18T01:19:35.724Z,10.9
2015-12-18T01:20:35.431Z,10.9
2015-12-18T01:21:35.152Z,10.9
2015-12-18T01:22:34.886Z,10.9
2015-12-18T01:23:34.608Z,10.8
2015-12-18T01:24:34.328Z,10.9
2015-12-18T01:25:34.051Z,10.8
2015-12-18T01:26:33.772Z,10.8
2015-12-18T01:27:33.561Z,10.8
2015-12-18T01:28:35.267Z,10.9
2015-12-18T01:29:38.005Z,10.9
2015-12-18T01:30:34.741Z,10.8
2015-12-18T01:31:34.447Z,10.8
2015-12-18T01:32:34.200Z,10.8
2015-12-18T01:33:33.905Z,10.8
2015-12-18T01:34:33.878Z,10.8
2015-12-18T01:35:33.849Z,10.8
2015-12-18T01:36:33.570Z,10.8
2015-12-18T01:37:33.604Z,10.8
2015-12-18T01:38:35.326Z,10.8
2015-12-18T01:39:35.298Z,10.8
2015-12-18T01:40:35.285Z,10.8
2015-12-18T01:41:35.272Z,10.8
2015-12-18T01:42:35.243Z,10.9
2015-12-18T01:43:35.214Z,10.9
2015-12-18T01:44:35.202Z,10.9
2015-12-18T01:45:35.174Z,10.9
2015-12-18T01:46:35.161Z,10.9
2015-12-18T01:47:35.195Z,10.9
2015-12-18T01:48:36.916Z,10.9
2015-12-18T01:49:36.888Z,10.9
2015-12-18T01:50:36.875Z,10.9
2015-12-18T01:51:36.861Z,10.9
2015-12-18T01:52:36.849Z,10.9
2015-12-18T01:53:36.836Z,10.8
2015-12-18T01:54:36.824Z,10.8
2015-12-18T01:55:36.764Z,10.8
2015-12-18T01:56:37.000Z,10.8
2015-12-18T01:57:40.315Z,10.8
2015-12-18T01:58:39.005Z,10.8
2015-12-18T01:59:39.243Z,10.8
2015-12-18T02:00:39.480Z,10.8
2015-12-18T02:01:39.701Z,10.7
2015-12-18T02:03:40.176Z,10.7
2015-12-18T02:04:40.444Z,10.7
2015-12-18T02:05:40.635Z,10.7
2015-12-18T02:06:40.871Z,10.7
2015-12-18T02:07:41.171Z,10.7
2015-12-18T02:08:42.877Z,10.7
2015-12-18T02:09:43.114Z,10.7
2015-12-18T02:10:43.351Z,10.7
2015-12-18T02:11:43.588Z,10.7
2015-12-18T02:13:44.060Z,10.7
2015-12-18T02:14:44.313Z,10.8
2015-12-18T02:15:44.535Z,10.8
2015-12-18T02:16:44.802Z,10.8
2015-12-18T02:18:46.807Z,10.8
2015-12-18T02:19:50.046Z,10.8
2015-12-18T02:20:47.517Z,10.8
2015-12-18T02:21:48.004Z,10.8
2015-12-18T02:22:48.491Z,10.8
2015-12-18T02:23:48.979Z,10.8
2015-12-18T02:24:49.494Z,10.8
2015-12-18T02:25:50.001Z,10.8
2015-12-18T02:27:51.340Z,10.8
2015-12-18T02:28:52.734Z,10.8
2015-12-18T02:29:53.267Z,10.8
2015-12-18T02:30:53.723Z,10.8
2015-12-18T02:32:54.683Z,10.8
2015-12-18T02:33:58.218Z,10.8
2015-12-18T02:34:55.688Z,10.9
2015-12-18T02:35:59.160Z,10.9
2015-12-18T02:36:56.655Z,10.9
2015-12-18T02:37:57.188Z,10.9
2015-12-18T02:38:58.909Z,10.9
2015-12-18T02:39:59.396Z,10.9
2015-12-18T02:40:59.884Z,10.9
2015-12-18T02:42:00.370Z,10.9
2015-12-18T02:43:00.608Z,10.9
2015-12-18T02:44:01.094Z,10.9
2015-12-18T02:45:01.582Z,10.9
2015-12-18T02:46:02.085Z,10.9
2015-12-18T02:47:02.602Z,10.8
2015-12-18T02:48:03.121Z,10.8
2015-12-18T02:49:04.827Z,10.9
2015-12-18T02:50:05.314Z,10.9
2015-12-18T02:51:08.832Z,10.9
2015-12-18T02:52:06.304Z,10.8
2015-12-18T02:53:06.822Z,10.8
2015-12-18T02:54:07.278Z,10.8
2015-12-18T02:55:07.780Z,10.8
2015-12-18T02:56:08.284Z,10.8
2015-12-18T02:57:09.036Z,10.8
2015-12-18T02:58:09.805Z,10.8
2015-12-18T03:00:12.279Z,10.8
2015-12-18T03:01:13.022Z,10.8
2015-12-18T03:02:13.805Z,10.8
2015-12-18T03:03:14.511Z,10.8
2015-12-18T03:04:15.264Z,10.8
2015-12-18T03:05:15.985Z,10.7
2015-12-18T03:06:16.785Z,10.8
2015-12-18T03:07:17.507Z,10.8
2015-12-18T03:08:18.307Z,10.8
2015-12-18T03:09:20.043Z,10.8
2015-12-18T03:10:20.766Z,10.8
2015-12-18T03:11:21.549Z,10.8
2015-12-18T03:12:22.286Z,10.8
2015-12-18T03:13:23.007Z,10.8
2015-12-18T03:14:23.746Z,10.8
2015-12-18T03:15:24.498Z,10.8
2015-12-18T03:16:25.251Z,10.8
2015-12-18T03:17:26.035Z,10.8
2015-12-18T03:20:29.261Z,10.9
2015-12-18T03:21:30.014Z,10.9
2015-12-18T03:22:30.751Z,10.9
2015-12-18T03:23:31.520Z,10.9
2015-12-18T03:24:32.241Z,10.9
2015-12-18T03:25:32.993Z,10.9
2015-12-18T03:27:34.483Z,10.9
2015-12-18T03:28:35.315Z,10.9
2015-12-18T03:29:37.037Z,10.9
2015-12-18T03:30:37.757Z,10.9
2015-12-18T03:31:38.495Z,10.9
2015-12-18T03:32:39.248Z,10.9
2015-12-18T03:33:43.000Z,10.9
2015-12-18T03:34:40.750Z,10.9
2015-12-18T03:35:41.487Z,10.9
2015-12-18T03:36:42.240Z,10.9
2015-12-18T03:37:42.977Z,10.9
2015-12-18T03:38:43.776Z,10.9
2015-12-18T03:39:45.498Z,10.9
2015-12-18T03:40:46.235Z,10.9
2015-12-18T03:41:46.987Z,10.9
2015-12-18T03:43:48.509Z,11
2015-12-18T03:44:49.231Z,11
2015-12-18T03:45:49.984Z,11
2015-12-18T03:46:50.706Z,11
2015-12-18T03:47:51.458Z,11
2015-12-18T03:48:52.257Z,11
2015-12-18T03:49:53.964Z,11
2015-12-18T03:50:54.717Z,11
2015-12-18T03:51:55.484Z,11
2015-12-18T03:52:56.207Z,11
2015-12-18T03:53:56.959Z,11
2015-12-18T03:54:57.696Z,11
2015-12-18T03:55:58.448Z,11
2015-12-18T03:56:59.451Z,11
2015-12-18T03:58:00.454Z,11
2015-12-18T03:59:01.504Z,11
2015-12-18T04:00:03.241Z,11
2015-12-18T04:01:04.478Z,11
2015-12-18T04:02:05.512Z,11
2015-12-18T04:03:06.780Z,11
2015-12-18T04:04:08.002Z,11
2015-12-18T04:05:09.255Z,11.1
2015-12-18T04:06:10.538Z,11.1
2015-12-18T04:07:11.775Z,11.1
2015-12-18T04:08:13.045Z,11.1
2015-12-18T04:09:14.359Z,11.1
2015-12-18T04:10:16.064Z,11.1
2015-12-18T04:11:17.349Z,11.1
2015-12-18T04:12:18.586Z,11.1
2015-12-18T04:13:19.870Z,11
2015-12-18T04:15:22.376Z,11.1
2015-12-18T04:17:25.163Z,11
2015-12-18T04:19:27.965Z,11
2015-12-18T04:20:29.671Z,11
2015-12-18T04:21:31.189Z,11
2015-12-18T04:22:32.708Z,11
2015-12-18T04:23:34.226Z,11
2015-12-18T04:24:35.744Z,11
2015-12-18T04:25:37.248Z,11
2015-12-18T04:26:38.781Z,11
2015-12-18T04:27:40.284Z,11
2015-12-18T04:28:41.803Z,11
2015-12-18T04:29:43.415Z,11
2015-12-18T04:30:48.120Z,11
2015-12-18T04:31:46.858Z,11
2015-12-18T04:32:48.625Z,11
2015-12-18T04:33:50.394Z,11
2015-12-18T04:34:52.163Z,11
2015-12-18T04:35:53.947Z,11
2015-12-18T04:36:55.715Z,11
2015-12-18T04:37:57.483Z,10.9
2015-12-18T04:38:59.267Z,10.9
2015-12-18T04:40:01.082Z,10.9
2015-12-18T04:41:02.836Z,10.9
2015-12-18T04:42:04.604Z,10.9
2015-12-18T04:43:06.341Z,10.9
2015-12-18T04:44:08.109Z,10.9
2015-12-18T04:45:09.908Z,10.9
2015-12-18T04:46:11.662Z,10.9
2015-12-18T04:47:13.430Z,10.9
2015-12-18T04:48:15.199Z,10.9
2015-12-18T04:49:16.966Z,11
2015-12-18T04:50:18.797Z,11
2015-12-18T04:51:20.504Z,11
2015-12-18T04:52:22.288Z,11
2015-12-18T04:53:24.055Z,11
2015-12-18T04:54:25.824Z,11
2015-12-18T04:56:29.377Z,11
2015-12-18T04:57:31.145Z,11
2015-12-18T04:58:32.913Z,11
2015-12-18T04:59:34.682Z,11
2015-12-18T05:00:36.497Z,11
2015-12-18T05:01:38.219Z,11
2015-12-18T05:05:46.074Z,11.1
2015-12-18T05:06:48.091Z,11.1
2015-12-18T05:07:50.157Z,11.1
2015-12-18T05:08:52.160Z,11.1
2015-12-18T05:09:54.210Z,11.1
2015-12-18T05:10:56.274Z,11.1
2015-12-18T05:11:57.980Z,11.1
2015-12-18T05:13:00.046Z,11.1
2015-12-18T05:14:02.065Z,11.1
2015-12-18T05:15:04.082Z,11.2
2015-12-18T05:16:06.102Z,11.2
2015-12-18T05:17:11.135Z,11.2
2015-12-18T05:18:10.434Z,11.2
2015-12-18T05:19:12.704Z,11.2
2015-12-18T05:20:14.987Z,11.2
2015-12-18T05:21:17.349Z,11.2
2015-12-18T05:22:19.087Z,11.2
2015-12-18T05:23:21.354Z,11.2
2015-12-18T05:24:23.607Z,11.2
2015-12-18T05:25:25.907Z,11.2
2015-12-18T05:26:24.348Z,11.1
2015-12-18T05:27:22.788Z,11.1
2015-12-18T05:28:21.244Z,11.2
2015-12-18T05:29:19.684Z,11.2
2015-12-18T05:30:18.124Z,11.2
2015-12-18T05:31:16.612Z,11.2
2015-12-18T05:32:18.318Z,11.2
2015-12-18T05:33:16.757Z,11.2
2015-12-18T05:34:15.198Z,11.2
2015-12-18T05:35:13.888Z,11.2
2015-12-18T05:36:12.626Z,11.2
2015-12-18T05:37:11.300Z,11.2
2015-12-18T05:38:09.974Z,11.2
2015-12-18T05:39:08.665Z,11.2
2015-12-18T05:40:07.354Z,11.2
2015-12-18T05:41:06.123Z,11.2
2015-12-18T05:42:07.829Z,11.3
2015-12-18T05:43:06.519Z,11.3
2015-12-18T05:44:05.240Z,11.3
2015-12-18T05:45:03.946Z,11.3
2015-12-18T05:46:02.636Z,11.3
2015-12-18T05:47:01.296Z,11.3
2015-12-18T05:47:59.984Z,11.3
2015-12-18T05:48:58.704Z,11.3
2015-12-18T05:49:57.379Z,11.3
2015-12-18T05:50:56.132Z,11.3
2015-12-18T05:51:57.869Z,11.3
2015-12-18T05:52:56.559Z,11.3
2015-12-18T05:53:55.234Z,11.3
2015-12-18T05:56:51.321Z,11.3
2015-12-18T05:57:50.011Z,11.3
2015-12-18T05:58:48.732Z,11.3
2015-12-18T05:59:47.423Z,11.4
2015-12-18T06:00:46.159Z,11.4
2015-12-18T06:01:47.865Z,11.4
2015-12-18T06:02:46.572Z,11.4
2015-12-18T06:03:45.261Z,11.4
2015-12-18T06:04:43.952Z,11.4
2015-12-18T06:05:42.658Z,11.4
2015-12-18T06:06:41.333Z,11.4
2015-12-18T06:07:40.022Z,11.4
2015-12-18T06:09:37.419Z,11.3
2015-12-18T06:10:36.156Z,11.3
2015-12-18T06:11:37.878Z,11.3
2015-12-18T06:12:39.833Z,11.3
2015-12-18T06:13:35.802Z,11.3
2015-12-18T06:14:34.728Z,11.3
2015-12-18T06:15:36.730Z,11.4
2015-12-18T06:16:35.654Z,11.3
2015-12-18T06:17:31.611Z,11.3
2015-12-18T06:18:30.517Z,11.4
2015-12-18T06:19:29.459Z,11.4
2015-12-18T06:20:28.729Z,11.4
2015-12-18T06:21:30.406Z,11.4
2015-12-18T06:22:29.599Z,11.4
2015-12-18T06:23:28.792Z,11.4
2015-12-18T06:24:31.025Z,11.4
2015-12-18T06:25:27.194Z,11.4
2015-12-18T06:26:26.411Z,11.4
2015-12-18T06:27:25.627Z,11.4
2015-12-18T06:28:24.798Z,11.4
2015-12-18T06:29:24.017Z,11.4
2015-12-18T06:30:23.268Z,11.4
2015-12-18T06:31:25.004Z,11.4
2015-12-18T06:32:24.192Z,11.4
2015-12-18T06:33:23.397Z,11.4
2015-12-18T06:34:22.587Z,11.4
2015-12-18T06:35:21.808Z,11.4
2015-12-18T06:36:21.013Z,11.4
2015-12-18T06:37:20.218Z,11.4
2015-12-18T06:38:19.439Z,11.4
2015-12-18T06:39:18.613Z,11.4
2015-12-18T06:40:17.897Z,11.4
2015-12-18T06:41:22.602Z,11.4
2015-12-18T06:42:18.838Z,11.4
2015-12-18T06:43:18.026Z,11.5
2015-12-18T06:44:17.216Z,11.5
2015-12-18T06:45:16.438Z,11.5
2015-12-18T06:46:15.660Z,11.5
2015-12-18T06:47:14.881Z,11.5
2015-12-18T06:48:14.041Z,11.5
2015-12-18T06:49:13.246Z,11.5
2015-12-18T06:50:12.514Z,11.5
2015-12-18T06:51:14.220Z,11.5
2015-12-18T06:52:13.458Z,11.5
2015-12-18T06:53:12.633Z,11.5
2015-12-18T06:54:11.854Z,11.5
2015-12-18T06:55:11.075Z,11.5
2015-12-18T06:56:10.281Z,11.5
2015-12-18T06:57:09.488Z,11.5
2015-12-18T06:59:07.883Z,11.5
2015-12-18T07:00:07.183Z,11.5
2015-12-18T07:01:08.858Z,11.5
2015-12-18T07:02:11.079Z,11.6
2015-12-18T07:03:07.285Z,11.6
2015-12-18T07:04:06.490Z,11.6
2015-12-18T07:05:05.712Z,11.5
2015-12-18T07:06:04.902Z,11.6
2015-12-18T07:07:04.107Z,11.6
2015-12-18T07:08:03.314Z,11.6
2015-12-18T07:09:05.535Z,11.6
2015-12-18T07:10:01.788Z,11.6
2015-12-18T07:11:03.541Z,11.6
2015-12-18T07:12:02.700Z,11.6
2015-12-18T07:13:01.906Z,11.6
2015-12-18T07:14:01.124Z,11.6
2015-12-18T07:15:00.330Z,11.6
2015-12-18T07:15:59.552Z,11.6
2015-12-18T07:16:58.742Z,11.6
2015-12-18T07:17:57.948Z,11.6
2015-12-18T07:18:57.154Z,11.6
2015-12-18T07:19:56.422Z,11.6
2015-12-18T07:20:58.129Z,11.7
2015-12-18T07:21:57.334Z,11.6
2015-12-18T07:22:56.540Z,11.7
2015-12-18T07:23:55.762Z,11.7
2015-12-18T07:24:54.968Z,11.6
2015-12-18T07:25:54.190Z,11.7
2015-12-18T07:26:53.379Z,11.6
2015-12-18T07:27:52.616Z,11.6
2015-12-18T07:28:51.791Z,11.7
2015-12-18T07:29:51.075Z,11.6
2015-12-18T07:30:52.765Z,11.6
2015-12-18T07:31:51.971Z,11.6
2015-12-18T07:32:51.176Z,11.6
2015-12-18T07:33:50.414Z,11.6
2015-12-18T07:34:49.589Z,11.6
2015-12-18T07:35:48.826Z,11.6
2015-12-18T07:36:48.000Z,11.6
2015-12-18T07:37:47.206Z,11.7
2015-12-18T07:38:46.412Z,11.6
2015-12-18T07:39:45.681Z,11.6
2015-12-18T07:40:47.418Z,11.6
2015-12-18T07:41:46.608Z,11.6
2015-12-18T07:42:45.842Z,11.7
2015-12-18T07:43:45.001Z,11.7
2015-12-18T07:44:44.207Z,11.7
2015-12-18T07:45:43.428Z,11.7
2015-12-18T07:46:45.650Z,11.7
2015-12-18T07:48:41.077Z,11.7
2015-12-18T07:49:40.330Z,11.7
2015-12-18T07:51:41.226Z,11.7
2015-12-18T07:52:40.464Z,11.7
2015-12-18T07:53:39.653Z,11.7
2015-12-18T07:54:38.842Z,11.7
2015-12-18T07:55:38.048Z,11.7
2015-12-18T07:56:37.254Z,11.7
2015-12-18T07:57:36.491Z,11.7
2015-12-18T07:58:35.681Z,11.7
2015-12-18T07:59:34.918Z,11.7
2015-12-18T08:00:36.639Z,11.7
2015-12-18T08:01:35.862Z,11.7
2015-12-18T08:02:35.051Z,11.7
2015-12-18T08:03:34.257Z,11.7
2015-12-18T08:04:33.464Z,11.7
2015-12-18T08:05:32.669Z,11.7
2015-12-18T08:06:31.875Z,11.7
2015-12-18T08:07:31.081Z,11.7
2015-12-18T08:08:30.287Z,11.7
2015-12-18T08:09:29.570Z,11.7
2015-12-18T08:10:31.292Z,11.7
2015-12-18T08:11:30.717Z,11.7
2015-12-18T08:12:29.922Z,11.7
2015-12-18T08:13:29.160Z,11.7
2015-12-18T08:14:28.584Z,11.7
2015-12-18T08:15:27.803Z,11.7
2015-12-18T08:16:27.010Z,11.7
2015-12-18T08:17:26.231Z,11.7
2015-12-18T08:18:25.437Z,11.7
2015-12-18T08:19:24.674Z,11.7
2015-12-18T08:20:29.396Z,11.7
2015-12-18T08:21:25.617Z,11.7
2015-12-18T08:23:24.029Z,11.8
2015-12-18T08:24:23.204Z,11.8
2015-12-18T08:25:22.409Z,11.8
2015-12-18T08:26:21.614Z,11.8
2015-12-18T08:27:20.820Z,11.8
2015-12-18T08:28:20.277Z,11.8
2015-12-18T08:29:19.544Z,11.8
2015-12-18T08:30:21.250Z,11.9
2015-12-18T08:31:20.457Z,11.8
2015-12-18T08:32:19.663Z,11.8
2015-12-18T08:33:18.852Z,11.9
2015-12-18T08:34:18.059Z,11.9
2015-12-18T08:35:17.264Z,11.9
2015-12-18T08:36:16.487Z,11.8
2015-12-18T08:37:18.723Z,11.9
2015-12-18T08:39:14.151Z,11.9
2015-12-18T08:40:15.856Z,11.9
2015-12-18T08:41:15.063Z,11.9
2015-12-18T08:42:14.269Z,11.9
2015-12-18T08:43:13.475Z,11.9
2015-12-18T08:44:12.678Z,11.9
2015-12-18T08:45:11.884Z,11.9
2015-12-18T08:46:11.089Z,11.8
2015-12-18T08:47:10.279Z,11.9
2015-12-18T08:48:09.500Z,11.9
2015-12-18T08:49:08.754Z,11.9
2015-12-18T08:50:10.460Z,11.9
2015-12-18T08:51:09.681Z,11.8
2015-12-18T08:52:09.136Z,11.9
2015-12-18T08:53:08.343Z,11.9
2015-12-18T08:54:07.549Z,11.9
2015-12-18T08:55:06.755Z,11.9
2015-12-18T08:56:05.961Z,11.9
2015-12-18T08:57:05.150Z,11.9
2015-12-18T08:58:04.372Z,11.9
2015-12-18T08:59:03.625Z,11.9
2015-12-18T09:00:05.330Z,11.9
2015-12-18T09:01:04.536Z,11.9
2015-12-18T09:02:03.743Z,11.9
2015-12-18T09:03:02.949Z,11.9
2015-12-18T09:04:02.155Z,11.9
2015-12-18T09:05:01.361Z,11.9
2015-12-18T09:06:00.567Z,11.9
2015-12-18T09:06:59.757Z,11.9
2015-12-18T09:07:58.977Z,11.9
2015-12-18T09:08:58.231Z,11.9
2015-12-18T09:09:59.936Z,12
2015-12-18T09:10:59.143Z,12
2015-12-18T09:12:01.379Z,12
2015-12-18T09:13:00.585Z,11.9
2015-12-18T09:13:56.760Z,12
2015-12-18T09:14:55.966Z,12
2015-12-18T09:15:58.171Z,12
2015-12-18T09:16:54.390Z,11.9
2015-12-18T09:17:53.580Z,12
2015-12-18T09:18:52.833Z,12
2015-12-18T09:19:54.539Z,12
2015-12-18T09:20:53.745Z,12
2015-12-18T09:21:52.967Z,12
2015-12-18T09:23:51.363Z,12
2015-12-18T09:24:50.569Z,12
2015-12-18T09:25:49.774Z,12
2015-12-18T09:26:48.980Z,12
2015-12-18T09:27:48.202Z,12
2015-12-18T09:28:47.439Z,12
2015-12-18T09:29:49.145Z,12
2015-12-18T09:31:50.604Z,12
2015-12-18T09:32:46.762Z,12
2015-12-18T09:33:45.969Z,12
2015-12-18T09:34:45.174Z,12
2015-12-18T09:35:44.380Z,12
2015-12-18T09:36:46.586Z,12
2015-12-18T09:37:42.793Z,12.1
2015-12-18T09:38:42.061Z,12.1
2015-12-18T09:39:43.766Z,12
2015-12-18T09:40:43.223Z,12
2015-12-18T09:41:42.694Z,12
2015-12-18T09:42:42.149Z,12
2015-12-18T09:44:41.326Z,12.1
2015-12-18T09:46:43.270Z,12
2015-12-18T09:47:39.707Z,12
2015-12-18T09:48:39.209Z,12
2015-12-18T09:49:40.931Z,12
2015-12-18T09:50:40.387Z,12
2015-12-18T09:51:39.843Z,12
2015-12-18T09:52:39.299Z,12
2015-12-18T09:53:38.521Z,12
2015-12-18T09:54:37.977Z,12
2015-12-18T09:55:37.432Z,12
2015-12-18T09:56:36.889Z,12
2015-12-18T09:57:36.360Z,12
2015-12-18T09:58:36.144Z,12
2015-12-18T09:59:37.850Z,12
2015-12-18T10:00:37.556Z,12
2015-12-18T10:01:38.434Z,12
2015-12-18T10:02:39.515Z,12
2015-12-18T10:03:36.205Z,12
2015-12-18T10:04:35.912Z,12
2015-12-18T10:05:35.632Z,12
2015-12-18T10:06:35.353Z,11.9
2015-12-18T10:07:35.075Z,12
2015-12-18T10:08:36.266Z,11.9
2015-12-18T10:09:36.596Z,11.9
2015-12-18T10:11:35.993Z,11.9
2015-12-18T10:12:35.714Z,11.9
2015-12-18T10:13:35.420Z,11.9
2015-12-18T10:14:35.157Z,11.9
2015-12-18T10:15:34.862Z,11.9
2015-12-18T10:16:34.570Z,11.9
2015-12-18T10:17:34.290Z,11.9
2015-12-18T10:18:34.072Z,11.9
2015-12-18T10:20:35.499Z,11.9
2015-12-18T10:21:35.205Z,11.9
2015-12-18T10:22:34.926Z,11.9
2015-12-18T10:23:34.664Z,12
2015-12-18T10:24:34.353Z,11.9
2015-12-18T10:25:34.076Z,11.9
2015-12-18T10:26:33.797Z,11.9
2015-12-18T10:27:33.518Z,12
2015-12-18T10:28:33.287Z,12
2015-12-18T10:29:35.039Z,12
2015-12-18T10:30:34.730Z,12
2015-12-18T10:31:34.436Z,12
2015-12-18T10:32:34.156Z,12
2015-12-18T10:33:33.894Z,12
2015-12-18T10:34:33.600Z,12
2015-12-18T10:35:33.306Z,12
2015-12-18T10:36:33.028Z,12
2015-12-18T10:37:32.749Z,11.9
2015-12-18T10:38:32.517Z,12
2015-12-18T10:39:34.222Z,11.9
2015-12-18T10:40:33.944Z,11.9
2015-12-18T10:41:33.666Z,11.9
2015-12-18T10:42:33.388Z,11.9
2015-12-18T10:43:36.109Z,11.9
2015-12-18T10:44:32.815Z,11.9
2015-12-18T10:45:32.537Z,11.9
2015-12-18T10:46:32.259Z,11.9
2015-12-18T10:47:31.964Z,11.9
2015-12-18T10:48:31.733Z,11.9
2015-12-18T10:49:33.454Z,11.9
2015-12-18T10:50:33.160Z,11.9
2015-12-18T10:51:32.881Z,12
2015-12-18T10:52:32.603Z,12
2015-12-18T10:53:32.340Z,12
2015-12-18T10:54:32.047Z,12
2015-12-18T10:55:31.752Z,12
2015-12-18T10:56:31.458Z,12
2015-12-18T10:57:31.180Z,12
2015-12-18T10:58:30.945Z,12
2015-12-18T10:59:32.653Z,12
2015-12-18T11:00:32.114Z,12
2015-12-18T11:01:34.635Z,12
2015-12-18T11:02:31.025Z,12
2015-12-18T11:03:30.528Z,12.1
2015-12-18T11:04:30.235Z,12
2015-12-18T11:05:29.675Z,12
2015-12-18T11:06:29.131Z,12
2015-12-18T11:07:28.618Z,12.1
2015-12-18T11:08:28.104Z,12.1
2015-12-18T11:09:29.810Z,12.1
2015-12-18T11:10:29.016Z,12.1
2015-12-18T11:11:28.222Z,12.1
2015-12-18T11:12:27.413Z,12.1
2015-12-18T11:13:29.650Z,12.1
2015-12-18T11:14:28.856Z,12.1
2015-12-18T11:15:25.047Z,12.1
2015-12-18T11:16:24.221Z,12.1
2015-12-18T11:17:23.474Z,12.1
2015-12-18T11:18:22.726Z,12.1
2015-12-18T11:20:23.591Z,12.1
2015-12-18T11:21:22.796Z,12.1
2015-12-18T11:22:25.066Z,12.1
2015-12-18T11:23:24.241Z,12.1
2015-12-18T11:24:20.415Z,12.1
2015-12-18T11:25:19.636Z,12.1
2015-12-18T11:26:18.842Z,12.1
2015-12-18T11:27:18.016Z,12.1
2015-12-18T11:28:17.301Z,12.2
2015-12-18T11:29:18.975Z,12.2
2015-12-18T11:30:18.103Z,12.1
2015-12-18T11:31:16.902Z,12.1
2015-12-18T11:32:18.984Z,12.1
2015-12-18T11:33:17.828Z,12.2
2015-12-18T11:34:13.955Z,12.2
2015-12-18T11:35:12.911Z,12.1
2015-12-18T11:36:11.866Z,12.2
2015-12-18T11:37:10.807Z,12.2
2015-12-18T11:38:09.810Z,12.2
2015-12-18T11:39:11.500Z,12.1
2015-12-18T11:40:10.456Z,12.1
2015-12-18T11:41:12.396Z,12.2
2015-12-18T11:42:08.368Z,12.1
2015-12-18T11:43:07.324Z,12.1
2015-12-18T11:44:05.983Z,12.1
2015-12-18T11:45:04.673Z,12.1
2015-12-18T11:46:03.644Z,12.2
2015-12-18T11:47:02.553Z,12.2
2015-12-18T11:48:01.556Z,12.2
2015-12-18T11:49:03.277Z,12.1
2015-12-18T11:50:02.233Z,12.1
2015-12-18T11:51:01.174Z,12.1
2015-12-18T11:52:00.115Z,12.1
2015-12-18T11:52:59.054Z,12.1
2015-12-18T11:53:58.009Z,12.1
2015-12-18T11:54:56.966Z,12.1
2015-12-18T11:55:55.906Z,12.1
2015-12-18T11:56:54.846Z,12.1
2015-12-18T11:57:53.881Z,12.1
2015-12-18T11:58:55.554Z,12.1
2015-12-18T11:59:54.496Z,12.1
2015-12-18T12:00:53.433Z,12.1
2015-12-18T12:01:52.123Z,12.1
2015-12-18T12:02:54.079Z,12.1
2015-12-18T12:03:49.769Z,12.1
2015-12-18T12:04:48.459Z,12.1
2015-12-18T12:05:47.400Z,12.2
2015-12-18T12:06:46.121Z,12.1
2015-12-18T12:07:44.843Z,12.1
2015-12-18T12:08:46.564Z,12.1
2015-12-18T12:09:45.520Z,12.1
2015-12-18T12:10:44.429Z,12.2
2015-12-18T12:11:43.134Z,12.2
2015-12-18T12:12:41.810Z,12.2
2015-12-18T12:13:40.515Z,12.2
2015-12-18T12:14:39.190Z,12.2
2015-12-18T12:15:37.896Z,12.2
2015-12-18T12:16:36.586Z,12.2
2015-12-18T12:17:35.324Z,12.3
2015-12-18T12:18:37.045Z,12.3
2015-12-18T12:19:35.735Z,12.3
2015-12-18T12:20:34.395Z,12.3
2015-12-18T12:22:31.556Z,12.3
2015-12-18T12:23:30.212Z,12.4
2015-12-18T12:24:28.934Z,12.4
2015-12-18T12:25:27.342Z,12.4
2015-12-18T12:26:25.767Z,12.4
2015-12-18T12:27:24.254Z,12.4
2015-12-18T12:28:25.992Z,12.5
2015-12-18T12:29:28.245Z,12.4
2015-12-18T12:30:30.512Z,12.4
2015-12-18T12:32:35.081Z,12.3
2015-12-18T12:33:37.381Z,12.3
2015-12-18T12:34:39.648Z,12.3
2015-12-18T12:35:41.901Z,12.2
2015-12-18T12:36:44.186Z,12.2
2015-12-18T12:37:46.547Z,12.2
2015-12-18T12:38:48.225Z,12.2
2015-12-18T12:39:50.509Z,12.1
2015-12-18T12:40:52.792Z,12.1
2015-12-18T12:41:55.061Z,12.1
2015-12-18T12:42:57.345Z,12.1
2015-12-18T12:43:59.630Z,12.1
2015-12-18T12:45:01.897Z,12.1
2015-12-18T12:46:00.338Z,12.1
2015-12-18T12:47:02.606Z,12.1
2015-12-18T12:48:04.952Z,12.1
2015-12-18T12:49:06.658Z,12.1
2015-12-18T12:50:08.943Z,12.1
2015-12-18T12:51:07.365Z,12.1
2015-12-18T12:52:09.649Z,12.1
2015-12-18T12:53:11.917Z,12.1
2015-12-18T12:54:14.188Z,12.1
2015-12-18T12:55:16.472Z,12.1
2015-12-18T12:56:18.756Z,12.1
2015-12-18T12:57:24.024Z,12.2
2015-12-18T12:58:23.371Z,12.1
2015-12-18T12:59:25.077Z,12.2
2015-12-18T13:00:27.345Z,12.2
2015-12-18T13:01:29.629Z,12.2
2015-12-18T13:02:31.897Z,12.2
2015-12-18T13:03:34.182Z,12.3
2015-12-18T13:04:36.450Z,12.3
2015-12-18T13:05:38.734Z,12.3
2015-12-18T13:06:41.019Z,12.3
2015-12-18T13:07:43.286Z,12.3
2015-12-18T13:08:45.617Z,12.3
2015-12-18T13:09:47.339Z,12.3
2015-12-18T13:10:49.358Z,12.3
2015-12-18T13:11:51.396Z,12.3
2015-12-18T13:12:53.398Z,12.3
2015-12-18T13:13:55.682Z,12.3
2015-12-18T13:14:57.685Z,12.3
2015-12-18T13:15:59.984Z,12.3
2015-12-18T13:17:02.004Z,12.3
2015-12-18T13:18:04.037Z,12.2
2015-12-18T13:19:05.852Z,12.3
2015-12-18T13:20:07.559Z,12.3
2015-12-18T13:21:09.576Z,12.3
2015-12-18T13:22:11.611Z,12.3
2015-12-18T13:23:13.630Z,12.3
2015-12-18T13:24:15.663Z,12.3
2015-12-18T13:25:17.416Z,12.3
2015-12-18T13:26:19.200Z,12.2
2015-12-18T13:27:20.953Z,12.3
2015-12-18T13:28:22.721Z,12.3
2015-12-18T13:29:24.552Z,12.3
2015-12-18T13:30:26.258Z,12.3
2015-12-18T13:31:28.027Z,12.2
2015-12-18T13:32:29.810Z,12.2
2015-12-18T13:33:31.563Z,12.2
2015-12-18T13:34:33.316Z,12.2
2015-12-18T13:35:35.085Z,12.2
2015-12-18T13:36:36.853Z,12.2
2015-12-18T13:37:38.621Z,12.2
2015-12-18T13:38:40.374Z,12.3
2015-12-18T13:39:42.204Z,12.2
2015-12-18T13:40:43.910Z,12.2
2015-12-18T13:41:45.663Z,12.2
2015-12-18T13:42:47.448Z,12.2
2015-12-18T13:43:49.201Z,12.2
2015-12-18T13:44:51.234Z,12.2
2015-12-18T13:45:52.987Z,12.2
2015-12-18T13:46:54.756Z,12.2
2015-12-18T13:48:58.293Z,12.2
2015-12-18T13:50:00.107Z,12.2
2015-12-18T13:51:01.812Z,12.3
2015-12-18T13:52:03.581Z,12.3
2015-12-18T13:53:05.350Z,12.3
2015-12-18T13:54:07.103Z,12.3
2015-12-18T13:55:08.887Z,12.3
2015-12-18T13:56:10.655Z,12.3
2015-12-18T13:57:12.423Z,12.2
2015-12-18T13:58:14.192Z,12.2
2015-12-18T13:59:15.944Z,12.2
2015-12-18T14:00:17.759Z,12.3
2015-12-18T14:01:19.482Z,12.2
2015-12-18T14:02:21.234Z,12.3
2015-12-18T14:03:23.002Z,12.3
2015-12-18T14:04:24.770Z,12.2
2015-12-18T14:05:26.540Z,12.2
2015-12-18T14:06:28.308Z,12.2
2015-12-18T14:07:30.076Z,12.2
2015-12-18T14:08:31.829Z,12.2
2015-12-18T14:09:33.644Z,12.2