createdAt,value
2018-04-10T00:02:10.287Z,81.79
2018-04-10T00:04:38.558Z,81.64
2018-04-10T00:07:06.863Z,81.55
2018-04-10T00:09:35.163Z,81.27
2018-04-10T00:12:03.450Z,81.18
2018-04-10T00:14:31.744Z,81.44
2018-04-10T00:17:00.028Z,81.83
2018-04-10T00:19:28.295Z,82.32
2018-04-10T00:21:56.574Z,82.02
2018-04-10T00:24:24.863Z,81.86
2018-04-10T00:26:53.163Z,81.92
2018-04-10T00:29:22.215Z,81.37
2018-04-10T00:31:50.490Z,81.44
2018-04-10T00:34:18.769Z,81.56
2018-04-10T00:36:47.042Z,81.59
2018-04-10T00:39:15.321Z,81.71
2018-04-10T00:41:43.590Z,81.71
2018-04-10T00:44:11.866Z,82.42
2018-04-10T00:46:40.163Z,82.38
2018-04-10T00:49:08.456Z,83.48
2018-04-10T00:51:36.718Z,86.70
2018-04-10T00:54:05.003Z,88.85
2018-04-10T00:56:33.328Z,87.45
2018-04-10T00:59:01.646Z,86.14
2018-04-10T01:01:29.931Z,84.93
2018-04-10T01:03:58.212Z,84.65
2018-04-10T01:06:26.496Z,84.61
2018-04-10T01:08:54.777Z,84.21
2018-04-10T01:11:23.851Z,83.81
2018-04-10T01:13:52.131Z,83.55
2018-04-10T01:16:20.412Z,83.24
2018-04-10T01:18:48.698Z,83.30
2018-04-10T01:21:16.958Z,83.32
2018-04-10T01:23:45.235Z,83.03
2018-04-10T01:26:13.506Z,82.84
2018-04-10T01:28:41.808Z,82.80
2018-04-10T01:31:10.077Z,82.69
2018-04-10T01:33:38.382Z,82.65
2018-04-10T01:36:06.646Z,82.72
2018-04-10T01:38:35.715Z,83.21
2018-04-10T01:41:03.992Z,82.91
2018-04-10T01:43:32.263Z,82.66
2018-04-10T01:46:00.559Z,82.45
2018-04-10T01:48:28.833Z,82.45
2018-04-10T01:50:57.154Z,82.69
2018-04-10T01:53:25.419Z,83.61
2018-04-10T01:55:53.716Z,84.12
2018-04-10T01:58:21.993Z,84.25
2018-04-10T02:00:50.274Z,83.89
2018-04-10T02:03:18.542Z,83.10
2018-04-10T02:05:46.823Z,82.64
2018-04-10T02:08:15.111Z,82.46
2018-04-10T02:19:58.048Z,83.22
2018-04-10T02:22:27.121Z,83.08
2018-04-10T02:24:55.425Z,83.07
2018-04-10T02:27:23.723Z,83.11
2018-04-10T02:29:51.996Z,82.59
2018-04-10T02:32:20.283Z,82.27
2018-04-10T02:34:48.566Z,82.39
2018-04-10T02:37:16.851Z,83.07
2018-04-10T02:39:45.151Z,82.69
2018-04-10T02:42:13.447Z,82.93
2018-04-10T02:44:42.509Z,83.12
2018-04-10T02:47:10.783Z,83.50
2018-04-10T02:49:39.111Z,84.08
2018-04-10T02:52:07.385Z,84.06
2018-04-10T02:54:35.678Z,85.06
2018-04-10T02:57:03.942Z,85.85
2018-04-10T02:59:32.240Z,85.57
2018-04-10T03:02:00.547Z,85.04
2018-04-10T03:04:28.831Z,84.95
2018-04-10T03:06:57.098Z,84.45
2018-04-10T03:09:25.375Z,84.47
2018-04-10T03:11:53.739Z,86.26
2018-04-10T03:14:22.023Z,85.41
2018-04-10T03:16:50.295Z,85.43
2018-04-10T03:19:18.582Z,85.38
2018-04-10T03:21:46.853Z,84.64
2018-04-10T03:24:15.192Z,85.60
2018-04-10T03:26:43.463Z,85.08
2018-04-10T03:29:11.743Z,85.14
2018-04-10T03:31:40.017Z,85.25
2018-04-10T03:34:08.315Z,84.62
2018-04-10T03:36:36.587Z,84.75
2018-04-10T03:39:04.896Z,85.01
2018-04-10T03:41:33.160Z,88.20
2018-04-10T03:44:01.448Z,91.67
2018-04-10T03:46:29.714Z,94.52
2018-04-10T03:48:59.418Z,95.56
2018-04-10T03:51:27.679Z,96.04
2018-04-10T03:53:55.947Z,96.04
2018-04-10T03:56:24.246Z,97.54
2018-04-10T03:58:52.503Z,96.79
2018-04-10T04:01:21.569Z,96.79
2018-04-10T04:03:50.786Z,96.11
2018-04-10T04:06:19.074Z,94.72
2018-04-10T04:08:47.343Z,94.78
2018-04-10T04:11:15.626Z,93.84
2018-04-10T04:13:43.900Z,92.31
2018-04-10T04:16:29.890Z,91.13
2018-04-10T04:19:17.466Z,90.72
2018-04-10T04:22:07.414Z,92.38
2018-04-10T04:24:35.678Z,93.50
2018-04-10T04:27:04.860Z,92.15
2018-04-10T04:29:33.127Z,90.85
2018-04-10T04:32:02.171Z,89.60
2018-04-10T04:34:30.443Z,89.75
2018-04-10T04:36:58.727Z,90.94
2018-04-10T04:39:27.760Z,90.62
2018-04-10T04:41:56.822Z,89.92
2018-04-10T04:44:25.115Z,88.97
2018-04-10T04:46:53.402Z,88.50
2018-04-10T04:49:22.437Z,88.28
2018-04-10T04:51:50.735Z,88.18
2018-04-10T04:54:19.010Z,88.44
2018-04-10T04:56:47.293Z,88.92
2018-04-10T04:59:15.559Z,88.68
2018-04-10T05:01:43.834Z,88.77
2018-04-10T05:04:12.109Z,88.12
2018-04-10T05:06:40.387Z,87.84
2018-04-10T05:09:08.655Z,87.85
2018-04-10T05:11:36.954Z,87.65
2018-04-10T05:14:05.263Z,89.38
2018-04-10T05:16:34.339Z,88.80
2018-04-10T05:19:02.628Z,87.98
2018-04-10T05:21:31.671Z,87.99
2018-04-10T05:23:59.978Z,87.63
2018-04-10T05:26:28.263Z,87.22
2018-04-10T05:28:56.538Z,87.69
2018-04-10T05:31:24.806Z,87.19
2018-04-10T05:33:53.087Z,86.98
2018-04-10T05:36:21.356Z,86.99
2018-04-10T05:38:49.648Z,86.65
2018-04-10T05:41:17.942Z,86.98
2018-04-10T05:43:46.195Z,87.75
2018-04-10T05:46:14.482Z,87.55
2018-04-10T05:48:42.983Z,87.04
2018-04-10T05:51:11.289Z,86.43
2018-04-10T05:53:39.579Z,86.15
2018-04-10T05:56:07.844Z,86.25
2018-04-10T05:58:36.136Z,86.07
2018-04-10T06:01:05.216Z,85.95
2018-04-10T06:03:33.495Z,86.78
2018-04-10T06:06:01.902Z,86.06
2018-04-10T06:08:30.182Z,86.50
2018-04-10T06:10:58.523Z,86.60
2018-04-10T06:13:26.835Z,86.21
2018-04-10T06:15:55.107Z,85.94
2018-04-10T06:18:23.375Z,85.97
2018-04-10T06:20:52.449Z,86.43
2018-04-10T06:23:20.722Z,86.06
2018-04-10T06:25:49.010Z,85.52
2018-04-10T06:28:17.291Z,84.07
2018-04-10T06:30:45.579Z,83.65
2018-04-10T06:33:13.839Z,83.38
2018-04-10T06:35:42.123Z,83.06
2018-04-10T06:38:11.171Z,82.69
2018-04-10T06:40:39.458Z,81.67
2018-04-10T06:43:07.741Z,81.76
2018-04-10T06:45:36.014Z,81.78
2018-04-10T06:48:04.375Z,81.98
2018-04-10T06:50:32.668Z,82.54
2018-04-10T06:53:00.945Z,82.86
2018-04-10T06:55:29.238Z,81.94
2018-04-10T06:57:57.507Z,81.58
2018-04-10T07:00:25.798Z,81.07
2018-04-10T07:02:54.096Z,81.05
2018-04-10T07:05:22.378Z,81.18
2018-04-10T07:07:50.646Z,81.64
2018-04-10T07:10:18.940Z,83.66
2018-04-10T07:12:47.242Z,82.90
2018-04-10T07:15:16.304Z,82.23
2018-04-10T07:17:45.363Z,82.47
2018-04-10T07:20:13.646Z,81.83
2018-04-10T07:22:41.930Z,80.55
2018-04-10T07:25:10.199Z,80.83
2018-04-10T07:27:38.507Z,80.24
2018-04-10T07:30:07.774Z,80.01
2018-04-10T07:32:36.142Z,79.62
2018-04-10T07:35:04.419Z,79.68
2018-04-10T07:37:32.700Z,79.48
2018-04-10T07:40:01.012Z,78.14
2018-04-10T07:42:29.305Z,76.78
2018-04-10T07:44:58.343Z,76.45
2018-04-10T07:47:26.622Z,74.74
2018-04-10T07:49:54.888Z,74.13
2018-04-10T07:52:23.162Z,73.56
2018-04-10T07:54:51.430Z,71.94
2018-04-10T07:57:19.703Z,71.75
2018-04-10T07:59:47.969Z,71.65
2018-04-10T08:02:17.032Z,71.25
2018-04-10T08:04:45.307Z,70.28
2018-04-10T08:07:13.592Z,70.97
2018-04-10T08:09:41.874Z,71.22
2018-04-10T08:12:10.297Z,71.75
2018-04-10T08:14:38.562Z,71.82
2018-04-10T08:17:06.862Z,70.88
2018-04-10T08:19:35.134Z,71.33
2018-04-10T08:22:03.419Z,70.35
2018-04-10T08:24:31.683Z,67.93
2018-04-10T08:27:00.003Z,68.54
2018-04-10T08:29:28.306Z,69.86
2018-04-10T08:31:57.350Z,69.36
2018-04-10T08:34:25.631Z,68.94
2018-04-10T08:36:53.898Z,67.23
2018-04-10T08:39:22.248Z,65.71
2018-04-10T08:41:50.527Z,66.72
2018-04-10T08:44:18.824Z,67.10
2018-04-10T08:46:47.086Z,66.85
2018-04-10T08:49:15.590Z,67.27
2018-04-10T08:51:43.867Z,65.94
2018-04-10T08:54:12.142Z,65.30
2018-04-10T08:56:40.423Z,65.19
2018-04-10T08:59:08.732Z,64.66
2018-04-10T09:01:37.001Z,65.27
2018-04-10T09:04:05.290Z,66.18
2018-04-10T09:06:34.326Z,65.26
2018-04-10T09:09:02.621Z,66.01
2018-04-10T09:11:30.902Z,65.05
2018-04-10T09:13:59.975Z,64.98
2018-04-10T09:16:28.235Z,64.58
2018-04-10T09:18:56.521Z,63.95
2018-04-10T09:21:24.794Z,64.52
2018-04-10T09:23:53.076Z,64.66
2018-04-10T09:26:21.380Z,66.39
2018-04-10T09:28:49.717Z,66.50
2018-04-10T09:31:18.107Z,64.57
2018-04-10T09:33:46.390Z,62.23
2018-04-10T09:36:14.659Z,62.72
2018-04-10T09:38:42.928Z,62.58
2018-04-10T09:41:11.219Z,60.70
2018-04-10T09:43:39.509Z,61.57
2018-04-10T09:46:07.785Z,62.12
2018-04-10T09:48:36.050Z,62.18
2018-04-10T09:51:04.382Z,61.14
2018-04-10T09:53:33.412Z,60.32
2018-04-10T09:56:01.688Z,60.27
2018-04-10T09:58:30.014Z,59.91
2018-04-10T10:00:58.291Z,57.39
2018-04-10T10:03:26.554Z,55.59
2018-04-10T10:05:54.855Z,54.21
2018-04-10T10:08:23.893Z,53.17
2018-04-10T10:10:52.182Z,52.53
2018-04-10T10:13:20.443Z,52.89
2018-04-10T10:15:48.740Z,50.86
2018-04-10T10:18:17.002Z,49.92
2018-04-10T10:20:45.291Z,51.48
2018-04-10T10:23:13.550Z,50.29
2018-04-10T10:25:41.993Z,47.17
2018-04-10T10:28:11.023Z,45.18
2018-04-10T10:30:39.297Z,44.51
2018-04-10T10:33:07.573Z,43.40
2018-04-10T10:35:35.835Z,45.36
2018-04-10T10:38:04.124Z,43.54
2018-04-10T10:40:32.394Z,45.81
2018-04-10T10:43:00.685Z,44.66
2018-04-10T10:45:29.018Z,45.38
2018-04-10T10:47:58.069Z,45.06
2018-04-10T10:50:26.344Z,43.87
2018-04-10T10:52:54.631Z,46.01
2018-04-10T10:55:22.905Z,44.46
2018-04-10T10:57:51.193Z,43.94
2018-04-10T11:00:19.498Z,44.97
2018-04-10T11:02:48.538Z,43.26
2018-04-10T11:05:16.873Z,42.63
2018-04-10T11:07:45.314Z,43.78
2018-04-10T11:10:13.712Z,44.11
2018-04-10T11:12:42.861Z,44.44
2018-04-10T11:15:11.198Z,42.84
2018-04-10T11:17:39.545Z,42.41
2018-04-10T11:20:07.949Z,41.43
2018-04-10T11:22:36.286Z,42.25
2018-04-10T11:25:04.568Z,43.67
2018-04-10T11:27:32.844Z,42.15
2018-04-10T11:30:01.179Z,40.93
2018-04-10T11:32:29.444Z,42.48
2018-04-10T11:34:58.527Z,43.12
2018-04-10T11:37:26.814Z,44.21
2018-04-10T11:39:55.854Z,43.21
2018-04-10T11:42:24.121Z,42.64
2018-04-10T11:44:52.472Z,42.50
2018-04-10T11:47:21.508Z,43.99
2018-04-10T11:49:49.794Z,42.69
2018-04-10T11:52:18.066Z,44.23
2018-04-10T11:54:46.343Z,42.32
2018-04-10T11:57:14.605Z,43.79
2018-04-10T11:59:42.899Z,42.29
2018-04-10T12:02:11.172Z,43.14
2018-04-10T12:04:39.462Z,41.58
2018-04-10T12:07:07.720Z,40.86
2018-04-10T12:09:36.014Z,40.51
2018-04-10T12:12:04.275Z,42.25
2018-04-10T12:14:32.563Z,42.70
2018-04-10T12:17:00.846Z,42.26
2018-04-10T12:19:29.146Z,42.37
2018-04-10T12:21:58.185Z,40.42
2018-04-10T12:24:26.464Z,41.49
2018-04-10T12:26:54.734Z,42.15
2018-04-10T12:29:23.032Z,44.04
2018-04-10T12:31:51.329Z,43.71
2018-04-10T12:34:19.622Z,42.39
2018-04-10T12:36:48.660Z,43.23
2018-04-10T12:39:16.975Z,43.90
2018-04-10T12:41:45.270Z,44.10
2018-04-10T12:44:14.322Z,44.62
2018-04-10T12:46:42.638Z,44.66
2018-04-10T12:49:11.698Z,44.13
2018-04-10T12:51:40.051Z,42.78
2018-04-10T12:54:08.353Z,42.61
2018-04-10T12:56:36.641Z,41.22
2018-04-10T12:59:05.676Z,39.85
2018-04-10T13:01:34.724Z,40.44
2018-04-10T13:04:02.992Z,39.25
2018-04-10T13:06:31.276Z,38.63
2018-04-10T13:08:59.583Z,38.55
2018-04-10T13:11:28.647Z,39.41
2018-04-10T13:13:56.983Z,41.50
2018-04-10T13:16:25.278Z,41.86
2018-04-10T13:18:53.543Z,43.28
2018-04-10T13:21:21.829Z,40.81
2018-04-10T13:23:50.110Z,39.44
2018-04-10T13:26:18.463Z,39.22
2018-04-10T13:28:46.720Z,39.30
2018-04-10T13:31:15.779Z,39.70
2018-04-10T13:33:44.051Z,38.15
2018-04-10T13:36:12.348Z,37.09
2018-04-10T13:38:40.610Z,37.30
2018-04-10T13:41:08.899Z,37.51
2018-04-10T13:43:37.162Z,36.52
2018-04-10T13:46:05.472Z,36.18
2018-04-10T13:48:34.507Z,36.11
2018-04-10T13:51:02.788Z,35.54
2018-04-10T13:53:31.073Z,35.44
2018-04-10T13:55:59.487Z,34.87
2018-04-10T13:58:27.783Z,35.75
2018-04-10T14:00:56.079Z,34.91
2018-04-10T14:03:24.348Z,34.66
2018-04-10T14:05:52.629Z,33.95
2018-04-10T14:08:20.924Z,33.94
2018-04-10T14:10:49.216Z,33.52
2018-04-10T14:13:17.511Z,33.16
2018-04-10T14:15:45.785Z,32.94
2018-04-10T14:18:14.075Z,33.09
2018-04-10T14:20:42.365Z,34.50
2018-04-10T14:23:11.415Z,34.05
2018-04-10T14:25:39.700Z,33.07
2018-04-10T14:28:08.045Z,33.02
2018-04-10T14:30:36.334Z,32.71
2018-04-10T14:33:04.618Z,31.44
2018-04-10T14:35:33.023Z,33.14
2018-04-10T14:38:01.455Z,33.92
2018-04-10T14:40:29.737Z,32.95
2018-04-10T14:42:58.024Z,34.88
2018-04-10T14:45:26.304Z,34.30
2018-04-10T14:47:54.599Z,33.90
2018-04-10T14:50:22.883Z,34.90
2018-04-10T14:52:51.146Z,35.62
2018-04-10T14:55:19.434Z,35.51
2018-04-10T14:57:47.703Z,35.00
2018-04-10T15:00:16.027Z,36.67
2018-04-10T15:02:44.317Z,37.60
2018-04-10T15:05:12.604Z,38.55
2018-04-10T15:07:40.883Z,37.65
2018-04-10T15:10:09.210Z,37.08
2018-04-10T15:12:38.247Z,37.05
2018-04-10T15:15:06.535Z,36.81
2018-04-10T15:17:34.810Z,36.89
2018-04-10T15:20:03.098Z,36.95
2018-04-10T15:22:32.147Z,36.03
2018-04-10T15:25:00.441Z,35.93
2018-04-10T15:27:28.720Z,36.60
2018-04-10T15:29:57.011Z,37.85
2018-04-10T15:32:25.286Z,37.23
2018-04-10T15:34:53.576Z,37.92
2018-04-10T15:37:21.850Z,37.79
2018-04-10T15:39:50.147Z,37.82
2018-04-10T15:42:18.439Z,37.86
2018-04-10T15:44:47.495Z,38.02
2018-04-10T15:47:15.771Z,38.59
2018-04-10T15:49:44.058Z,38.23
2018-04-10T15:52:12.329Z,38.17
2018-04-10T15:54:40.624Z,37.42
2018-04-10T15:57:08.918Z,37.19
2018-04-10T15:59:37.958Z,37.09
2018-04-10T16:02:06.255Z,36.85
2018-04-10T16:04:34.530Z,36.78
2018-04-10T16:07:02.827Z,36.89
2018-04-10T16:09:31.094Z,37.65
2018-04-10T16:11:59.387Z,37.69
2018-04-10T16:14:28.415Z,38.38
2018-04-10T16:16:56.705Z,39.38
2018-04-10T16:19:24.980Z,40.24
2018-04-10T16:21:53.320Z,40.67
2018-04-10T16:24:22.354Z,42.16
2018-04-10T16:26:50.638Z,43.57
2018-04-10T16:29:18.906Z,44.44
2018-04-10T16:31:47.194Z,45.23
2018-04-10T16:34:15.466Z,45.71
2018-04-10T16:36:44.522Z,46.34
2018-04-10T16:39:13.552Z,47.23
2018-04-10T16:41:41.851Z,47.43
2018-04-10T16:44:10.928Z,47.49
2018-04-10T16:46:39.232Z,48.17
2018-04-10T16:49:07.510Z,48.06
2018-04-10T16:51:35.823Z,48.63
2018-04-10T16:54:04.101Z,48.54
2018-04-10T16:56:32.391Z,48.06
2018-04-10T16:59:00.690Z,48.35
2018-04-10T17:01:28.976Z,48.29
2018-04-10T17:03:57.273Z,49.50
2018-04-10T17:06:25.548Z,49.54
2018-04-10T17:08:53.832Z,49.81
2018-04-10T17:11:22.108Z,49.83
2018-04-10T17:13:50.395Z,50.14
2018-04-10T17:16:19.448Z,50.90
2018-04-10T17:18:47.819Z,50.91
2018-04-10T17:21:16.099Z,51.06
2018-04-10T17:23:45.231Z,50.98
2018-04-10T17:26:14.501Z,50.86
2018-04-10T17:28:43.100Z,50.11
2018-04-10T17:31:12.463Z,49.54
2018-04-10T17:33:41.745Z,49.17
2018-04-10T17:36:10.934Z,47.81
2018-04-10T17:38:40.388Z,47.89
2018-04-10T17:41:09.693Z,46.78
2018-04-10T17:43:39.118Z,46.71
2018-04-10T17:46:08.464Z,47.99
2018-04-10T17:48:38.513Z,50.33
2018-04-10T17:51:07.834Z,51.14
2018-04-10T17:53:37.668Z,51.78
2018-04-10T17:56:06.940Z,52.07
2018-04-10T17:58:36.341Z,52.33
2018-04-10T18:01:05.642Z,52.89
2018-04-10T18:03:35.088Z,52.41
2018-04-10T18:06:05.130Z,52.95
2018-04-10T18:08:34.488Z,52.75
2018-04-10T18:11:03.825Z,51.96
2018-04-10T18:13:33.317Z,57.84
2018-04-10T18:16:03.525Z,60.06
2018-04-10T18:18:32.937Z,61.94
2018-04-10T18:21:03.193Z,63.89
2018-04-10T18:23:32.549Z,65.26
2018-04-10T18:26:02.762Z,66.67
2018-04-10T18:28:32.876Z,66.81
2018-04-10T18:31:02.299Z,67.01
2018-04-10T18:33:31.605Z,67.26
2018-04-10T18:36:01.934Z,66.96
2018-04-10T18:38:32.072Z,67.97
2018-04-10T18:41:01.597Z,68.20
2018-04-10T18:43:30.909Z,68.63
2018-04-10T18:46:01.358Z,69.02
2018-04-10T18:48:30.700Z,68.87
2018-04-10T18:51:00.125Z,69.31
2018-04-10T18:53:29.645Z,69.47
2018-04-10T18:55:59.244Z,69.60
2018-04-10T18:58:28.727Z,70.02
2018-04-10T19:00:58.315Z,69.94
2018-04-10T19:03:27.634Z,69.76
2018-04-10T19:05:57.133Z,70.40
2018-04-10T19:08:26.986Z,71.42
2018-04-10T19:10:56.440Z,71.65
2018-04-10T19:13:26.770Z,72.25
2018-04-10T19:15:58.302Z,72.03
2018-04-10T19:18:28.462Z,70.78
2018-04-10T19:20:57.927Z,71.50
2018-04-10T19:23:27.282Z,72.39
2018-04-10T19:25:56.725Z,72.75
2018-04-10T19:28:26.158Z,71.99
2018-04-10T19:30:55.955Z,71.25
2018-04-10T19:33:26.042Z,70.62
2018-04-10T19:35:55.457Z,70.31
2018-04-10T19:38:24.879Z,70.18
2018-04-10T19:40:55.258Z,70.61
2018-04-10T19:43:24.645Z,71.95
2018-04-10T19:45:53.989Z,71.56
2018-04-10T19:48:23.405Z,71.98
2018-04-10T19:50:52.809Z,72.06
2018-04-10T19:53:22.997Z,71.69
2018-04-10T19:55:52.254Z,71.72
2018-04-10T19:58:23.177Z,72.17
2018-04-10T20:00:53.278Z,72.55
2018-04-10T20:03:23.503Z,72.90
2018-04-10T20:05:53.924Z,73.06
2018-04-10T20:08:23.962Z,73.13
2018-04-10T20:10:53.326Z,73.91
2018-04-10T20:13:22.775Z,74.20
2018-04-10T20:15:52.200Z,74.59
2018-04-10T20:18:21.821Z,75.60
2018-04-10T20:20:51.484Z,74.60
2018-04-10T20:23:22.159Z,74.19
2018-04-10T20:25:51.553Z,74.15
2018-04-10T20:28:20.947Z,73.65
2018-04-10T20:30:50.434Z,73.36
2018-04-10T20:33:19.904Z,73.35
2018-04-10T20:35:49.183Z,73.41
2018-04-10T20:38:18.800Z,74.39
2018-04-10T20:40:48.272Z,74.02
2018-04-10T20:43:17.754Z,74.31
2018-04-10T20:45:47.087Z,73.92
2018-04-10T20:48:16.658Z,73.59
2018-04-10T20:50:46.784Z,73.54
2018-04-10T20:53:16.965Z,73.38
2018-04-10T20:55:46.277Z,73.52
2018-04-10T20:58:15.709Z,73.92
2018-04-10T21:00:45.136Z,73.66
2018-04-10T21:03:14.501Z,73.43
2018-04-10T21:05:44.635Z,73.12
2018-04-10T21:08:13.924Z,72.96
2018-04-10T21:10:44.013Z,73.18
2018-04-10T21:13:13.205Z,73.02
2018-04-10T21:15:42.565Z,73.12
2018-04-10T21:18:11.706Z,73.61
2018-04-10T21:20:40.259Z,73.52
2018-04-10T21:23:09.602Z,73.43
2018-04-10T21:25:38.330Z,73.73
2018-04-10T21:28:07.470Z,74.13
2018-04-10T21:30:36.532Z,74.15
2018-04-10T21:33:04.813Z,74.92
2018-04-10T21:35:33.180Z,75.32
2018-04-10T21:38:01.462Z,77.22
2018-04-10T21:40:29.750Z,76.52
2018-04-10T21:43:03.625Z,76.08
2018-04-10T21:45:31.919Z,76.22
2018-04-10T21:48:00.182Z,76.06
2018-04-10T21:50:28.475Z,75.88
2018-04-10T21:52:56.747Z,75.63
2018-04-10T21:55:30.542Z,75.84
2018-04-10T22:01:07.503Z,79.95
2018-04-10T22:03:42.442Z,80.96
2018-04-10T22:06:11.491Z,80.49
2018-04-10T22:08:39.771Z,79.77
2018-04-10T22:11:08.070Z,81.23
2018-04-10T22:13:36.334Z,81.48
2018-04-10T22:16:04.611Z,81.10
2018-04-10T22:18:33.026Z,80.25
2018-04-10T22:21:02.248Z,80.71
2018-04-10T22:23:30.534Z,82.78
2018-04-10T22:25:58.813Z,81.44
2018-04-10T22:28:27.078Z,80.17
2018-04-10T22:30:55.364Z,80.20
2018-04-10T22:33:23.668Z,80.20
2018-04-10T22:35:51.899Z,82.13
2018-04-10T22:38:20.191Z,82.66
2018-04-10T22:40:48.503Z,81.82
2018-04-10T22:43:17.567Z,80.58
2018-04-10T22:45:48.648Z,80.36
2018-04-10T22:48:16.952Z,80.54
2018-04-10T22:50:45.288Z,80.35
2018-04-10T22:53:13.578Z,80.17
2018-04-10T22:55:41.863Z,80.59
2018-04-10T22:58:10.201Z,81.35
2018-04-10T23:00:50.030Z,83.05
2018-04-10T23:03:18.306Z,82.99
2018-04-10T23:05:46.580Z,83.24
2018-04-10T23:08:14.875Z,83.03
2018-04-10T23:10:43.213Z,82.95
2018-04-10T23:13:11.515Z,82.81
2018-04-10T23:15:39.815Z,82.89
2018-04-10T23:18:08.100Z,82.99
2018-04-10T23:20:36.371Z,85.23
2018-04-10T23:23:04.663Z,86.99
2018-04-10T23:25:33.051Z,86.36
2018-04-10T23:28:02.254Z,87.94
2018-04-10T23:30:31.312Z,88.38
2018-04-10T23:32:59.604Z,87.32
2018-04-10T23:35:28.658Z,86.94
2018-04-10T23:37:56.943Z,86.67
2018-04-10T23:40:25.224Z,86.64
2018-04-10T23:42:53.515Z,87.44
2018-04-10T23:45:21.793Z,87.30
2018-04-10T23:47:50.067Z,86.98
2018-04-10T23:50:18.353Z,87.08
2018-04-10T23:52:46.661Z,86.88
2018-04-10T23:55:15.708Z,86.24
2018-04-10T23:57:43.974Z,85.43
