createdAt,value
2023-04-19T00:00:45.849Z,99.90
2023-04-19T00:03:35.223Z,99.90
2023-04-19T00:06:24.739Z,99.90
2023-04-19T00:09:13.651Z,99.90
2023-04-19T00:12:02.430Z,99.90
2023-04-19T00:14:51.372Z,99.90
2023-04-19T00:17:42.077Z,99.90
2023-04-19T00:20:31.397Z,99.90
2023-04-19T00:23:19.708Z,99.90
2023-04-19T00:26:09.108Z,99.90
2023-04-19T00:28:57.603Z,99.90
2023-04-19T00:31:45.863Z,99.90
2023-04-19T00:34:36.067Z,99.90
2023-04-19T00:37:25.017Z,99.90
2023-04-19T00:40:14.121Z,99.90
2023-04-19T00:43:03.252Z,99.90
2023-04-19T00:45:51.902Z,99.90
2023-04-19T00:48:41.200Z,99.90
2023-04-19T00:51:31.667Z,99.90
2023-04-19T00:54:21.456Z,99.90
2023-04-19T00:57:10.289Z,99.90
2023-04-19T00:59:59.329Z,99.90
2023-04-19T01:02:48.184Z,99.90
2023-04-19T01:05:36.935Z,99.90
2023-04-19T01:08:27.335Z,99.90
2023-04-19T01:11:16.216Z,99.90
2023-04-19T01:14:05.708Z,99.90
2023-04-19T01:16:54.847Z,99.90
2023-04-19T01:19:44.875Z,99.90
2023-04-19T01:22:35.218Z,99.90
2023-04-19T01:25:23.524Z,99.90
2023-04-19T01:28:12.349Z,99.90
2023-04-19T01:31:00.954Z,99.90
2023-04-19T01:33:50.030Z,99.90
2023-04-19T01:36:40.755Z,99.90
2023-04-19T01:39:32.379Z,99.90
2023-04-19T01:42:21.587Z,99.90
2023-04-19T01:45:11.963Z,99.90
2023-04-19T01:48:01.875Z,99.90
2023-04-19T01:50:50.991Z,99.90
2023-04-19T01:53:39.659Z,99.90
2023-04-19T01:56:30.039Z,99.90
2023-04-19T01:59:19.299Z,99.90
2023-04-19T02:02:10.204Z,99.90
2023-04-19T02:04:59.645Z,99.90
2023-04-19T02:07:49.368Z,99.90
2023-04-19T02:10:39.035Z,99.90
2023-04-19T02:13:29.480Z,99.90
2023-04-19T02:16:18.467Z,99.90
2023-04-19T02:19:07.291Z,99.90
2023-04-19T02:21:57.995Z,99.90
2023-04-19T02:24:47.578Z,99.90
2023-04-19T02:27:37.163Z,99.90
2023-04-19T02:30:27.142Z,99.90
2023-04-19T02:33:17.468Z,99.90
2023-04-19T02:36:06.933Z,99.90
2023-04-19T02:38:56.145Z,99.90
2023-04-19T02:41:44.822Z,99.90
2023-04-19T02:44:33.655Z,99.90
2023-04-19T02:47:24.076Z,99.90
2023-04-19T02:50:14.020Z,99.90
2023-04-19T02:53:02.884Z,99.90
2023-04-19T02:55:52.314Z,99.90
2023-04-19T02:58:41.067Z,99.90
2023-04-19T03:01:29.671Z,99.90
2023-04-19T03:04:20.719Z,99.90
2023-04-19T03:07:11.219Z,99.90
2023-04-19T03:10:00.884Z,99.90
2023-04-19T03:12:49.781Z,99.90
2023-04-19T03:15:38.918Z,99.90
2023-04-19T03:18:28.232Z,99.90
2023-04-19T03:21:18.745Z,99.90
2023-04-19T03:24:08.250Z,99.90
2023-04-19T03:26:57.020Z,99.90
2023-04-19T03:29:48.994Z,99.90
2023-04-19T03:32:38.063Z,99.90
2023-04-19T03:35:29.476Z,99.90
2023-04-19T03:38:19.337Z,99.90
2023-04-19T03:41:20.586Z,99.90
2023-04-19T03:44:09.048Z,99.90
2023-04-19T03:46:58.076Z,99.90
2023-04-19T03:49:47.028Z,99.90
2023-04-19T03:52:36.604Z,99.90
2023-04-19T03:55:27.167Z,99.90
2023-04-19T03:58:16.485Z,99.90
2023-04-19T04:01:05.924Z,99.90
2023-04-19T04:03:55.341Z,99.90
2023-04-19T04:06:44.911Z,99.90
2023-04-19T04:09:35.188Z,99.90
2023-04-19T04:12:26.171Z,99.90
2023-04-19T04:15:15.337Z,99.90
2023-04-19T04:18:09.133Z,99.90
2023-04-19T04:20:59.504Z,99.90
2023-04-19T04:23:53.028Z,99.90
2023-04-19T04:26:45.415Z,99.90
2023-04-19T04:29:35.936Z,99.90
2023-04-19T04:32:24.085Z,99.90
2023-04-19T04:35:13.592Z,99.90
2023-04-19T04:38:11.123Z,99.90
2023-04-19T04:41:02.645Z,99.90
2023-04-19T04:44:04.563Z,99.90
2023-04-19T04:46:58.066Z,99.90
2023-04-19T04:49:46.175Z,99.90
2023-04-19T04:52:34.482Z,99.90
2023-04-19T04:55:22.920Z,99.90
2023-04-19T04:58:11.002Z,99.90
2023-04-19T05:00:59.314Z,99.90
2023-04-19T05:03:48.785Z,99.90
2023-04-19T05:06:37.033Z,99.90
2023-04-19T05:09:25.267Z,99.90
2023-04-19T05:12:13.458Z,99.90
2023-04-19T05:15:01.612Z,99.90
2023-04-19T05:17:49.990Z,99.90
2023-04-19T05:20:40.183Z,99.90
2023-04-19T05:23:28.295Z,99.90
2023-04-19T05:26:16.833Z,99.90
2023-04-19T05:29:04.851Z,99.90
2023-04-19T05:31:53.472Z,99.90
2023-04-19T05:34:41.656Z,99.90
2023-04-19T05:37:31.237Z,99.90
2023-04-19T05:40:19.545Z,99.90
2023-04-19T05:43:07.707Z,99.90
2023-04-19T05:45:56.429Z,99.90
2023-04-19T05:48:44.690Z,99.90
2023-04-19T05:51:32.938Z,99.90
2023-04-19T05:54:22.935Z,99.90
2023-04-19T05:57:11.307Z,99.90
2023-04-19T06:02:48.667Z,99.90
2023-04-19T06:05:36.990Z,99.90
2023-04-19T06:08:25.695Z,99.90
2023-04-19T06:11:24.910Z,99.90
2023-04-19T06:14:17.664Z,99.90
2023-04-19T06:17:06.071Z,99.90
2023-04-19T06:19:54.684Z,99.90
2023-04-19T06:22:47.023Z,99.90
2023-04-19T06:25:36.059Z,99.90
2023-04-19T06:28:25.756Z,99.90
2023-04-19T06:31:13.929Z,99.90
2023-04-19T06:34:02.157Z,99.90
2023-04-19T06:36:50.296Z,99.90
2023-04-19T06:39:39.011Z,99.90
2023-04-19T06:42:27.709Z,99.90
2023-04-19T06:45:17.962Z,99.90
2023-04-19T06:48:06.773Z,99.90
2023-04-19T06:50:55.380Z,99.90
2023-04-19T06:53:44.756Z,99.90
2023-04-19T06:56:45.628Z,99.90
2023-04-19T06:59:33.932Z,99.90
2023-04-19T07:02:23.421Z,99.90
2023-04-19T07:05:12.935Z,99.90
2023-04-19T07:08:01.389Z,99.90
2023-04-19T07:10:49.500Z,99.90
2023-04-19T07:13:37.593Z,99.90
2023-04-19T07:16:25.799Z,99.90
2023-04-19T07:19:16.032Z,99.90
2023-04-19T07:22:06.286Z,99.90
2023-04-19T07:24:55.239Z,99.90
2023-04-19T07:27:43.304Z,99.90
2023-04-19T07:30:31.468Z,99.90
2023-04-19T07:33:19.648Z,99.90
2023-04-19T07:36:09.985Z,99.90
2023-04-19T07:38:58.125Z,99.90
2023-04-19T07:41:46.713Z,99.90
2023-04-19T07:44:35.062Z,99.90
2023-04-19T07:47:23.202Z,99.90
2023-04-19T07:50:12.635Z,99.90
2023-04-19T07:53:02.279Z,99.90
2023-04-19T07:55:50.449Z,99.90
2023-04-19T07:58:41.580Z,99.90
2023-04-19T08:01:32.733Z,99.90
2023-04-19T08:04:23.247Z,99.90
2023-04-19T08:07:12.303Z,99.90
2023-04-19T08:10:01.915Z,99.90
2023-04-19T08:18:36.734Z,99.90
2023-04-19T08:21:31.288Z,99.90
2023-04-19T08:24:28.829Z,99.90
2023-04-19T08:27:18.518Z,99.90
2023-04-19T08:30:08.479Z,99.90
2023-04-19T08:32:57.456Z,99.90
2023-04-19T08:35:45.943Z,99.90
2023-04-19T08:38:34.318Z,99.90
2023-04-19T08:41:23.956Z,99.90
2023-04-19T08:47:02.985Z,99.90
2023-04-19T08:50:06.804Z,99.90
2023-04-19T08:53:12.044Z,99.90
2023-04-19T08:56:17.998Z,99.90
2023-04-19T08:59:18.361Z,99.90
2023-04-19T09:02:08.948Z,99.90
2023-04-19T09:04:57.410Z,99.90
2023-04-19T09:07:46.634Z,99.90
2023-04-19T09:10:34.859Z,99.90
2023-04-19T09:13:23.126Z,99.90
2023-04-19T09:16:26.017Z,99.90
2023-04-19T09:19:24.006Z,99.90
2023-04-19T09:22:15.011Z,99.90
2023-04-19T09:25:37.235Z,99.90
2023-04-19T09:28:12.970Z,99.90
2023-04-19T09:31:33.239Z,99.90
2023-04-19T09:34:24.134Z,99.90
2023-04-19T09:37:27.972Z,99.90
2023-04-19T09:40:24.975Z,99.90
2023-04-19T09:43:45.021Z,99.90
2023-04-19T09:46:35.068Z,99.90
2023-04-19T09:49:37.432Z,99.90
2023-04-19T09:52:34.936Z,99.90
2023-04-19T09:55:27.787Z,99.90
2023-04-19T09:58:17.345Z,99.20
2023-04-19T10:01:15.081Z,99.80
2023-04-19T10:04:14.899Z,99.40
2023-04-19T10:10:18.614Z,99.90
2023-04-19T10:13:18.932Z,99.60
2023-04-19T10:16:19.013Z,99.50
2023-04-19T10:19:15.409Z,98.80
2023-04-19T10:22:07.017Z,99.60
2023-04-19T10:25:13.981Z,96.70
2023-04-19T10:28:02.194Z,97.20
2023-04-19T10:31:01.053Z,97.50
2023-04-19T10:33:49.411Z,96.00
2023-04-19T10:36:39.217Z,94.70
2023-04-19T10:39:44.769Z,93.80
2023-04-19T10:43:10.641Z,93.10
2023-04-19T10:46:07.811Z,89.50
2023-04-19T10:48:59.187Z,92.60
2023-04-19T10:51:52.829Z,94.50
2023-04-19T10:54:41.166Z,93.70
2023-04-19T10:57:29.241Z,95.10
2023-04-19T11:00:21.895Z,95.00
2023-04-19T11:03:43.803Z,95.30
2023-04-19T11:06:34.751Z,96.20
2023-04-19T11:09:24.099Z,93.30
2023-04-19T11:12:13.471Z,93.20
2023-04-19T11:15:01.963Z,94.60
2023-04-19T11:17:57.988Z,94.50
2023-04-19T11:20:57.396Z,94.60
2023-04-19T11:23:47.864Z,91.90
2023-04-19T11:26:36.470Z,91.30
2023-04-19T11:29:26.065Z,93.50
2023-04-19T11:32:14.390Z,95.50
2023-04-19T11:35:07.787Z,94.40
2023-04-19T11:37:57.888Z,96.00
2023-04-19T11:40:47.484Z,93.70
2023-04-19T11:43:37.457Z,90.00
2023-04-19T11:46:26.399Z,93.90
2023-04-19T11:49:27.204Z,93.30
2023-04-19T11:52:23.481Z,95.60
2023-04-19T11:55:21.587Z,88.80
2023-04-19T11:58:23.492Z,95.40
2023-04-19T12:01:13.455Z,90.80
2023-04-19T12:04:01.719Z,92.10
2023-04-19T12:06:58.803Z,92.30
2023-04-19T12:09:50.494Z,87.40
2023-04-19T12:12:39.564Z,94.80
2023-04-19T12:18:22.227Z,91.70
2023-04-19T12:21:10.832Z,94.70
2023-04-19T12:23:59.919Z,94.10
2023-04-19T12:26:56.468Z,93.40
2023-04-19T12:29:44.853Z,92.20
2023-04-19T12:32:32.963Z,93.40
2023-04-19T12:35:23.795Z,92.00
2023-04-19T12:38:12.345Z,91.20
2023-04-19T12:41:00.905Z,92.00
2023-04-19T12:43:49.219Z,92.50
2023-04-19T12:46:37.844Z,95.60
2023-04-19T12:49:26.376Z,95.20
2023-04-19T12:52:16.189Z,93.40
2023-04-19T12:55:04.810Z,95.30
2023-04-19T12:57:53.255Z,92.90
2023-04-19T13:00:41.675Z,91.60
2023-04-19T13:03:33.028Z,92.40
2023-04-19T13:06:21.652Z,90.70
2023-04-19T13:09:14.923Z,92.70
2023-04-19T13:12:03.773Z,91.80
2023-04-19T13:14:52.572Z,90.00
2023-04-19T13:17:41.273Z,90.10
2023-04-19T13:20:29.567Z,91.60
2023-04-19T13:23:17.747Z,91.80
2023-04-19T13:26:07.721Z,90.40
2023-04-19T13:28:56.417Z,91.20
2023-04-19T13:31:44.722Z,81.50
2023-04-19T13:34:33.096Z,90.50
2023-04-19T13:37:21.333Z,87.50
2023-04-19T13:40:18.615Z,87.50
2023-04-19T13:43:09.188Z,81.70
2023-04-19T13:45:57.329Z,83.60
2023-04-19T13:48:45.442Z,83.80
2023-04-19T13:51:42.836Z,85.50
2023-04-19T13:54:35.088Z,82.20
2023-04-19T13:57:23.183Z,81.60
2023-04-19T14:00:13.998Z,81.70
2023-04-19T14:03:02.424Z,80.00
2023-04-19T14:05:51.112Z,79.10
2023-04-19T14:08:39.562Z,74.70
2023-04-19T14:11:28.612Z,76.50
2023-04-19T14:14:17.280Z,73.60
2023-04-19T14:17:07.659Z,73.30
2023-04-19T14:19:56.591Z,73.40
2023-04-19T14:22:45.310Z,76.60
2023-04-19T14:25:34.540Z,79.90
2023-04-19T14:28:22.894Z,75.60
2023-04-19T14:31:11.301Z,77.20
2023-04-19T14:34:01.088Z,76.50
2023-04-19T14:36:51.502Z,75.70
2023-04-19T14:39:39.833Z,73.30
2023-04-19T14:42:28.502Z,68.80
2023-04-19T14:45:16.989Z,71.40
2023-04-19T14:48:05.422Z,76.60
2023-04-19T14:50:54.882Z,73.50
2023-04-19T14:53:42.953Z,71.40
2023-04-19T14:56:31.331Z,67.50
2023-04-19T14:59:19.552Z,65.00
2023-04-19T15:02:10.584Z,64.60
2023-04-19T15:04:59.150Z,62.50
2023-04-19T15:07:48.871Z,62.50
2023-04-19T15:10:38.441Z,60.10
2023-04-19T15:13:27.063Z,65.50
2023-04-19T15:16:15.745Z,60.80
2023-04-19T15:19:07.245Z,58.70
2023-04-19T15:21:56.205Z,61.80
2023-04-19T15:24:46.052Z,60.10
2023-04-19T15:27:34.492Z,63.30
2023-04-19T15:30:22.648Z,63.50
2023-04-19T15:33:11.120Z,64.10
2023-04-19T15:36:00.404Z,63.00
2023-04-19T15:38:48.539Z,58.60
2023-04-19T15:41:38.134Z,58.60
2023-04-19T15:44:26.327Z,56.60
2023-04-19T15:47:14.651Z,58.70
2023-04-19T15:50:04.415Z,60.80
2023-04-19T15:52:52.461Z,59.50
2023-04-19T15:55:41.541Z,59.60
2023-04-19T15:58:31.090Z,59.10
2023-04-19T16:01:19.428Z,57.80
2023-04-19T16:04:08.259Z,56.00
2023-04-19T16:06:57.123Z,56.00
2023-04-19T16:09:45.607Z,56.50
2023-04-19T16:12:33.918Z,56.80
2023-04-19T16:15:24.192Z,54.70
2023-04-19T16:18:13.549Z,56.50
2023-04-19T16:21:02.132Z,56.10
2023-04-19T16:23:50.760Z,55.00
2023-04-19T16:26:38.915Z,54.80
2023-04-19T16:29:27.238Z,54.80
2023-04-19T16:32:17.187Z,54.60
2023-04-19T16:35:06.370Z,54.40
2023-04-19T16:37:57.568Z,54.90
2023-04-19T16:40:48.668Z,54.80
2023-04-19T16:43:37.433Z,55.10
2023-04-19T16:46:26.761Z,55.00
2023-04-19T16:49:18.219Z,54.50
2023-04-19T16:52:06.807Z,53.10
2023-04-19T16:54:55.911Z,53.40
2023-04-19T16:57:43.998Z,55.00
2023-04-19T17:00:32.265Z,54.70
2023-04-19T17:03:20.647Z,54.10
2023-04-19T17:06:10.509Z,56.00
2023-04-19T17:08:58.615Z,55.80
2023-04-19T17:11:46.893Z,56.20
2023-04-19T17:14:36.583Z,56.80
2023-04-19T17:17:27.395Z,56.30
2023-04-19T17:20:16.274Z,56.50
2023-04-19T17:23:06.437Z,55.50
2023-04-19T17:25:54.919Z,56.30
2023-04-19T17:28:43.669Z,56.40
2023-04-19T17:31:32.390Z,56.10
2023-04-19T17:34:20.975Z,56.20
2023-04-19T17:37:09.115Z,56.70
2023-04-19T17:39:58.925Z,56.70
2023-04-19T17:42:47.559Z,56.80
2023-04-19T17:45:36.746Z,57.50
2023-04-19T17:48:25.104Z,57.50
2023-04-19T17:51:13.558Z,57.40
2023-04-19T17:54:01.672Z,57.40
2023-04-19T17:56:52.715Z,58.00
2023-04-19T17:59:41.191Z,57.20
2023-04-19T18:02:29.821Z,57.70
2023-04-19T18:05:18.542Z,58.80
2023-04-19T18:08:06.756Z,58.90
2023-04-19T18:10:54.934Z,59.20
2023-04-19T18:13:44.462Z,59.20
2023-04-19T18:16:32.889Z,59.30
2023-04-19T18:19:23.873Z,59.40
2023-04-19T18:22:12.004Z,60.00
2023-04-19T18:25:00.449Z,61.90
2023-04-19T18:27:49.840Z,62.70
2023-04-19T18:30:39.934Z,63.00
2023-04-19T18:33:28.169Z,63.10
2023-04-19T18:36:17.270Z,63.10
2023-04-19T18:39:05.668Z,63.70
2023-04-19T18:41:55.448Z,64.30
2023-04-19T18:44:53.774Z,64.40
2023-04-19T18:47:44.254Z,64.70
2023-04-19T18:50:32.478Z,65.70
2023-04-19T18:53:20.639Z,65.80
2023-04-19T18:56:09.811Z,66.30
2023-04-19T18:58:59.899Z,66.80
2023-04-19T19:01:48.537Z,67.10
2023-04-19T19:04:52.150Z,67.30
2023-04-19T19:07:45.351Z,66.90
2023-04-19T19:11:06.603Z,68.00
2023-04-19T19:13:41.715Z,68.60
2023-04-19T19:16:31.148Z,69.10
2023-04-19T19:19:20.729Z,69.60
2023-04-19T19:22:25.008Z,69.70
2023-04-19T19:25:16.358Z,70.00
2023-04-19T19:28:09.188Z,71.00
2023-04-19T19:30:58.005Z,71.40
2023-04-19T19:33:57.004Z,71.30
2023-04-19T19:36:55.903Z,71.50
2023-04-19T19:39:46.681Z,72.10
2023-04-19T19:42:34.903Z,71.60
2023-04-19T19:45:23.413Z,72.90
2023-04-19T19:48:11.756Z,72.90
2023-04-19T19:51:31.498Z,72.50
2023-04-19T19:54:10.824Z,73.70
2023-04-19T19:57:53.050Z,73.90
2023-04-19T20:03:03.540Z,73.40
2023-04-19T20:05:57.112Z,73.20
2023-04-19T20:08:47.811Z,73.40
2023-04-19T20:11:38.259Z,73.40
2023-04-19T20:14:29.548Z,74.00
2023-04-19T20:17:18.726Z,74.50
2023-04-19T20:20:11.423Z,74.10
2023-04-19T20:23:00.795Z,74.50
2023-04-19T20:25:51.813Z,75.80
2023-04-19T20:28:41.477Z,74.60
2023-04-19T20:31:32.428Z,75.20
2023-04-19T20:34:20.951Z,75.00
2023-04-19T20:37:10.270Z,76.00
2023-04-19T20:39:59.188Z,78.00
2023-04-19T20:42:48.265Z,78.70
2023-04-19T20:45:37.716Z,79.20
2023-04-19T20:48:27.955Z,79.70
2023-04-19T20:51:17.786Z,80.50
2023-04-19T20:54:06.636Z,80.40
2023-04-19T20:57:01.119Z,80.80
2023-04-19T20:59:50.205Z,81.50
2023-04-19T21:02:38.890Z,81.50
2023-04-19T21:05:28.980Z,82.50
2023-04-19T21:08:19.357Z,81.60
2023-04-19T21:11:08.352Z,81.70
2023-04-19T21:13:58.282Z,81.60
2023-04-19T21:16:46.549Z,81.30
2023-04-19T21:19:36.527Z,81.90
2023-04-19T21:22:28.322Z,83.50
2023-04-19T21:25:17.490Z,83.80
2023-04-19T21:28:06.386Z,83.40
2023-04-19T21:30:56.232Z,82.60
2023-04-19T21:33:45.293Z,81.10
2023-04-19T21:36:35.125Z,81.20
2023-04-19T21:39:26.283Z,81.00
2023-04-19T21:42:15.470Z,80.50
2023-04-19T21:45:05.016Z,80.90
2023-04-19T21:47:54.876Z,80.50
2023-04-19T21:50:44.227Z,80.70
2023-04-19T21:53:33.186Z,80.40
2023-04-19T21:56:24.166Z,80.90
2023-04-19T21:59:12.748Z,80.70
2023-04-19T22:02:02.353Z,82.00
2023-04-19T22:04:53.027Z,81.60
2023-04-19T22:07:43.097Z,82.20
2023-04-19T22:10:33.937Z,82.20
2023-04-19T22:13:24.932Z,83.10
2023-04-19T22:16:14.133Z,82.70
2023-04-19T22:19:03.367Z,83.30
2023-04-19T22:21:53.945Z,83.80
2023-04-19T22:24:56.774Z,84.30
2023-04-19T22:27:49.055Z,84.30
2023-04-19T22:30:39.887Z,85.40
2023-04-19T22:33:28.559Z,85.40
2023-04-19T22:36:18.234Z,86.40
2023-04-19T22:39:07.977Z,89.40
2023-04-19T22:41:58.643Z,91.60
2023-04-19T22:44:49.393Z,92.60
2023-04-19T22:47:40.884Z,93.80
2023-04-19T22:50:30.784Z,94.70
2023-04-19T22:53:21.108Z,95.60
2023-04-19T22:56:11.163Z,97.00
2023-04-19T22:58:59.937Z,98.20
2023-04-19T23:01:52.091Z,99.10
2023-04-19T23:04:44.866Z,99.70
2023-04-19T23:07:34.601Z,99.90
2023-04-19T23:10:24.545Z,99.90
2023-04-19T23:13:16.294Z,99.90
2023-04-19T23:16:06.256Z,99.90
2023-04-19T23:18:57.147Z,99.90
2023-04-19T23:21:47.389Z,99.90
2023-04-19T23:24:37.194Z,99.90
2023-04-19T23:27:25.962Z,99.90
2023-04-19T23:30:15.947Z,99.90
2023-04-19T23:33:06.105Z,99.90
2023-04-19T23:35:56.696Z,99.90
2023-04-19T23:38:48.801Z,99.90
2023-04-19T23:41:38.762Z,99.90
2023-04-19T23:44:28.433Z,99.90
2023-04-19T23:47:18.851Z,99.90
2023-04-19T23:50:09.941Z,99.90
2023-04-19T23:52:59.578Z,99.90
2023-04-19T23:55:49.803Z,99.90
2023-04-19T23:58:38.860Z,99.90
