createdAt,value
2022-10-20T00:00:32.425Z,1018.317968948
2022-10-20T00:01:32.431Z,1018.11478622
2022-10-20T00:02:32.463Z,1018.317968948
2022-10-20T00:03:32.427Z,1018.013194856
2022-10-20T00:04:32.391Z,1018.216377584
2022-10-20T00:05:32.428Z,1018.013194856
2022-10-20T00:06:32.542Z,1018.013194856
2022-10-20T00:07:32.425Z,1018.013194856
2022-10-20T00:08:32.453Z,1018.013194856
2022-10-20T00:09:32.442Z,1018.11478622
2022-10-20T00:10:32.436Z,1018.11478622
2022-10-20T00:11:32.458Z,1017.708420764
2022-10-20T00:12:32.461Z,1017.911603492
2022-10-20T00:13:32.392Z,1017.911603492
2022-10-20T00:14:32.432Z,1018.013194856
2022-10-20T00:15:32.421Z,1018.013194856
2022-10-20T00:16:32.389Z,1018.013194856
2022-10-20T00:17:32.502Z,1018.216377584
2022-10-20T00:18:32.422Z,1018.013194856
2022-10-20T00:19:32.502Z,1018.013194856
2022-10-20T00:20:32.401Z,1018.11478622
2022-10-20T00:21:32.506Z,1017.911603492
2022-10-20T00:22:32.592Z,1018.013194856
2022-10-20T00:23:32.436Z,1018.11478622
2022-10-20T00:24:32.401Z,1018.216377584
2022-10-20T00:25:32.432Z,1018.11478622
2022-10-20T00:26:32.443Z,1018.013194856
2022-10-20T00:27:32.444Z,1017.911603492
2022-10-20T00:28:32.412Z,1017.911603492
2022-10-20T00:29:32.415Z,1018.11478622
2022-10-20T00:30:32.443Z,1018.216377584
2022-10-20T00:31:32.446Z,1017.911603492
2022-10-20T00:32:32.404Z,1017.911603492
2022-10-20T00:33:32.421Z,1017.911603492
2022-10-20T00:34:32.463Z,1018.013194856
2022-10-20T00:35:32.420Z,1018.317968948
2022-10-20T00:36:32.468Z,1018.11478622
2022-10-20T00:37:32.412Z,1018.216377584
2022-10-20T00:38:32.437Z,1018.11478622
2022-10-20T00:39:32.424Z,1017.911603492
2022-10-20T00:40:32.376Z,1018.216377584
2022-10-20T00:41:32.422Z,1017.911603492
2022-10-20T00:42:32.675Z,1017.911603492
2022-10-20T00:43:32.430Z,1017.911603492
2022-10-20T00:44:32.407Z,1017.810012128
2022-10-20T00:45:32.423Z,1018.216377584
2022-10-20T00:46:32.415Z,1018.013194856
2022-10-20T00:47:32.478Z,1018.11478622
2022-10-20T00:48:32.390Z,1017.911603492
2022-10-20T00:49:32.405Z,1017.911603492
2022-10-20T00:50:32.467Z,1017.810012128
2022-10-20T00:51:32.503Z,1017.911603492
2022-10-20T00:52:32.592Z,1017.810012128
2022-10-20T00:53:32.457Z,1017.911603492
2022-10-20T00:54:32.529Z,1018.11478622
2022-10-20T00:55:32.440Z,1017.911603492
2022-10-20T00:56:32.401Z,1018.317968948
2022-10-20T00:57:32.811Z,1018.11478622
2022-10-20T00:58:32.446Z,1017.810012128
2022-10-20T00:59:32.433Z,1018.013194856
2022-10-20T01:00:32.404Z,1018.11478622
2022-10-20T01:01:32.487Z,1018.11478622
2022-10-20T01:02:32.411Z,1018.11478622
2022-10-20T01:03:32.500Z,1017.911603492
2022-10-20T01:04:32.386Z,1017.911603492
2022-10-20T01:05:32.797Z,1018.11478622
2022-10-20T01:06:32.453Z,1017.911603492
2022-10-20T01:07:32.552Z,1018.11478622
2022-10-20T01:08:32.495Z,1018.013194856
2022-10-20T01:09:32.574Z,1018.013194856
2022-10-20T01:10:32.474Z,1018.013194856
2022-10-20T01:11:32.411Z,1018.11478622
2022-10-20T01:12:32.389Z,1018.013194856
2022-10-20T01:13:32.418Z,1018.11478622
2022-10-20T01:14:32.404Z,1018.11478622
2022-10-20T01:15:32.431Z,1018.013194856
2022-10-20T01:16:32.370Z,1017.810012128
2022-10-20T01:17:32.609Z,1017.911603492
2022-10-20T01:18:32.421Z,1018.11478622
2022-10-20T01:19:32.409Z,1017.911603492
2022-10-20T01:20:32.396Z,1017.810012128
2022-10-20T01:21:32.403Z,1017.810012128
2022-10-20T01:22:32.421Z,1018.11478622
2022-10-20T01:23:32.469Z,1018.013194856
2022-10-20T01:24:32.413Z,1018.11478622
2022-10-20T01:25:32.411Z,1018.013194856
2022-10-20T01:26:32.431Z,1018.013194856
2022-10-20T01:27:32.484Z,1017.810012128
2022-10-20T01:28:32.381Z,1018.11478622
2022-10-20T01:29:32.422Z,1017.911603492
2022-10-20T01:30:32.432Z,1017.810012128
2022-10-20T01:31:32.447Z,1017.911603492
2022-10-20T01:32:32.392Z,1017.911603492
2022-10-20T01:33:32.426Z,1018.013194856
2022-10-20T01:34:32.415Z,1018.013194856
2022-10-20T01:35:32.440Z,1017.911603492
2022-10-20T01:36:32.400Z,1017.911603492
2022-10-20T01:38:32.422Z,1018.013194856
2022-10-20T01:39:32.435Z,1017.911603492
2022-10-20T01:40:32.530Z,1018.013194856
2022-10-20T01:41:32.548Z,1017.810012128
2022-10-20T01:42:32.605Z,1018.11478622
2022-10-20T01:43:32.564Z,1018.013194856
2022-10-20T01:44:32.491Z,1017.810012128
2022-10-20T01:45:32.576Z,1017.810012128
2022-10-20T01:46:32.598Z,1017.911603492
2022-10-20T01:47:32.639Z,1017.810012128
2022-10-20T01:48:32.519Z,1017.911603492
2022-10-20T01:49:32.411Z,1017.911603492
2022-10-20T01:50:32.417Z,1017.911603492
2022-10-20T01:51:32.606Z,1017.911603492
2022-10-20T01:52:32.400Z,1017.911603492
2022-10-20T01:53:32.413Z,1017.911603492
2022-10-20T01:54:32.429Z,1017.708420764
2022-10-20T01:55:32.405Z,1017.911603492
2022-10-20T01:56:32.420Z,1017.6068294
2022-10-20T01:57:32.404Z,1017.810012128
2022-10-20T01:58:32.364Z,1017.911603492
2022-10-20T01:59:32.393Z,1018.013194856
2022-10-20T02:00:32.398Z,1017.6068294
2022-10-20T02:01:32.434Z,1017.911603492
2022-10-20T02:02:32.380Z,1017.810012128
2022-10-20T02:03:32.424Z,1017.911603492
2022-10-20T02:04:32.415Z,1017.911603492
2022-10-20T02:05:32.445Z,1017.810012128
2022-10-20T02:06:32.382Z,1017.810012128
2022-10-20T02:07:32.407Z,1017.708420764
2022-10-20T02:08:32.430Z,1017.6068294
2022-10-20T02:09:32.425Z,1017.810012128
2022-10-20T02:10:32.390Z,1017.911603492
2022-10-20T02:11:32.412Z,1018.216377584
2022-10-20T02:12:32.588Z,1017.708420764
2022-10-20T02:13:32.425Z,1017.810012128
2022-10-20T02:14:32.369Z,1017.911603492
2022-10-20T02:15:32.400Z,1017.6068294
2022-10-20T02:16:32.420Z,1017.708420764
2022-10-20T02:17:32.480Z,1018.013194856
2022-10-20T02:18:32.428Z,1017.911603492
2022-10-20T02:19:32.442Z,1017.911603492
2022-10-20T02:20:32.404Z,1017.708420764
2022-10-20T02:21:32.408Z,1017.911603492
2022-10-20T02:22:32.383Z,1017.810012128
2022-10-20T02:23:35.167Z,1017.810012128
2022-10-20T02:24:32.421Z,1017.708420764
2022-10-20T02:25:32.421Z,1017.810012128
2022-10-20T02:26:32.380Z,1017.708420764
2022-10-20T02:27:32.412Z,1017.911603492
2022-10-20T02:28:32.448Z,1017.911603492
2022-10-20T02:29:32.412Z,1017.911603492
2022-10-20T02:30:32.388Z,1017.810012128
2022-10-20T02:31:32.421Z,1017.911603492
2022-10-20T02:32:32.480Z,1017.810012128
2022-10-20T02:33:32.411Z,1017.6068294
2022-10-20T02:34:32.409Z,1017.6068294
2022-10-20T02:35:32.490Z,1017.708420764
2022-10-20T02:36:32.399Z,1017.911603492
2022-10-20T02:37:32.562Z,1017.708420764
2022-10-20T02:38:32.379Z,1017.6068294
2022-10-20T02:39:32.418Z,1017.810012128
2022-10-20T02:40:32.432Z,1017.810012128
2022-10-20T02:41:32.399Z,1017.810012128
2022-10-20T02:42:32.379Z,1017.6068294
2022-10-20T02:43:32.457Z,1017.6068294
2022-10-20T02:44:32.428Z,1017.810012128
2022-10-20T02:45:32.429Z,1017.911603492
2022-10-20T02:46:32.391Z,1017.810012128
2022-10-20T02:47:32.396Z,1018.013194856
2022-10-20T02:48:32.405Z,1017.810012128
2022-10-20T02:49:32.416Z,1017.708420764
2022-10-20T02:50:32.372Z,1017.810012128
2022-10-20T02:51:32.439Z,1017.708420764
2022-10-20T02:52:32.387Z,1017.6068294
2022-10-20T02:53:32.396Z,1017.708420764
2022-10-20T02:54:32.400Z,1017.810012128
2022-10-20T02:55:32.454Z,1017.6068294
2022-10-20T02:56:32.393Z,1017.708420764
2022-10-20T02:57:32.384Z,1017.810012128
2022-10-20T02:58:32.455Z,1017.708420764
2022-10-20T02:59:32.403Z,1017.810012128
2022-10-20T03:00:32.401Z,1017.708420764
2022-10-20T03:01:32.432Z,1017.539101824
2022-10-20T03:02:32.447Z,1017.810012128
2022-10-20T03:03:32.403Z,1017.6068294
2022-10-20T03:04:32.408Z,1017.6068294
2022-10-20T03:05:32.413Z,1017.810012128
2022-10-20T03:06:32.392Z,1017.708420764
2022-10-20T03:07:32.404Z,1017.810012128
2022-10-20T03:08:32.421Z,1017.6068294
2022-10-20T03:09:32.403Z,1017.6068294
2022-10-20T03:10:32.423Z,1017.708420764
2022-10-20T03:11:32.531Z,1017.810012128
2022-10-20T03:12:32.536Z,1017.6068294
2022-10-20T03:13:32.389Z,1017.911603492
2022-10-20T03:14:32.515Z,1017.6068294
2022-10-20T03:15:32.645Z,1017.708420764
2022-10-20T03:16:32.541Z,1017.708420764
2022-10-20T03:17:32.678Z,1017.708420764
2022-10-20T03:18:32.424Z,1017.6068294
2022-10-20T03:19:32.551Z,1017.708420764
2022-10-20T03:20:32.543Z,1017.539101824
2022-10-20T03:21:32.492Z,1017.708420764
2022-10-20T03:22:32.503Z,1017.810012128
2022-10-20T03:23:32.507Z,1017.6068294
2022-10-20T03:24:32.502Z,1017.539101824
2022-10-20T03:25:32.512Z,1017.810012128
2022-10-20T03:26:32.430Z,1017.539101824
2022-10-20T03:27:32.689Z,1017.708420764
2022-10-20T03:28:32.580Z,1017.708420764
2022-10-20T03:29:32.525Z,1017.708420764
2022-10-20T03:30:32.516Z,1017.539101824
2022-10-20T03:31:32.480Z,1017.810012128
2022-10-20T03:32:32.549Z,1017.708420764
2022-10-20T03:33:32.476Z,1017.6068294
2022-10-20T03:34:32.415Z,1017.6068294
2022-10-20T03:35:32.444Z,1017.539101824
2022-10-20T03:36:32.403Z,1017.6068294
2022-10-20T03:37:32.515Z,1017.6068294
2022-10-20T03:38:32.419Z,1017.708420764
2022-10-20T03:39:32.406Z,1017.708420764
2022-10-20T03:40:32.563Z,1017.6068294
2022-10-20T03:41:32.485Z,1017.708420764
2022-10-20T03:42:32.501Z,1017.810012128
2022-10-20T03:43:32.535Z,1017.6068294
2022-10-20T03:44:32.391Z,1017.708420764
2022-10-20T03:45:32.378Z,1017.6068294
2022-10-20T03:46:32.410Z,1017.6068294
2022-10-20T03:47:32.406Z,1017.810012128
2022-10-20T03:48:32.417Z,1017.6068294
2022-10-20T03:49:32.381Z,1017.708420764
2022-10-20T03:50:32.417Z,1017.911603492
2022-10-20T03:51:32.428Z,1017.708420764
2022-10-20T03:52:32.423Z,1017.6068294
2022-10-20T03:53:32.397Z,1017.810012128
2022-10-20T03:54:32.358Z,1017.810012128
2022-10-20T03:55:32.395Z,1017.708420764
2022-10-20T03:56:32.373Z,1017.911603492
2022-10-20T03:57:32.401Z,1017.911603492
2022-10-20T03:58:32.445Z,1018.013194856
2022-10-20T03:59:32.508Z,1017.911603492
2022-10-20T04:00:32.381Z,1018.013194856
2022-10-20T04:01:32.504Z,1017.810012128
2022-10-20T04:02:32.392Z,1018.013194856
2022-10-20T04:03:32.396Z,1017.911603492
2022-10-20T04:04:32.374Z,1018.013194856
2022-10-20T04:05:32.426Z,1018.11478622
2022-10-20T04:06:32.408Z,1017.911603492
2022-10-20T04:07:32.402Z,1018.11478622
2022-10-20T04:08:32.417Z,1017.911603492
2022-10-20T04:09:32.407Z,1017.911603492
2022-10-20T04:10:32.416Z,1017.911603492
2022-10-20T04:11:32.408Z,1018.11478622
2022-10-20T04:12:32.561Z,1017.911603492
2022-10-20T04:13:32.426Z,1017.911603492
2022-10-20T04:14:32.441Z,1017.911603492
2022-10-20T04:15:32.521Z,1017.810012128
2022-10-20T04:16:32.369Z,1017.911603492
2022-10-20T04:17:32.482Z,1017.911603492
2022-10-20T04:18:32.423Z,1017.810012128
2022-10-20T04:19:32.447Z,1017.911603492
2022-10-20T04:20:32.377Z,1018.11478622
2022-10-20T04:21:32.500Z,1018.013194856
2022-10-20T04:22:32.412Z,1017.810012128
2022-10-20T04:23:32.405Z,1017.911603492
2022-10-20T04:24:32.370Z,1017.810012128
2022-10-20T04:25:32.422Z,1017.810012128
2022-10-20T04:26:32.411Z,1017.708420764
2022-10-20T04:27:32.531Z,1017.708420764
2022-10-20T04:28:32.504Z,1017.810012128
2022-10-20T04:29:32.412Z,1017.6068294
2022-10-20T04:30:32.423Z,1017.810012128
2022-10-20T04:31:32.395Z,1017.810012128
2022-10-20T04:32:32.362Z,1017.810012128
2022-10-20T04:33:32.401Z,1018.013194856
2022-10-20T04:34:32.397Z,1017.911603492
2022-10-20T04:35:32.554Z,1018.013194856
2022-10-20T04:36:32.373Z,1017.708420764
2022-10-20T04:37:32.434Z,1018.013194856
2022-10-20T04:38:32.387Z,1017.810012128
2022-10-20T04:39:32.440Z,1017.708420764
2022-10-20T04:40:32.377Z,1017.708420764
2022-10-20T04:41:32.410Z,1017.911603492
2022-10-20T04:42:32.385Z,1017.810012128
2022-10-20T04:43:32.396Z,1017.708420764
2022-10-20T04:44:32.456Z,1017.810012128
2022-10-20T04:45:32.450Z,1017.911603492
2022-10-20T04:46:32.385Z,1017.911603492
2022-10-20T04:47:32.422Z,1018.11478622
2022-10-20T04:48:32.388Z,1017.708420764
2022-10-20T04:49:32.399Z,1017.708420764
2022-10-20T04:50:32.387Z,1017.810012128
2022-10-20T04:51:32.432Z,1017.708420764
2022-10-20T04:52:32.393Z,1017.810012128
2022-10-20T04:53:32.399Z,1017.810012128
2022-10-20T04:54:32.374Z,1017.810012128
2022-10-20T04:55:32.364Z,1017.708420764
2022-10-20T04:56:32.399Z,1017.810012128
2022-10-20T04:57:32.425Z,1017.810012128
2022-10-20T04:58:32.399Z,1017.6068294
2022-10-20T04:59:32.368Z,1017.911603492
2022-10-20T05:00:32.404Z,1017.911603492
2022-10-20T05:01:32.414Z,1018.11478622
2022-10-20T05:02:32.384Z,1017.911603492
2022-10-20T05:03:32.389Z,1017.810012128
2022-10-20T05:04:32.388Z,1018.013194856
2022-10-20T05:05:32.395Z,1017.911603492
2022-10-20T05:06:32.387Z,1018.013194856
2022-10-20T05:07:32.411Z,1017.911603492
2022-10-20T05:08:32.408Z,1018.013194856
2022-10-20T05:09:32.425Z,1017.911603492
2022-10-20T05:10:35.826Z,1017.810012128
2022-10-20T05:11:32.367Z,1018.013194856
2022-10-20T05:12:32.459Z,1018.11478622
2022-10-20T05:13:32.415Z,1017.911603492
2022-10-20T05:14:32.398Z,1018.11478622
2022-10-20T05:15:32.380Z,1018.11478622
2022-10-20T05:16:32.389Z,1017.911603492
2022-10-20T05:17:32.400Z,1017.911603492
2022-10-20T05:18:32.409Z,1017.911603492
2022-10-20T05:19:32.386Z,1017.810012128
2022-10-20T05:20:41.023Z,1018.013194856
2022-10-20T05:21:32.533Z,1018.013194856
2022-10-20T05:22:32.405Z,1017.911603492
2022-10-20T05:23:32.520Z,1018.013194856
2022-10-20T05:24:32.403Z,1017.911603492
2022-10-20T05:25:36.448Z,1018.013194856
2022-10-20T05:26:32.400Z,1018.013194856
2022-10-20T05:27:32.399Z,1018.11478622
2022-10-20T05:28:32.414Z,1018.216377584
2022-10-20T05:29:32.456Z,1018.013194856
2022-10-20T05:30:32.552Z,1018.216377584
2022-10-20T05:31:32.358Z,1018.11478622
2022-10-20T05:32:32.411Z,1018.013194856
2022-10-20T05:33:32.379Z,1018.216377584
2022-10-20T05:34:32.394Z,1018.013194856
2022-10-20T05:35:32.464Z,1018.216377584
2022-10-20T05:36:32.419Z,1018.013194856
2022-10-20T05:37:32.370Z,1017.911603492
2022-10-20T05:38:32.393Z,1018.216377584
2022-10-20T05:39:32.354Z,1018.216377584
2022-10-20T05:40:32.373Z,1018.11478622
2022-10-20T05:41:36.243Z,1018.11478622
2022-10-20T05:42:32.402Z,1018.11478622
2022-10-20T05:43:32.369Z,1018.11478622
2022-10-20T05:44:32.399Z,1018.216377584
2022-10-20T05:45:32.679Z,1018.11478622
2022-10-20T05:46:32.391Z,1018.013194856
2022-10-20T05:47:32.366Z,1018.11478622
2022-10-20T05:48:32.401Z,1018.11478622
2022-10-20T05:49:32.419Z,1018.11478622
2022-10-20T05:50:32.441Z,1018.216377584
2022-10-20T05:51:32.361Z,1017.911603492
2022-10-20T05:52:32.407Z,1018.11478622
2022-10-20T05:53:32.392Z,1018.11478622
2022-10-20T05:54:32.347Z,1018.11478622
2022-10-20T05:55:32.366Z,1018.013194856
2022-10-20T05:56:32.387Z,1017.810012128
2022-10-20T05:57:32.417Z,1017.810012128
2022-10-20T05:58:32.377Z,1017.6068294
2022-10-20T05:59:32.374Z,1017.911603492
2022-10-20T06:00:32.358Z,1018.013194856
2022-10-20T06:02:32.435Z,1017.810012128
2022-10-20T06:03:32.402Z,1017.708420764
2022-10-20T06:04:32.361Z,1017.6068294
2022-10-20T06:05:32.413Z,1017.708420764
2022-10-20T06:06:32.435Z,1017.810012128
2022-10-20T06:07:32.410Z,1017.708420764
2022-10-20T06:08:32.447Z,1017.810012128
2022-10-20T06:09:32.394Z,1017.810012128
2022-10-20T06:10:32.458Z,1017.911603492
2022-10-20T06:11:35.807Z,1017.708420764
2022-10-20T06:12:32.381Z,1017.911603492
2022-10-20T06:13:32.400Z,1017.810012128
2022-10-20T06:14:32.367Z,1017.810012128
2022-10-20T06:15:32.434Z,1017.810012128
2022-10-20T06:16:32.350Z,1017.911603492
2022-10-20T06:17:32.419Z,1017.810012128
2022-10-20T06:18:32.373Z,1017.708420764
2022-10-20T06:19:32.400Z,1017.911603492
2022-10-20T06:20:32.374Z,1017.810012128
2022-10-20T06:21:32.447Z,1017.911603492
2022-10-20T06:22:32.395Z,1017.810012128
2022-10-20T06:23:32.439Z,1017.810012128
2022-10-20T06:24:32.370Z,1017.911603492
2022-10-20T06:25:32.401Z,1017.708420764
2022-10-20T06:26:32.373Z,1017.6068294
2022-10-20T06:27:32.378Z,1017.810012128
2022-10-20T06:28:32.348Z,1018.013194856
2022-10-20T06:29:32.438Z,1017.708420764
2022-10-20T06:30:32.387Z,1017.708420764
2022-10-20T06:31:32.383Z,1018.013194856
2022-10-20T06:32:32.352Z,1018.013194856
2022-10-20T06:33:32.409Z,1018.013194856
2022-10-20T06:34:32.390Z,1018.013194856
2022-10-20T06:35:32.369Z,1017.810012128
2022-10-20T06:36:32.403Z,1017.911603492
2022-10-20T06:37:32.372Z,1017.911603492
2022-10-20T06:38:32.382Z,1018.013194856
2022-10-20T06:39:32.353Z,1018.216377584
2022-10-20T06:40:32.364Z,1018.013194856
2022-10-20T06:41:32.381Z,1018.216377584
2022-10-20T06:42:32.395Z,1017.911603492
2022-10-20T06:43:32.384Z,1017.911603492
2022-10-20T06:44:32.362Z,1018.11478622
2022-10-20T06:45:32.392Z,1018.317968948
2022-10-20T06:46:32.445Z,1018.11478622
2022-10-20T06:47:32.587Z,1018.11478622
2022-10-20T06:48:32.387Z,1018.216377584
2022-10-20T06:49:32.419Z,1018.013194856
2022-10-20T06:50:32.372Z,1018.216377584
2022-10-20T06:51:32.403Z,1018.11478622
2022-10-20T06:52:32.361Z,1018.11478622
2022-10-20T06:53:32.398Z,1018.013194856
2022-10-20T06:54:32.383Z,1018.216377584
2022-10-20T06:55:32.362Z,1018.11478622
2022-10-20T06:56:32.378Z,1018.216377584
2022-10-20T06:57:32.390Z,1018.11478622
2022-10-20T06:58:32.389Z,1018.11478622
2022-10-20T06:59:32.383Z,1018.11478622
2022-10-20T07:00:32.402Z,1018.216377584
2022-10-20T07:01:32.507Z,1018.216377584
2022-10-20T07:02:32.345Z,1018.216377584
2022-10-20T07:03:32.371Z,1018.11478622
2022-10-20T07:04:32.399Z,1018.317968948
2022-10-20T07:05:32.383Z,1018.216377584
2022-10-20T07:06:32.359Z,1018.521151676
2022-10-20T07:07:32.459Z,1018.11478622
2022-10-20T07:08:32.431Z,1018.216377584
2022-10-20T07:09:32.406Z,1018.317968948
2022-10-20T07:10:32.354Z,1018.317968948
2022-10-20T07:11:32.360Z,1018.216377584
2022-10-20T07:12:32.399Z,1018.216377584
2022-10-20T07:13:32.466Z,1018.216377584
2022-10-20T07:14:32.571Z,1018.216377584
2022-10-20T07:15:32.449Z,1018.216377584
2022-10-20T07:16:32.382Z,1018.216377584
2022-10-20T07:17:32.404Z,1018.013194856
2022-10-20T07:18:32.429Z,1018.216377584
2022-10-20T07:19:32.414Z,1018.11478622
2022-10-20T07:20:32.378Z,1018.317968948
2022-10-20T07:21:35.886Z,1018.317968948
2022-10-20T07:22:32.355Z,1018.11478622
2022-10-20T07:23:32.384Z,1018.216377584
2022-10-20T07:24:32.385Z,1018.11478622
2022-10-20T07:25:32.451Z,1018.11478622
2022-10-20T07:26:32.345Z,1018.317968948
2022-10-20T07:27:32.397Z,1018.317968948
2022-10-20T07:28:32.362Z,1018.317968948
2022-10-20T07:30:32.361Z,1018.317968948
2022-10-20T07:31:32.360Z,1018.11478622
2022-10-20T07:32:32.359Z,1018.11478622
2022-10-20T07:33:32.366Z,1018.11478622
2022-10-20T07:34:32.349Z,1018.317968948
2022-10-20T07:35:32.435Z,1018.216377584
2022-10-20T07:36:35.832Z,1018.11478622
2022-10-20T07:37:32.375Z,1018.317968948
2022-10-20T07:38:32.397Z,1018.317968948
2022-10-20T07:39:32.363Z,1018.11478622
2022-10-20T07:40:32.408Z,1018.4195603120002
2022-10-20T07:41:32.399Z,1018.4195603120002
2022-10-20T07:42:32.352Z,1018.4195603120002
2022-10-20T07:43:32.392Z,1018.317968948
2022-10-20T07:44:32.393Z,1018.317968948
2022-10-20T07:45:32.531Z,1018.317968948
2022-10-20T07:46:32.350Z,1018.521151676
2022-10-20T07:47:36.677Z,1018.4195603120002
2022-10-20T07:48:32.366Z,1018.317968948
2022-10-20T07:49:44.053Z,1018.4195603120002
2022-10-20T07:50:32.329Z,1018.317968948
2022-10-20T07:51:32.391Z,1018.521151676
2022-10-20T07:52:32.372Z,1018.4195603120002
2022-10-20T07:53:32.371Z,1018.521151676
2022-10-20T07:54:32.360Z,1018.4195603120002
2022-10-20T07:55:38.585Z,1018.4195603120002
2022-10-20T07:56:32.353Z,1018.4195603120002
2022-10-20T07:57:32.390Z,1018.521151676
2022-10-20T07:58:32.373Z,1018.4195603120002
2022-10-20T07:59:32.367Z,1018.4195603120002
2022-10-20T08:00:32.448Z,1018.6227430399999
2022-10-20T08:01:32.424Z,1018.521151676
2022-10-20T08:02:32.395Z,1018.4195603120002
2022-10-20T08:03:32.376Z,1018.317968948
2022-10-20T08:04:32.342Z,1018.521151676
2022-10-20T08:05:32.376Z,1018.4195603120002
2022-10-20T08:06:32.481Z,1018.4195603120002
2022-10-20T08:07:32.374Z,1018.216377584
2022-10-20T08:08:32.414Z,1018.317968948
2022-10-20T08:09:33.801Z,1018.521151676
2022-10-20T08:10:32.370Z,1018.317968948
2022-10-20T08:11:32.432Z,1018.317968948
2022-10-20T08:12:32.352Z,1018.4195603120002
2022-10-20T08:13:32.371Z,1018.317968948
2022-10-20T08:14:32.387Z,1018.521151676
2022-10-20T08:15:32.991Z,1018.4195603120002
2022-10-20T08:16:32.678Z,1018.4195603120002
2022-10-20T08:17:32.454Z,1018.317968948
2022-10-20T08:18:32.686Z,1018.317968948
2022-10-20T08:19:32.949Z,1018.4195603120002
2022-10-20T08:20:39.481Z,1018.4195603120002
2022-10-20T08:21:32.394Z,1018.4195603120002
2022-10-20T08:22:32.401Z,1018.7243344039999
2022-10-20T08:23:32.360Z,1018.6227430399999
2022-10-20T08:24:32.343Z,1018.317968948
2022-10-20T08:25:32.399Z,1018.521151676
2022-10-20T08:26:32.392Z,1018.6227430399999
2022-10-20T08:27:32.356Z,1018.6227430399999
2022-10-20T08:28:32.338Z,1018.521151676
2022-10-20T08:29:32.468Z,1018.4195603120002
2022-10-20T08:30:32.459Z,1018.317968948
2022-10-20T08:31:32.386Z,1018.317968948
2022-10-20T08:32:32.332Z,1018.4195603120002
2022-10-20T08:33:32.386Z,1018.317968948
2022-10-20T08:34:32.368Z,1018.521151676
2022-10-20T08:35:32.376Z,1018.4195603120002
2022-10-20T08:36:32.355Z,1018.4195603120002
2022-10-20T08:37:32.496Z,1018.521151676
2022-10-20T08:38:32.386Z,1018.317968948
2022-10-20T08:39:32.368Z,1018.521151676
2022-10-20T08:40:32.343Z,1018.4195603120002
2022-10-20T08:41:43.528Z,1018.521151676
2022-10-20T08:42:32.452Z,1018.317968948
2022-10-20T08:43:32.420Z,1018.521151676
2022-10-20T08:44:32.352Z,1018.521151676
2022-10-20T08:45:37.329Z,1018.317968948
2022-10-20T08:46:32.388Z,1018.216377584
2022-10-20T08:47:33.553Z,1018.4195603120002
2022-10-20T08:48:32.393Z,1018.317968948
2022-10-20T08:49:32.386Z,1018.216377584
2022-10-20T08:50:32.380Z,1018.317968948
2022-10-20T08:51:32.378Z,1018.216377584
2022-10-20T08:52:32.343Z,1018.317968948
2022-10-20T08:53:32.413Z,1018.11478622
2022-10-20T08:54:32.311Z,1018.317968948
2022-10-20T08:55:32.355Z,1018.4195603120002
2022-10-20T08:56:32.343Z,1018.317968948
2022-10-20T08:57:34.654Z,1018.317968948
2022-10-20T08:58:32.389Z,1018.317968948
2022-10-20T08:59:32.355Z,1018.216377584
2022-10-20T09:00:32.387Z,1018.317968948
2022-10-20T09:01:32.435Z,1018.216377584
2022-10-20T09:02:32.397Z,1018.4195603120002
2022-10-20T09:03:32.348Z,1018.317968948
2022-10-20T09:04:32.460Z,1018.317968948
2022-10-20T09:05:32.373Z,1018.11478622
2022-10-20T09:06:32.350Z,1018.4195603120002
2022-10-20T09:07:32.470Z,1018.4195603120002
2022-10-20T09:08:32.460Z,1018.11478622
2022-10-20T09:09:32.411Z,1018.216377584
2022-10-20T09:10:32.410Z,1018.216377584
2022-10-20T09:11:32.378Z,1018.216377584
2022-10-20T09:12:32.367Z,1018.216377584
2022-10-20T09:13:32.363Z,1018.216377584
2022-10-20T09:14:32.378Z,1018.216377584
2022-10-20T09:15:32.347Z,1018.216377584
2022-10-20T09:16:40.986Z,1018.216377584
2022-10-20T09:17:32.433Z,1018.216377584
2022-10-20T09:18:32.381Z,1018.216377584
2022-10-20T09:19:32.373Z,1018.216377584
2022-10-20T09:20:32.360Z,1018.216377584
2022-10-20T09:21:32.572Z,1018.216377584
2022-10-20T09:22:35.989Z,1018.216377584
2022-10-20T09:23:40.439Z,1018.11478622
2022-10-20T09:24:32.509Z,1018.013194856
2022-10-20T09:25:32.350Z,1018.11478622
2022-10-20T09:26:54.197Z,1018.11478622
2022-10-20T09:27:32.383Z,1018.317968948
2022-10-20T09:28:38.475Z,1018.013194856
2022-10-20T09:29:32.398Z,1018.216377584
2022-10-20T09:30:32.368Z,1018.11478622
2022-10-20T09:31:32.399Z,1018.11478622
2022-10-20T09:32:45.985Z,1018.11478622
2022-10-20T09:33:32.363Z,1018.216377584
2022-10-20T09:34:32.378Z,1018.216377584
2022-10-20T09:35:32.356Z,1018.11478622
2022-10-20T09:36:32.397Z,1018.216377584
2022-10-20T09:37:32.370Z,1018.013194856
2022-10-20T09:38:32.397Z,1018.11478622
2022-10-20T09:39:32.335Z,1018.11478622
2022-10-20T09:40:32.361Z,1018.11478622
2022-10-20T09:41:32.429Z,1018.11478622
2022-10-20T09:42:32.356Z,1018.317968948
2022-10-20T09:43:32.403Z,1018.216377584
2022-10-20T09:44:32.409Z,1018.317968948
2022-10-20T09:45:32.377Z,1018.216377584
2022-10-20T09:46:32.538Z,1018.11478622
2022-10-20T09:47:32.344Z,1018.11478622
2022-10-20T09:48:32.356Z,1018.317968948
2022-10-20T09:49:32.392Z,1018.216377584
2022-10-20T09:50:32.371Z,1017.911603492
2022-10-20T09:51:32.352Z,1018.317968948
2022-10-20T09:52:32.398Z,1018.216377584
2022-10-20T09:53:32.375Z,1018.11478622
2022-10-20T09:54:32.301Z,1018.013194856
2022-10-20T09:55:32.375Z,1018.013194856
2022-10-20T09:56:32.376Z,1018.013194856
2022-10-20T09:57:32.394Z,1018.013194856
2022-10-20T09:58:32.344Z,1018.013194856
2022-10-20T09:59:32.474Z,1018.216377584
2022-10-20T10:00:37.295Z,1018.013194856
2022-10-20T10:01:32.392Z,1018.11478622