createdAt,value
2022-10-26T00:01:37.624Z,20.74
2022-10-26T00:04:15.251Z,20.74
2022-10-26T00:06:47.850Z,20.74
2022-10-26T00:09:27.629Z,20.71
2022-10-26T00:12:31.680Z,20.67
2022-10-26T00:15:14.076Z,20.59
2022-10-26T00:17:43.660Z,20.58
2022-10-26T00:20:19.753Z,20.54
2022-10-26T00:22:50.534Z,20.54
2022-10-26T00:25:40.646Z,20.44
2022-10-26T00:28:13.664Z,20.42
2022-10-26T00:30:46.590Z,20.40
2022-10-26T00:33:16.446Z,20.35
2022-10-26T00:35:51.513Z,20.30
2022-10-26T00:38:20.480Z,20.25
2022-10-26T00:43:39.589Z,20.19
2022-10-26T00:46:13.322Z,20.18
2022-10-26T00:48:47.961Z,20.15
2022-10-26T00:51:26.163Z,20.10
2022-10-26T00:53:58.248Z,20.08
2022-10-26T00:59:17.843Z,20.05
2022-10-26T01:01:53.334Z,20.05
2022-10-26T01:04:25.262Z,20.01
2022-10-26T01:06:55.415Z,20.00
2022-10-26T01:09:24.593Z,19.97
2022-10-26T01:11:54.383Z,19.96
2022-10-26T01:14:26.684Z,19.93
2022-10-26T01:20:14.067Z,19.85
2022-10-26T01:22:46.983Z,19.86
2022-10-26T01:25:36.145Z,19.75
2022-10-26T01:28:16.184Z,19.79
2022-10-26T01:30:49.191Z,19.75
2022-10-26T01:33:31.426Z,19.74
2022-10-26T01:36:09.757Z,19.72
2022-10-26T01:38:54.076Z,19.72
2022-10-26T01:41:35.171Z,19.69
2022-10-26T01:44:08.225Z,19.68
2022-10-26T01:46:45.010Z,19.66
2022-10-26T01:49:19.332Z,19.65
2022-10-26T01:51:53.882Z,19.63
2022-10-26T01:54:24.435Z,19.60
2022-10-26T01:57:11.458Z,19.59
2022-10-26T01:59:55.711Z,19.61
2022-10-26T02:02:54.253Z,19.58
2022-10-26T02:06:00.571Z,19.54
2022-10-26T02:08:42.326Z,19.53
2022-10-26T02:11:25.583Z,19.55
2022-10-26T02:13:58.071Z,19.58
2022-10-26T02:16:38.927Z,19.59
2022-10-26T02:19:17.266Z,19.64
2022-10-26T02:21:50.479Z,19.65
2022-10-26T02:24:19.209Z,19.64
2022-10-26T02:26:50.099Z,19.62
2022-10-26T02:29:24.782Z,19.69
2022-10-26T02:31:54.358Z,19.74
2022-10-26T02:34:30.699Z,19.76
2022-10-26T02:37:02.419Z,19.75
2022-10-26T02:39:34.444Z,19.86
2022-10-26T02:42:07.310Z,19.92
2022-10-26T02:44:43.262Z,20.02
2022-10-26T02:47:19.333Z,20.04
2022-10-26T02:49:51.915Z,20.05
2022-10-26T02:52:31.491Z,20.12
2022-10-26T02:55:06.884Z,20.16
2022-10-26T02:57:43.159Z,20.21
2022-10-26T03:00:14.626Z,20.24
2022-10-26T03:02:47.553Z,20.30
2022-10-26T03:05:23.106Z,20.31
2022-10-26T03:07:52.469Z,20.35
2022-10-26T03:10:23.426Z,20.37
2022-10-26T03:12:53.456Z,20.39
2022-10-26T03:15:21.742Z,20.43
2022-10-26T03:17:50.248Z,20.42
2022-10-26T03:20:20.178Z,20.47
2022-10-26T03:22:49.205Z,20.46
2022-10-26T03:25:17.615Z,20.49
2022-10-26T03:27:46.267Z,20.51
2022-10-26T03:30:15.550Z,20.52
2022-10-26T03:32:43.693Z,20.51
2022-10-26T03:35:11.864Z,20.55
2022-10-26T03:37:41.621Z,20.53
2022-10-26T03:40:14.418Z,20.53
2022-10-26T03:42:46.228Z,20.54
2022-10-26T03:45:14.452Z,20.57
2022-10-26T03:47:46.029Z,20.58
2022-10-26T03:50:18.060Z,20.62
2022-10-26T03:52:52.629Z,20.58
2022-10-26T03:55:22.088Z,20.62
2022-10-26T03:57:51.788Z,20.64
2022-10-26T04:00:23.404Z,20.61
2022-10-26T04:03:06.927Z,20.65
2022-10-26T04:05:37.472Z,20.65
2022-10-26T04:08:07.437Z,20.63
2022-10-26T04:10:35.805Z,20.60
2022-10-26T04:13:04.103Z,20.64
2022-10-26T04:15:33.991Z,20.62
2022-10-26T04:18:08.201Z,20.60
2022-10-26T04:20:39.779Z,20.61
2022-10-26T04:23:13.860Z,20.60
2022-10-26T04:25:42.858Z,20.52
2022-10-26T04:28:12.791Z,20.49
2022-10-26T04:30:41.715Z,20.49
2022-10-26T04:33:10.219Z,20.49
2022-10-26T04:35:41.436Z,20.52
2022-10-26T04:38:11.963Z,20.57
2022-10-26T04:40:40.475Z,20.58
2022-10-26T04:43:08.795Z,20.54
2022-10-26T04:45:37.528Z,20.58
2022-10-26T04:48:08.951Z,20.56
2022-10-26T04:50:38.181Z,20.57
2022-10-26T04:53:07.145Z,20.55
2022-10-26T04:55:37.350Z,20.58
2022-10-26T04:58:06.804Z,20.57
2022-10-26T05:00:36.617Z,20.62
2022-10-26T05:03:10.154Z,20.59
2022-10-26T05:05:38.994Z,20.59
2022-10-26T05:08:08.514Z,20.58
2022-10-26T05:10:41.085Z,20.58
2022-10-26T05:13:10.800Z,20.58
2022-10-26T05:15:39.066Z,20.58
2022-10-26T05:18:09.230Z,20.53
2022-10-26T05:20:40.077Z,20.58
2022-10-26T05:23:18.668Z,20.57
2022-10-26T05:25:48.699Z,20.53
2022-10-26T05:28:19.004Z,20.57
2022-10-26T05:30:48.191Z,20.52
2022-10-26T05:33:18.972Z,20.49
2022-10-26T05:35:52.540Z,20.48
2022-10-26T05:38:20.939Z,20.45
2022-10-26T05:40:52.224Z,20.46
2022-10-26T05:43:22.822Z,20.40
2022-10-26T05:45:52.013Z,20.41
2022-10-26T05:48:20.419Z,20.44
2022-10-26T05:50:49.549Z,20.42
2022-10-26T05:53:18.585Z,20.41
2022-10-26T05:55:49.280Z,20.38
2022-10-26T05:58:19.534Z,20.36
2022-10-26T06:01:04.915Z,20.33
2022-10-26T06:03:57.146Z,20.30
2022-10-26T06:06:26.309Z,20.30
2022-10-26T06:08:57.724Z,20.26
2022-10-26T06:11:26.667Z,20.18
2022-10-26T06:14:00.426Z,20.19
2022-10-26T06:16:37.970Z,20.10
2022-10-26T06:19:23.001Z,20.02
2022-10-26T06:22:11.109Z,20.00
2022-10-26T06:24:45.916Z,19.96
2022-10-26T06:27:28.134Z,19.85
2022-10-26T06:30:02.934Z,19.82
2022-10-26T06:32:31.822Z,19.76
2022-10-26T06:35:13.094Z,19.72
2022-10-26T06:37:44.054Z,19.69
2022-10-26T06:40:15.869Z,19.66
2022-10-26T06:42:44.486Z,19.61
2022-10-26T06:45:17.011Z,19.58
2022-10-26T06:47:53.049Z,19.55
2022-10-26T06:50:31.244Z,19.47
2022-10-26T06:53:08.129Z,19.42
2022-10-26T06:55:43.560Z,19.38
2022-10-26T06:58:17.182Z,19.36
2022-10-26T07:00:49.768Z,19.36
2022-10-26T07:03:18.120Z,19.29
2022-10-26T07:05:47.840Z,19.29
2022-10-26T07:08:34.700Z,19.28
2022-10-26T07:11:05.770Z,19.29
2022-10-26T07:13:35.118Z,19.29
2022-10-26T07:16:05.106Z,19.25
2022-10-26T07:18:33.079Z,19.30
2022-10-26T07:21:01.334Z,19.30
2022-10-26T07:26:01.860Z,19.34
2022-10-26T07:28:29.941Z,19.31
2022-10-26T07:31:00.190Z,19.35
2022-10-26T07:33:30.345Z,19.39
2022-10-26T07:36:00.211Z,19.43
2022-10-26T07:38:29.153Z,19.45
2022-10-26T07:40:57.387Z,19.45
2022-10-26T07:43:25.867Z,19.49
2022-10-26T07:45:54.098Z,19.46
2022-10-26T07:48:23.327Z,19.54
2022-10-26T07:50:55.099Z,19.51
2022-10-26T07:53:28.058Z,19.57
2022-10-26T07:56:04.927Z,19.58
2022-10-26T07:58:33.149Z,19.61
2022-10-26T08:01:08.364Z,19.59
2022-10-26T08:03:38.817Z,19.62
2022-10-26T08:06:13.507Z,19.59
2022-10-26T08:08:48.620Z,19.66
2022-10-26T08:11:17.087Z,19.69
2022-10-26T08:13:45.355Z,19.69
2022-10-26T08:16:18.437Z,19.66
2022-10-26T08:18:55.482Z,19.72
2022-10-26T08:21:39.109Z,19.72
2022-10-26T08:24:19.182Z,19.73
2022-10-26T08:26:50.474Z,19.77
2022-10-26T08:29:27.721Z,19.78
2022-10-26T08:31:57.189Z,19.82
2022-10-26T08:34:25.695Z,19.85
2022-10-26T08:36:56.086Z,19.88
2022-10-26T08:39:31.992Z,19.92
2022-10-26T08:42:10.487Z,19.93
2022-10-26T08:44:44.830Z,19.98
2022-10-26T08:47:19.541Z,19.99
2022-10-26T08:49:58.154Z,19.99
2022-10-26T08:52:35.851Z,20.03
2022-10-26T08:55:06.066Z,20.06
2022-10-26T08:57:39.575Z,20.13
2022-10-26T09:00:18.917Z,20.13
2022-10-26T09:02:53.506Z,20.16
2022-10-26T09:05:28.464Z,20.24
2022-10-26T09:08:10.323Z,20.28
2022-10-26T09:14:26.925Z,20.33
2022-10-26T09:17:19.036Z,20.41
2022-10-26T09:20:29.047Z,20.42
2022-10-26T09:23:23.775Z,20.50
2022-10-26T09:26:01.103Z,20.52
2022-10-26T09:28:42.070Z,20.62
2022-10-26T09:31:30.721Z,20.65
2022-10-26T09:34:14.775Z,20.69
2022-10-26T09:40:43.828Z,20.82
2022-10-26T09:43:24.042Z,20.88
2022-10-26T09:45:57.295Z,20.95
2022-10-26T09:48:45.169Z,20.96
2022-10-26T09:51:53.410Z,21.02
2022-10-26T09:57:38.587Z,21.09
2022-10-26T10:00:11.904Z,21.15
2022-10-26T10:02:51.482Z,21.24
2022-10-26T10:12:09.368Z,21.32
2022-10-26T10:18:11.040Z,21.46
2022-10-26T10:20:46.963Z,21.53
2022-10-26T10:23:41.688Z,21.56
2022-10-26T10:26:14.033Z,21.60
2022-10-26T10:28:44.151Z,21.61
2022-10-26T10:32:01.543Z,21.66
2022-10-26T10:34:44.810Z,21.64
2022-10-26T10:43:58.848Z,21.80
2022-10-26T10:46:35.719Z,21.81
2022-10-26T10:49:37.797Z,21.85
2022-10-26T10:52:59.329Z,21.96
2022-10-26T10:59:02.855Z,22.01
2022-10-26T11:01:50.180Z,22.01
2022-10-26T11:05:05.694Z,22.05
2022-10-26T11:16:39.727Z,22.21
2022-10-26T11:19:18.422Z,22.32
2022-10-26T11:29:21.201Z,22.58
2022-10-26T11:32:31.247Z,22.56
2022-10-26T11:36:05.245Z,22.44
2022-10-26T11:39:27.438Z,22.29
2022-10-26T11:43:08.829Z,22.12
2022-10-26T11:49:16.318Z,22.09
2022-10-26T11:52:11.827Z,22.11
2022-10-26T11:55:11.334Z,22.21
2022-10-26T11:57:43.558Z,22.20
2022-10-26T12:00:37.226Z,22.20
2022-10-26T12:03:25.441Z,22.14
2022-10-26T12:06:06.516Z,22.09
2022-10-26T12:08:38.686Z,21.98
2022-10-26T12:11:18.344Z,22.01
2022-10-26T12:13:57.835Z,22.04
2022-10-26T12:16:47.407Z,22.05
2022-10-26T12:19:38.081Z,22.12
2022-10-26T12:22:12.144Z,22.26
2022-10-26T12:27:55.147Z,22.42
2022-10-26T12:33:36.279Z,22.66
2022-10-26T12:36:47.546Z,22.77
2022-10-26T12:39:41.618Z,22.79
2022-10-26T12:42:43.509Z,22.86
2022-10-26T12:45:51.214Z,22.91
2022-10-26T12:48:52.543Z,22.88
2022-10-26T12:54:59.615Z,22.85
2022-10-26T12:58:08.286Z,22.88
2022-10-26T13:00:47.387Z,23.00
2022-10-26T13:03:49.529Z,23.09
2022-10-26T13:06:56.115Z,23.10
2022-10-26T13:09:39.628Z,23.19
2022-10-26T13:12:10.980Z,23.25
2022-10-26T13:20:55.701Z,23.26
2022-10-26T13:23:31.216Z,23.35
2022-10-26T13:26:27.900Z,23.46
2022-10-26T13:29:27.575Z,23.57
2022-10-26T13:31:59.971Z,23.57
2022-10-26T13:34:32.849Z,23.48
2022-10-26T13:37:32.274Z,23.42
2022-10-26T13:44:06.609Z,23.43
2022-10-26T13:46:42.381Z,23.56
2022-10-26T13:49:27.967Z,23.58
2022-10-26T13:54:59.389Z,23.63
2022-10-26T13:57:34.775Z,23.63
2022-10-26T14:00:10.633Z,23.53
2022-10-26T14:02:44.687Z,23.39
2022-10-26T14:05:19.786Z,23.31
2022-10-26T14:07:55.656Z,23.30
2022-10-26T14:10:34.798Z,23.28
2022-10-26T14:13:15.546Z,23.30
2022-10-26T14:15:49.872Z,23.27
2022-10-26T14:18:51.150Z,23.27
2022-10-26T14:21:23.137Z,23.23
2022-10-26T14:23:56.469Z,23.22
2022-10-26T14:26:28.339Z,23.16
2022-10-26T14:28:58.729Z,23.25
2022-10-26T14:31:30.826Z,23.48
2022-10-26T14:34:05.945Z,23.68
2022-10-26T14:36:41.684Z,23.78
2022-10-26T14:39:54.172Z,24.01
2022-10-26T14:42:31.355Z,24.54
2022-10-26T14:45:04.381Z,24.85
2022-10-26T14:47:37.780Z,24.98
2022-10-26T14:50:23.736Z,24.96
2022-10-26T14:55:52.581Z,24.83
2022-10-26T15:01:51.644Z,24.39
2022-10-26T15:04:39.738Z,24.17
2022-10-26T15:07:18.967Z,24.01
2022-10-26T15:09:48.568Z,23.90
2022-10-26T15:12:22.239Z,23.84
2022-10-26T15:14:54.358Z,23.77
2022-10-26T15:17:32.615Z,23.66
2022-10-26T15:20:19.621Z,23.49
2022-10-26T15:23:19.558Z,23.41
2022-10-26T15:25:55.192Z,23.30
2022-10-26T15:28:26.441Z,23.33
2022-10-26T15:31:02.587Z,23.33
2022-10-26T15:33:31.466Z,23.34
2022-10-26T15:36:27.172Z,23.25
2022-10-26T15:39:06.898Z,23.25
2022-10-26T15:41:43.027Z,23.20
2022-10-26T15:44:17.894Z,23.13
2022-10-26T15:46:53.442Z,23.07
2022-10-26T15:49:26.564Z,22.96
2022-10-26T15:54:36.817Z,22.75
2022-10-26T15:57:29.767Z,22.59
2022-10-26T16:00:00.510Z,22.52
2022-10-26T16:02:30.222Z,22.39
2022-10-26T16:04:59.228Z,22.26
2022-10-26T16:07:30.248Z,22.23
2022-10-26T16:10:00.860Z,22.16
2022-10-26T16:12:47.965Z,22.04
2022-10-26T16:18:04.831Z,21.85
2022-10-26T16:20:33.701Z,21.83
2022-10-26T16:23:11.724Z,21.76
2022-10-26T16:25:59.245Z,21.68
2022-10-26T16:28:28.327Z,21.66
2022-10-26T16:31:01.009Z,21.57
2022-10-26T16:33:31.915Z,21.54
2022-10-26T16:36:01.822Z,21.49
2022-10-26T16:38:32.883Z,21.44
2022-10-26T16:41:04.488Z,21.41
2022-10-26T16:43:33.963Z,21.37
2022-10-26T16:46:05.953Z,21.26
2022-10-26T16:48:38.394Z,21.23
2022-10-26T16:51:10.780Z,21.20
2022-10-26T16:53:41.113Z,21.13
2022-10-26T16:56:11.978Z,21.04
2022-10-26T16:58:41.605Z,21.01
2022-10-26T17:01:13.322Z,20.92
2022-10-26T17:03:42.091Z,20.86
2022-10-26T17:06:13.891Z,20.80
2022-10-26T17:08:45.672Z,20.73
2022-10-26T17:11:16.293Z,20.72
2022-10-26T17:13:45.602Z,20.70
2022-10-26T17:16:15.599Z,20.66
2022-10-26T17:18:44.601Z,20.63
2022-10-26T17:21:14.075Z,20.58
2022-10-26T17:23:58.730Z,20.50
2022-10-26T17:26:32.404Z,20.48
2022-10-26T17:29:01.072Z,20.44
2022-10-26T17:31:32.589Z,20.37
2022-10-26T17:34:03.431Z,20.40
2022-10-26T17:36:35.982Z,20.35
2022-10-26T17:39:05.883Z,20.33
2022-10-26T17:41:36.431Z,20.28
2022-10-26T17:44:05.140Z,20.24
2022-10-26T17:46:34.111Z,20.22
2022-10-26T17:49:03.197Z,20.21
2022-10-26T17:51:33.022Z,20.19
2022-10-26T17:54:01.482Z,20.15
2022-10-26T17:56:40.656Z,20.16
2022-10-26T17:59:13.929Z,20.10
2022-10-26T18:01:58.176Z,20.08
2022-10-26T18:04:26.667Z,20.09
2022-10-26T18:07:13.339Z,20.06
2022-10-26T18:10:13.851Z,20.04
2022-10-26T18:12:51.473Z,20.01
2022-10-26T18:15:20.016Z,19.98
2022-10-26T18:17:58.214Z,19.96
2022-10-26T18:20:28.189Z,19.93
2022-10-26T18:22:57.688Z,19.92
2022-10-26T18:25:26.122Z,19.89
2022-10-26T18:28:01.973Z,19.87
2022-10-26T18:30:30.450Z,19.85
2022-10-26T18:32:58.799Z,19.84
2022-10-26T18:35:27.117Z,19.77
2022-10-26T18:37:55.200Z,19.82
2022-10-26T18:40:25.280Z,19.74
2022-10-26T18:43:12.665Z,19.71
2022-10-26T18:45:41.166Z,19.69
2022-10-26T18:48:09.501Z,19.67
2022-10-26T18:50:41.305Z,19.64
2022-10-26T18:53:12.797Z,19.61
2022-10-26T18:55:42.064Z,19.58
2022-10-26T18:58:14.322Z,19.54
2022-10-26T19:00:44.234Z,19.52
2022-10-26T19:03:12.805Z,19.49
2022-10-26T19:05:43.824Z,19.48
2022-10-26T19:08:12.019Z,19.47
2022-10-26T19:10:40.365Z,19.43
2022-10-26T19:13:08.912Z,19.44
2022-10-26T19:15:38.850Z,19.37
2022-10-26T19:18:07.993Z,19.36
2022-10-26T19:20:38.648Z,19.35
2022-10-26T19:23:09.681Z,19.34
2022-10-26T19:25:37.942Z,19.30
2022-10-26T19:28:06.655Z,19.31
2022-10-26T19:30:35.691Z,19.28
2022-10-26T19:33:05.592Z,19.29
2022-10-26T19:38:02.608Z,19.28
2022-10-26T19:40:31.273Z,19.25
2022-10-26T19:42:59.386Z,19.27
2022-10-26T19:45:28.151Z,19.24
2022-10-26T19:48:00.137Z,19.25
2022-10-26T19:50:32.018Z,19.20
2022-10-26T19:53:02.600Z,19.25
2022-10-26T19:55:35.998Z,19.24
2022-10-26T19:58:04.533Z,19.24
2022-10-26T20:00:37.310Z,19.26
2022-10-26T20:03:06.268Z,19.23
2022-10-26T20:05:36.352Z,19.24
2022-10-26T20:08:05.739Z,19.24
2022-10-26T20:10:34.560Z,19.23
2022-10-26T20:13:02.901Z,19.21
2022-10-26T20:15:31.229Z,19.19
2022-10-26T20:17:59.605Z,19.16
2022-10-26T20:20:28.093Z,19.18
2022-10-26T20:22:58.264Z,19.21
2022-10-26T20:25:26.766Z,19.24
2022-10-26T20:27:55.186Z,19.26
2022-10-26T20:30:23.509Z,19.28
2022-10-26T20:32:51.680Z,19.32
2022-10-26T20:35:19.910Z,19.35
2022-10-26T20:37:48.749Z,19.37
2022-10-26T20:40:21.673Z,19.38
2022-10-26T20:42:52.580Z,19.38
2022-10-26T20:45:27.963Z,19.33
2022-10-26T20:47:57.426Z,19.27
2022-10-26T20:50:32.293Z,19.29
2022-10-26T20:53:05.119Z,19.25
2022-10-26T20:55:44.559Z,19.22
2022-10-26T20:58:19.690Z,19.20
2022-10-26T21:00:54.810Z,19.17
2022-10-26T21:03:22.957Z,19.17
2022-10-26T21:05:51.029Z,19.18
2022-10-26T21:08:19.898Z,19.19
2022-10-26T21:10:50.907Z,19.21
2022-10-26T21:13:19.968Z,19.16
2022-10-26T21:15:48.363Z,19.21
2022-10-26T21:18:16.589Z,19.18
2022-10-26T21:20:44.598Z,19.20
2022-10-26T21:23:12.997Z,19.19
2022-10-26T21:25:47.455Z,19.18
2022-10-26T21:28:18.026Z,19.21
2022-10-26T21:30:46.666Z,19.17
2022-10-26T21:33:32.190Z,19.17
2022-10-26T21:36:07.991Z,19.15
2022-10-26T21:38:36.654Z,19.16
2022-10-26T21:41:19.577Z,19.10
2022-10-26T21:44:14.989Z,19.11
2022-10-26T21:46:54.211Z,19.08
2022-10-26T21:49:22.425Z,19.06
2022-10-26T21:51:53.752Z,19.11
2022-10-26T21:54:27.075Z,19.11
2022-10-26T21:56:55.452Z,19.13
2022-10-26T21:59:35.542Z,19.14
2022-10-26T22:02:04.619Z,19.17
2022-10-26T22:04:35.636Z,19.23
2022-10-26T22:07:06.109Z,19.21
2022-10-26T22:09:40.676Z,19.25
2022-10-26T22:12:18.248Z,19.26
2022-10-26T22:14:50.781Z,19.27
2022-10-26T22:17:26.723Z,19.26
2022-10-26T22:20:01.196Z,19.29
2022-10-26T22:22:29.271Z,19.25
2022-10-26T22:24:59.276Z,19.27
2022-10-26T22:27:30.140Z,19.28
2022-10-26T22:30:03.189Z,19.29
2022-10-26T22:32:31.636Z,19.25
2022-10-26T22:35:11.273Z,19.29
2022-10-26T22:37:54.699Z,19.28
2022-10-26T22:40:22.901Z,19.30
2022-10-26T22:42:55.973Z,19.29
2022-10-26T22:45:26.624Z,19.28
2022-10-26T22:47:58.113Z,19.34
2022-10-26T22:50:26.521Z,19.35
2022-10-26T22:52:59.808Z,19.33
2022-10-26T22:55:28.561Z,19.36
2022-10-26T22:58:11.003Z,19.35
2022-10-26T23:00:44.052Z,19.35
2022-10-26T23:03:14.428Z,19.39
2022-10-26T23:05:48.180Z,19.39
2022-10-26T23:08:16.649Z,19.38
2022-10-26T23:10:44.860Z,19.36
2022-10-26T23:13:13.439Z,19.37
2022-10-26T23:15:42.982Z,19.38
2022-10-26T23:18:11.161Z,19.37
2022-10-26T23:20:39.430Z,19.35
2022-10-26T23:23:07.807Z,19.38
2022-10-26T23:25:36.152Z,19.39
2022-10-26T23:28:08.521Z,19.38
2022-10-26T23:30:38.375Z,19.41
2022-10-26T23:33:08.326Z,19.40
2022-10-26T23:35:36.457Z,19.40
2022-10-26T23:38:04.955Z,19.41
2022-10-26T23:40:33.688Z,19.43
2022-10-26T23:43:01.896Z,19.46
2022-10-26T23:45:30.181Z,19.44
2022-10-26T23:47:58.410Z,19.45
2022-10-26T23:50:28.318Z,19.46
2022-10-26T23:52:57.354Z,19.46
2022-10-26T23:55:27.073Z,19.48
2022-10-26T23:58:05.134Z,19.48
